createdAt,value
2023-03-08T00:00:14.968Z,14
2023-03-08T00:01:14.871Z,14
2023-03-08T00:02:14.800Z,18
2023-03-08T00:03:14.591Z,18
2023-03-08T00:04:15.269Z,18
2023-03-08T00:05:14.565Z,18
2023-03-08T00:06:14.177Z,18
2023-03-08T00:07:14.837Z,18
2023-03-08T00:08:14.621Z,18
2023-03-08T00:09:14.449Z,18
2023-03-08T00:10:14.519Z,18
2023-03-08T00:11:14.415Z,18
2023-03-08T00:12:14.104Z,14
2023-03-08T00:13:14.094Z,14
2023-03-08T00:14:14.085Z,14
2023-03-08T00:15:14.967Z,14
2023-03-08T00:16:14.511Z,14
2023-03-08T00:17:14.005Z,14
2023-03-08T00:18:14.545Z,14
2023-03-08T00:19:14.404Z,14
2023-03-08T00:20:14.385Z,14
2023-03-08T00:21:14.620Z,14
2023-03-08T00:22:14.460Z,14
2023-03-08T00:23:14.298Z,14
2023-03-08T00:24:14.316Z,14
2023-03-08T00:25:14.216Z,14
2023-03-08T00:26:14.050Z,14
2023-03-08T00:27:14.267Z,15
2023-03-08T00:28:13.875Z,15
2023-03-08T00:29:14.813Z,15
2023-03-08T00:30:14.757Z,15
2023-03-08T00:31:15.101Z,15
2023-03-08T00:32:15.004Z,11
2023-03-08T00:33:14.659Z,11
2023-03-08T00:34:14.707Z,11
2023-03-08T00:35:14.447Z,11
2023-03-08T00:36:14.746Z,11
2023-03-08T00:37:14.711Z,15
2023-03-08T00:38:14.343Z,15
2023-03-08T00:39:14.344Z,15
2023-03-08T00:40:14.286Z,15
2023-03-08T00:41:14.651Z,15
2023-03-08T00:42:14.533Z,20
2023-03-08T00:43:14.450Z,20
2023-03-08T00:44:14.339Z,20
2023-03-08T00:45:14.219Z,20
2023-03-08T00:46:14.125Z,20
2023-03-08T00:47:14.680Z,15
2023-03-08T00:48:14.640Z,15
2023-03-08T00:49:14.559Z,15
2023-03-08T00:50:14.388Z,15
2023-03-08T00:51:14.733Z,15
2023-03-08T00:52:14.555Z,13
2023-03-08T00:53:14.374Z,13
2023-03-08T00:54:14.401Z,13
2023-03-08T00:55:13.963Z,13
2023-03-08T00:56:14.372Z,13
2023-03-08T00:57:14.219Z,19
2023-03-08T00:58:13.965Z,19
2023-03-08T00:59:14.986Z,19
2023-03-08T01:00:14.873Z,19
2023-03-08T01:01:14.551Z,19
2023-03-08T01:02:14.317Z,17
2023-03-08T01:03:14.132Z,17
2023-03-08T01:04:14.082Z,17
2023-03-08T01:05:14.034Z,17
2023-03-08T01:06:14.088Z,17
2023-03-08T01:07:14.349Z,15
2023-03-08T01:08:14.060Z,15
2023-03-08T01:09:13.908Z,15
2023-03-08T01:10:14.426Z,15
2023-03-08T01:11:14.515Z,15
2023-03-08T01:12:14.701Z,18
2023-03-08T01:13:14.351Z,18
2023-03-08T01:14:14.399Z,18
2023-03-08T01:15:14.084Z,18
2023-03-08T01:16:16.519Z,18
2023-03-08T01:17:14.469Z,14
2023-03-08T01:18:13.955Z,14
2023-03-08T01:19:14.107Z,14
2023-03-08T01:20:13.787Z,14
2023-03-08T01:21:14.290Z,14
2023-03-08T01:22:14.218Z,19
2023-03-08T01:23:14.324Z,19
2023-03-08T01:24:14.157Z,19
2023-03-08T01:25:13.948Z,19
2023-03-08T01:26:14.552Z,19
2023-03-08T01:27:14.424Z,14
2023-03-08T01:28:14.518Z,14
2023-03-08T01:29:14.275Z,14
2023-03-08T01:30:14.036Z,14
2023-03-08T01:31:14.065Z,14
2023-03-08T01:32:15.132Z,11
2023-03-08T01:33:14.702Z,11
2023-03-08T01:34:14.747Z,11
2023-03-08T01:35:14.707Z,11
2023-03-08T01:36:14.083Z,11
2023-03-08T01:37:13.916Z,8
2023-03-08T01:38:13.794Z,8
2023-03-08T01:39:14.737Z,8
2023-03-08T01:40:14.559Z,8
2023-03-08T01:41:13.776Z,8
2023-03-08T01:42:14.940Z,7
2023-03-08T01:43:14.823Z,7
2023-03-08T01:44:14.577Z,7
2023-03-08T01:45:14.605Z,7
2023-03-08T01:46:14.256Z,7
2023-03-08T01:47:14.157Z,12
2023-03-08T01:48:14.048Z,12
2023-03-08T01:49:14.011Z,12
2023-03-08T01:50:14.694Z,12
2023-03-08T01:51:13.987Z,12
2023-03-08T01:52:14.540Z,18
2023-03-08T01:53:14.821Z,18
2023-03-08T01:54:14.478Z,18
2023-03-08T01:55:14.575Z,18
2023-03-08T01:56:14.901Z,18
2023-03-08T01:57:14.937Z,7
2023-03-08T01:58:14.720Z,7
2023-03-08T01:59:14.586Z,7
2023-03-08T02:00:14.377Z,7
2023-03-08T02:01:15.077Z,7
2023-03-08T02:02:14.392Z,3
2023-03-08T02:03:14.528Z,3
2023-03-08T02:04:14.526Z,3
2023-03-08T02:05:14.560Z,3
2023-03-08T02:06:14.515Z,3
2023-03-08T02:07:14.580Z,8
2023-03-08T02:08:14.411Z,8
2023-03-08T02:09:14.444Z,8
2023-03-08T02:10:14.184Z,8
2023-03-08T02:11:14.586Z,8
2023-03-08T02:12:14.515Z,7
2023-03-08T02:13:14.297Z,7
2023-03-08T02:14:14.096Z,7
2023-03-08T02:15:14.103Z,7
2023-03-08T02:16:14.165Z,7
2023-03-08T02:17:13.896Z,7
2023-03-08T02:18:14.020Z,7
2023-03-08T02:19:14.097Z,7
2023-03-08T02:20:14.039Z,7
2023-03-08T02:21:14.290Z,7
2023-03-08T02:22:13.992Z,9
2023-03-08T02:23:13.990Z,9
2023-03-08T02:24:13.837Z,9
2023-03-08T02:25:14.592Z,9
2023-03-08T02:26:14.492Z,9
2023-03-08T02:27:14.383Z,9
2023-03-08T02:28:14.320Z,9
2023-03-08T02:29:14.082Z,9
2023-03-08T02:30:14.058Z,9
2023-03-08T02:31:13.828Z,9
2023-03-08T02:32:15.122Z,4
2023-03-08T02:33:14.662Z,4
2023-03-08T02:34:14.588Z,4
2023-03-08T02:35:14.512Z,4
2023-03-08T02:36:14.809Z,4
2023-03-08T02:37:14.547Z,12
2023-03-08T02:38:14.301Z,12
2023-03-08T02:39:14.119Z,12
2023-03-08T02:40:14.256Z,12
2023-03-08T02:41:14.358Z,12
2023-03-08T02:42:14.134Z,7
2023-03-08T02:43:14.348Z,7
2023-03-08T02:44:14.182Z,7
2023-03-08T02:45:14.125Z,7
2023-03-08T02:46:14.120Z,7
2023-03-08T02:47:14.238Z,8
2023-03-08T02:48:14.215Z,8
2023-03-08T02:49:13.985Z,8
2023-03-08T02:50:13.822Z,8
2023-03-08T02:51:13.990Z,8
2023-03-08T02:52:13.961Z,9
2023-03-08T02:53:14.937Z,9
2023-03-08T02:54:16.556Z,9
2023-03-08T02:55:14.681Z,9
2023-03-08T02:56:13.747Z,9
2023-03-08T02:57:14.832Z,5
2023-03-08T02:58:14.660Z,5
2023-03-08T02:59:14.576Z,5
2023-03-08T03:00:14.476Z,5
2023-03-08T03:01:14.610Z,5
2023-03-08T03:02:14.263Z,7
2023-03-08T03:03:14.104Z,7
2023-03-08T03:04:14.003Z,7
2023-03-08T03:05:14.878Z,7
2023-03-08T03:06:14.273Z,7
2023-03-08T03:07:14.000Z,7
2023-03-08T03:08:13.947Z,7
2023-03-08T03:09:13.905Z,7
2023-03-08T03:10:14.686Z,7
2023-03-08T03:11:14.053Z,7
2023-03-08T03:12:14.430Z,7
2023-03-08T03:13:14.518Z,7
2023-03-08T03:14:14.345Z,7
2023-03-08T03:15:14.370Z,7
2023-03-08T03:16:14.346Z,7
2023-03-08T03:17:14.013Z,6
2023-03-08T03:18:14.782Z,6
2023-03-08T03:19:14.875Z,6
2023-03-08T03:20:14.474Z,6
2023-03-08T03:21:14.601Z,6
2023-03-08T03:22:14.559Z,11
2023-03-08T03:23:14.356Z,11
2023-03-08T03:24:14.291Z,11
2023-03-08T03:25:14.055Z,11
2023-03-08T03:26:14.365Z,11
2023-03-08T03:27:14.225Z,13
2023-03-08T03:28:14.566Z,13
2023-03-08T03:29:14.033Z,13
2023-03-08T03:30:14.132Z,13
2023-03-08T03:31:14.319Z,13
2023-03-08T03:32:14.232Z,8
2023-03-08T03:33:13.837Z,8
2023-03-08T03:34:14.774Z,8
2023-03-08T03:35:14.203Z,8
2023-03-08T03:36:14.385Z,8
2023-03-08T03:37:14.043Z,8
2023-03-08T03:38:13.819Z,8
2023-03-08T03:39:14.928Z,8
2023-03-08T03:40:14.628Z,8
2023-03-08T03:41:13.906Z,8
2023-03-08T03:42:14.227Z,6
2023-03-08T03:43:14.253Z,6
2023-03-08T03:44:14.021Z,6
2023-03-08T03:45:14.197Z,6
2023-03-08T03:46:14.738Z,6
2023-03-08T03:47:14.320Z,7
2023-03-08T03:48:14.243Z,7
2023-03-08T03:49:14.223Z,7
2023-03-08T03:50:14.308Z,7
2023-03-08T03:51:14.290Z,7
2023-03-08T03:52:14.292Z,6
2023-03-08T03:53:14.167Z,6
2023-03-08T03:54:15.784Z,6
2023-03-08T03:55:14.018Z,6
2023-03-08T03:56:14.030Z,6
2023-03-08T03:57:13.817Z,9
2023-03-08T03:58:14.942Z,9
2023-03-08T03:59:14.632Z,9
2023-03-08T04:00:14.549Z,9
2023-03-08T04:01:14.202Z,9
2023-03-08T04:02:14.038Z,7
2023-03-08T04:03:15.885Z,7
2023-03-08T04:04:14.877Z,7
2023-03-08T04:05:14.698Z,7
2023-03-08T04:06:14.135Z,7
2023-03-08T04:07:15.007Z,8
2023-03-08T04:08:14.637Z,8
2023-03-08T04:09:14.377Z,8
2023-03-08T04:10:14.449Z,8
2023-03-08T04:11:14.519Z,8
2023-03-08T04:12:14.610Z,11
2023-03-08T04:13:14.254Z,11
2023-03-08T04:14:14.312Z,11
2023-03-08T04:15:14.309Z,11
2023-03-08T04:16:14.201Z,11
2023-03-08T04:17:14.110Z,7
2023-03-08T04:18:14.043Z,7
2023-03-08T04:19:14.057Z,7
2023-03-08T04:20:14.701Z,7
2023-03-08T04:21:13.869Z,7
2023-03-08T04:22:13.870Z,8
2023-03-08T04:23:15.025Z,8
2023-03-08T04:24:14.796Z,8
2023-03-08T04:25:14.607Z,8
2023-03-08T04:26:14.612Z,8
2023-03-08T04:27:14.641Z,6
2023-03-08T04:28:14.530Z,6
2023-03-08T04:29:14.739Z,6
2023-03-08T04:30:14.173Z,6
2023-03-08T04:31:14.418Z,6
2023-03-08T04:32:14.513Z,8
2023-03-08T04:33:13.919Z,8
2023-03-08T04:34:13.903Z,8
2023-03-08T04:35:14.631Z,8
2023-03-08T04:36:14.422Z,8
2023-03-08T04:37:14.243Z,4
2023-03-08T04:38:13.930Z,4
2023-03-08T04:39:14.939Z,4
2023-03-08T04:40:14.814Z,4
2023-03-08T04:41:14.161Z,4
2023-03-08T04:42:13.957Z,6
2023-03-08T04:43:13.804Z,6
2023-03-08T04:44:13.627Z,6
2023-03-08T04:45:14.625Z,6
2023-03-08T04:46:13.891Z,6
2023-03-08T04:47:14.920Z,8
2023-03-08T04:48:14.561Z,8
2023-03-08T04:49:14.546Z,8
2023-03-08T04:50:14.471Z,8
2023-03-08T04:51:14.706Z,8
2023-03-08T04:52:14.747Z,4
2023-03-08T04:53:14.530Z,4
2023-03-08T04:54:14.446Z,4
2023-03-08T04:55:14.507Z,4
2023-03-08T04:56:14.549Z,4
2023-03-08T04:57:14.390Z,8
2023-03-08T04:58:14.268Z,8
2023-03-08T04:59:14.069Z,8
2023-03-08T05:00:14.149Z,8
2023-03-08T05:01:14.179Z,8
2023-03-08T05:02:14.043Z,6
2023-03-08T05:03:14.048Z,6
2023-03-08T05:04:14.774Z,6
2023-03-08T05:05:14.857Z,6
2023-03-08T05:06:14.227Z,6
2023-03-08T05:07:14.571Z,6
2023-03-08T05:08:14.669Z,6
2023-03-08T05:09:14.769Z,6
2023-03-08T05:10:14.531Z,6
2023-03-08T05:11:13.988Z,6
2023-03-08T05:12:14.929Z,6
2023-03-08T05:13:14.559Z,6
2023-03-08T05:14:14.485Z,6
2023-03-08T05:15:14.496Z,6
2023-03-08T05:16:14.732Z,6
2023-03-08T05:17:14.305Z,6
2023-03-08T05:18:14.143Z,6
2023-03-08T05:19:14.300Z,6
2023-03-08T05:20:14.042Z,6
2023-03-08T05:21:14.513Z,6
2023-03-08T05:22:14.408Z,6
2023-03-08T05:23:14.322Z,6
2023-03-08T05:24:14.020Z,6
2023-03-08T05:25:13.988Z,6
2023-03-08T05:26:14.253Z,6
2023-03-08T05:27:14.474Z,4
2023-03-08T05:28:14.333Z,4
2023-03-08T05:29:14.214Z,4
2023-03-08T05:30:14.084Z,4
2023-03-08T05:31:14.435Z,4
2023-03-08T05:32:14.589Z,5
2023-03-08T05:33:14.823Z,5
2023-03-08T05:34:14.751Z,5
2023-03-08T05:35:14.620Z,5
2023-03-08T05:36:15.201Z,5
2023-03-08T05:37:14.828Z,5
2023-03-08T05:38:13.933Z,5
2023-03-08T05:39:13.995Z,5
2023-03-08T05:40:14.904Z,5
2023-03-08T05:41:13.929Z,5
2023-03-08T05:42:13.964Z,5
2023-03-08T05:43:14.962Z,5
2023-03-08T05:44:14.733Z,5
2023-03-08T05:45:14.997Z,5
2023-03-08T05:46:14.722Z,5
2023-03-08T05:47:14.236Z,5
2023-03-08T05:48:13.969Z,5
2023-03-08T05:49:13.813Z,5
2023-03-08T05:50:14.966Z,5
2023-03-08T05:51:13.934Z,5
2023-03-08T05:52:13.532Z,3
2023-03-08T05:53:14.352Z,3
2023-03-08T05:54:14.777Z,3
2023-03-08T05:55:14.895Z,3
2023-03-08T05:56:14.038Z,3
2023-03-08T05:57:13.855Z,0
2023-03-08T05:58:14.881Z,0
2023-03-08T05:59:14.725Z,0
2023-03-08T06:00:14.517Z,0
2023-03-08T06:01:14.156Z,0
2023-03-08T06:02:14.357Z,0
2023-03-08T06:03:14.206Z,0
2023-03-08T06:04:13.865Z,0
2023-03-08T06:05:14.754Z,0
2023-03-08T06:06:14.826Z,0
2023-03-08T06:07:14.880Z,0
2023-03-08T06:08:14.741Z,0
2023-03-08T06:09:14.615Z,0
2023-03-08T06:10:14.450Z,0
2023-03-08T06:11:14.884Z,0
2023-03-08T06:12:14.653Z,0
2023-03-08T06:13:14.434Z,0
2023-03-08T06:14:17.245Z,0
2023-03-08T06:15:14.734Z,0
2023-03-08T06:16:15.020Z,0
2023-03-08T06:17:14.647Z,0
2023-03-08T06:18:14.640Z,0
2023-03-08T06:19:14.658Z,0
2023-03-08T06:20:14.396Z,0
2023-03-08T06:21:14.521Z,0
2023-03-08T06:22:14.384Z,3
2023-03-08T06:23:14.244Z,3
2023-03-08T06:24:13.906Z,3
2023-03-08T06:25:14.200Z,3
2023-03-08T06:26:14.834Z,3
2023-03-08T06:27:14.911Z,3
2023-03-08T06:28:14.592Z,3
2023-03-08T06:29:14.605Z,3
2023-03-08T06:30:14.369Z,3
2023-03-08T06:31:14.850Z,3
2023-03-08T06:32:15.015Z,1
2023-03-08T06:33:14.502Z,1
2023-03-08T06:34:14.119Z,1
2023-03-08T06:35:14.508Z,1
2023-03-08T06:36:14.799Z,1
2023-03-08T06:37:14.872Z,1
2023-03-08T06:38:14.738Z,1
2023-03-08T06:39:14.610Z,1
2023-03-08T06:40:14.371Z,1
2023-03-08T06:41:14.440Z,1
2023-03-08T06:42:14.561Z,3
2023-03-08T06:43:14.216Z,3
2023-03-08T06:44:14.253Z,3
2023-03-08T06:45:14.272Z,3
2023-03-08T06:46:14.757Z,3
2023-03-08T06:47:14.475Z,3
2023-03-08T06:48:14.200Z,3
2023-03-08T06:49:13.831Z,3
2023-03-08T06:50:14.204Z,3
2023-03-08T06:51:14.489Z,3
2023-03-08T06:52:14.421Z,4
2023-03-08T06:53:14.320Z,4
2023-03-08T06:54:14.069Z,4
2023-03-08T06:55:14.111Z,4
2023-03-08T06:56:14.358Z,4
2023-03-08T06:57:15.200Z,0
2023-03-08T06:58:14.205Z,0
2023-03-08T06:59:14.068Z,0
2023-03-08T07:00:14.072Z,0
2023-03-08T07:01:14.520Z,0
2023-03-08T07:02:14.092Z,3
2023-03-08T07:03:14.130Z,3
2023-03-08T07:04:14.346Z,3
2023-03-08T07:05:13.910Z,3
2023-03-08T07:06:14.331Z,3
2023-03-08T07:07:14.559Z,1
2023-03-08T07:08:13.886Z,1
2023-03-08T07:09:14.046Z,1
2023-03-08T07:10:14.876Z,1
2023-03-08T07:11:14.624Z,1
2023-03-08T07:12:16.531Z,4
2023-03-08T07:13:14.310Z,4
2023-03-08T07:14:14.086Z,4
2023-03-08T07:15:14.245Z,4
2023-03-08T07:16:14.725Z,4
2023-03-08T07:17:14.069Z,1
2023-03-08T07:18:15.941Z,1
2023-03-08T07:19:15.124Z,1
2023-03-08T07:20:14.900Z,1
2023-03-08T07:21:14.297Z,1
2023-03-08T07:22:13.969Z,3
2023-03-08T07:23:13.756Z,3
2023-03-08T07:24:13.947Z,3
2023-03-08T07:25:15.080Z,3
2023-03-08T07:26:14.035Z,3
2023-03-08T07:27:14.723Z,3
2023-03-08T07:28:14.390Z,3
2023-03-08T07:29:14.442Z,3
2023-03-08T07:30:14.445Z,3
2023-03-08T07:31:13.870Z,3
2023-03-08T07:32:15.379Z,3
2023-03-08T07:33:14.697Z,3
2023-03-08T07:34:14.636Z,3
2023-03-08T07:35:14.591Z,3
2023-03-08T07:36:14.618Z,3
2023-03-08T07:37:14.602Z,3
2023-03-08T07:38:14.273Z,3
2023-03-08T07:39:14.494Z,3
2023-03-08T07:40:14.125Z,3
2023-03-08T07:41:14.497Z,3
2023-03-08T07:42:14.338Z,3
2023-03-08T07:43:14.131Z,3
2023-03-08T07:44:13.983Z,3
2023-03-08T07:45:14.842Z,3
2023-03-08T07:46:14.747Z,3
2023-03-08T07:47:14.348Z,0
2023-03-08T07:48:14.206Z,0
2023-03-08T07:49:14.028Z,0
2023-03-08T07:50:14.082Z,0
2023-03-08T07:51:14.782Z,0
2023-03-08T07:52:14.462Z,1
2023-03-08T07:53:14.532Z,1
2023-03-08T07:54:14.245Z,1
2023-03-08T07:55:14.272Z,1
2023-03-08T07:56:14.646Z,1
2023-03-08T07:57:14.429Z,3
2023-03-08T07:58:14.262Z,3
2023-03-08T07:59:14.000Z,3
2023-03-08T08:00:14.060Z,3
2023-03-08T08:01:14.248Z,3
2023-03-08T08:02:14.047Z,0
2023-03-08T08:03:14.081Z,0
2023-03-08T08:04:14.113Z,0
2023-03-08T08:05:15.077Z,0
2023-03-08T08:06:14.310Z,0
2023-03-08T08:07:14.015Z,3
2023-03-08T08:08:14.796Z,3
2023-03-08T08:09:14.690Z,3
2023-03-08T08:10:14.384Z,3
2023-03-08T08:11:14.962Z,3
2023-03-08T08:12:14.684Z,0
2023-03-08T08:13:14.584Z,0
2023-03-08T08:14:14.104Z,0
2023-03-08T08:15:14.404Z,0
2023-03-08T08:16:15.767Z,0
2023-03-08T08:17:14.416Z,3
2023-03-08T08:18:14.307Z,3
2023-03-08T08:19:14.104Z,3
2023-03-08T08:20:14.058Z,3
2023-03-08T08:21:14.252Z,3
2023-03-08T08:22:14.166Z,4
2023-03-08T08:23:13.958Z,4
2023-03-08T08:24:14.697Z,4
2023-03-08T08:25:14.760Z,4
2023-03-08T08:26:13.962Z,4
2023-03-08T08:27:16.873Z,3
2023-03-08T08:28:13.855Z,3
2023-03-08T08:29:14.694Z,3
2023-03-08T08:30:14.749Z,3
2023-03-08T08:31:14.334Z,3
2023-03-08T08:32:14.204Z,3
2023-03-08T08:33:14.628Z,3
2023-03-08T08:34:14.690Z,3
2023-03-08T08:35:14.756Z,3
2023-03-08T08:36:15.348Z,3
2023-03-08T08:37:14.632Z,4
2023-03-08T08:38:14.803Z,4
2023-03-08T08:39:14.386Z,4
2023-03-08T08:40:14.669Z,4
2023-03-08T08:41:14.913Z,4
2023-03-08T08:42:14.738Z,4
2023-03-08T08:43:14.628Z,4
2023-03-08T08:44:14.521Z,4
2023-03-08T08:45:14.622Z,4
2023-03-08T08:46:15.093Z,4
2023-03-08T08:47:14.702Z,1
2023-03-08T08:48:14.393Z,1
2023-03-08T08:49:14.315Z,1
2023-03-08T08:50:16.322Z,1
2023-03-08T08:51:14.859Z,1
2023-03-08T08:52:14.665Z,3
2023-03-08T08:53:14.897Z,3
2023-03-08T08:54:14.575Z,3
2023-03-08T08:55:14.270Z,3
2023-03-08T08:56:32.811Z,3
2023-03-08T08:57:14.762Z,9
2023-03-08T08:58:14.455Z,9
2023-03-08T08:59:14.282Z,9
2023-03-08T09:00:14.433Z,9
2023-03-08T09:01:17.755Z,9
2023-03-08T09:03:14.155Z,8
2023-03-08T09:07:14.642Z,5
2023-03-08T09:08:14.784Z,5
2023-03-08T09:10:14.407Z,5
2023-03-08T09:13:14.722Z,5
2023-03-08T09:14:14.458Z,5
2023-03-08T09:15:14.609Z,5
2023-03-08T09:17:14.692Z,3
2023-03-08T09:18:14.508Z,3
2023-03-08T09:19:14.428Z,3
2023-03-08T09:20:14.192Z,3
2023-03-08T09:21:14.327Z,3
2023-03-08T09:22:14.522Z,3
2023-03-08T09:24:14.427Z,3
2023-03-08T09:25:14.297Z,3
2023-03-08T09:27:14.428Z,4
2023-03-08T09:28:14.290Z,4
2023-03-08T09:29:14.426Z,4
2023-03-08T09:30:14.086Z,4
2023-03-08T09:31:14.280Z,4
2023-03-08T09:32:14.803Z,4
2023-03-08T09:35:14.367Z,4
2023-03-08T09:36:14.488Z,4
2023-03-08T09:37:14.406Z,3
2023-03-08T09:38:14.312Z,3
2023-03-08T09:39:14.083Z,3
2023-03-08T09:40:14.029Z,3
2023-03-08T09:41:14.263Z,3
2023-03-08T09:42:14.345Z,5
2023-03-08T09:43:14.320Z,5
2023-03-08T09:44:14.156Z,5
2023-03-08T09:46:14.507Z,5
2023-03-08T09:47:14.526Z,7
2023-03-08T09:51:14.306Z,7
2023-03-08T09:52:14.222Z,6
2023-03-08T09:54:14.770Z,6
2023-03-08T09:56:14.844Z,6
2023-03-08T09:59:14.504Z,6
2023-03-08T10:01:14.618Z,6
2023-03-08T10:05:25.784Z,8
2023-03-08T10:06:14.603Z,8
2023-03-08T10:07:14.615Z,4
2023-03-08T10:08:14.588Z,4
2023-03-08T10:09:14.311Z,4
2023-03-08T10:10:14.541Z,4
2023-03-08T10:13:14.026Z,4
2023-03-08T10:16:14.774Z,4
2023-03-08T10:18:14.465Z,4
2023-03-08T10:19:14.353Z,4
2023-03-08T10:20:14.074Z,4
2023-03-08T10:21:14.535Z,4
2023-03-08T10:22:14.224Z,0
2023-03-08T10:23:14.416Z,0
2023-03-08T10:24:14.266Z,0
2023-03-08T10:25:14.112Z,0
2023-03-08T10:26:14.338Z,0
2023-03-08T10:28:14.302Z,3
2023-03-08T10:29:14.237Z,3
2023-03-08T10:30:14.275Z,3
2023-03-08T10:32:14.755Z,0
2023-03-08T10:33:14.589Z,0
2023-03-08T10:34:14.300Z,0
2023-03-08T10:35:14.092Z,0
2023-03-08T10:36:14.552Z,0
2023-03-08T10:37:14.253Z,1
2023-03-08T10:38:14.181Z,1
2023-03-08T10:39:17.429Z,1
2023-03-08T10:41:14.082Z,1
2023-03-08T10:42:14.151Z,4
2023-03-08T10:43:15.158Z,4
2023-03-08T10:46:15.568Z,4
2023-03-08T10:49:14.562Z,1
2023-03-08T10:50:14.552Z,1
2023-03-08T10:52:14.647Z,3
2023-03-08T10:54:14.580Z,3
2023-03-08T10:55:14.485Z,3
2023-03-08T10:57:14.321Z,1
2023-03-08T10:58:14.389Z,1
2023-03-08T10:59:14.281Z,1
2023-03-08T11:01:14.306Z,1
2023-03-08T11:03:14.157Z,4
2023-03-08T11:08:14.592Z,3
2023-03-08T11:10:14.452Z,3
2023-03-08T11:13:14.368Z,1
2023-03-08T11:14:14.503Z,1
2023-03-08T11:15:14.391Z,1
2023-03-08T11:17:14.273Z,3
2023-03-08T11:18:16.635Z,3
2023-03-08T11:19:14.701Z,3
2023-03-08T11:20:14.196Z,3
2023-03-08T11:21:14.219Z,3
2023-03-08T11:29:14.700Z,6
2023-03-08T11:31:14.682Z,6
2023-03-08T11:32:14.633Z,12
2023-03-08T11:33:15.385Z,12
2023-03-08T11:37:14.193Z,12
2023-03-08T11:38:14.070Z,12
2023-03-08T11:40:14.637Z,12
2023-03-08T11:45:14.578Z,5
2023-03-08T11:48:16.628Z,11
2023-03-08T11:51:14.836Z,11
2023-03-08T11:53:14.458Z,1
2023-03-08T11:54:14.483Z,1
2023-03-08T11:57:14.875Z,5
2023-03-08T11:59:14.522Z,5
2023-03-08T12:00:14.638Z,5
2023-03-08T12:06:36.429Z,12
2023-03-08T12:13:14.497Z,4
2023-03-08T12:14:14.200Z,4
2023-03-08T12:16:14.576Z,4
2023-03-08T12:18:14.486Z,5
2023-03-08T12:19:14.487Z,5
2023-03-08T12:20:14.248Z,5
2023-03-08T12:21:14.371Z,5
2023-03-08T12:22:14.356Z,7
2023-03-08T12:27:14.891Z,5
2023-03-08T12:29:14.524Z,5
2023-03-08T12:30:14.667Z,5
2023-03-08T12:31:34.382Z,5
2023-03-08T12:35:14.089Z,5
2023-03-08T12:37:14.388Z,5
2023-03-08T12:38:14.703Z,5
2023-03-08T12:41:14.293Z,5
2023-03-08T12:47:16.837Z,4
2023-03-08T12:50:14.633Z,4
2023-03-08T12:56:14.193Z,7
2023-03-08T12:57:14.199Z,7
2023-03-08T13:00:13.949Z,7
2023-03-08T13:02:14.255Z,7
2023-03-08T13:03:14.227Z,7
2023-03-08T13:06:14.170Z,7
2023-03-08T13:07:14.113Z,3
2023-03-08T13:11:14.547Z,3
2023-03-08T13:12:13.926Z,6
2023-03-08T13:13:39.746Z,6
2023-03-08T13:16:14.267Z,6
2023-03-08T13:17:14.306Z,5
2023-03-08T13:18:14.177Z,5
2023-03-08T13:19:14.581Z,5
2023-03-08T13:21:14.229Z,5
2023-03-08T13:28:14.647Z,8
2023-03-08T13:34:14.607Z,12
2023-03-08T13:35:14.479Z,12
2023-03-08T13:39:14.965Z,7
2023-03-08T13:46:14.621Z,6
2023-03-08T13:47:14.187Z,11
2023-03-08T14:02:14.630Z,19
2023-03-08T14:05:14.605Z,19
2023-03-08T14:07:14.318Z,9
2023-03-08T14:08:14.191Z,9
2023-03-08T14:09:14.473Z,9
2023-03-08T14:10:14.208Z,9
2023-03-08T14:13:14.204Z,21
2023-03-08T14:14:14.212Z,21
2023-03-08T14:15:14.143Z,21
2023-03-08T14:17:14.510Z,5
2023-03-08T14:19:14.540Z,5
2023-03-08T14:20:14.620Z,5
2023-03-08T14:21:14.646Z,5
2023-03-08T14:22:14.643Z,11
2023-03-08T14:23:15.356Z,11
2023-03-08T14:26:14.425Z,11
2023-03-08T14:27:14.607Z,17
2023-03-08T14:28:14.556Z,17
2023-03-08T14:29:14.315Z,17
2023-03-08T14:30:14.455Z,17
2023-03-08T14:33:14.208Z,12
2023-03-08T14:34:14.407Z,12
2023-03-08T14:35:16.164Z,12
2023-03-08T14:36:14.612Z,12
2023-03-08T14:37:14.336Z,18
2023-03-08T14:38:14.133Z,18
2023-03-08T14:39:14.381Z,18
2023-03-08T14:41:14.221Z,18
2023-03-08T14:42:14.063Z,18
2023-03-08T14:48:14.650Z,18
2023-03-08T14:50:14.640Z,18
2023-03-08T14:54:14.647Z,36
2023-03-08T14:58:14.402Z,24
2023-03-08T14:59:29.565Z,24
2023-03-08T15:00:14.270Z,24
2023-03-08T15:01:14.609Z,24
2023-03-08T15:02:14.602Z,20
2023-03-08T15:03:14.193Z,20
2023-03-08T15:06:14.351Z,20
2023-03-08T15:07:14.010Z,26
2023-03-08T15:11:14.275Z,26
2023-03-08T15:12:14.126Z,15
2023-03-08T15:17:14.115Z,18
2023-03-08T15:18:14.138Z,18
2023-03-08T15:19:14.177Z,18
2023-03-08T15:21:14.196Z,18
2023-03-08T15:22:14.066Z,21
2023-03-08T15:25:15.049Z,21
2023-03-08T15:26:14.186Z,21
2023-03-08T15:27:14.136Z,18
2023-03-08T15:28:14.151Z,18
2023-03-08T15:31:14.446Z,18
2023-03-08T15:32:14.604Z,26
2023-03-08T15:35:14.627Z,26
2023-03-08T15:42:14.594Z,15
2023-03-08T15:43:14.830Z,15
2023-03-08T15:44:14.357Z,15
2023-03-08T15:45:14.257Z,15
2023-03-08T15:46:14.648Z,15
2023-03-08T15:47:14.678Z,37
2023-03-08T15:48:14.351Z,37
2023-03-08T15:49:14.377Z,37
2023-03-08T15:50:14.406Z,37
2023-03-08T15:53:23.188Z,25
2023-03-08T15:54:14.279Z,25
2023-03-08T15:55:14.624Z,25
2023-03-08T15:56:14.604Z,25
2023-03-08T15:57:14.505Z,28
2023-03-08T15:59:14.175Z,28
2023-03-08T16:00:14.180Z,28
2023-03-08T16:01:14.412Z,28
2023-03-08T16:03:14.299Z,26
2023-03-08T16:04:14.375Z,26
2023-03-08T16:06:14.640Z,26
2023-03-08T16:07:14.492Z,26
2023-03-08T16:08:14.219Z,26
2023-03-08T16:09:13.983Z,26
2023-03-08T16:10:14.301Z,26
2023-03-08T16:12:14.073Z,24
2023-03-08T16:24:14.246Z,17
2023-03-08T16:25:14.512Z,17
2023-03-08T16:26:28.337Z,17
2023-03-08T16:27:14.473Z,14
2023-03-08T16:28:14.036Z,14
2023-03-08T16:29:14.254Z,14
2023-03-08T16:30:14.160Z,14
2023-03-08T16:37:14.106Z,26
2023-03-08T16:41:25.252Z,26
2023-03-08T16:49:14.527Z,13
2023-03-08T16:50:14.535Z,13
2023-03-08T16:53:14.848Z,14
2023-03-08T16:57:30.723Z,26
2023-03-08T17:06:14.578Z,15
2023-03-08T17:17:14.998Z,14
2023-03-08T17:24:14.899Z,12
2023-03-08T17:36:15.698Z,7
2023-03-08T17:44:14.164Z,6
2023-03-08T17:56:14.421Z,11
2023-03-08T18:08:14.269Z,4
2023-03-08T18:09:14.223Z,4
2023-03-08T18:20:14.446Z,3
2023-03-08T18:21:25.732Z,3
2023-03-08T18:40:14.472Z,8
2023-03-08T18:44:14.513Z,11
2023-03-08T18:58:14.286Z,19
2023-03-08T18:59:14.152Z,19
2023-03-08T19:07:14.409Z,26
2023-03-08T19:21:14.984Z,40
2023-03-08T19:32:14.340Z,21
2023-03-08T19:33:32.229Z,21
2023-03-08T20:10:28.183Z,26
2023-03-08T20:26:14.842Z,31
2023-03-08T20:37:14.705Z,23
2023-03-08T20:53:14.608Z,20
2023-03-08T20:55:14.136Z,20
2023-03-08T20:58:13.934Z,25
2023-03-08T21:05:15.020Z,14
2023-03-08T21:09:15.153Z,14
2023-03-08T21:17:14.813Z,17
2023-03-08T21:22:14.971Z,12
2023-03-08T21:28:15.029Z,13
2023-03-08T21:38:14.509Z,9
2023-03-08T21:40:14.344Z,9
2023-03-08T21:46:15.193Z,13
2023-03-08T21:53:14.036Z,17
2023-03-08T21:55:15.152Z,17
2023-03-08T22:16:14.923Z,13
2023-03-08T22:17:14.819Z,15
2023-03-08T22:25:14.125Z,21
2023-03-08T22:27:14.465Z,14
2023-03-08T22:39:14.275Z,26
2023-03-08T22:51:23.634Z,14
2023-03-08T22:54:14.966Z,18
2023-03-08T23:04:14.649Z,23
2023-03-08T23:13:34.419Z,13
2023-03-08T23:27:14.683Z,14
2023-03-08T23:28:14.589Z,14
2023-03-08T23:29:14.506Z,14
2023-03-08T23:30:14.576Z,14
