createdAt,value
2023-03-06T00:00:15.742Z,9.13
2023-03-06T00:01:27.273Z,11.27
2023-03-06T00:02:38.760Z,14.27
2023-03-06T00:03:50.294Z,15.30
2023-03-06T00:05:01.745Z,20.52
2023-03-06T00:06:13.293Z,14.10
2023-03-06T00:07:24.888Z,14.75
2023-03-06T00:08:36.350Z,18.02
2023-03-06T00:09:47.771Z,22.92
2023-03-06T00:10:59.360Z,12.20
2023-03-06T00:12:10.916Z,14.38
2023-03-06T00:13:22.532Z,12.93
2023-03-06T00:14:34.019Z,12.52
2023-03-06T00:15:46.200Z,13.95
2023-03-06T00:16:57.715Z,12.20
2023-03-06T00:18:09.362Z,12.65
2023-03-06T00:19:20.805Z,16.80
2023-03-06T00:20:32.776Z,19.75
2023-03-06T00:21:44.203Z,16.25
2023-03-06T00:22:56.293Z,16.60
2023-03-06T00:24:07.926Z,18.30
2023-03-06T00:25:20.680Z,20.35
2023-03-06T00:26:33.900Z,18.70
2023-03-06T00:27:45.667Z,14.05
2023-03-06T00:28:57.397Z,19.38
2023-03-06T00:30:10.733Z,13.23
2023-03-06T00:31:22.165Z,17.33
2023-03-06T00:32:33.788Z,22.15
2023-03-06T00:33:45.346Z,15.68
2023-03-06T00:34:56.748Z,16.20
2023-03-06T00:36:08.373Z,13.80
2023-03-06T00:37:20.473Z,16.30
2023-03-06T00:38:35.505Z,16.10
2023-03-06T00:39:46.973Z,11.88
2023-03-06T00:40:58.407Z,16.30
2023-03-06T00:42:09.968Z,13.40
2023-03-06T00:43:21.442Z,15.40
2023-03-06T00:44:32.988Z,14.20
2023-03-06T00:45:44.452Z,14.25
2023-03-06T00:46:55.921Z,13.85
2023-03-06T00:48:07.470Z,12.63
2023-03-06T00:49:18.930Z,13.20
2023-03-06T00:50:30.440Z,13.35
2023-03-06T00:51:41.989Z,11.02
2023-03-06T00:52:53.526Z,9.93
2023-03-06T00:54:04.983Z,10.57
2023-03-06T00:55:16.491Z,15.57
2023-03-06T00:56:27.932Z,7.43
2023-03-06T00:57:39.353Z,11.15
2023-03-06T00:58:50.794Z,11.82
2023-03-06T01:00:02.483Z,11.82
2023-03-06T01:01:13.922Z,6.80
2023-03-06T01:02:25.940Z,13.25
2023-03-06T01:03:37.439Z,11.13
2023-03-06T01:04:48.896Z,13.80
2023-03-06T01:06:00.332Z,9.43
2023-03-06T01:07:11.826Z,7.95
2023-03-06T01:08:23.228Z,12.65
2023-03-06T01:09:34.665Z,13.23
2023-03-06T01:10:46.158Z,10.82
2023-03-06T01:11:57.594Z,11.13
2023-03-06T01:13:09.916Z,14.75
2023-03-06T01:14:21.513Z,11.52
2023-03-06T01:15:33.065Z,9.68
2023-03-06T01:16:44.681Z,11.05
2023-03-06T01:17:56.143Z,10.68
2023-03-06T01:19:07.624Z,11.88
2023-03-06T01:20:19.081Z,11.88
2023-03-06T01:21:30.544Z,9.63
2023-03-06T01:22:42.065Z,10.55
2023-03-06T01:23:53.492Z,9.93
2023-03-06T01:25:05.084Z,10.93
2023-03-06T01:26:16.594Z,11.77
2023-03-06T01:27:28.032Z,12.68
2023-03-06T01:28:40.626Z,14.60
2023-03-06T01:29:52.070Z,16.42
2023-03-06T01:31:04.207Z,13.75
2023-03-06T01:32:15.696Z,15.90
2023-03-06T01:33:27.581Z,14.35
2023-03-06T01:34:39.042Z,11.88
2023-03-06T01:35:50.535Z,10.93
2023-03-06T01:37:02.028Z,9.45
2023-03-06T01:38:13.901Z,11.23
2023-03-06T01:39:25.372Z,12.55
2023-03-06T01:40:37.500Z,11.52
2023-03-06T01:41:48.966Z,17.48
2023-03-06T01:43:09.193Z,13.45
2023-03-06T01:44:20.632Z,14.23
2023-03-06T01:45:34.804Z,14.20
2023-03-06T01:46:46.290Z,9.95
2023-03-06T01:47:57.706Z,7.78
2023-03-06T01:49:29.593Z,20.45
2023-03-06T01:50:41.059Z,20.45
2023-03-06T01:52:01.441Z,19.13
2023-03-06T01:53:13.311Z,20.52
2023-03-06T01:54:26.951Z,19.35
2023-03-06T01:55:38.606Z,21.63
2023-03-06T01:56:51.299Z,22.90
2023-03-06T01:58:07.559Z,19.08
2023-03-06T01:59:19.328Z,19.38
2023-03-06T02:00:30.902Z,19.90
2023-03-06T02:01:43.367Z,13.52
2023-03-06T02:03:05.324Z,15.82
2023-03-06T02:04:17.971Z,15.98
2023-03-06T02:05:29.667Z,16.83
2023-03-06T02:06:43.343Z,16.55
2023-03-06T02:07:54.991Z,12.40
2023-03-06T02:09:06.708Z,13.32
2023-03-06T02:10:18.793Z,9.77
2023-03-06T02:11:30.430Z,13.48
2023-03-06T02:12:43.714Z,18.77
2023-03-06T02:13:55.242Z,18.17
2023-03-06T02:15:06.942Z,25.23
2023-03-06T02:16:20.266Z,15.75
2023-03-06T02:17:34.049Z,20.45
2023-03-06T02:18:46.063Z,15.63
2023-03-06T02:20:16.166Z,14.20
2023-03-06T02:21:30.739Z,19.38
2023-03-06T02:22:47.959Z,13.82
2023-03-06T02:24:18.192Z,12.18
2023-03-06T02:25:32.936Z,17.45
2023-03-06T02:26:45.220Z,15.25
2023-03-06T02:27:56.661Z,13.90
2023-03-06T02:29:08.260Z,17.35
2023-03-06T02:30:19.756Z,16.77
2023-03-06T02:31:32.639Z,15.45
2023-03-06T02:32:44.142Z,14.02
2023-03-06T02:34:04.592Z,21.60
2023-03-06T02:35:20.573Z,17.00
2023-03-06T02:36:33.644Z,20.13
2023-03-06T02:37:45.492Z,17.60
2023-03-06T02:38:57.191Z,20.52
2023-03-06T02:40:10.020Z,20.42
2023-03-06T02:41:21.498Z,15.20
2023-03-06T02:42:32.953Z,13.43
2023-03-06T02:43:45.974Z,19.27
2023-03-06T02:44:58.664Z,21.05
2023-03-06T02:46:10.183Z,13.73
2023-03-06T02:47:21.916Z,10.93
2023-03-06T02:48:33.819Z,14.68
2023-03-06T02:49:45.251Z,16.25
2023-03-06T02:50:56.801Z,13.63
2023-03-06T02:52:08.238Z,11.40
2023-03-06T02:53:20.343Z,11.88
2023-03-06T02:54:31.785Z,9.43
2023-03-06T02:55:43.263Z,8.20
2023-03-06T02:56:55.094Z,14.05
2023-03-06T02:58:07.260Z,11.98
2023-03-06T02:59:18.858Z,15.73
2023-03-06T03:00:30.778Z,11.48
2023-03-06T03:01:42.288Z,13.93
2023-03-06T03:02:53.839Z,14.10
2023-03-06T03:04:05.569Z,8.43
2023-03-06T03:05:17.048Z,9.93
2023-03-06T03:06:28.534Z,11.32
2023-03-06T03:07:40.060Z,8.95
2023-03-06T03:08:51.496Z,13.38
2023-03-06T03:10:03.527Z,9.75
2023-03-06T03:11:14.936Z,13.80
2023-03-06T03:12:28.712Z,13.18
2023-03-06T03:13:40.202Z,16.83
2023-03-06T03:14:51.605Z,9.10
2023-03-06T03:16:04.703Z,15.82
2023-03-06T03:17:16.407Z,16.15
2023-03-06T03:18:27.934Z,19.35
2023-03-06T03:19:39.791Z,15.63
2023-03-06T03:20:51.408Z,28.25
2023-03-06T03:22:02.975Z,14.80
2023-03-06T03:23:14.440Z,18.70
2023-03-06T03:24:26.367Z,18.05
2023-03-06T03:25:37.887Z,19.10
2023-03-06T03:26:49.309Z,15.95
2023-03-06T03:28:00.755Z,16.58
2023-03-06T03:29:12.202Z,19.33
2023-03-06T03:30:23.720Z,36.45
2023-03-06T03:31:35.133Z,33.85
2023-03-06T03:32:46.575Z,16.42
2023-03-06T03:33:58.118Z,43.30
2023-03-06T03:35:10.870Z,27.67
2023-03-06T03:36:22.799Z,21.63
2023-03-06T03:37:34.805Z,18.85
2023-03-06T03:38:46.212Z,10.90
2023-03-06T03:39:57.649Z,11.38
2023-03-06T03:41:09.124Z,35.40
2023-03-06T03:42:20.576Z,12.82
2023-03-06T03:43:32.324Z,11.88
2023-03-06T03:44:43.867Z,12.63
2023-03-06T03:45:55.346Z,22.02
2023-03-06T03:47:06.906Z,21.27
2023-03-06T03:48:18.346Z,12.35
2023-03-06T03:49:29.812Z,14.73
2023-03-06T03:50:41.281Z,12.35
2023-03-06T03:51:52.884Z,18.70
2023-03-06T03:53:04.320Z,22.42
2023-03-06T03:54:15.731Z,20.02
2023-03-06T03:55:27.643Z,11.48
2023-03-06T03:56:40.753Z,10.73
2023-03-06T03:57:52.196Z,14.13
2023-03-06T03:59:03.628Z,13.23
2023-03-06T04:00:16.694Z,15.15
2023-03-06T04:01:28.313Z,24.40
2023-03-06T04:02:39.782Z,30.58
2023-03-06T04:03:51.228Z,17.45
2023-03-06T04:05:02.724Z,22.25
2023-03-06T04:06:14.987Z,6.03
2023-03-06T04:07:26.460Z,8.73
2023-03-06T04:08:37.920Z,11.65
2023-03-06T04:09:49.333Z,15.38
2023-03-06T04:11:00.822Z,14.30
2023-03-06T04:12:12.228Z,16.52
2023-03-06T04:13:23.882Z,14.00
2023-03-06T04:14:35.410Z,12.73
2023-03-06T04:15:47.574Z,14.48
2023-03-06T04:16:59.331Z,18.52
2023-03-06T04:18:10.966Z,14.57
2023-03-06T04:19:22.384Z,21.95
2023-03-06T04:20:33.849Z,26.25
2023-03-06T04:21:45.537Z,25.52
2023-03-06T04:22:57.016Z,20.33
2023-03-06T04:24:08.598Z,24.33
2023-03-06T04:25:20.018Z,20.77
2023-03-06T04:26:31.515Z,20.67
2023-03-06T04:27:42.972Z,20.17
2023-03-06T04:28:56.178Z,26.45
2023-03-06T04:30:08.045Z,17.27
2023-03-06T04:31:19.468Z,18.48
2023-03-06T04:32:31.028Z,16.25
2023-03-06T04:33:42.513Z,10.68
2023-03-06T04:34:53.938Z,20.35
2023-03-06T04:36:05.582Z,13.05
2023-03-06T04:37:21.152Z,15.48
2023-03-06T04:38:32.673Z,15.68
2023-03-06T04:39:44.211Z,20.45
2023-03-06T04:40:55.656Z,17.13
2023-03-06T04:42:07.497Z,18.63
2023-03-06T04:43:18.982Z,18.75
2023-03-06T04:44:30.445Z,27.23
2023-03-06T04:45:41.964Z,18.90
2023-03-06T04:46:53.707Z,20.13
2023-03-06T04:48:05.269Z,25.85
2023-03-06T04:49:16.852Z,27.08
2023-03-06T04:50:32.349Z,18.30
2023-03-06T04:51:43.827Z,47.70
2023-03-06T04:52:55.352Z,34.45
2023-03-06T04:54:07.071Z,51.13
2023-03-06T04:55:18.641Z,24.00
2023-03-06T04:56:30.720Z,31.30
2023-03-06T04:57:43.461Z,37.13
2023-03-06T04:58:54.945Z,38.70
2023-03-06T05:00:09.079Z,31.83
2023-03-06T05:01:20.583Z,29.88
2023-03-06T05:02:32.244Z,34.42
2023-03-06T05:03:43.763Z,33.03
2023-03-06T05:04:55.193Z,32.85
2023-03-06T05:06:06.852Z,38.00
2023-03-06T05:07:18.303Z,30.73
2023-03-06T05:08:30.142Z,62.15
2023-03-06T05:09:41.584Z,63.60
2023-03-06T05:10:57.236Z,89.43
2023-03-06T05:12:08.752Z,130.32
2023-03-06T05:13:20.215Z,151.75
2023-03-06T05:14:31.772Z,182.73
2023-03-06T05:15:43.262Z,188.43
2023-03-06T05:16:54.704Z,98.15
2023-03-06T05:18:06.187Z,84.85
2023-03-06T05:19:18.389Z,87.35
2023-03-06T05:20:29.894Z,69.00
2023-03-06T05:21:41.392Z,50.20
2023-03-06T05:22:52.808Z,45.08
2023-03-06T05:24:04.351Z,67.57
2023-03-06T05:25:15.831Z,85.47
2023-03-06T05:26:27.253Z,70.15
2023-03-06T05:27:38.999Z,38.15
2023-03-06T05:28:50.444Z,50.72
2023-03-06T05:30:01.913Z,41.33
2023-03-06T05:31:13.374Z,49.42
2023-03-06T05:32:24.844Z,39.00
2023-03-06T05:33:36.342Z,34.53
2023-03-06T05:34:48.259Z,38.40
2023-03-06T05:35:59.965Z,30.55
2023-03-06T05:37:11.439Z,44.00
2023-03-06T05:38:23.180Z,35.08
2023-03-06T05:39:34.616Z,43.60
2023-03-06T05:40:47.746Z,46.22
2023-03-06T05:41:59.207Z,50.58
2023-03-06T05:43:11.920Z,53.15
2023-03-06T05:44:24.036Z,50.08
2023-03-06T05:45:35.681Z,33.00
2023-03-06T05:46:49.056Z,34.67
2023-03-06T05:48:00.467Z,29.85
2023-03-06T05:49:11.974Z,26.02
2023-03-06T05:50:23.389Z,25.52
2023-03-06T05:51:34.856Z,22.73
2023-03-06T05:52:46.285Z,21.92
2023-03-06T05:53:57.920Z,23.02
2023-03-06T05:55:11.199Z,30.10
2023-03-06T05:56:22.632Z,17.17
2023-03-06T05:57:34.119Z,17.60
2023-03-06T05:58:46.544Z,21.25
2023-03-06T05:59:58.331Z,22.13
2023-03-06T06:01:11.269Z,32.25
2023-03-06T06:02:22.901Z,24.25
2023-03-06T06:03:34.463Z,26.05
2023-03-06T06:04:45.864Z,33.45
2023-03-06T06:05:57.352Z,16.52
2023-03-06T06:07:12.432Z,17.08
2023-03-06T06:08:23.864Z,28.77
2023-03-06T06:09:35.385Z,26.65
2023-03-06T06:10:46.843Z,46.53
2023-03-06T06:11:59.661Z,31.58
2023-03-06T06:13:11.239Z,35.35
2023-03-06T06:14:22.816Z,48.55
2023-03-06T06:15:34.427Z,26.50
2023-03-06T06:16:45.874Z,53.65
2023-03-06T06:17:57.674Z,43.05
2023-03-06T06:19:09.143Z,28.70
2023-03-06T06:20:21.101Z,39.53
2023-03-06T06:21:32.537Z,33.20
2023-03-06T06:22:44.002Z,27.70
2023-03-06T06:23:55.473Z,25.48
2023-03-06T06:25:07.107Z,26.70
2023-03-06T06:26:18.545Z,23.80
2023-03-06T06:27:29.994Z,34.38
2023-03-06T06:28:41.701Z,27.40
2023-03-06T06:29:53.141Z,36.83
2023-03-06T06:31:08.107Z,34.03
2023-03-06T06:32:19.742Z,30.85
2023-03-06T06:33:33.530Z,36.10
2023-03-06T06:34:44.933Z,30.27
2023-03-06T06:35:56.458Z,48.97
2023-03-06T06:37:08.067Z,41.55
2023-03-06T06:38:19.748Z,37.15
2023-03-06T06:39:31.252Z,36.00
2023-03-06T06:40:42.744Z,43.65
2023-03-06T06:42:26.152Z,25.30
2023-03-06T06:43:25.616Z,24.85
2023-03-06T06:44:37.770Z,23.58
2023-03-06T06:45:50.170Z,34.67
2023-03-06T06:47:22.985Z,21.63
2023-03-06T06:48:34.689Z,19.08
2023-03-06T06:49:49.477Z,20.10
2023-03-06T06:51:00.957Z,30.25
2023-03-06T06:52:12.360Z,36.72
2023-03-06T06:53:24.174Z,25.17
2023-03-06T06:54:35.670Z,26.98
2023-03-06T06:55:47.076Z,27.52
2023-03-06T06:56:58.596Z,32.75
2023-03-06T06:58:10.050Z,34.05
2023-03-06T06:59:24.066Z,38.67
2023-03-06T07:00:35.502Z,36.88
2023-03-06T07:01:46.995Z,50.75
2023-03-06T07:02:58.550Z,35.08
2023-03-06T07:04:11.872Z,36.53
2023-03-06T07:05:23.388Z,22.85
2023-03-06T07:06:34.867Z,39.63
2023-03-06T07:07:46.386Z,39.40
2023-03-06T07:08:57.879Z,37.90
2023-03-06T07:10:13.903Z,39.67
2023-03-06T07:11:25.336Z,28.33
2023-03-06T07:12:37.022Z,29.55
2023-03-06T07:13:48.774Z,35.47
2023-03-06T07:15:02.593Z,41.78
2023-03-06T07:16:14.685Z,42.08
2023-03-06T07:17:26.154Z,40.33
2023-03-06T07:18:37.651Z,31.50
2023-03-06T07:19:49.285Z,38.03
2023-03-06T07:21:01.480Z,27.70
2023-03-06T07:22:12.991Z,39.15
2023-03-06T07:23:25.035Z,32.08
2023-03-06T07:24:36.504Z,26.58
2023-03-06T07:25:48.037Z,25.65
2023-03-06T07:26:59.511Z,19.02
2023-03-06T07:28:11.116Z,20.27
2023-03-06T07:29:22.728Z,23.65
2023-03-06T07:30:34.206Z,22.88
2023-03-06T07:31:45.754Z,19.13
2023-03-06T07:32:58.114Z,25.60
2023-03-06T07:34:12.333Z,25.13
2023-03-06T07:35:24.350Z,32.22
2023-03-06T07:36:36.093Z,26.13
2023-03-06T07:37:47.838Z,28.30
2023-03-06T07:38:59.350Z,32.45
2023-03-06T07:40:12.350Z,30.25
2023-03-06T07:41:23.836Z,27.70
2023-03-06T07:42:35.799Z,35.70
2023-03-06T07:43:47.282Z,30.98
2023-03-06T07:44:58.888Z,26.42
2023-03-06T07:46:10.810Z,27.92
2023-03-06T07:47:22.351Z,30.70
2023-03-06T07:48:34.439Z,28.88
2023-03-06T07:49:45.864Z,39.25
2023-03-06T07:51:16.561Z,36.28
2023-03-06T07:52:28.046Z,33.45
2023-03-06T07:53:39.632Z,43.35
2023-03-06T07:54:51.129Z,42.97
2023-03-06T07:56:08.531Z,40.95
2023-03-06T07:57:20.005Z,39.75
2023-03-06T07:58:31.544Z,50.33
2023-03-06T07:59:42.985Z,55.03
2023-03-06T08:00:54.461Z,57.92
2023-03-06T08:02:06.209Z,42.88
2023-03-06T08:03:17.844Z,43.90
2023-03-06T08:04:30.279Z,30.75
2023-03-06T08:05:42.039Z,24.35
2023-03-06T08:06:57.533Z,29.15
2023-03-06T08:08:08.983Z,20.92
2023-03-06T08:09:20.572Z,34.75
2023-03-06T08:10:32.152Z,47.22
2023-03-06T08:11:45.363Z,46.15
2023-03-06T08:12:56.819Z,48.05
2023-03-06T08:14:08.304Z,40.17
2023-03-06T08:15:19.830Z,31.88
2023-03-06T08:16:31.414Z,51.45
2023-03-06T08:17:42.927Z,46.13
2023-03-06T08:18:55.145Z,37.72
2023-03-06T08:20:07.188Z,36.05
2023-03-06T08:21:21.806Z,36.28
2023-03-06T08:22:33.967Z,32.85
2023-03-06T08:23:47.314Z,30.77
2023-03-06T08:24:58.800Z,46.13
2023-03-06T08:26:30.516Z,37.85
2023-03-06T08:27:42.074Z,32.78
2023-03-06T08:28:54.570Z,28.10
2023-03-06T08:30:08.284Z,26.58
2023-03-06T08:31:31.108Z,25.15
2023-03-06T08:32:42.597Z,28.23
2023-03-06T08:33:54.445Z,30.20
2023-03-06T08:35:06.186Z,28.02
2023-03-06T08:36:17.617Z,30.20
2023-03-06T08:37:29.082Z,28.08
2023-03-06T08:38:40.572Z,22.80
2023-03-06T08:39:52.053Z,28.42
2023-03-06T08:41:03.702Z,28.52
2023-03-06T08:42:16.036Z,31.20
2023-03-06T08:43:27.620Z,52.05
2023-03-06T08:44:39.096Z,29.25
2023-03-06T08:45:54.287Z,32.20
2023-03-06T08:47:05.874Z,24.60
2023-03-06T08:48:17.334Z,27.23
2023-03-06T08:49:28.820Z,26.33
2023-03-06T08:50:40.976Z,22.73
2023-03-06T08:51:52.409Z,20.48
2023-03-06T08:53:03.915Z,26.20
2023-03-06T08:54:15.390Z,18.42
2023-03-06T08:55:28.182Z,21.17
2023-03-06T08:56:39.698Z,14.80
2023-03-06T08:57:51.143Z,17.35
2023-03-06T08:59:03.859Z,16.30
2023-03-06T09:00:15.546Z,19.60
2023-03-06T09:01:28.494Z,22.40
2023-03-06T09:02:40.024Z,24.35
2023-03-06T09:03:53.280Z,22.15
2023-03-06T09:05:05.814Z,21.48
2023-03-06T09:06:17.652Z,17.20
2023-03-06T09:07:29.478Z,22.33
2023-03-06T09:08:44.638Z,18.20
2023-03-06T09:09:59.387Z,10.45
2023-03-06T09:11:11.717Z,13.38
2023-03-06T09:12:23.499Z,19.98
2023-03-06T09:13:35.000Z,16.42
2023-03-06T09:14:46.487Z,17.15
2023-03-06T09:15:57.995Z,16.08
2023-03-06T09:17:09.607Z,14.32
2023-03-06T09:18:21.042Z,15.75
2023-03-06T09:19:32.489Z,11.00
2023-03-06T09:20:44.013Z,11.88
2023-03-06T09:21:57.803Z,14.95
2023-03-06T09:23:09.916Z,19.38
2023-03-06T09:24:21.749Z,13.13
2023-03-06T09:25:33.165Z,16.88
2023-03-06T09:26:46.423Z,14.13
2023-03-06T09:28:10.911Z,12.73
2023-03-06T09:29:22.685Z,16.25
2023-03-06T09:30:34.207Z,15.13
2023-03-06T09:31:45.982Z,13.93
2023-03-06T09:32:57.384Z,21.35
2023-03-06T09:34:08.856Z,19.83
2023-03-06T09:35:20.392Z,13.68
2023-03-06T09:36:34.411Z,12.40
2023-03-06T09:37:51.743Z,17.73
2023-03-06T09:39:03.338Z,14.57
2023-03-06T09:40:16.898Z,11.60
2023-03-06T09:41:36.490Z,18.33
2023-03-06T09:42:47.963Z,12.77
2023-03-06T09:44:05.033Z,13.52
2023-03-06T09:45:17.247Z,18.00
2023-03-06T09:46:31.357Z,20.15
2023-03-06T09:47:55.562Z,13.82
2023-03-06T09:49:25.500Z,20.15
2023-03-06T09:50:40.823Z,14.77
2023-03-06T09:51:52.364Z,13.70
2023-03-06T09:53:15.374Z,14.05
2023-03-06T09:54:34.515Z,15.18
2023-03-06T09:55:47.936Z,13.52
2023-03-06T09:56:59.416Z,13.25
2023-03-06T09:58:13.582Z,14.77
2023-03-06T09:59:26.046Z,12.50
2023-03-06T10:00:39.885Z,11.98
2023-03-06T10:02:09.583Z,13.18
2023-03-06T10:03:23.963Z,8.18
2023-03-06T10:04:39.856Z,11.60
2023-03-06T10:05:55.203Z,11.70
2023-03-06T10:07:12.410Z,11.15
2023-03-06T10:08:26.301Z,10.52
2023-03-06T10:09:37.690Z,19.55
2023-03-06T10:10:57.694Z,11.68
2023-03-06T10:12:11.975Z,9.90
2023-03-06T10:13:36.788Z,6.60
2023-03-06T10:14:59.713Z,12.73
2023-03-06T10:16:26.523Z,11.27
2023-03-06T10:17:41.800Z,11.80
2023-03-06T10:19:01.604Z,10.82
2023-03-06T10:20:18.806Z,8.45
2023-03-06T10:21:31.256Z,10.27
2023-03-06T10:22:52.609Z,14.43
2023-03-06T10:24:26.978Z,13.40
2023-03-06T10:25:38.396Z,11.98
2023-03-06T10:26:56.526Z,10.65
2023-03-06T10:28:26.780Z,9.27
2023-03-06T10:30:01.577Z,12.82
2023-03-06T10:31:17.186Z,11.23
2023-03-06T10:32:46.124Z,15.15
2023-03-06T10:34:05.456Z,21.77
2023-03-06T10:35:22.346Z,9.68
2023-03-06T10:36:33.789Z,10.18
2023-03-06T10:37:45.311Z,14.30
2023-03-06T10:38:57.906Z,8.57
2023-03-06T10:40:17.335Z,13.02
2023-03-06T10:41:35.304Z,13.35
2023-03-06T10:42:46.755Z,8.50
2023-03-06T10:44:00.969Z,10.48
2023-03-06T10:45:14.805Z,10.27
2023-03-06T10:46:30.844Z,9.15
2023-03-06T10:47:42.575Z,8.95
2023-03-06T10:48:58.092Z,22.98
2023-03-06T10:50:30.724Z,8.80
2023-03-06T10:51:54.905Z,7.97
2023-03-06T10:53:07.593Z,10.98
2023-03-06T10:54:19.547Z,10.38
2023-03-06T10:55:32.900Z,10.05
2023-03-06T10:56:45.478Z,11.13
2023-03-06T10:57:56.930Z,8.55
2023-03-06T10:59:08.488Z,8.95
2023-03-06T11:00:25.064Z,8.43
2023-03-06T11:01:36.488Z,9.80
2023-03-06T11:03:03.174Z,11.88
2023-03-06T11:04:17.665Z,10.80
2023-03-06T11:05:29.200Z,11.45
2023-03-06T11:06:40.703Z,8.48
2023-03-06T11:08:00.860Z,11.43
2023-03-06T11:09:23.405Z,12.68
2023-03-06T11:10:35.760Z,10.02
2023-03-06T11:11:49.684Z,11.30
2023-03-06T11:13:03.007Z,11.48
2023-03-06T11:14:23.106Z,9.45
2023-03-06T11:15:34.733Z,8.77
2023-03-06T11:16:53.238Z,10.40
2023-03-06T11:18:04.775Z,7.05
2023-03-06T11:19:23.002Z,7.13
2023-03-06T11:20:51.615Z,8.15
2023-03-06T11:22:05.262Z,7.22
2023-03-06T11:23:18.214Z,10.18
2023-03-06T11:24:35.316Z,7.55
2023-03-06T11:25:53.388Z,11.27
2023-03-06T11:27:38.253Z,9.57
2023-03-06T11:29:08.282Z,12.63
2023-03-06T11:30:26.416Z,5.55
2023-03-06T11:31:41.648Z,10.30
2023-03-06T11:32:55.778Z,8.80
2023-03-06T11:34:25.367Z,8.05
2023-03-06T11:35:47.385Z,7.10
2023-03-06T11:37:06.369Z,5.85
2023-03-06T11:38:22.628Z,8.15
2023-03-06T11:39:40.447Z,6.65
2023-03-06T11:40:57.574Z,7.70
2023-03-06T11:42:27.662Z,10.07
2023-03-06T11:43:51.269Z,12.00
2023-03-06T11:45:03.218Z,10.25
2023-03-06T11:46:17.903Z,11.63
2023-03-06T11:47:33.495Z,7.68
2023-03-06T11:48:52.009Z,6.50
2023-03-06T11:50:03.470Z,10.75
2023-03-06T11:51:18.361Z,8.63
2023-03-06T11:52:37.160Z,8.18
2023-03-06T11:53:48.855Z,10.98
2023-03-06T11:55:00.299Z,8.68
2023-03-06T11:56:22.883Z,10.20
2023-03-06T11:57:57.743Z,9.90
2023-03-06T11:59:12.164Z,8.05
2023-03-06T12:00:39.247Z,9.18
2023-03-06T12:02:09.310Z,7.23
2023-03-06T12:03:20.846Z,11.73
2023-03-06T12:04:32.345Z,7.20
2023-03-06T12:05:50.323Z,11.32
2023-03-06T12:07:19.596Z,8.52
2023-03-06T12:08:31.044Z,9.02
2023-03-06T12:09:46.997Z,8.88
2023-03-06T12:11:03.643Z,10.20
2023-03-06T12:12:22.240Z,7.75
2023-03-06T12:13:43.187Z,11.18
2023-03-06T12:15:13.399Z,10.67
2023-03-06T12:16:24.970Z,9.18
2023-03-06T12:17:49.944Z,9.57
2023-03-06T12:19:07.617Z,7.57
2023-03-06T12:20:37.376Z,5.53
2023-03-06T12:21:51.919Z,5.25
2023-03-06T12:23:14.822Z,9.17
2023-03-06T12:24:37.050Z,8.67
2023-03-06T12:25:52.508Z,9.43
2023-03-06T12:27:10.091Z,8.83
2023-03-06T12:28:30.041Z,9.73
2023-03-06T12:29:56.247Z,6.93
2023-03-06T12:31:10.544Z,3.80
2023-03-06T12:32:36.640Z,5.10
2023-03-06T12:34:07.169Z,5.43
2023-03-06T12:35:24.913Z,6.83
2023-03-06T12:36:39.446Z,4.80
2023-03-06T12:37:50.839Z,4.97
2023-03-06T12:39:17.219Z,3.33
2023-03-06T12:40:34.948Z,4.10
2023-03-06T12:41:52.257Z,8.53
2023-03-06T12:43:15.689Z,5.20
2023-03-06T12:44:32.352Z,4.40
2023-03-06T12:45:45.285Z,4.23
2023-03-06T12:47:02.437Z,5.17
2023-03-06T12:48:35.012Z,6.00
2023-03-06T12:49:50.174Z,4.93
2023-03-06T12:51:04.194Z,3.33
2023-03-06T12:52:21.579Z,4.17
2023-03-06T12:53:36.608Z,3.83
2023-03-06T12:54:48.288Z,5.33
2023-03-06T12:56:00.870Z,3.37
2023-03-06T12:57:14.372Z,5.57
2023-03-06T12:58:31.899Z,9.57
2023-03-06T12:59:48.087Z,22.47
2023-03-06T13:01:04.203Z,7.50
2023-03-06T13:02:16.063Z,7.57
2023-03-06T13:03:46.069Z,14.33
2023-03-06T13:04:57.518Z,16.63
2023-03-06T13:06:08.929Z,6.80
2023-03-06T13:07:29.526Z,4.77
2023-03-06T13:08:44.385Z,5.97
2023-03-06T13:09:55.865Z,8.50
2023-03-06T13:11:09.821Z,16.55
2023-03-06T13:12:30.407Z,16.40
2023-03-06T13:13:43.783Z,14.00
2023-03-06T13:15:18.036Z,8.90
2023-03-06T13:16:33.291Z,16.33
2023-03-06T13:17:44.870Z,8.80
2023-03-06T13:19:04.303Z,25.33
2023-03-06T13:20:16.403Z,14.47
2023-03-06T13:21:45.653Z,18.90
2023-03-06T13:22:58.260Z,5.63
2023-03-06T13:24:23.642Z,6.10
2023-03-06T13:25:35.793Z,7.50
2023-03-06T13:26:49.336Z,6.70
2023-03-06T13:28:03.342Z,9.03
2023-03-06T13:29:33.387Z,9.30
2023-03-06T13:30:45.797Z,7.13
2023-03-06T13:32:00.559Z,9.03
2023-03-06T13:33:25.891Z,4.60
2023-03-06T13:34:38.999Z,13.57
2023-03-06T13:35:52.631Z,8.87
2023-03-06T13:37:25.338Z,10.70
2023-03-06T13:38:53.650Z,10.80
2023-03-06T13:40:06.603Z,11.80
2023-03-06T13:41:21.213Z,6.23
2023-03-06T13:42:55.714Z,10.53
2023-03-06T13:44:28.348Z,6.17
2023-03-06T13:45:43.224Z,9.33
2023-03-06T13:47:01.662Z,6.60
2023-03-06T13:48:42.970Z,6.37
2023-03-06T13:49:55.678Z,6.30
2023-03-06T13:51:15.027Z,5.43
2023-03-06T13:52:35.779Z,5.90
2023-03-06T13:54:08.342Z,7.65
2023-03-06T13:55:43.559Z,8.57
2023-03-06T13:57:01.004Z,6.83
2023-03-06T13:58:12.528Z,7.73
2023-03-06T13:59:33.163Z,8.00
2023-03-06T14:01:05.438Z,11.60
2023-03-06T14:02:37.090Z,6.47
2023-03-06T14:04:07.443Z,12.20
2023-03-06T14:05:19.351Z,8.53
2023-03-06T14:06:42.175Z,4.75
2023-03-06T14:08:07.010Z,13.88
2023-03-06T14:09:26.857Z,10.87
2023-03-06T14:10:38.645Z,12.57
2023-03-06T14:11:57.360Z,11.07
2023-03-06T14:13:30.052Z,25.38
2023-03-06T14:14:57.816Z,14.93
2023-03-06T14:16:49.466Z,15.50
2023-03-06T14:18:03.786Z,8.60
2023-03-06T14:19:18.765Z,8.73
2023-03-06T14:20:44.274Z,8.95
2023-03-06T14:21:56.833Z,8.55
2023-03-06T14:23:25.203Z,10.48
2023-03-06T14:24:38.287Z,7.70
2023-03-06T14:26:08.931Z,9.10
2023-03-06T14:27:20.627Z,7.95
2023-03-06T14:28:35.017Z,4.13
2023-03-06T14:29:49.891Z,5.90
2023-03-06T14:31:02.883Z,8.80
2023-03-06T14:32:16.588Z,5.80
2023-03-06T14:33:42.005Z,4.75
2023-03-06T14:34:53.476Z,6.20
2023-03-06T14:36:08.133Z,5.80
2023-03-06T14:37:22.075Z,4.18
2023-03-06T14:38:36.344Z,4.93
2023-03-06T14:39:47.878Z,8.90
2023-03-06T14:40:59.407Z,4.78
2023-03-06T14:42:16.616Z,5.07
2023-03-06T14:43:28.273Z,4.22
2023-03-06T14:44:39.760Z,7.20
2023-03-06T14:45:53.364Z,7.43
2023-03-06T14:47:17.233Z,23.08
2023-03-06T14:48:38.645Z,20.02
2023-03-06T14:50:10.026Z,11.57
2023-03-06T14:51:23.063Z,72.80
2023-03-06T14:52:35.157Z,45.35
2023-03-06T14:53:48.670Z,27.60
2023-03-06T14:55:00.402Z,9.85
2023-03-06T14:56:15.359Z,10.43
2023-03-06T14:57:26.914Z,14.48
2023-03-06T14:58:48.343Z,16.48
2023-03-06T15:00:00.164Z,19.45
2023-03-06T15:01:13.295Z,23.30
2023-03-06T15:02:27.532Z,19.50
2023-03-06T15:03:42.547Z,15.65
2023-03-06T15:05:14.437Z,15.93
2023-03-06T15:06:33.942Z,16.52
2023-03-06T15:07:45.628Z,19.13
2023-03-06T15:09:17.704Z,11.60
2023-03-06T15:10:30.591Z,14.05
2023-03-06T15:11:54.176Z,13.82
2023-03-06T15:13:09.597Z,19.05
2023-03-06T15:14:22.628Z,11.00
2023-03-06T15:15:34.077Z,10.23
2023-03-06T15:16:45.662Z,10.15
2023-03-06T15:17:57.177Z,9.73
2023-03-06T15:19:17.091Z,12.52
2023-03-06T15:20:37.808Z,13.52
2023-03-06T15:21:50.814Z,10.27
2023-03-06T15:23:02.480Z,14.73
2023-03-06T15:24:40.231Z,16.05
2023-03-06T15:25:51.630Z,16.67
2023-03-06T15:27:04.371Z,22.42
2023-03-06T15:28:28.268Z,25.70
2023-03-06T15:29:39.986Z,34.53
2023-03-06T15:31:05.563Z,53.33
2023-03-06T15:32:33.105Z,24.83
2023-03-06T15:33:44.852Z,61.33
2023-03-06T15:35:14.735Z,27.55
2023-03-06T15:36:33.313Z,26.83
2023-03-06T15:37:44.849Z,19.48
2023-03-06T15:39:00.875Z,18.35
2023-03-06T15:40:17.706Z,21.13
2023-03-06T15:41:36.674Z,12.40
2023-03-06T15:42:50.030Z,8.55
2023-03-06T15:44:02.751Z,8.25
2023-03-06T15:45:16.012Z,8.77
2023-03-06T15:46:27.984Z,12.80
2023-03-06T15:47:39.416Z,10.57
2023-03-06T15:48:54.927Z,10.50
2023-03-06T15:50:13.770Z,7.50
2023-03-06T15:51:25.510Z,8.98
2023-03-06T15:52:37.104Z,8.18
2023-03-06T15:53:49.281Z,9.07
2023-03-06T15:55:00.741Z,8.57
2023-03-06T15:56:12.648Z,6.97
2023-03-06T15:57:26.330Z,7.43
2023-03-06T15:58:38.485Z,8.68
2023-03-06T15:59:50.637Z,14.63
2023-03-06T16:01:04.078Z,8.23
2023-03-06T16:02:20.290Z,6.75
2023-03-06T16:03:32.157Z,5.85
2023-03-06T16:04:44.082Z,6.55
2023-03-06T16:05:55.594Z,7.10
2023-03-06T16:07:07.275Z,8.57