createdAt,value
2018-02-23T00:00:24.334Z,25.58
2018-02-23T00:02:52.702Z,24.15
2018-02-23T00:05:21.250Z,24.75
2018-02-23T00:07:50.267Z,24.75
2018-02-23T00:10:20.222Z,23.52
2018-02-23T00:12:48.774Z,23.05
2018-02-23T00:15:17.355Z,23.65
2018-02-23T00:17:45.909Z,24.63
2018-02-23T00:20:16.686Z,25.20
2018-02-23T00:22:45.220Z,25.52
2018-02-23T00:25:15.138Z,24.40
2018-02-23T00:27:43.698Z,25.35
2018-02-23T00:30:13.151Z,24.90
2018-02-23T00:32:42.045Z,25.83
2018-02-23T00:35:16.372Z,25.17
2018-02-23T00:37:44.911Z,25.25
2018-02-23T00:40:16.343Z,26.50
2018-02-23T00:42:44.909Z,24.42
2018-02-23T00:45:16.742Z,24.80
2018-02-23T00:47:45.343Z,23.98
2018-02-23T00:50:16.465Z,26.70
2018-02-23T00:52:45.057Z,24.55
2018-02-23T00:55:15.887Z,25.85
2018-02-23T00:57:44.422Z,26.15
2018-02-23T01:00:15.938Z,25.17
2018-02-23T01:02:44.549Z,28.95
2018-02-23T01:05:15.297Z,25.83
2018-02-23T01:07:43.841Z,27.08
2018-02-23T01:10:16.587Z,26.02
2018-02-23T01:12:45.137Z,24.52
2018-02-23T01:15:15.824Z,25.37
2018-02-23T01:17:44.363Z,25.45
2018-02-23T01:20:16.255Z,25.75
2018-02-23T01:22:44.790Z,27.77
2018-02-23T01:25:13.848Z,27.90
2018-02-23T01:27:42.562Z,26.98
2018-02-23T01:30:16.040Z,26.00
2018-02-23T01:32:44.594Z,26.40
2018-02-23T01:35:16.464Z,27.35
2018-02-23T01:37:45.002Z,26.37
2018-02-23T01:40:16.410Z,29.05
2018-02-23T01:42:44.961Z,27.17
2018-02-23T01:45:21.210Z,26.08
2018-02-23T01:47:49.788Z,25.10
2018-02-23T01:50:18.993Z,27.25
2018-02-23T01:52:47.546Z,27.30
2018-02-23T01:55:16.369Z,26.25
2018-02-23T01:57:44.727Z,27.33
2018-02-23T02:00:15.313Z,26.55
2018-02-23T02:02:43.888Z,24.90
2018-02-23T02:05:16.250Z,26.77
2018-02-23T02:07:45.520Z,26.45
2018-02-23T02:10:16.415Z,26.70
2018-02-23T02:12:45.014Z,28.60
2018-02-23T02:15:17.385Z,28.87
2018-02-23T02:17:45.944Z,30.37
2018-02-23T02:20:17.422Z,29.23
2018-02-23T02:22:45.969Z,27.23
2018-02-23T02:25:17.356Z,25.92
2018-02-23T02:27:45.907Z,28.52
2018-02-23T02:30:16.683Z,26.30
2018-02-23T02:32:45.238Z,27.02
2018-02-23T02:35:16.583Z,25.92
2018-02-23T02:37:45.149Z,26.17
2018-02-23T02:40:15.698Z,24.92
2018-02-23T02:42:44.248Z,25.27
2018-02-23T02:45:16.454Z,25.98
2018-02-23T02:47:45.018Z,27.45
2018-02-23T02:50:14.510Z,26.40
2018-02-23T02:52:43.053Z,28.27
2018-02-23T02:55:15.629Z,25.88
2018-02-23T02:57:43.847Z,25.27
2018-02-23T03:00:15.410Z,26.02
2018-02-23T03:02:43.949Z,26.90
2018-02-23T03:05:16.833Z,28.40
2018-02-23T03:07:45.393Z,27.00
2018-02-23T03:10:16.519Z,27.77
2018-02-23T03:12:45.081Z,28.12
2018-02-23T03:15:16.046Z,27.67
2018-02-23T03:17:44.585Z,27.08
2018-02-23T03:20:16.200Z,25.25
2018-02-23T03:22:44.757Z,24.90
2018-02-23T03:25:16.633Z,25.67
2018-02-23T03:27:45.206Z,29.27
2018-02-23T03:30:15.851Z,27.05
2018-02-23T03:32:44.386Z,26.73
2018-02-23T03:35:18.139Z,28.67
2018-02-23T03:37:46.986Z,26.20
2018-02-23T03:40:16.142Z,25.92
2018-02-23T03:42:44.705Z,27.77
2018-02-23T03:45:16.570Z,24.40
2018-02-23T03:47:45.116Z,26.30
2018-02-23T03:50:15.317Z,27.13
2018-02-23T03:52:43.869Z,27.35
2018-02-23T03:55:15.526Z,26.17
2018-02-23T03:57:44.084Z,25.88
2018-02-23T04:00:15.793Z,28.60
2018-02-23T04:02:44.335Z,25.35
2018-02-23T04:05:17.314Z,29.10
2018-02-23T04:07:46.607Z,26.33
2018-02-23T04:10:16.114Z,24.63
2018-02-23T04:12:44.662Z,25.42
2018-02-23T04:15:16.345Z,26.50
2018-02-23T04:17:44.902Z,27.35
2018-02-23T04:20:16.620Z,25.62
2018-02-23T04:22:45.174Z,23.05
2018-02-23T04:25:15.881Z,23.77
2018-02-23T04:27:44.425Z,24.60
2018-02-23T04:30:15.444Z,26.23
2018-02-23T04:32:44.003Z,23.50
2018-02-23T04:35:16.434Z,23.92
2018-02-23T04:37:44.986Z,22.15
2018-02-23T04:40:15.532Z,24.10
2018-02-23T04:42:44.824Z,25.17
2018-02-23T04:45:16.201Z,25.52
2018-02-23T04:47:44.757Z,22.35
2018-02-23T04:50:16.510Z,24.83
2018-02-23T04:52:45.053Z,25.15
2018-02-23T04:55:15.738Z,24.50
2018-02-23T04:57:44.302Z,25.02
2018-02-23T05:00:12.703Z,23.48
2018-02-23T05:02:41.081Z,23.58
2018-02-23T05:05:15.549Z,22.77
2018-02-23T05:07:43.927Z,23.20
2018-02-23T05:10:16.028Z,24.33
2018-02-23T05:12:44.590Z,23.33
2018-02-23T05:15:15.678Z,23.38
2018-02-23T05:17:44.260Z,22.77
2018-02-23T05:20:16.262Z,21.62
2018-02-23T05:22:45.293Z,21.48
2018-02-23T05:25:20.170Z,24.02
2018-02-23T05:27:49.934Z,21.37
2018-02-23T05:30:18.479Z,23.62
2018-02-23T05:32:47.170Z,22.35
2018-02-23T05:35:16.536Z,23.35
2018-02-23T05:37:45.099Z,23.02
2018-02-23T05:40:16.671Z,23.65
2018-02-23T05:42:45.922Z,24.20
2018-02-23T05:45:15.379Z,25.67
2018-02-23T05:47:43.926Z,23.87
2018-02-23T05:50:16.044Z,22.98
2018-02-23T05:52:44.594Z,24.15
2018-02-23T05:55:16.073Z,25.37
2018-02-23T05:57:44.610Z,23.05
2018-02-23T06:00:15.993Z,22.67
2018-02-23T06:02:45.477Z,23.83
2018-02-23T06:05:16.434Z,24.30
2018-02-23T06:07:44.982Z,23.35
2018-02-23T06:10:15.743Z,23.35
2018-02-23T06:12:44.286Z,25.42
2018-02-23T06:15:16.105Z,25.83
2018-02-23T06:17:50.202Z,24.87
2018-02-23T06:20:24.142Z,24.40
2018-02-23T06:22:52.712Z,24.30
2018-02-23T06:25:21.274Z,24.95
2018-02-23T06:27:49.821Z,24.30
2018-02-23T06:30:18.306Z,24.92
2018-02-23T06:32:46.865Z,27.02
2018-02-23T06:35:15.723Z,25.30
2018-02-23T06:37:44.265Z,25.50
2018-02-23T06:40:16.373Z,26.95
2018-02-23T06:42:44.927Z,23.85
2018-02-23T06:45:16.347Z,23.12
2018-02-23T06:47:44.882Z,26.37
2018-02-23T06:50:15.525Z,26.08
2018-02-23T06:52:44.070Z,28.90
2018-02-23T06:55:15.913Z,28.15
2018-02-23T06:57:44.462Z,27.48
2018-02-23T07:00:16.749Z,26.75
2018-02-23T07:02:45.486Z,27.65
2018-02-23T07:05:16.477Z,26.90
2018-02-23T07:07:45.151Z,27.50
2018-02-23T07:10:15.790Z,27.83
2018-02-23T07:12:44.886Z,27.00
2018-02-23T07:15:16.377Z,27.60
2018-02-23T07:17:44.930Z,27.27
2018-02-23T07:20:16.054Z,27.55
2018-02-23T07:22:44.611Z,28.15
2018-02-23T07:25:15.888Z,26.70
2018-02-23T07:27:44.439Z,25.95
2018-02-23T07:30:16.393Z,28.20
2018-02-23T07:32:45.266Z,26.45
2018-02-23T07:35:15.633Z,27.92
2018-02-23T07:37:44.188Z,25.02
2018-02-23T07:40:15.982Z,26.50
2018-02-23T07:42:44.550Z,26.83
2018-02-23T07:45:16.027Z,25.65
2018-02-23T07:47:44.582Z,27.55
2018-02-23T07:50:14.657Z,25.92
2018-02-23T07:52:43.224Z,26.80
2018-02-23T07:55:18.509Z,27.80
2018-02-23T07:57:47.053Z,25.23
2018-02-23T08:00:22.626Z,27.75
2018-02-23T08:02:51.180Z,26.77
2018-02-23T08:05:19.723Z,27.70
2018-02-23T08:07:48.282Z,26.08
2018-02-23T08:10:16.827Z,26.60
2018-02-23T08:12:45.387Z,27.87
2018-02-23T08:15:14.963Z,29.05
2018-02-23T08:17:43.332Z,26.27
2018-02-23T08:20:16.719Z,24.63
2018-02-23T08:22:45.274Z,27.65
2018-02-23T08:25:16.094Z,27.85
2018-02-23T08:27:44.654Z,29.48
2018-02-23T08:30:15.338Z,27.37
2018-02-23T08:32:43.905Z,27.02
2018-02-23T08:35:15.745Z,24.95
2018-02-23T08:37:44.297Z,25.88
2018-02-23T08:40:13.444Z,25.30
2018-02-23T08:42:42.229Z,25.20
2018-02-23T08:45:17.217Z,25.60
2018-02-23T08:47:45.782Z,32.63
2018-02-23T08:50:15.081Z,29.00
2018-02-23T08:52:43.630Z,25.45
2018-02-23T08:55:12.182Z,26.33
2018-02-23T08:57:40.753Z,23.05
2018-02-23T09:00:16.438Z,22.65
2018-02-23T09:02:44.994Z,27.35
2018-02-23T09:05:14.750Z,23.35
2018-02-23T09:07:43.300Z,24.63
2018-02-23T09:10:16.822Z,21.30
2018-02-23T09:12:45.380Z,23.70
2018-02-23T09:15:15.658Z,26.60
2018-02-23T09:17:44.208Z,26.37
2018-02-23T09:20:16.414Z,27.17
2018-02-23T09:22:45.553Z,24.87
2018-02-23T09:25:16.614Z,26.37
2018-02-23T09:27:45.173Z,25.42
2018-02-23T09:30:15.657Z,28.50
2018-02-23T09:32:43.945Z,34.03
2018-02-23T09:35:12.488Z,34.78
2018-02-23T09:37:41.046Z,27.73
2018-02-23T09:40:15.898Z,28.60
2018-02-23T09:42:44.442Z,31.58
2018-02-23T09:45:15.252Z,25.17
2018-02-23T09:47:43.809Z,26.70
2018-02-23T09:50:16.060Z,23.60
2018-02-23T09:52:46.168Z,26.00
2018-02-23T09:55:15.837Z,24.60
2018-02-23T09:57:44.405Z,25.45
2018-02-23T10:00:16.522Z,23.92
2018-02-23T10:02:45.067Z,23.35
2018-02-23T10:05:16.189Z,24.77
2018-02-23T10:07:44.746Z,26.35
2018-02-23T10:10:16.247Z,24.40
2018-02-23T10:12:44.801Z,27.30
2018-02-23T10:15:16.291Z,25.45
2018-02-23T10:17:44.849Z,28.02
2018-02-23T10:20:16.735Z,27.10
2018-02-23T10:22:45.511Z,25.85
2018-02-23T10:25:14.740Z,27.00
2018-02-23T10:27:43.120Z,28.52
2018-02-23T10:30:16.006Z,27.37
2018-02-23T10:32:44.577Z,29.25
2018-02-23T10:35:16.477Z,27.58
2018-02-23T10:37:45.024Z,27.20
2018-02-23T10:40:14.416Z,28.00
2018-02-23T10:42:42.785Z,25.30
2018-02-23T10:45:15.699Z,29.30
2018-02-23T10:47:44.065Z,29.33
2018-02-23T10:50:17.341Z,26.98
2018-02-23T10:52:45.886Z,28.02
2018-02-23T10:55:17.505Z,27.48
2018-02-23T10:57:45.876Z,27.35
2018-02-23T11:00:14.985Z,28.33
2018-02-23T11:02:43.342Z,27.52
2018-02-23T11:05:15.833Z,28.48
2018-02-23T11:07:44.190Z,27.42
2018-02-23T11:10:12.741Z,27.92
2018-02-23T11:12:40.998Z,28.10
2018-02-23T11:15:15.696Z,28.40
2018-02-23T11:17:44.254Z,27.15
2018-02-23T11:20:16.346Z,28.03
2018-02-23T11:22:44.877Z,26.75
2018-02-23T11:25:21.665Z,27.07
2018-02-23T11:27:50.651Z,26.93
2018-02-23T11:30:19.261Z,25.33
2018-02-23T11:32:47.521Z,25.60
2018-02-23T11:35:15.778Z,27.60
2018-02-23T11:37:44.023Z,29.63
2018-02-23T11:40:12.275Z,27.00
2018-02-23T11:42:40.534Z,27.17
2018-02-23T11:45:15.078Z,27.50
2018-02-23T11:47:43.613Z,28.73
2018-02-23T11:50:12.962Z,31.10
2018-02-23T11:52:41.217Z,30.10
2018-02-23T11:55:12.351Z,27.00
2018-02-23T11:57:44.851Z,28.20
2018-02-23T12:00:15.900Z,29.20
2018-02-23T12:02:44.161Z,27.60
2018-02-23T12:05:12.432Z,28.80
2018-02-23T12:07:40.703Z,27.50
2018-02-23T12:10:15.780Z,26.77
2018-02-23T12:12:44.060Z,26.27
2018-02-23T12:15:16.385Z,24.97
2018-02-23T12:17:44.644Z,27.97
2018-02-23T12:20:15.957Z,27.37
2018-02-23T12:22:44.242Z,27.07
2018-02-23T12:25:14.946Z,25.43
2018-02-23T12:27:43.208Z,25.70
2018-02-23T12:30:16.582Z,27.77
2018-02-23T12:32:44.880Z,26.60
2018-02-23T12:35:16.301Z,26.70
2018-02-23T12:37:44.553Z,24.93
2018-02-23T12:40:16.309Z,24.70
2018-02-23T12:42:44.575Z,25.73
2018-02-23T12:45:15.292Z,25.90
2018-02-23T12:47:43.554Z,25.90
2018-02-23T12:50:15.351Z,26.43
2018-02-23T12:52:43.622Z,25.40
2018-02-23T12:55:15.873Z,24.63
2018-02-23T12:57:45.246Z,24.63
2018-02-23T13:00:18.846Z,28.03
2018-02-23T13:02:47.114Z,25.70
2018-02-23T13:05:18.009Z,27.97
2018-02-23T13:07:47.322Z,27.83
2018-02-23T13:10:15.962Z,26.17
2018-02-23T13:12:44.208Z,28.33
2018-02-23T13:15:19.707Z,26.17
2018-02-23T13:17:47.974Z,29.13
2018-02-23T13:20:16.256Z,32.20
2018-02-23T13:22:44.221Z,35.60
2018-02-23T13:25:15.533Z,29.07
2018-02-23T13:27:49.321Z,29.63
2018-02-23T13:30:17.606Z,31.07
2018-02-23T13:32:45.664Z,29.57
2018-02-23T13:35:16.843Z,29.17
2018-02-23T13:37:45.114Z,29.77
2018-02-23T13:40:14.370Z,29.63
2018-02-23T13:42:44.002Z,35.40
2018-02-23T13:45:15.762Z,33.27
2018-02-23T13:47:44.011Z,30.13
2018-02-23T13:50:15.926Z,29.87
2018-02-23T13:52:44.006Z,31.57
2018-02-23T13:55:16.066Z,34.40
2018-02-23T13:57:44.313Z,30.70
2018-02-23T14:00:14.911Z,31.67
2018-02-23T14:02:42.641Z,33.87
2018-02-23T14:05:14.437Z,32.27
2018-02-23T14:07:42.715Z,32.07
2018-02-23T14:10:12.627Z,34.63
2018-02-23T14:12:40.693Z,30.47
2018-02-23T14:15:15.694Z,36.20
2018-02-23T14:17:43.972Z,33.87
2018-02-23T14:20:18.046Z,33.27
2018-02-23T14:22:46.319Z,36.50
2018-02-23T14:25:15.963Z,33.27
2018-02-23T14:27:44.234Z,33.23
2018-02-23T14:30:15.353Z,35.20
2018-02-23T14:32:43.607Z,32.83
2018-02-23T14:35:16.647Z,35.17
2018-02-23T14:37:44.905Z,34.30
2018-02-23T14:40:16.747Z,33.97
2018-02-23T14:42:45.007Z,35.17
2018-02-23T14:45:16.814Z,35.27
2018-02-23T14:47:45.786Z,32.47
2018-02-23T14:53:15.990Z,33.07
2018-02-23T14:55:44.271Z,35.10
2018-02-23T14:58:13.672Z,34.40
2018-02-23T15:00:41.926Z,32.10
2018-02-23T15:03:10.195Z,31.80
2018-02-23T15:05:38.446Z,31.80
2018-02-23T15:08:06.694Z,34.93
2018-02-23T15:10:34.950Z,33.27
2018-02-23T15:13:03.202Z,31.40
2018-02-23T15:15:31.449Z,33.37
2018-02-23T15:18:00.417Z,33.27
2018-02-23T15:20:28.677Z,30.80
2018-02-23T15:22:56.927Z,35.10
2018-02-23T15:25:25.194Z,39.20
2018-02-23T15:27:53.451Z,41.37
2018-02-23T15:30:32.867Z,34.00
2018-02-23T15:33:01.724Z,35.13
2018-02-23T15:35:30.563Z,31.53
2018-02-23T15:37:58.813Z,39.67
2018-02-23T15:40:27.101Z,34.97
2018-02-23T15:42:55.357Z,34.10
2018-02-23T15:45:23.421Z,33.97
2018-02-23T15:47:57.115Z,35.17
2018-02-23T15:50:31.015Z,34.77
2018-02-23T15:52:59.369Z,34.70
2018-02-23T15:55:27.443Z,31.53
2018-02-23T16:01:09.331Z,35.03
2018-02-23T16:03:37.404Z,33.90
2018-02-23T16:06:05.469Z,31.60
2018-02-23T16:08:33.541Z,34.67
2018-02-23T16:11:01.858Z,35.97
2018-02-23T16:13:29.965Z,37.20
2018-02-23T16:15:58.520Z,34.03
2018-02-23T16:18:27.078Z,33.67
2018-02-23T16:20:55.325Z,32.83
2018-02-23T16:23:23.411Z,37.90
2018-02-23T16:25:52.002Z,33.38
2018-02-23T16:28:20.553Z,33.53
2018-02-23T16:30:49.135Z,33.47
2018-02-23T16:33:17.679Z,33.88
2018-02-23T16:35:46.235Z,39.40
2018-02-23T16:38:14.597Z,47.13
2018-02-23T16:40:43.153Z,40.42
2018-02-23T16:43:11.713Z,37.15
2018-02-23T16:45:40.249Z,36.30
2018-02-23T16:48:08.799Z,39.25
2018-02-23T16:50:37.713Z,34.08
2018-02-23T16:53:05.988Z,36.13
2018-02-23T16:55:34.573Z,36.88
2018-02-23T16:58:03.885Z,37.33
2018-02-23T17:00:33.075Z,35.45
2018-02-23T17:03:01.663Z,38.92
2018-02-23T17:05:29.920Z,37.20
2018-02-23T17:07:58.469Z,35.88
2018-02-23T17:10:27.041Z,34.03
2018-02-23T17:12:56.418Z,37.50
2018-02-23T17:15:24.988Z,39.03
2018-02-23T17:17:53.573Z,40.95
2018-02-23T17:20:22.114Z,63.80
2018-02-23T17:22:50.693Z,38.38
2018-02-23T17:25:19.294Z,39.40
2018-02-23T17:27:47.841Z,34.58
2018-02-23T17:30:16.381Z,33.58
2018-02-23T17:32:44.639Z,33.27
2018-02-23T17:35:20.505Z,34.60
2018-02-23T17:37:49.062Z,34.17
2018-02-23T17:40:17.612Z,35.42
2018-02-23T17:42:45.867Z,36.70
2018-02-23T17:45:14.113Z,37.10
2018-02-23T17:47:42.667Z,33.33
2018-02-23T17:50:16.095Z,35.75
2018-02-23T17:52:45.463Z,36.17
2018-02-23T17:55:15.327Z,34.90
2018-02-23T17:57:43.877Z,31.80
2018-02-23T18:00:16.589Z,38.13
2018-02-23T18:02:44.862Z,39.07
2018-02-23T18:05:15.759Z,38.40
2018-02-23T18:07:44.302Z,36.22
2018-02-23T18:10:14.837Z,34.05
2018-02-23T18:12:43.393Z,34.58
2018-02-23T18:15:11.963Z,33.90
2018-02-23T18:17:40.326Z,35.53
2018-02-23T18:20:14.705Z,34.80
2018-02-23T18:22:43.263Z,34.78
2018-02-23T18:25:15.180Z,33.65
2018-02-23T18:27:43.722Z,32.45
2018-02-23T18:30:14.711Z,35.30
2018-02-23T18:32:43.273Z,33.50
2018-02-23T18:35:16.154Z,33.50
2018-02-23T18:37:44.698Z,34.60
2018-02-23T18:40:13.262Z,34.28
2018-02-23T18:42:41.823Z,34.70
2018-02-23T18:45:16.487Z,33.85
2018-02-23T18:47:45.039Z,33.38
2018-02-23T18:50:16.712Z,33.80
2018-02-23T18:52:45.267Z,33.85
2018-02-23T18:55:13.835Z,31.65
2018-02-23T18:57:42.189Z,32.40
2018-02-23T19:00:15.406Z,34.70
2018-02-23T19:02:43.983Z,31.37
2018-02-23T19:05:16.412Z,29.05
2018-02-23T19:07:44.826Z,31.65
2018-02-23T19:10:13.130Z,34.37
2018-02-23T19:12:41.505Z,34.85
2018-02-23T19:15:16.317Z,31.20
2018-02-23T19:17:44.650Z,32.00
2018-02-23T19:20:16.146Z,31.40
2018-02-23T19:22:44.684Z,34.63
2018-02-23T19:25:17.398Z,31.17
2018-02-23T19:27:45.949Z,29.92
2018-02-23T19:30:16.694Z,31.73
2018-02-23T19:32:44.954Z,31.93
2018-02-23T19:35:16.342Z,31.50
2018-02-23T19:37:44.887Z,30.92
2018-02-23T19:40:16.623Z,32.50
2018-02-23T19:42:45.200Z,34.45
2018-02-23T19:45:16.797Z,32.28
2018-02-23T19:47:45.364Z,29.77
2018-02-23T19:50:17.005Z,32.13
2018-02-23T19:52:45.545Z,33.90
2018-02-23T19:55:16.647Z,31.87
2018-02-23T19:57:45.205Z,36.80
2018-02-23T20:00:15.863Z,31.80
2018-02-23T20:02:44.278Z,31.90
2018-02-23T20:05:16.405Z,29.98
2018-02-23T20:07:44.949Z,31.20
2018-02-23T20:10:16.354Z,32.70
2018-02-23T20:12:44.903Z,30.90
2018-02-23T20:15:16.102Z,30.10
2018-02-23T20:17:44.649Z,30.77
2018-02-23T20:20:15.593Z,27.40
2018-02-23T20:22:44.785Z,33.65
2018-02-23T20:25:16.540Z,29.42
2018-02-23T20:27:45.115Z,31.62
2018-02-23T20:30:16.997Z,28.20
2018-02-23T20:32:45.577Z,31.27
2018-02-23T20:35:16.985Z,31.05
2018-02-23T20:37:45.564Z,28.85
2018-02-23T20:40:14.122Z,29.83
2018-02-23T20:42:42.691Z,26.45
2018-02-23T20:45:16.426Z,30.10
2018-02-23T20:47:44.989Z,31.45
2018-02-23T20:50:13.544Z,29.30
2018-02-23T20:52:42.090Z,30.50
2018-02-23T20:55:14.438Z,29.30
2018-02-23T20:57:42.976Z,26.75
2018-02-23T21:00:16.692Z,30.37
2018-02-23T21:02:45.252Z,29.37
2018-02-23T21:05:16.728Z,28.85
2018-02-23T21:07:45.286Z,31.55
2018-02-23T21:10:16.656Z,27.70
2018-02-23T21:12:45.362Z,27.80
2018-02-23T21:15:16.176Z,26.37
2018-02-23T21:17:44.738Z,28.02
2018-02-23T21:20:16.536Z,27.35
2018-02-23T21:22:45.083Z,27.70
2018-02-23T21:25:16.565Z,27.98
2018-02-23T21:27:45.149Z,23.00
2018-02-23T21:30:16.906Z,30.00
2018-02-23T21:32:45.458Z,27.13
2018-02-23T21:35:16.496Z,45.08
2018-02-23T21:37:45.052Z,26.83
2018-02-23T21:40:16.275Z,25.23
2018-02-23T21:42:44.814Z,25.35
2018-02-23T21:45:16.025Z,22.55
2018-02-23T21:47:44.616Z,23.00
2018-02-23T21:50:16.595Z,25.33
2018-02-23T21:52:45.151Z,25.33
2018-02-23T21:55:15.462Z,24.58
2018-02-23T21:57:43.828Z,23.38
2018-02-23T22:00:15.770Z,26.05
2018-02-23T22:02:44.329Z,25.10
2018-02-23T22:05:14.533Z,24.85
2018-02-23T22:07:42.782Z,29.43
2018-02-23T22:10:16.254Z,26.25
2018-02-23T22:12:44.808Z,27.60
2018-02-23T22:15:16.631Z,23.62
2018-02-23T22:17:45.200Z,27.35
2018-02-23T22:20:13.561Z,23.77
2018-02-23T22:22:42.141Z,25.12
2018-02-23T22:25:14.439Z,22.08
2018-02-23T22:27:43.207Z,22.10
2018-02-23T22:30:13.992Z,23.60
2018-02-23T22:32:42.547Z,21.60
2018-02-23T22:35:16.689Z,24.15
2018-02-23T22:37:45.237Z,22.37
2018-02-23T22:40:15.982Z,22.15
2018-02-23T22:42:44.571Z,23.42
2018-02-23T22:45:14.678Z,21.55
2018-02-23T22:47:43.258Z,19.62
2018-02-23T22:50:13.726Z,19.55
2018-02-23T22:52:42.294Z,21.80
2018-02-23T22:55:16.554Z,20.33
2018-02-23T22:57:45.108Z,20.73
2018-02-23T23:00:13.676Z,21.30
2018-02-23T23:02:42.986Z,21.15
2018-02-23T23:05:14.374Z,20.50
2018-02-23T23:07:42.923Z,19.05
2018-02-23T23:10:17.053Z,19.92
2018-02-23T23:12:45.623Z,17.95
2018-02-23T23:15:16.126Z,18.75
2018-02-23T23:17:44.686Z,19.50
2018-02-23T23:20:17.563Z,19.55
2018-02-23T23:22:46.131Z,18.20
2018-02-23T23:25:15.562Z,16.45
2018-02-23T23:27:44.119Z,14.85
2018-02-23T23:30:14.461Z,14.85
2018-02-23T23:32:43.028Z,15.60
2018-02-23T23:35:16.005Z,14.73
2018-02-23T23:37:44.573Z,15.90
2018-02-23T23:40:16.515Z,16.30
2018-02-23T23:42:45.070Z,14.60
2018-02-23T23:45:15.467Z,15.20
2018-02-23T23:47:44.085Z,15.10
2018-02-23T23:50:16.702Z,12.90
2018-02-23T23:52:45.254Z,14.75
2018-02-23T23:55:15.066Z,15.70
2018-02-23T23:57:43.625Z,14.50
