createdAt,value
2022-11-25T00:00:33.762Z,6.90
2022-11-25T00:08:41.988Z,6.35
2022-11-25T00:16:48.782Z,5.57
2022-11-25T00:24:56.963Z,6.63
2022-11-25T00:33:03.894Z,6.40
2022-11-25T00:41:36.102Z,5.45
2022-11-25T00:49:42.290Z,5.78
2022-11-25T00:57:50.281Z,6.28
2022-11-25T01:05:55.664Z,5.53
2022-11-25T01:14:03.911Z,6.25
2022-11-25T01:22:09.622Z,6.47
2022-11-25T01:30:20.497Z,6.15
2022-11-25T01:38:25.838Z,6.70
2022-11-25T01:46:45.994Z,6.25
2022-11-25T01:54:55.980Z,6.70
2022-11-25T02:03:04.393Z,6.30
2022-11-25T02:11:09.788Z,6.55
2022-11-25T02:19:26.413Z,9.02
2022-11-25T02:27:34.473Z,7.57
2022-11-25T02:35:41.723Z,6.45
2022-11-25T02:43:50.769Z,6.80
2022-11-25T02:51:58.055Z,7.03
2022-11-25T03:00:10.889Z,7.25
2022-11-25T03:08:18.363Z,7.15
2022-11-25T03:16:26.917Z,7.90
2022-11-25T03:24:32.611Z,9.85
2022-11-25T03:32:41.038Z,11.40
2022-11-25T03:40:47.449Z,12.75
2022-11-25T03:48:55.537Z,16.05
2022-11-25T03:57:02.032Z,17.08
2022-11-25T04:05:11.970Z,19.77
2022-11-25T04:13:17.508Z,18.00
2022-11-25T04:21:26.772Z,18.20
2022-11-25T04:29:32.320Z,17.95
2022-11-25T04:37:43.915Z,18.67
2022-11-25T04:46:13.150Z,25.50
2022-11-25T04:54:20.289Z,20.77
2022-11-25T05:02:29.126Z,24.77
2022-11-25T05:10:52.435Z,22.95
2022-11-25T05:18:59.377Z,21.73
2022-11-25T05:27:08.240Z,22.63
2022-11-25T05:35:13.713Z,20.15
2022-11-25T05:43:22.475Z,17.33
2022-11-25T05:51:28.421Z,18.13
2022-11-25T05:59:37.364Z,19.17
2022-11-25T06:07:56.813Z,20.83
2022-11-25T06:16:10.539Z,19.40
2022-11-25T06:24:16.442Z,18.40
2022-11-25T06:32:38.524Z,14.50
2022-11-25T06:41:00.267Z,17.45
2022-11-25T06:49:08.436Z,13.52
2022-11-25T06:57:15.080Z,12.30
2022-11-25T07:05:23.023Z,12.40
2022-11-25T07:13:28.348Z,12.95
2022-11-25T07:21:37.074Z,14.55
2022-11-25T07:38:10.362Z,11.73
2022-11-25T07:46:22.041Z,11.48
2022-11-25T07:54:34.142Z,10.52
2022-11-25T08:02:39.553Z,13.25
2022-11-25T08:10:47.591Z,7.75
2022-11-25T08:18:53.899Z,10.25
2022-11-25T08:27:02.098Z,8.50
2022-11-25T08:35:11.369Z,9.57
2022-11-25T08:43:26.407Z,9.90
2022-11-25T08:51:37.243Z,9.77
2022-11-25T08:59:45.293Z,10.38
2022-11-25T09:07:50.650Z,9.30
2022-11-25T09:15:59.686Z,11.98
2022-11-25T09:24:06.405Z,12.48
2022-11-25T09:32:14.302Z,11.15
2022-11-25T09:40:22.968Z,12.27
2022-11-25T09:48:46.692Z,12.60
2022-11-25T09:56:58.562Z,13.32
2022-11-25T10:05:12.582Z,11.57
2022-11-25T10:13:22.824Z,13.50
2022-11-25T10:21:31.715Z,12.07
2022-11-25T10:29:41.502Z,10.85
2022-11-25T10:37:55.222Z,13.02
2022-11-25T10:46:10.808Z,11.65
2022-11-25T10:54:29.826Z,9.35
2022-11-25T11:02:48.252Z,11.25
2022-11-25T11:11:18.416Z,11.93
2022-11-25T11:19:29.323Z,11.80
2022-11-25T12:02:40.248Z,12.27
2022-11-25T12:10:51.353Z,15.38
2022-11-25T12:19:05.327Z,16.73
2022-11-25T12:27:14.487Z,16.58
2022-11-25T12:35:27.770Z,19.67
2022-11-25T12:43:42.503Z,19.77
2022-11-25T12:52:11.387Z,15.57
2022-11-25T13:09:06.734Z,19.45
2022-11-25T13:17:15.178Z,20.35
2022-11-25T13:25:44.477Z,17.92
2022-11-25T13:34:10.346Z,17.65
2022-11-25T13:42:22.399Z,24.58
2022-11-25T13:50:54.904Z,19.90
2022-11-25T13:59:37.359Z,17.58
2022-11-25T14:07:55.609Z,16.50
2022-11-25T14:16:15.399Z,17.40
2022-11-25T14:24:44.791Z,21.50
2022-11-25T14:32:59.224Z,19.23
2022-11-25T14:41:13.246Z,25.35
2022-11-25T14:49:46.700Z,29.00
2022-11-25T14:57:53.510Z,18.85
2022-11-25T15:06:04.638Z,18.00
2022-11-25T15:14:24.545Z,19.80
2022-11-25T15:22:30.672Z,21.83
2022-11-25T15:30:38.661Z,20.52
2022-11-25T15:38:46.222Z,20.08
2022-11-25T15:47:02.814Z,19.10
2022-11-25T15:55:11.082Z,19.23
2022-11-25T16:03:25.082Z,18.40
2022-11-25T16:11:33.917Z,20.00
2022-11-25T16:19:46.982Z,20.98
2022-11-25T16:27:53.347Z,18.25
2022-11-25T16:36:06.558Z,20.20
2022-11-25T16:44:21.373Z,20.10
2022-11-25T16:52:29.247Z,20.23
2022-11-25T17:00:35.371Z,17.67
2022-11-25T17:08:43.830Z,18.45
2022-11-25T17:16:49.292Z,19.38
2022-11-25T17:24:58.763Z,21.27
2022-11-25T17:33:07.858Z,21.85
2022-11-25T17:41:18.655Z,22.85
2022-11-25T17:49:24.542Z,21.65
2022-11-25T17:57:32.538Z,25.23
2022-11-25T18:05:37.828Z,24.63
2022-11-25T18:13:47.609Z,25.10
2022-11-25T18:21:53.817Z,28.20
2022-11-25T18:30:02.769Z,22.60
2022-11-25T18:38:08.669Z,34.40
2022-11-25T18:46:17.563Z,24.77
2022-11-25T18:54:22.895Z,34.45
2022-11-25T19:02:31.144Z,37.35
2022-11-25T19:10:40.209Z,27.35
2022-11-25T19:18:50.100Z,26.83
2022-11-25T19:26:58.683Z,38.10
2022-11-25T19:35:10.115Z,37.63
