createdAt,value
2023-05-01T00:01:14.221Z,46.83
2023-05-01T00:03:42.199Z,45.27
2023-05-01T00:06:11.546Z,46.97
2023-05-01T00:08:39.457Z,46.47
2023-05-01T00:11:09.734Z,50.13
2023-05-01T00:13:37.701Z,46.87
2023-05-01T00:16:09.841Z,46.60
2023-05-01T00:18:38.033Z,48.33
2023-05-01T00:21:06.212Z,49.33
2023-05-01T00:23:35.602Z,46.40
2023-05-01T00:26:03.557Z,53.23
2023-05-01T00:28:31.464Z,47.07
2023-05-01T00:30:59.375Z,50.80
2023-05-01T00:33:27.300Z,46.00
2023-05-01T00:35:55.888Z,46.83
2023-05-01T00:38:24.294Z,44.23
2023-05-01T00:40:53.517Z,45.03
2023-05-01T00:43:21.418Z,46.53
2023-05-01T00:45:49.463Z,46.43
2023-05-01T00:48:17.439Z,45.73
2023-05-01T00:50:46.491Z,45.03
2023-05-01T00:53:14.445Z,46.47
2023-05-01T00:55:43.489Z,45.50
2023-05-01T00:58:13.679Z,51.17
2023-05-01T01:00:41.560Z,46.03
2023-05-01T01:03:09.823Z,46.10
2023-05-01T01:05:44.000Z,59.23
2023-05-01T01:08:17.878Z,48.87
2023-05-01T01:10:54.469Z,48.50
2023-05-01T01:13:31.284Z,49.57
2023-05-01T01:16:07.416Z,46.10
2023-05-01T01:18:41.248Z,58.87
2023-05-01T01:21:16.532Z,40.00
2023-05-01T01:24:14.188Z,40.73
2023-05-01T01:27:14.449Z,40.87
2023-05-01T01:29:57.354Z,40.37
2023-05-01T01:32:52.232Z,40.40
2023-05-01T01:35:26.031Z,40.17
2023-05-01T01:38:02.285Z,40.00
2023-05-01T01:40:36.098Z,39.67
2023-05-01T01:43:07.444Z,41.20
2023-05-01T01:45:40.954Z,40.37
2023-05-01T01:48:13.226Z,39.70
2023-05-01T01:50:45.225Z,39.43
2023-05-01T01:53:17.263Z,39.83
2023-05-01T01:55:46.976Z,40.03
2023-05-01T01:58:17.067Z,39.60
2023-05-01T02:00:46.427Z,40.63
2023-05-01T02:03:14.979Z,40.00
2023-05-01T02:05:45.831Z,39.37
2023-05-01T02:08:15.675Z,40.67
2023-05-01T02:10:44.756Z,40.20
2023-05-01T02:13:14.655Z,40.10
2023-05-01T02:15:43.287Z,39.60
2023-05-01T02:18:11.487Z,40.20
2023-05-01T02:20:39.972Z,40.80
2023-05-01T02:23:10.499Z,40.33
2023-05-01T02:25:40.360Z,40.50
2023-05-01T02:28:13.286Z,40.80
2023-05-01T02:30:41.507Z,39.60
2023-05-01T02:33:10.179Z,39.17
2023-05-01T02:35:41.968Z,39.80
2023-05-01T02:38:12.758Z,40.17
2023-05-01T02:40:42.676Z,40.20
2023-05-01T02:43:13.624Z,39.57
2023-05-01T02:45:43.874Z,39.77
2023-05-01T02:48:17.264Z,39.80
2023-05-01T02:50:46.171Z,39.43
2023-05-01T02:53:16.518Z,39.47
2023-05-01T02:55:45.001Z,39.50
2023-05-01T02:58:17.053Z,40.63
2023-05-01T03:00:45.582Z,39.67
2023-05-01T03:03:13.696Z,41.57
2023-05-01T03:05:42.021Z,41.03
2023-05-01T03:08:09.986Z,39.90
2023-05-01T03:10:41.750Z,40.13
2023-05-01T03:13:10.554Z,39.60
2023-05-01T03:15:38.850Z,41.30
2023-05-01T03:18:07.178Z,40.50
2023-05-01T03:20:35.153Z,39.97
2023-05-01T03:23:03.270Z,40.70
2023-05-01T03:25:31.266Z,39.70
2023-05-01T03:28:00.821Z,40.93
2023-05-01T03:30:28.658Z,39.90
2023-05-01T03:32:56.652Z,39.13
2023-05-01T03:35:24.664Z,39.03
2023-05-01T03:37:52.774Z,40.63
2023-05-01T03:40:20.806Z,40.10
2023-05-01T03:42:48.804Z,39.80
2023-05-01T03:45:18.534Z,40.90
2023-05-01T03:47:46.484Z,40.17
2023-05-01T03:50:14.655Z,40.93
2023-05-01T03:52:42.876Z,43.43
2023-05-01T03:55:11.712Z,40.57
2023-05-01T03:57:39.929Z,44.17
2023-05-01T04:00:09.634Z,40.93
2023-05-01T04:02:38.952Z,40.13
2023-05-01T04:05:09.372Z,40.83
2023-05-01T04:07:37.879Z,41.20
2023-05-01T04:10:07.441Z,41.00
2023-05-01T04:12:35.572Z,40.10
2023-05-01T04:15:03.702Z,39.90
2023-05-01T04:17:32.868Z,40.20
2023-05-01T04:20:02.140Z,40.37
2023-05-01T04:22:30.205Z,40.33
2023-05-01T04:24:58.094Z,39.80
2023-05-01T04:27:26.444Z,40.50
2023-05-01T04:29:55.025Z,40.70
2023-05-01T04:32:23.459Z,40.07
2023-05-01T04:34:51.450Z,39.63
2023-05-01T04:37:20.850Z,40.00
2023-05-01T04:39:48.943Z,40.80
2023-05-01T04:42:24.496Z,39.87
2023-05-01T04:44:52.581Z,39.47
2023-05-01T04:47:20.672Z,40.80
2023-05-01T04:49:48.750Z,40.00
2023-05-01T04:52:16.860Z,41.63
2023-05-01T04:54:46.224Z,40.57
2023-05-01T04:57:14.251Z,41.33
2023-05-01T04:59:42.768Z,41.87
2023-05-01T05:02:11.008Z,42.10
2023-05-01T05:04:38.913Z,40.57
2023-05-01T05:07:07.229Z,40.60
2023-05-01T05:09:35.743Z,40.50
2023-05-01T05:12:06.128Z,40.87
2023-05-01T05:14:34.212Z,41.37
2023-05-01T05:17:02.272Z,41.67
2023-05-01T05:19:30.336Z,40.80
2023-05-01T05:21:58.397Z,42.03
2023-05-01T05:24:26.557Z,41.53
2023-05-01T05:26:54.808Z,41.60
2023-05-01T05:29:24.173Z,42.30
2023-05-01T05:31:52.279Z,41.37
2023-05-01T05:34:20.227Z,41.80
2023-05-01T05:36:48.110Z,41.23
2023-05-01T05:39:16.035Z,41.90
2023-05-01T05:41:44.121Z,41.40
2023-05-01T05:44:12.014Z,41.70
2023-05-01T05:46:41.413Z,41.33
2023-05-01T05:49:09.547Z,42.33
2023-05-01T05:51:37.422Z,42.20
2023-05-01T05:54:05.420Z,41.60
2023-05-01T05:56:33.452Z,41.80
2023-05-01T05:59:04.410Z,42.00
2023-05-01T06:01:32.638Z,43.53
2023-05-01T06:04:02.114Z,45.10
2023-05-01T06:06:30.374Z,43.20
2023-05-01T06:08:58.480Z,44.30
2023-05-01T06:11:26.754Z,44.40
2023-05-01T06:13:55.256Z,45.93
2023-05-01T06:16:23.486Z,44.50
2023-05-01T06:18:51.439Z,44.00
2023-05-01T06:21:20.840Z,43.97
2023-05-01T06:23:48.815Z,44.60
2023-05-01T06:26:16.705Z,46.23
2023-05-01T06:28:44.563Z,45.93
2023-05-01T06:31:12.849Z,46.10
2023-05-01T06:33:40.968Z,45.60
2023-05-01T06:36:09.114Z,46.60
2023-05-01T06:38:38.391Z,45.97
2023-05-01T06:41:07.102Z,46.17
2023-05-01T06:43:35.289Z,46.40
2023-05-01T06:46:03.213Z,47.00
2023-05-01T06:48:31.220Z,47.70
2023-05-01T06:50:59.216Z,46.73
2023-05-01T06:53:27.323Z,45.43
2023-05-01T06:55:56.859Z,46.10
2023-05-01T06:58:24.894Z,46.70
2023-05-01T07:00:54.303Z,45.43
2023-05-01T07:03:23.293Z,47.30
2023-05-01T07:05:51.501Z,47.70
2023-05-01T07:08:19.662Z,47.13
2023-05-01T07:10:47.724Z,46.27
2023-05-01T07:13:17.210Z,47.90
2023-05-01T07:15:45.378Z,47.30
2023-05-01T07:18:13.451Z,46.53
2023-05-01T07:20:41.583Z,46.00
2023-05-01T07:23:09.765Z,47.53
2023-05-01T07:25:38.607Z,45.70
2023-05-01T07:28:08.014Z,45.83
2023-05-01T07:30:37.875Z,46.20
2023-05-01T07:33:06.753Z,46.40
2023-05-01T07:35:34.680Z,46.50
2023-05-01T07:38:02.803Z,48.67
2023-05-01T07:40:30.971Z,46.10
2023-05-01T07:42:59.161Z,45.60
2023-05-01T07:45:27.756Z,45.60
2023-05-01T07:47:58.121Z,45.50
2023-05-01T07:50:26.354Z,45.30
2023-05-01T07:52:54.285Z,45.47
2023-05-01T07:55:23.202Z,46.23
2023-05-01T07:57:51.591Z,45.60
2023-05-01T08:00:20.025Z,45.57
2023-05-01T08:02:48.225Z,45.30
2023-05-01T08:05:17.876Z,45.77
2023-05-01T08:07:46.455Z,45.97
2023-05-01T08:10:14.990Z,46.30
2023-05-01T08:12:42.943Z,46.80
2023-05-01T08:15:11.213Z,47.10
2023-05-01T08:17:39.332Z,48.10
2023-05-01T08:20:09.035Z,47.93
2023-05-01T08:22:38.311Z,47.33
2023-05-01T08:25:07.071Z,47.63
2023-05-01T08:27:35.227Z,47.70
2023-05-01T08:30:03.215Z,47.60
2023-05-01T08:32:32.348Z,47.20
2023-05-01T08:35:00.424Z,47.87
2023-05-01T08:37:28.310Z,48.30
2023-05-01T08:39:57.985Z,48.50
2023-05-01T08:42:26.494Z,48.93
2023-05-01T08:44:58.847Z,48.67
2023-05-01T08:47:27.614Z,50.30
2023-05-01T08:49:56.924Z,50.03
2023-05-01T08:52:26.204Z,48.20
2023-05-01T08:54:58.493Z,48.97
2023-05-01T08:57:28.427Z,49.43
2023-05-01T08:59:58.041Z,49.80
2023-05-01T09:02:27.951Z,48.50
2023-05-01T09:04:56.495Z,49.53
2023-05-01T09:07:24.434Z,48.93
2023-05-01T09:09:52.499Z,50.30
2023-05-01T09:12:25.629Z,49.07
2023-05-01T09:14:54.718Z,49.37
2023-05-01T09:17:23.753Z,49.10
2023-05-01T09:19:52.242Z,51.60
2023-05-01T09:22:20.631Z,48.80
2023-05-01T09:24:48.910Z,50.43
2023-05-01T09:27:17.178Z,49.47
2023-05-01T09:29:48.002Z,56.93
2023-05-01T09:32:17.889Z,47.93
2023-05-01T09:34:46.310Z,48.83
2023-05-01T09:37:25.448Z,48.63
2023-05-01T09:40:05.776Z,49.80
2023-05-01T09:42:34.867Z,49.63
2023-05-01T09:45:05.971Z,49.13
2023-05-01T09:47:35.211Z,49.60
2023-05-01T09:50:04.422Z,60.03
2023-05-01T09:52:33.865Z,65.93
2023-05-01T09:55:15.661Z,50.00
2023-05-01T09:57:45.135Z,50.93
2023-05-01T10:00:17.044Z,51.72
2023-05-01T10:03:14.442Z,51.30
2023-05-01T10:05:46.301Z,49.27
2023-05-01T10:08:15.054Z,49.33
2023-05-01T10:10:44.119Z,49.40
2023-05-01T10:13:15.833Z,49.90
2023-05-01T10:15:46.936Z,49.30
2023-05-01T10:18:16.399Z,49.00
2023-05-01T10:20:44.562Z,49.63
2023-05-01T10:23:13.471Z,49.53
2023-05-01T10:25:43.667Z,49.07
2023-05-01T10:28:13.809Z,49.30
2023-05-01T10:30:45.584Z,50.57
2023-05-01T10:33:15.006Z,51.67
2023-05-01T10:35:49.390Z,55.17
2023-05-01T10:38:28.045Z,54.57
2023-05-01T10:40:56.213Z,53.40
2023-05-01T10:43:28.777Z,51.73
2023-05-01T10:46:27.869Z,52.63
2023-05-01T10:48:59.476Z,53.00
2023-05-01T10:51:28.553Z,51.93
2023-05-01T10:54:23.161Z,51.13
2023-05-01T10:56:51.435Z,51.10
2023-05-01T10:59:19.754Z,51.30
2023-05-01T11:01:51.949Z,50.13
2023-05-01T11:04:51.685Z,51.13
2023-05-01T11:07:20.467Z,51.00
2023-05-01T11:09:51.504Z,53.20
2023-05-01T11:12:51.084Z,50.73
2023-05-01T11:15:33.980Z,50.63
2023-05-01T11:18:05.937Z,50.47
2023-05-01T11:20:52.132Z,50.43
2023-05-01T11:23:21.187Z,49.93
2023-05-01T11:25:51.781Z,50.50
2023-05-01T11:28:23.743Z,50.30
2023-05-01T11:30:51.882Z,49.93
2023-05-01T11:33:27.566Z,50.57
2023-05-01T11:36:00.462Z,50.20
2023-05-01T11:38:28.735Z,50.40
2023-05-01T11:41:01.189Z,50.60
2023-05-01T11:43:29.508Z,50.70
2023-05-01T11:46:02.393Z,50.20
2023-05-01T11:48:33.365Z,50.13
2023-05-01T11:51:01.553Z,50.07
2023-05-01T11:53:30.411Z,49.53
2023-05-01T11:55:59.469Z,51.80
2023-05-01T11:58:36.251Z,50.60
2023-05-01T12:01:04.757Z,50.70
2023-05-01T12:03:44.669Z,52.55
2023-05-01T12:06:14.384Z,50.50
2023-05-01T12:08:50.965Z,50.10
2023-05-01T12:11:20.522Z,50.97
2023-05-01T12:13:50.389Z,51.80
2023-05-01T12:16:18.585Z,50.33
2023-05-01T12:18:48.408Z,51.30
2023-05-01T12:21:18.183Z,49.80
2023-05-01T12:23:47.542Z,50.70
2023-05-01T12:26:19.578Z,52.38
2023-05-01T12:28:58.301Z,51.90
2023-05-01T12:31:27.836Z,52.63
2023-05-01T12:33:59.175Z,52.40
2023-05-01T12:36:29.408Z,50.83
2023-05-01T12:39:00.845Z,52.63
2023-05-01T12:41:37.087Z,50.90
2023-05-01T12:44:17.765Z,51.58
2023-05-01T12:46:47.582Z,51.60
2023-05-01T12:49:20.027Z,52.50
2023-05-01T12:51:49.298Z,53.60
2023-05-01T12:54:21.942Z,52.50
2023-05-01T12:56:50.025Z,53.10
2023-05-01T12:59:22.409Z,53.45
2023-05-01T13:01:57.701Z,53.90
2023-05-01T13:04:28.884Z,52.20
2023-05-01T13:06:57.846Z,53.60
2023-05-01T13:09:27.363Z,54.10
2023-05-01T13:11:59.959Z,57.30
2023-05-01T13:14:28.527Z,53.30
2023-05-01T13:16:57.096Z,53.35
2023-05-01T13:19:30.115Z,53.65
2023-05-01T13:21:59.194Z,52.50
2023-05-01T13:24:37.643Z,53.25
2023-05-01T13:27:06.184Z,51.37
2023-05-01T13:29:34.397Z,51.90
2023-05-01T13:32:04.882Z,53.30
2023-05-01T13:34:35.076Z,54.53
2023-05-01T13:37:03.846Z,51.90
2023-05-01T13:39:31.705Z,53.78
2023-05-01T13:41:59.533Z,51.70
2023-05-01T13:44:29.052Z,50.97
2023-05-01T13:46:56.914Z,51.73
2023-05-01T13:49:25.578Z,51.30
2023-05-01T13:51:55.468Z,50.93
2023-05-01T13:54:24.211Z,50.70
2023-05-01T13:56:52.559Z,50.50
2023-05-01T13:59:20.393Z,51.57
2023-05-01T14:01:48.700Z,51.13
2023-05-01T14:04:21.315Z,50.70
2023-05-01T14:06:49.812Z,51.10
2023-05-01T14:09:20.043Z,50.40
2023-05-01T14:11:49.398Z,51.20
2023-05-01T14:14:19.008Z,50.70
2023-05-01T14:16:52.082Z,51.60
2023-05-01T14:19:20.245Z,51.90
2023-05-01T14:21:48.126Z,50.90
2023-05-01T14:24:18.799Z,55.97
2023-05-01T14:26:50.105Z,52.57
2023-05-01T14:29:24.623Z,51.00
2023-05-01T14:31:54.400Z,51.10
2023-05-01T14:34:22.974Z,50.57
2023-05-01T14:36:51.142Z,50.30
2023-05-01T14:39:19.974Z,50.83
2023-05-01T14:41:49.557Z,50.60
2023-05-01T14:44:19.499Z,50.10
2023-05-01T14:46:51.143Z,51.40
2023-05-01T14:49:21.019Z,50.50
2023-05-01T14:51:49.365Z,51.00
2023-05-01T14:54:17.688Z,50.80
2023-05-01T14:56:46.476Z,52.13
2023-05-01T14:59:16.471Z,50.90
2023-05-01T15:01:44.930Z,50.30
2023-05-01T15:04:13.060Z,50.20
2023-05-01T15:06:41.120Z,50.73
2023-05-01T15:09:09.233Z,50.00
2023-05-01T15:11:37.266Z,50.70
2023-05-01T15:14:05.859Z,50.33
2023-05-01T15:16:35.130Z,50.40
2023-05-01T15:19:03.075Z,50.43
2023-05-01T15:21:31.565Z,51.60
2023-05-01T15:23:59.419Z,50.60
2023-05-01T15:26:27.208Z,50.83
2023-05-01T15:28:55.034Z,50.97
2023-05-01T15:31:22.921Z,50.43
2023-05-01T15:33:52.117Z,51.83
2023-05-01T15:36:19.908Z,50.70
2023-05-01T15:38:48.112Z,52.40
2023-05-01T15:41:18.280Z,50.73
2023-05-01T15:43:46.774Z,51.10
2023-05-01T15:46:15.218Z,51.10
2023-05-01T15:48:43.460Z,51.03
2023-05-01T15:51:12.705Z,51.13
2023-05-01T15:53:40.559Z,50.37
2023-05-01T15:56:09.653Z,50.73
2023-05-01T15:58:37.509Z,51.00
2023-05-01T16:01:05.432Z,51.00
2023-05-01T16:03:33.409Z,52.13
2023-05-01T16:06:02.781Z,51.07
2023-05-01T16:08:33.318Z,51.00
2023-05-01T16:11:01.218Z,51.93
2023-05-01T16:13:29.107Z,52.47
2023-05-01T16:15:57.348Z,50.50
2023-05-01T16:18:25.942Z,50.17
2023-05-01T16:20:55.142Z,50.30
2023-05-01T16:23:25.759Z,50.33
2023-05-01T16:25:54.963Z,49.87
2023-05-01T16:28:22.963Z,49.43
2023-05-01T16:30:51.117Z,50.83
2023-05-01T16:33:20.826Z,50.73
2023-05-01T16:35:49.993Z,50.83
2023-05-01T16:38:18.388Z,50.90
2023-05-01T16:40:48.115Z,50.83
2023-05-01T16:43:17.661Z,51.03
2023-05-01T17:31:41.254Z,71.97
2023-05-01T17:34:09.159Z,65.17
2023-05-01T17:36:37.768Z,83.60
2023-05-01T17:39:05.725Z,73.57
2023-05-01T17:41:34.564Z,74.03
2023-05-01T17:44:02.469Z,59.93
2023-05-01T17:46:30.597Z,65.77
2023-05-01T17:48:59.892Z,58.23
2023-05-01T17:51:35.912Z,75.47
2023-05-01T17:54:03.853Z,62.37
2023-05-01T17:56:31.746Z,73.33
2023-05-01T17:58:59.653Z,63.63
2023-05-01T18:01:28.275Z,62.57
2023-05-01T18:03:56.409Z,67.60
2023-05-01T18:06:24.396Z,72.43
2023-05-01T18:08:53.688Z,65.17
2023-05-01T18:11:21.566Z,78.80
2023-05-01T18:13:49.503Z,64.53
2023-05-01T18:16:18.512Z,69.67
2023-05-01T18:18:46.961Z,63.03
2023-05-01T18:21:14.970Z,65.93
2023-05-01T18:23:43.335Z,69.20
2023-05-01T18:26:12.583Z,66.80
2023-05-01T18:28:40.428Z,70.43
2023-05-01T18:31:08.419Z,65.30
2023-05-01T18:33:36.367Z,72.83
2023-05-01T18:36:05.255Z,75.83
2023-05-01T18:38:33.281Z,64.23
2023-05-01T18:41:01.218Z,65.63
2023-05-01T18:43:30.510Z,74.90
2023-05-01T18:45:58.922Z,66.30
2023-05-01T18:48:26.884Z,71.27
2023-05-01T18:51:07.149Z,65.07
2023-05-01T18:53:36.779Z,64.27
2023-05-01T18:56:05.953Z,72.77
2023-05-01T18:58:35.363Z,76.70
2023-05-01T19:01:03.401Z,79.57
2023-05-01T19:03:31.354Z,73.83
2023-05-01T19:05:59.424Z,79.97
2023-05-01T19:08:27.339Z,67.17
2023-05-01T19:10:55.263Z,77.57
2023-05-01T19:13:23.146Z,82.63
2023-05-01T19:15:53.288Z,77.30
2023-05-01T19:18:21.250Z,76.47
2023-05-01T19:20:49.151Z,75.83
2023-05-01T19:23:17.179Z,80.10
2023-05-01T19:25:45.117Z,72.30
2023-05-01T19:28:13.023Z,76.43
2023-05-01T19:30:42.096Z,72.33
2023-05-01T19:33:11.403Z,78.37
2023-05-01T19:35:39.396Z,80.73
2023-05-01T19:38:07.307Z,75.40
2023-05-01T19:40:35.253Z,77.43
2023-05-01T19:43:03.198Z,77.73
2023-05-01T19:45:31.161Z,90.10
2023-05-01T19:47:59.082Z,89.57
2023-05-01T19:50:28.462Z,81.20
2023-05-01T19:52:56.384Z,89.23
2023-05-01T19:55:24.259Z,84.27
2023-05-01T19:57:52.839Z,98.50
2023-05-01T20:00:21.032Z,71.00
2023-05-01T20:02:49.026Z,84.23
2023-05-01T20:05:17.019Z,71.83
2023-05-01T20:07:46.421Z,76.80
2023-05-01T20:10:14.323Z,71.30
2023-05-01T20:12:43.248Z,70.83
2023-05-01T20:15:11.893Z,71.93
2023-05-01T20:17:39.838Z,66.20
2023-05-01T20:20:08.813Z,71.40
2023-05-01T20:22:36.646Z,70.30
2023-05-01T20:25:09.387Z,69.20
2023-05-01T20:27:37.995Z,72.70
2023-05-01T20:30:07.444Z,72.23
2023-05-01T20:32:36.728Z,68.20
2023-05-01T20:35:05.860Z,69.73
2023-05-01T20:37:33.749Z,72.53
2023-05-01T20:40:01.938Z,90.20
2023-05-01T20:42:31.638Z,69.53
2023-05-01T20:44:59.519Z,72.73
2023-05-01T20:47:27.427Z,79.77
2023-05-01T20:49:56.486Z,98.00
2023-05-01T20:52:25.453Z,95.63
2023-05-01T20:54:53.332Z,90.53
2023-05-01T20:57:21.302Z,82.90
2023-05-01T20:59:51.192Z,86.20
2023-05-01T21:02:19.218Z,71.90
2023-05-01T21:04:47.256Z,81.87
2023-05-01T21:07:15.627Z,90.40
2023-05-01T21:09:45.675Z,86.43
2023-05-01T21:12:13.847Z,72.43
2023-05-01T21:14:42.381Z,74.77
2023-05-01T21:17:12.435Z,94.73
2023-05-01T21:19:44.111Z,63.53
2023-05-01T21:22:16.990Z,74.63
2023-05-01T21:24:45.987Z,77.83
2023-05-01T21:27:13.895Z,84.27
2023-05-01T21:29:41.803Z,80.53
2023-05-01T21:32:11.258Z,75.17
2023-05-01T21:34:39.659Z,67.90
2023-05-01T21:37:09.147Z,65.57
2023-05-01T21:39:37.620Z,71.90
2023-05-01T21:42:05.673Z,70.97
2023-05-01T21:44:33.644Z,86.07
2023-05-01T21:47:02.765Z,76.50
2023-05-01T21:49:32.572Z,80.50
2023-05-01T21:52:00.890Z,70.70
2023-05-01T21:54:31.364Z,73.73
2023-05-01T21:57:00.516Z,76.77
2023-05-01T21:59:31.776Z,70.57
2023-05-01T22:01:59.708Z,82.40
2023-05-01T22:04:27.598Z,76.00
2023-05-01T22:06:56.954Z,66.60
2023-05-01T22:09:24.830Z,68.83
2023-05-01T22:11:53.270Z,67.67
2023-05-01T22:14:21.306Z,72.30
2023-05-01T22:16:49.181Z,67.03
2023-05-01T22:19:18.122Z,63.87
2023-05-01T22:21:46.032Z,68.47
2023-05-01T22:24:15.392Z,68.00
2023-05-01T22:26:43.729Z,71.60
2023-05-01T22:29:12.153Z,64.10
2023-05-01T22:31:40.080Z,68.67
2023-05-01T22:34:08.857Z,64.93
2023-05-01T22:36:36.718Z,72.57
2023-05-01T22:39:04.741Z,72.37
2023-05-01T22:41:33.992Z,68.83
2023-05-01T22:44:01.830Z,191.87
2023-05-01T22:46:29.730Z,84.03
2023-05-01T22:48:57.600Z,77.93
2023-05-01T22:51:26.542Z,74.03
2023-05-01T22:53:54.393Z,57.00
2023-05-01T22:56:22.348Z,49.07
2023-05-01T22:58:51.689Z,46.37
2023-05-01T23:01:19.806Z,45.57
2023-05-01T23:03:47.801Z,47.83
2023-05-01T23:06:15.771Z,45.17
2023-05-01T23:08:43.707Z,45.33
2023-05-01T23:11:12.095Z,45.53
2023-05-01T23:13:44.534Z,44.90
2023-05-01T23:16:15.312Z,45.50
2023-05-01T23:18:43.641Z,48.30
2023-05-01T23:21:11.603Z,44.07
2023-05-01T23:23:43.048Z,45.63
2023-05-01T23:26:11.587Z,44.70
2023-05-01T23:28:43.350Z,43.73
2023-05-01T23:31:25.560Z,44.03
2023-05-01T23:33:54.857Z,45.37
2023-05-01T23:36:23.157Z,44.27
2023-05-01T23:38:51.009Z,44.83
2023-05-01T23:41:18.923Z,45.03
2023-05-01T23:43:48.132Z,46.57
2023-05-01T23:46:16.242Z,46.87
2023-05-01T23:48:45.761Z,45.40
2023-05-01T23:51:13.916Z,41.53
2023-05-01T23:53:42.421Z,45.20
2023-05-01T23:56:10.510Z,44.73
2023-05-01T23:58:38.633Z,45.40
