createdAt,value
2022-11-17T00:02:16.146Z,2.50
2022-11-17T00:04:45.736Z,2.60
2022-11-17T00:07:13.595Z,3.40
2022-11-17T00:09:42.139Z,2.80
2022-11-17T00:12:32.571Z,2.20
2022-11-17T00:15:00.971Z,3.00
2022-11-17T00:17:30.170Z,2.53
2022-11-17T00:20:15.640Z,2.77
2022-11-17T00:22:43.498Z,2.60
2022-11-17T00:25:11.504Z,2.40
2022-11-17T00:27:39.364Z,2.70
2022-11-17T00:30:09.476Z,2.10
2022-11-17T00:32:56.050Z,2.57
2022-11-17T00:35:23.995Z,2.00
2022-11-17T00:38:05.767Z,2.23
2022-11-17T00:40:33.616Z,2.07
2022-11-17T00:43:01.455Z,2.80
2022-11-17T00:45:29.275Z,2.20
2022-11-17T00:47:58.450Z,2.30
2022-11-17T00:50:26.327Z,2.07
2022-11-17T00:52:54.217Z,2.27
2022-11-17T00:55:22.406Z,2.70
2022-11-17T00:57:50.841Z,2.53
2022-11-17T01:00:21.141Z,2.57
2022-11-17T01:02:48.983Z,2.30
2022-11-17T01:05:18.249Z,2.63
2022-11-17T01:07:46.894Z,2.40
2022-11-17T01:10:14.845Z,2.50
2022-11-17T01:12:42.670Z,2.43
2022-11-17T01:15:11.439Z,2.80
2022-11-17T01:17:39.259Z,2.67
2022-11-17T01:20:08.860Z,2.27
2022-11-17T01:22:38.134Z,3.07
2022-11-17T01:25:07.093Z,2.90
2022-11-17T01:27:34.927Z,2.97
2022-11-17T01:30:02.805Z,2.50
2022-11-17T01:32:30.654Z,2.23
2022-11-17T01:34:58.533Z,2.50
2022-11-17T01:37:26.375Z,2.30
2022-11-17T01:39:55.562Z,2.40
2022-11-17T01:42:25.745Z,2.60
2022-11-17T01:45:03.542Z,2.00
2022-11-17T01:47:40.440Z,3.00
2022-11-17T01:50:16.860Z,2.70
2022-11-17T01:52:46.085Z,2.27
2022-11-17T01:55:15.405Z,1.87
2022-11-17T01:57:47.103Z,2.50
2022-11-17T02:00:16.215Z,2.00
2022-11-17T02:02:45.323Z,2.20
2022-11-17T02:05:23.626Z,2.73
2022-11-17T02:07:53.735Z,2.90
2022-11-17T02:10:23.190Z,1.90
2022-11-17T02:12:53.240Z,2.87
2022-11-17T02:15:21.737Z,2.27
2022-11-17T02:17:51.548Z,2.60
2022-11-17T02:20:31.546Z,2.50
2022-11-17T02:23:33.009Z,2.20
2022-11-17T02:26:36.714Z,2.07
2022-11-17T02:29:14.164Z,2.07
2022-11-17T02:31:53.070Z,2.47
2022-11-17T02:34:34.708Z,2.63
2022-11-17T02:37:12.449Z,2.70
2022-11-17T02:39:48.138Z,2.90
2022-11-17T02:42:45.829Z,2.40
2022-11-17T02:45:18.593Z,2.40
2022-11-17T02:47:50.539Z,2.30
2022-11-17T02:50:26.772Z,3.17
2022-11-17T02:52:56.050Z,2.40
2022-11-17T02:55:24.104Z,2.13
2022-11-17T02:57:51.974Z,2.60
2022-11-17T03:00:21.759Z,1.97
2022-11-17T03:03:15.578Z,2.10
2022-11-17T03:05:55.812Z,1.67
2022-11-17T03:08:34.892Z,2.37
2022-11-17T03:11:04.980Z,2.53
2022-11-17T03:13:43.401Z,2.03
2022-11-17T03:16:20.991Z,2.27
2022-11-17T03:19:02.015Z,2.33
2022-11-17T03:21:33.790Z,2.80
2022-11-17T03:24:06.434Z,2.60
2022-11-17T03:26:37.341Z,2.00
2022-11-17T03:29:09.958Z,2.37
2022-11-17T03:31:40.794Z,3.30
2022-11-17T03:34:14.323Z,2.70
2022-11-17T03:36:46.343Z,2.50
2022-11-17T03:39:19.061Z,1.93
2022-11-17T03:41:50.840Z,2.17
2022-11-17T03:44:23.244Z,2.17
2022-11-17T03:46:54.818Z,2.20
2022-11-17T03:49:33.964Z,2.40
2022-11-17T03:52:01.958Z,2.27
2022-11-17T03:54:29.861Z,2.30
2022-11-17T03:57:03.814Z,3.00
2022-11-17T03:59:37.429Z,2.27
2022-11-17T04:02:06.864Z,2.47
2022-11-17T04:04:48.627Z,2.10
2022-11-17T04:07:16.506Z,1.80
2022-11-17T04:09:44.501Z,2.00
2022-11-17T04:12:29.595Z,1.80
2022-11-17T04:15:15.089Z,2.10
2022-11-17T04:17:44.365Z,1.97
2022-11-17T04:20:12.439Z,1.67
2022-11-17T04:22:40.261Z,1.87
2022-11-17T04:25:08.793Z,2.00
2022-11-17T04:28:02.616Z,2.00
2022-11-17T04:30:30.427Z,2.10
2022-11-17T04:32:59.603Z,2.30
2022-11-17T04:35:27.414Z,2.07
2022-11-17T04:37:55.273Z,2.10
2022-11-17T04:40:23.078Z,1.97
2022-11-17T04:42:49.935Z,1.90
2022-11-17T04:45:17.745Z,1.97
2022-11-17T04:47:45.600Z,2.30
2022-11-17T04:50:14.911Z,1.60
2022-11-17T04:52:42.740Z,1.73
2022-11-17T04:55:10.922Z,1.80
2022-11-17T04:57:38.751Z,2.10
2022-11-17T05:00:10.077Z,2.10
2022-11-17T05:02:37.923Z,1.90
2022-11-17T05:05:06.580Z,1.57
2022-11-17T05:07:35.862Z,2.37
2022-11-17T05:10:04.628Z,2.20
2022-11-17T05:12:50.174Z,1.87
2022-11-17T05:15:38.172Z,2.23
2022-11-17T05:18:05.118Z,2.13
2022-11-17T05:20:33.964Z,1.70
2022-11-17T05:23:20.748Z,1.80
2022-11-17T05:25:48.593Z,2.00
2022-11-17T05:28:16.426Z,1.90
2022-11-17T05:30:44.305Z,1.50
2022-11-17T05:33:12.119Z,2.07
2022-11-17T05:35:39.940Z,1.90
2022-11-17T05:38:09.120Z,2.20
2022-11-17T05:40:36.969Z,1.83
2022-11-17T05:43:04.817Z,1.73
2022-11-17T05:45:32.651Z,2.00
2022-11-17T05:48:00.495Z,2.07
2022-11-17T05:50:28.313Z,1.70
2022-11-17T05:52:56.179Z,2.10
2022-11-17T05:55:25.502Z,1.60
2022-11-17T05:57:55.372Z,1.97
2022-11-17T06:00:23.520Z,1.80
2022-11-17T06:02:55.555Z,2.10
2022-11-17T06:05:25.726Z,2.07
2022-11-17T06:07:57.672Z,1.60
2022-11-17T06:10:27.657Z,1.80
2022-11-17T06:12:55.479Z,2.40
2022-11-17T06:15:23.374Z,1.97
2022-11-17T06:17:55.012Z,1.90
2022-11-17T06:20:25.850Z,1.90
2022-11-17T06:22:53.905Z,2.10
2022-11-17T06:25:22.198Z,1.77
2022-11-17T06:27:53.040Z,1.77
2022-11-17T06:30:21.172Z,1.60
2022-11-17T06:32:50.130Z,1.83
2022-11-17T06:35:18.638Z,1.80
2022-11-17T06:37:46.473Z,1.93
2022-11-17T06:40:14.445Z,1.87
2022-11-17T06:42:59.927Z,1.90
2022-11-17T06:45:29.122Z,1.83
2022-11-17T06:47:57.072Z,2.17
2022-11-17T06:50:24.964Z,1.80
2022-11-17T06:52:52.858Z,1.90
2022-11-17T06:55:20.689Z,1.70
2022-11-17T06:57:53.208Z,2.07
2022-11-17T07:00:22.120Z,1.80
2022-11-17T07:02:51.320Z,2.20
2022-11-17T07:05:19.214Z,2.10
2022-11-17T07:07:47.061Z,2.37
2022-11-17T07:10:14.920Z,1.70
2022-11-17T07:12:42.777Z,1.90
2022-11-17T07:15:11.386Z,1.70
2022-11-17T07:17:39.223Z,2.00
2022-11-17T07:20:10.468Z,2.10
2022-11-17T07:22:38.702Z,1.70
2022-11-17T07:25:07.039Z,2.00
2022-11-17T07:27:35.076Z,2.23
2022-11-17T07:30:03.638Z,2.03
2022-11-17T07:32:31.763Z,1.90
2022-11-17T07:34:59.846Z,1.93
2022-11-17T07:37:32.035Z,1.57
2022-11-17T07:39:59.866Z,1.30
2022-11-17T07:42:27.702Z,1.70
2022-11-17T07:44:55.614Z,1.70
2022-11-17T07:47:23.443Z,1.87
2022-11-17T07:49:51.312Z,1.70
2022-11-17T07:52:19.195Z,1.40
2022-11-17T07:54:48.372Z,1.83
2022-11-17T07:57:16.315Z,1.80
2022-11-17T07:59:44.145Z,1.90
2022-11-17T08:02:12.535Z,1.70
2022-11-17T08:04:40.394Z,2.73
2022-11-17T08:07:08.242Z,1.90
2022-11-17T08:09:36.099Z,1.60
2022-11-17T08:12:05.924Z,2.20
2022-11-17T08:14:33.793Z,1.50
2022-11-17T08:17:02.041Z,2.10
2022-11-17T08:19:29.989Z,1.70
2022-11-17T08:21:57.830Z,1.40
2022-11-17T08:24:25.693Z,1.43
2022-11-17T08:26:54.468Z,2.20
2022-11-17T08:29:24.627Z,1.70
2022-11-17T08:31:52.465Z,1.70
2022-11-17T08:34:20.375Z,1.70
2022-11-17T08:36:48.298Z,1.50
2022-11-17T08:39:16.448Z,1.83
2022-11-17T08:41:44.290Z,1.63
2022-11-17T08:44:12.130Z,1.40
2022-11-17T08:46:41.297Z,1.67
2022-11-17T08:49:09.152Z,1.67
2022-11-17T08:51:37.208Z,1.97
2022-11-17T08:54:05.201Z,1.63
2022-11-17T08:56:33.022Z,1.83
2022-11-17T08:59:02.866Z,1.40
2022-11-17T09:01:30.830Z,1.83
2022-11-17T09:04:00.062Z,1.63
2022-11-17T09:06:27.916Z,1.87
2022-11-17T09:08:56.554Z,1.50
2022-11-17T09:11:24.655Z,2.20
2022-11-17T09:13:52.605Z,2.43
2022-11-17T09:16:20.604Z,1.40
2022-11-17T09:18:48.485Z,1.53
2022-11-17T09:21:17.734Z,1.87
2022-11-17T09:23:45.609Z,1.83
2022-11-17T09:26:15.117Z,1.57
2022-11-17T09:28:43.967Z,1.50
2022-11-17T09:31:14.679Z,1.53
2022-11-17T09:33:44.369Z,1.33
2022-11-17T09:36:13.338Z,1.50
2022-11-17T09:38:42.763Z,1.53
2022-11-17T09:41:19.858Z,1.63
2022-11-17T09:43:53.201Z,1.50
2022-11-17T09:46:27.787Z,1.43
2022-11-17T09:49:03.458Z,1.50
2022-11-17T09:51:35.031Z,1.30
2022-11-17T09:54:09.120Z,1.43
2022-11-17T09:56:37.020Z,1.43
2022-11-17T09:59:12.034Z,1.47
2022-11-17T10:01:40.160Z,1.60
2022-11-17T10:04:12.734Z,1.17
2022-11-17T10:06:43.156Z,1.40
2022-11-17T10:09:25.373Z,1.53
2022-11-17T10:11:55.431Z,1.50
2022-11-17T10:14:23.815Z,1.10
2022-11-17T10:16:53.659Z,1.40
2022-11-17T10:19:23.370Z,1.47
2022-11-17T10:21:54.182Z,1.20
2022-11-17T10:24:37.281Z,1.30
2022-11-17T10:27:07.354Z,1.50
2022-11-17T10:29:35.226Z,1.20
2022-11-17T10:32:09.157Z,1.40
2022-11-17T10:34:41.586Z,1.40
2022-11-17T10:37:26.380Z,1.70
2022-11-17T10:40:10.399Z,1.20
2022-11-17T10:42:38.315Z,1.30
2022-11-17T10:45:07.419Z,1.30
2022-11-17T10:47:39.570Z,1.20
2022-11-17T10:50:18.604Z,1.30
2022-11-17T10:52:46.908Z,1.20
2022-11-17T10:55:22.325Z,1.20
2022-11-17T10:57:54.410Z,1.20
2022-11-17T11:00:30.940Z,1.40
2022-11-17T11:03:18.174Z,1.40
2022-11-17T11:06:04.666Z,1.63
2022-11-17T11:08:49.696Z,1.27
2022-11-17T11:11:32.038Z,1.40
2022-11-17T11:14:13.000Z,1.20
2022-11-17T11:16:47.659Z,1.13
2022-11-17T11:19:17.711Z,1.30
2022-11-17T11:22:09.487Z,1.67
2022-11-17T11:24:51.191Z,1.30
2022-11-17T11:27:38.487Z,1.13
2022-11-17T11:30:11.151Z,1.20
2022-11-17T11:32:52.222Z,1.13
2022-11-17T11:35:34.724Z,1.10
2022-11-17T11:38:15.943Z,1.20
2022-11-17T11:40:48.909Z,1.20
2022-11-17T11:43:30.269Z,0.93
2022-11-17T11:46:09.304Z,1.43
2022-11-17T11:48:41.036Z,1.10
2022-11-17T11:51:15.397Z,1.40
2022-11-17T11:53:50.301Z,1.20
2022-11-17T11:56:23.189Z,1.53
2022-11-17T11:58:58.283Z,1.13
2022-11-17T12:01:27.338Z,1.43
2022-11-17T12:04:05.519Z,1.30
2022-11-17T12:06:41.146Z,1.47
2022-11-17T12:09:42.008Z,1.37
2022-11-17T12:12:16.558Z,1.60
2022-11-17T12:15:09.745Z,1.03
2022-11-17T12:17:38.489Z,1.30
2022-11-17T12:20:27.079Z,1.60
2022-11-17T12:23:08.888Z,0.80
2022-11-17T12:25:38.042Z,1.40
2022-11-17T12:28:29.670Z,1.67
2022-11-17T12:31:05.094Z,1.40
2022-11-17T12:34:11.545Z,1.03
2022-11-17T12:36:39.655Z,1.30
2022-11-17T12:39:29.198Z,1.07
2022-11-17T12:42:09.260Z,1.03
2022-11-17T12:45:00.232Z,1.20
2022-11-17T12:47:31.179Z,1.17
2022-11-17T12:50:26.522Z,1.20
2022-11-17T12:53:24.622Z,1.17
2022-11-17T12:56:15.954Z,1.70
2022-11-17T12:58:58.520Z,1.00
2022-11-17T13:01:36.874Z,1.23
2022-11-17T13:04:13.082Z,1.03
2022-11-17T13:06:59.692Z,0.90
2022-11-17T13:09:29.433Z,0.93
2022-11-17T13:12:01.985Z,1.00
2022-11-17T13:14:30.742Z,1.23
2022-11-17T13:17:00.014Z,1.00
2022-11-17T13:19:35.569Z,0.90
2022-11-17T13:22:05.803Z,1.67
2022-11-17T13:24:36.223Z,1.30
2022-11-17T13:27:07.297Z,1.13
2022-11-17T13:29:35.354Z,1.33
2022-11-17T13:32:17.606Z,1.10
2022-11-17T13:34:57.978Z,1.20
2022-11-17T13:37:27.845Z,1.10
2022-11-17T13:40:01.262Z,1.20
2022-11-17T13:42:32.835Z,1.20
2022-11-17T13:45:03.523Z,1.53
2022-11-17T13:47:46.495Z,1.20
2022-11-17T13:50:35.794Z,1.30
2022-11-17T13:53:06.969Z,1.63
2022-11-17T13:55:35.739Z,1.00
2022-11-17T13:58:06.536Z,1.00
2022-11-17T14:00:35.416Z,1.23
2022-11-17T14:03:05.953Z,0.80
2022-11-17T14:05:35.452Z,1.00
2022-11-17T14:08:14.525Z,1.20
2022-11-17T14:10:42.671Z,1.10
2022-11-17T14:13:21.989Z,1.10
2022-11-17T14:15:59.373Z,1.00
2022-11-17T14:18:34.168Z,1.07
2022-11-17T14:21:08.948Z,1.00
2022-11-17T14:23:37.463Z,0.90
2022-11-17T14:26:05.635Z,1.27
2022-11-17T14:28:33.553Z,0.97
2022-11-17T14:31:01.416Z,1.03
2022-11-17T14:33:29.332Z,1.00
2022-11-17T14:35:59.390Z,1.27
2022-11-17T14:38:28.892Z,0.93
2022-11-17T14:40:56.795Z,1.40
2022-11-17T14:43:24.781Z,1.10
2022-11-17T14:45:52.635Z,1.10
2022-11-17T14:48:20.769Z,0.90
2022-11-17T14:50:48.846Z,1.20
2022-11-17T14:53:16.718Z,1.03
2022-11-17T14:55:45.912Z,0.97
2022-11-17T14:58:13.771Z,1.00
2022-11-17T15:00:41.785Z,1.40
2022-11-17T15:03:09.803Z,1.20
2022-11-17T15:05:37.938Z,1.00
2022-11-17T15:08:05.969Z,1.00
2022-11-17T15:10:34.149Z,1.13
2022-11-17T15:13:03.345Z,1.10
2022-11-17T15:15:31.193Z,0.83
2022-11-17T15:17:59.073Z,1.20
2022-11-17T15:20:26.931Z,1.20
2022-11-17T15:22:58.983Z,0.80
2022-11-17T15:25:29.812Z,1.17
2022-11-17T15:27:57.796Z,1.33
2022-11-17T15:30:27.037Z,1.00
2022-11-17T15:32:54.916Z,1.00
2022-11-17T15:35:22.801Z,1.10
2022-11-17T15:37:51.311Z,1.00
2022-11-17T15:40:19.779Z,1.30
2022-11-17T15:42:47.708Z,1.13
2022-11-17T15:45:15.707Z,1.20
2022-11-17T15:47:44.932Z,1.00
2022-11-17T15:50:12.894Z,0.93
2022-11-17T15:53:03.040Z,0.80
2022-11-17T15:55:28.629Z,0.80
2022-11-17T15:57:56.473Z,1.00
2022-11-17T16:00:24.360Z,1.07
2022-11-17T16:02:58.424Z,1.00
2022-11-17T16:05:26.631Z,1.00
2022-11-17T16:07:54.474Z,0.93
2022-11-17T16:10:22.318Z,1.10
2022-11-17T16:12:51.295Z,1.20
2022-11-17T16:15:19.157Z,0.80
2022-11-17T16:17:47.028Z,1.40
2022-11-17T16:20:16.554Z,0.90
2022-11-17T16:22:44.463Z,1.00
2022-11-17T16:25:12.347Z,1.00
2022-11-17T16:27:40.189Z,1.20
2022-11-17T16:30:09.004Z,1.00
2022-11-17T16:32:36.874Z,0.70
2022-11-17T16:35:05.067Z,0.80
2022-11-17T16:37:34.263Z,1.20
2022-11-17T16:40:02.676Z,1.10
2022-11-17T16:42:30.565Z,0.90
2022-11-17T16:44:58.392Z,1.30
2022-11-17T16:47:26.279Z,1.00
2022-11-17T16:49:54.147Z,0.87
2022-11-17T16:52:21.993Z,1.20
2022-11-17T16:54:51.203Z,1.10
2022-11-17T16:57:19.150Z,1.07
2022-11-17T16:59:47.009Z,1.00
2022-11-17T17:02:15.121Z,1.07
2022-11-17T17:04:42.947Z,1.13
2022-11-17T17:07:10.864Z,1.13
2022-11-17T17:09:38.782Z,1.30
2022-11-17T17:12:08.314Z,1.10
2022-11-17T17:14:36.204Z,1.00
2022-11-17T17:17:04.067Z,1.27
2022-11-17T17:19:31.935Z,1.00
2022-11-17T17:21:59.817Z,1.50
2022-11-17T17:24:27.750Z,1.00
2022-11-17T17:26:56.154Z,1.30
2022-11-17T17:29:25.346Z,1.17
2022-11-17T17:31:53.206Z,1.10
2022-11-17T17:34:21.047Z,1.20
2022-11-17T17:36:48.877Z,1.20
2022-11-17T17:39:17.149Z,1.00
2022-11-17T17:41:46.044Z,1.00
2022-11-17T17:44:16.527Z,1.20
2022-11-17T17:46:46.831Z,0.93
2022-11-17T17:49:15.083Z,1.20
2022-11-17T17:51:44.994Z,1.10
2022-11-17T17:54:16.766Z,1.07
2022-11-17T17:56:44.987Z,1.50
2022-11-17T17:59:13.910Z,0.80
2022-11-17T18:01:42.221Z,1.43
2022-11-17T18:04:15.909Z,1.47
2022-11-17T18:06:47.358Z,1.33
2022-11-17T18:09:18.777Z,1.03
2022-11-17T18:11:49.447Z,0.90
2022-11-17T18:14:20.359Z,1.30
2022-11-17T18:16:48.431Z,0.90
2022-11-17T18:19:18.459Z,0.93
2022-11-17T18:21:46.636Z,1.30
2022-11-17T18:24:14.555Z,1.20
2022-11-17T18:26:42.613Z,1.30
2022-11-17T18:29:15.987Z,1.00
2022-11-17T18:31:46.562Z,0.87
2022-11-17T18:34:20.565Z,1.20
2022-11-17T18:36:48.442Z,1.10
2022-11-17T18:39:16.915Z,1.20
2022-11-17T18:41:45.014Z,1.07
2022-11-17T18:44:13.724Z,1.10
2022-11-17T18:46:41.629Z,1.03
2022-11-17T18:49:09.520Z,1.37
2022-11-17T18:51:38.858Z,1.37
2022-11-17T18:54:07.545Z,1.73
2022-11-17T18:56:37.046Z,1.30
2022-11-17T18:59:11.196Z,1.20
2022-11-17T19:01:40.762Z,1.10
2022-11-17T19:04:08.729Z,1.43
2022-11-17T19:06:37.954Z,0.93
2022-11-17T19:09:06.762Z,1.10
2022-11-17T19:11:34.758Z,1.13
2022-11-17T19:14:04.148Z,1.13
2022-11-17T19:16:32.835Z,1.37
2022-11-17T19:19:01.007Z,1.50
2022-11-17T19:21:30.318Z,1.20
2022-11-17T19:24:01.267Z,1.67
2022-11-17T19:26:31.191Z,1.23
2022-11-17T19:29:00.933Z,1.00
2022-11-17T19:31:29.320Z,1.40
2022-11-17T19:33:58.183Z,1.77
2022-11-17T19:36:29.253Z,1.33
2022-11-17T19:38:59.738Z,1.17
2022-11-17T19:41:29.245Z,1.07
2022-11-17T19:43:58.574Z,1.20
2022-11-17T19:46:28.040Z,1.30
2022-11-17T19:48:56.646Z,1.70
2022-11-17T19:51:26.528Z,1.67
2022-11-17T19:53:56.946Z,1.23
2022-11-17T19:56:26.832Z,1.17
2022-11-17T19:58:55.620Z,1.10
2022-11-17T20:01:25.125Z,1.10
2022-11-17T20:03:53.521Z,1.10
2022-11-17T20:06:24.019Z,1.30
2022-11-17T20:08:52.146Z,1.13
2022-11-17T20:11:22.094Z,1.40
2022-11-17T20:13:51.738Z,1.60
2022-11-17T20:16:21.309Z,1.20
2022-11-17T20:18:51.001Z,1.33
2022-11-17T20:21:19.861Z,1.03
2022-11-17T20:23:48.079Z,1.40
2022-11-17T20:26:18.031Z,1.17
2022-11-17T20:28:46.302Z,0.97
2022-11-17T20:31:17.661Z,1.30
2022-11-17T20:33:46.141Z,1.10
2022-11-17T20:36:17.022Z,1.10
2022-11-17T20:38:45.352Z,1.00
2022-11-17T20:41:13.292Z,1.73
2022-11-17T20:43:41.201Z,1.27
2022-11-17T20:46:09.295Z,1.20
2022-11-17T20:48:38.656Z,1.03
2022-11-17T20:51:08.401Z,1.20
2022-11-17T20:53:36.601Z,1.27
2022-11-17T20:56:06.883Z,1.10
2022-11-17T20:58:35.558Z,0.97
2022-11-17T21:01:09.415Z,1.37
2022-11-17T21:03:39.287Z,1.30
2022-11-17T21:06:07.902Z,1.20
2022-11-17T21:08:38.014Z,1.30
2022-11-17T21:11:07.487Z,1.27
2022-11-17T21:13:37.272Z,1.17
2022-11-17T21:16:06.615Z,0.90
2022-11-17T21:18:34.909Z,1.20
2022-11-17T21:21:08.788Z,1.23
2022-11-17T21:23:37.237Z,0.80
2022-11-17T21:26:06.179Z,1.47
2022-11-17T21:28:34.171Z,1.30
2022-11-17T21:31:07.859Z,0.93
2022-11-17T21:33:35.953Z,1.40
2022-11-17T21:36:07.108Z,0.80
2022-11-17T21:38:35.218Z,1.80
2022-11-17T21:41:04.284Z,1.13
2022-11-17T21:43:32.320Z,1.00
2022-11-17T21:46:03.376Z,1.03
2022-11-17T21:48:31.374Z,1.10
2022-11-17T21:50:59.616Z,1.10
2022-11-17T21:53:29.837Z,1.20
2022-11-17T21:56:02.291Z,0.97
2022-11-17T21:58:30.673Z,1.00
2022-11-17T22:00:59.149Z,1.20
2022-11-17T22:03:27.679Z,0.70
2022-11-17T22:06:01.000Z,1.10
2022-11-17T22:08:32.787Z,1.00
2022-11-17T22:11:04.460Z,1.13
2022-11-17T22:13:32.422Z,1.10
2022-11-17T22:16:05.202Z,1.20
2022-11-17T22:18:33.236Z,1.20
2022-11-17T22:21:01.264Z,1.60
2022-11-17T22:23:30.402Z,0.93
2022-11-17T22:26:01.921Z,1.10
2022-11-17T22:28:30.412Z,1.20
2022-11-17T22:30:58.768Z,1.17
2022-11-17T22:33:26.837Z,1.00
2022-11-17T22:35:54.710Z,0.90
2022-11-17T22:38:22.626Z,1.13
2022-11-17T22:40:50.534Z,0.90
2022-11-17T22:43:19.775Z,1.00
2022-11-17T22:45:47.710Z,1.10
2022-11-17T22:48:15.600Z,1.10
2022-11-17T22:50:43.553Z,1.10
2022-11-17T22:53:11.827Z,1.00
2022-11-17T22:55:39.785Z,1.17
2022-11-17T22:58:07.717Z,1.03
2022-11-17T23:00:37.320Z,1.20
2022-11-17T23:03:05.399Z,0.90
2022-11-17T23:05:33.375Z,1.00
2022-11-17T23:08:05.347Z,1.07
2022-11-17T23:10:36.164Z,0.70
2022-11-17T23:13:04.018Z,1.00
2022-11-17T23:15:32.865Z,0.80
2022-11-17T23:18:02.081Z,0.80
2022-11-17T23:20:29.928Z,1.13
2022-11-17T23:22:57.781Z,1.03
2022-11-17T23:25:25.635Z,0.83
2022-11-17T23:27:53.511Z,1.00
2022-11-17T23:30:21.426Z,0.90
2022-11-17T23:32:49.278Z,1.43
2022-11-17T23:35:18.569Z,0.83
2022-11-17T23:37:46.417Z,1.20
2022-11-17T23:40:14.457Z,1.00
2022-11-17T23:42:43.349Z,1.00
2022-11-17T23:45:12.779Z,1.00
2022-11-17T23:47:40.837Z,1.00
2022-11-17T23:50:09.651Z,1.20
2022-11-17T23:52:38.839Z,0.80
2022-11-17T23:55:07.607Z,0.93
2022-11-17T23:57:35.479Z,1.00
