createdAt,value
2019-01-16T00:00:02.577Z,26.8
2019-01-16T00:00:52.276Z,26.8
2019-01-16T00:01:42.106Z,26.8
2019-01-16T00:02:32.676Z,26.8
2019-01-16T00:03:23.113Z,26.8
2019-01-16T00:04:12.267Z,26.8
2019-01-16T00:05:02.568Z,26.8
2019-01-16T00:05:52.349Z,26.8
2019-01-16T00:06:43.621Z,26.8
2019-01-16T00:07:33.304Z,26.8
2019-01-16T00:08:23.336Z,26.9
2019-01-16T00:09:13.125Z,26.9
2019-01-16T00:10:03.288Z,26.9
2019-01-16T00:10:52.688Z,26.9
2019-01-16T00:11:43.008Z,26.9
2019-01-16T00:12:33.117Z,26.9
2019-01-16T00:13:23.390Z,26.9
2019-01-16T00:14:12.345Z,26.9
2019-01-16T00:15:03.036Z,26.9
2019-01-16T00:15:53.089Z,26.9
2019-01-16T00:16:42.881Z,26.8
2019-01-16T00:17:32.973Z,26.8
2019-01-16T00:18:24.243Z,26.8
2019-01-16T00:19:14.090Z,26.8
2019-01-16T00:20:03.953Z,26.8
2019-01-16T00:20:54.210Z,26.9
2019-01-16T00:21:44.225Z,26.9
2019-01-16T00:22:34.305Z,26.9
2019-01-16T00:23:23.847Z,27
2019-01-16T00:24:14.410Z,27
2019-01-16T00:25:03.355Z,27.1
2019-01-16T00:25:54.542Z,27.1
2019-01-16T00:26:44.035Z,27.1
2019-01-16T00:27:34.367Z,26.9
2019-01-16T00:28:23.862Z,26.9
2019-01-16T00:29:14.737Z,26.9
2019-01-16T00:30:04.635Z,27
2019-01-16T00:30:54.585Z,27
2019-01-16T00:31:44.928Z,27.1
2019-01-16T00:32:34.689Z,27.1
2019-01-16T00:33:25.119Z,27.1
2019-01-16T00:34:14.866Z,27.1
2019-01-16T00:35:04.975Z,27.2
2019-01-16T00:35:53.602Z,27.2
2019-01-16T00:36:44.479Z,27.2
2019-01-16T00:37:34.571Z,27.2
2019-01-16T00:38:24.609Z,27.2
2019-01-16T00:39:14.945Z,27.1
2019-01-16T00:40:04.722Z,27.1
2019-01-16T00:40:55.287Z,27.1
2019-01-16T00:41:44.777Z,27.1
2019-01-16T00:42:35.354Z,27.2
2019-01-16T00:43:24.644Z,27.2
2019-01-16T00:44:15.214Z,27.2
2019-01-16T00:45:04.721Z,27.3
2019-01-16T00:45:55.026Z,27.3
2019-01-16T00:46:45.651Z,27.3
2019-01-16T00:47:35.492Z,27.3
2019-01-16T00:48:31.188Z,27.3
2019-01-16T00:49:15.915Z,27.3
2019-01-16T00:50:05.134Z,27.2
2019-01-16T00:50:55.993Z,27.1
2019-01-16T00:51:46.553Z,27.2
2019-01-16T00:52:35.496Z,27.2
2019-01-16T00:53:25.588Z,27.3
2019-01-16T00:54:16.199Z,27.3
2019-01-16T00:55:06.556Z,27.3
2019-01-16T00:55:56.550Z,27.3
2019-01-16T00:56:45.765Z,27.3
2019-01-16T00:57:36.958Z,27.4
2019-01-16T00:58:25.679Z,27.4
2019-01-16T00:59:17.512Z,27.4
2019-01-16T01:00:06.075Z,27.3
2019-01-16T01:00:56.639Z,27.3
2019-01-16T01:01:46.145Z,27.3
2019-01-16T01:02:36.440Z,27.3
2019-01-16T01:03:26.829Z,27.3
2019-01-16T01:04:16.278Z,27.3
2019-01-16T01:05:06.087Z,27.4
2019-01-16T01:05:56.135Z,27.4
2019-01-16T01:06:47.020Z,27.4
2019-01-16T01:07:37.050Z,27.4
2019-01-16T01:08:26.875Z,27.4
2019-01-16T01:09:17.252Z,27.5
2019-01-16T01:10:07.914Z,27.4
2019-01-16T01:10:57.290Z,27.4
2019-01-16T01:11:46.857Z,27.4
2019-01-16T01:12:36.841Z,27.4
2019-01-16T01:13:27.189Z,27.4
2019-01-16T01:14:18.077Z,27.4
2019-01-16T01:15:07.937Z,27.4
2019-01-16T01:15:58.168Z,27.4
2019-01-16T01:16:47.704Z,27.5
2019-01-16T01:17:37.746Z,27.5
2019-01-16T01:18:42.900Z,27.5
2019-01-16T01:19:17.854Z,27.5
2019-01-16T01:20:07.379Z,27.6
2019-01-16T01:20:57.964Z,27.6
2019-01-16T01:21:47.814Z,27.6
2019-01-16T01:22:38.156Z,27.5
2019-01-16T01:23:27.296Z,27.4
2019-01-16T01:24:18.219Z,27.4
2019-01-16T01:25:08.262Z,27.4
2019-01-16T01:25:58.398Z,27.4
2019-01-16T01:26:48.634Z,27.5
2019-01-16T01:27:38.446Z,27.5
2019-01-16T01:28:28.207Z,27.6
2019-01-16T01:29:19.074Z,27.6
2019-01-16T01:30:08.634Z,27.6
2019-01-16T01:30:58.776Z,27.6
2019-01-16T01:31:48.443Z,27.6
2019-01-16T01:32:38.751Z,27.6
2019-01-16T01:33:29.113Z,27.6
2019-01-16T01:34:19.253Z,27.6
2019-01-16T01:35:09.223Z,27.5
2019-01-16T01:35:59.262Z,27.4
2019-01-16T01:36:48.756Z,27.5
2019-01-16T01:37:39.383Z,27.5
2019-01-16T01:38:29.715Z,27.6
2019-01-16T01:39:18.913Z,27.6
2019-01-16T01:40:09.540Z,27.6
2019-01-16T01:40:58.483Z,27.6
2019-01-16T01:41:49.115Z,27.6
2019-01-16T01:42:39.163Z,27.6
2019-01-16T01:43:29.238Z,27.7
2019-01-16T01:44:19.342Z,27.7
2019-01-16T01:45:09.337Z,27.6
2019-01-16T01:46:00.238Z,27.6
2019-01-16T01:46:49.443Z,27.5
2019-01-16T01:47:39.020Z,27.5
2019-01-16T01:48:29.827Z,27.5
2019-01-16T01:49:20.246Z,27.6
2019-01-16T01:50:09.747Z,27.6
2019-01-16T01:50:59.214Z,27.6
2019-01-16T01:51:49.833Z,27.7
2019-01-16T01:52:39.839Z,27.6
2019-01-16T01:53:30.449Z,27.6
2019-01-16T01:54:20.779Z,27.6
2019-01-16T01:55:10.292Z,27.7
2019-01-16T01:56:00.615Z,27.6
2019-01-16T01:56:50.135Z,27.6
2019-01-16T01:57:39.633Z,27.6
2019-01-16T01:58:29.716Z,27.5
2019-01-16T01:59:20.016Z,27.5
2019-01-16T02:00:12.420Z,27.5
2019-01-16T02:01:00.701Z,27.5
2019-01-16T02:01:50.454Z,27.5
2019-01-16T02:02:40.843Z,27.6
2019-01-16T02:03:30.860Z,27.6
2019-01-16T02:04:20.351Z,27.6
2019-01-16T02:05:09.876Z,27.6
2019-01-16T02:06:00.459Z,27.6
2019-01-16T02:06:51.514Z,27.7
2019-01-16T02:07:41.172Z,27.7
2019-01-16T02:08:31.448Z,27.7
2019-01-16T02:09:21.233Z,27.6
2019-01-16T02:10:11.001Z,27.6
2019-01-16T02:11:00.862Z,27.6
2019-01-16T02:11:50.291Z,27.6
2019-01-16T02:12:41.519Z,27.6
2019-01-16T02:13:31.564Z,27.6
2019-01-16T02:14:21.364Z,27.6
2019-01-16T02:15:11.073Z,27.6
2019-01-16T02:16:01.698Z,27.6
2019-01-16T02:16:50.915Z,27.7
2019-01-16T02:17:41.036Z,27.7
2019-01-16T02:18:30.820Z,27.7
2019-01-16T02:19:22.023Z,27.7
2019-01-16T02:20:12.052Z,27.6
2019-01-16T02:21:01.822Z,27.6
2019-01-16T02:21:51.050Z,27.6
2019-01-16T02:22:41.657Z,27.6
2019-01-16T02:23:31.738Z,27.5
2019-01-16T02:24:21.507Z,27.6
2019-01-16T02:25:11.635Z,27.6
2019-01-16T02:26:01.415Z,27.6
2019-01-16T02:26:51.732Z,27.6
2019-01-16T02:27:43.060Z,27.6
2019-01-16T02:28:31.732Z,27.7
2019-01-16T02:29:22.898Z,27.7
2019-01-16T02:30:12.240Z,27.7
2019-01-16T02:31:02.762Z,27.8
2019-01-16T02:31:52.794Z,27.7
2019-01-16T02:32:43.164Z,27.6
2019-01-16T02:33:32.137Z,27.6
2019-01-16T02:34:23.252Z,27.6
2019-01-16T02:35:12.747Z,27.6
2019-01-16T02:36:03.058Z,27.6
2019-01-16T02:36:53.749Z,27.7
2019-01-16T02:37:43.306Z,27.7
2019-01-16T02:38:33.273Z,27.8
2019-01-16T02:39:23.622Z,27.8
2019-01-16T02:43:33.576Z,27.7
2019-01-16T02:44:23.689Z,27.8
2019-01-16T02:45:13.687Z,27.8
2019-01-16T02:50:14.338Z,27.9
2019-01-16T02:51:03.860Z,27.9
2019-01-16T02:51:54.204Z,27.9
2019-01-16T02:52:44.398Z,27.9
2019-01-16T02:55:13.886Z,27.8
2019-01-16T02:58:34.673Z,27.9
2019-01-16T02:59:24.394Z,27.9
2019-01-16T03:00:14.179Z,27.9
2019-01-16T03:01:05.303Z,27.9
2019-01-16T03:01:54.905Z,27.9
2019-01-16T03:02:45.182Z,27.9
2019-01-16T03:03:34.376Z,27.9
2019-01-16T03:04:24.994Z,27.9
2019-01-16T03:08:48.347Z,27.9
2019-01-16T03:09:38.334Z,27.9
2019-01-16T03:10:28.931Z,27.9
2019-01-16T03:11:19.205Z,27.9
2019-01-16T03:12:09.379Z,27.9
2019-01-16T03:12:58.788Z,27.9
2019-01-16T03:13:48.305Z,28
2019-01-16T03:14:39.475Z,28
2019-01-16T03:15:29.228Z,27.9
2019-01-16T03:16:18.727Z,27.9
2019-01-16T03:17:09.374Z,27.9
2019-01-16T03:17:58.852Z,27.9
2019-01-16T03:18:49.717Z,27.9
2019-01-16T03:19:39.354Z,27.9
2019-01-16T03:20:29.379Z,27.9
2019-01-16T03:21:19.915Z,27.9
2019-01-16T03:22:09.471Z,27.9
2019-01-16T03:23:00.019Z,27.9
2019-01-16T03:23:49.265Z,28
2019-01-16T03:24:39.376Z,28
2019-01-16T03:25:29.645Z,28
2019-01-16T03:26:20.038Z,27.9
2019-01-16T03:27:10.022Z,27.9
2019-01-16T03:28:00.359Z,27.9
2019-01-16T03:28:50.404Z,27.9
2019-01-16T03:29:39.627Z,27.9
2019-01-16T03:30:30.525Z,27.9
2019-01-16T03:31:20.376Z,27.9
2019-01-16T03:32:10.941Z,27.9
2019-01-16T03:33:00.445Z,28
2019-01-16T03:33:49.608Z,28.1
2019-01-16T03:34:40.093Z,28.1
2019-01-16T03:35:30.566Z,28.1
2019-01-16T03:36:19.978Z,28.1
2019-01-16T03:37:10.130Z,28.1
2019-01-16T03:38:01.023Z,28.1
2019-01-16T03:38:51.172Z,28
2019-01-16T03:39:39.945Z,28
2019-01-16T03:40:30.894Z,28.1
2019-01-16T03:41:20.713Z,28.1
2019-01-16T03:42:10.817Z,28.1
2019-01-16T03:43:01.092Z,28.1
2019-01-16T03:43:50.861Z,28.1
2019-01-16T03:44:40.710Z,28.1
2019-01-16T03:45:31.616Z,28.1
2019-01-16T03:46:21.313Z,28.1
2019-01-16T03:47:11.147Z,28.1
2019-01-16T03:48:01.463Z,28.1
2019-01-16T03:48:51.436Z,28.1
2019-01-16T03:49:41.584Z,28
2019-01-16T03:50:31.333Z,27.9
2019-01-16T03:51:21.385Z,27.9
2019-01-16T03:52:12.044Z,28
2019-01-16T03:53:01.505Z,28
2019-01-16T03:53:51.491Z,28
2019-01-16T03:54:41.887Z,28.1
2019-01-16T03:55:31.505Z,28.1
2019-01-16T03:56:21.153Z,28.1
2019-01-16T03:57:11.495Z,28.1
2019-01-16T03:58:02.380Z,28.1
2019-01-16T03:58:51.852Z,28.1
2019-01-16T03:59:42.007Z,28.1
2019-01-16T04:00:32.519Z,28.1
2019-01-16T04:01:22.369Z,28
2019-01-16T04:02:12.654Z,27.9
2019-01-16T04:03:02.434Z,28
2019-01-16T04:03:51.910Z,28
2019-01-16T04:04:42.252Z,28
2019-01-16T04:05:32.882Z,28.1
2019-01-16T04:06:22.942Z,28.1
2019-01-16T04:07:12.411Z,28.1
2019-01-16T04:08:02.196Z,28.2
2019-01-16T04:08:52.298Z,28.2
2019-01-16T04:09:42.887Z,28.2
2019-01-16T04:10:32.623Z,28.2
2019-01-16T04:11:22.977Z,28.1
2019-01-16T04:12:12.639Z,28.1
2019-01-16T04:13:03.090Z,28.1
2019-01-16T04:13:52.593Z,28.1
2019-01-16T04:14:43.216Z,28.2
2019-01-16T04:15:33.543Z,28.2
2019-01-16T04:16:23.741Z,28.2
2019-01-16T04:17:12.668Z,28.2
2019-01-16T04:18:03.208Z,28.2
2019-01-16T04:18:53.023Z,28.1
2019-01-16T04:19:43.822Z,28.2
2019-01-16T04:20:33.627Z,28.1
2019-01-16T04:21:23.503Z,28.1
2019-01-16T04:22:13.305Z,28.1
2019-01-16T04:23:03.386Z,28.1
2019-01-16T04:23:53.669Z,27.9
2019-01-16T04:24:43.408Z,27.9
2019-01-16T04:25:33.633Z,27.9
2019-01-16T04:26:24.097Z,27.9
2019-01-16T04:27:13.697Z,27.9
2019-01-16T04:28:03.839Z,27.9
2019-01-16T04:28:53.402Z,28
2019-01-16T04:29:43.985Z,28
2019-01-16T04:30:33.773Z,28.1
2019-01-16T04:31:24.105Z,28.1
2019-01-16T04:32:13.904Z,28.1
2019-01-16T04:33:04.279Z,28.2
2019-01-16T04:33:53.803Z,28.2
2019-01-16T04:34:44.095Z,28.1
2019-01-16T04:35:34.214Z,28.1
2019-01-16T04:36:24.483Z,28.1
2019-01-16T04:37:14.487Z,28.1
2019-01-16T04:38:04.388Z,28.1
2019-01-16T04:38:54.642Z,28.2
2019-01-16T04:39:44.665Z,28.2
2019-01-16T04:40:34.205Z,28.2
2019-01-16T04:41:24.585Z,28.1
2019-01-16T04:42:14.961Z,28.2
2019-01-16T04:43:04.682Z,28.2
2019-01-16T04:43:54.392Z,28.2
2019-01-16T04:44:44.824Z,28.1
2019-01-16T04:45:34.520Z,28.1
2019-01-16T04:46:25.131Z,28.1
2019-01-16T04:47:15.175Z,28
2019-01-16T04:48:04.759Z,28
2019-01-16T04:48:55.087Z,28
2019-01-16T04:49:44.850Z,28
2019-01-16T04:50:35.144Z,28.1
2019-01-16T04:51:25.237Z,28.1
2019-01-16T04:52:15.246Z,28.1
2019-01-16T04:53:05.577Z,28.1
2019-01-16T04:53:55.649Z,28.1
2019-01-16T04:54:45.174Z,28.2
2019-01-16T04:55:35.453Z,28.2
2019-01-16T04:56:25.306Z,28.2
2019-01-16T04:57:15.579Z,28.1
2019-01-16T04:58:05.616Z,28.1
2019-01-16T04:58:56.025Z,28.1
2019-01-16T04:59:45.196Z,28.1
2019-01-16T05:00:35.891Z,28.1
2019-01-16T05:01:25.869Z,28.1
2019-01-16T05:02:16.239Z,28.2
2019-01-16T05:03:05.982Z,28.1
2019-01-16T05:03:56.033Z,28.1
2019-01-16T05:04:46.370Z,28.1
2019-01-16T05:05:35.570Z,28.1
2019-01-16T05:06:26.218Z,28.1
2019-01-16T05:07:16.292Z,28.1
2019-01-16T05:08:05.783Z,28.1
2019-01-16T05:08:57.163Z,28.1
2019-01-16T05:09:46.632Z,28
2019-01-16T05:10:36.417Z,28
2019-01-16T05:11:25.772Z,28
2019-01-16T05:12:16.622Z,28
2019-01-16T05:13:07.407Z,28
2019-01-16T05:13:57.446Z,28.1
2019-01-16T05:14:46.968Z,28.1
2019-01-16T05:15:37.307Z,28.1
2019-01-16T05:16:27.072Z,28.1
2019-01-16T05:17:17.395Z,28.1
2019-01-16T05:18:06.979Z,28.1
2019-01-16T05:18:57.561Z,28.1
2019-01-16T05:19:47.869Z,28.1
2019-01-16T05:20:36.874Z,28.1
2019-01-16T05:21:26.687Z,28
2019-01-16T05:22:17.002Z,28.1
2019-01-16T05:23:07.299Z,28.1
2019-01-16T05:23:57.666Z,28.1
2019-01-16T05:24:47.910Z,28.1
2019-01-16T05:25:37.669Z,28.1
2019-01-16T05:26:30.292Z,28.1
2019-01-16T05:27:17.886Z,28.1
2019-01-16T05:28:08.149Z,28.1
2019-01-16T05:28:57.435Z,28.1
2019-01-16T05:29:48.354Z,28.1
2019-01-16T05:30:38.009Z,28.1
2019-01-16T05:31:28.396Z,28.1
2019-01-16T05:32:18.689Z,28
2019-01-16T05:33:08.202Z,28
2019-01-16T05:33:58.520Z,27.9
2019-01-16T05:34:48.828Z,27.9
2019-01-16T05:35:38.924Z,27.9
2019-01-16T05:36:28.425Z,28
2019-01-16T05:37:18.759Z,28
2019-01-16T05:38:08.845Z,28
2019-01-16T05:38:58.864Z,28.1
2019-01-16T05:39:48.669Z,28.1
2019-01-16T05:40:39.260Z,28.1
2019-01-16T05:41:28.773Z,28.1
2019-01-16T05:42:19.347Z,28.1
2019-01-16T05:43:09.139Z,28.1
2019-01-16T05:43:59.480Z,28.1
2019-01-16T05:44:49.524Z,28.1
2019-01-16T05:45:39.007Z,28.1
2019-01-16T05:46:29.313Z,28.1
2019-01-16T05:47:19.122Z,28.2
2019-01-16T05:48:09.523Z,28.2
2019-01-16T05:48:59.000Z,28.2
2019-01-16T05:49:54.179Z,28.1
2019-01-16T05:50:38.875Z,28.2
2019-01-16T05:51:29.485Z,28.2
2019-01-16T05:52:19.452Z,28.3
2019-01-16T05:53:09.330Z,28.2
2019-01-16T05:53:59.645Z,28.2
2019-01-16T05:54:49.187Z,28.1
2019-01-16T05:55:38.940Z,28.1
2019-01-16T05:56:29.235Z,28.1
2019-01-16T05:57:19.857Z,28.1
2019-01-16T05:58:10.440Z,28.1
2019-01-16T05:58:59.907Z,28.1
2019-01-16T05:59:50.237Z,28.1
2019-01-16T06:00:40.664Z,28.2
2019-01-16T06:01:30.357Z,28.2
2019-01-16T06:02:20.785Z,28.3
2019-01-16T06:03:10.710Z,28.3
2019-01-16T06:04:00.786Z,28.2
2019-01-16T06:06:48.361Z,28.1
2019-01-16T06:07:38.164Z,28.1
2019-01-16T06:08:29.057Z,28.2
2019-01-16T06:09:20.577Z,28.2
2019-01-16T06:10:09.188Z,28.2
2019-01-16T06:10:59.240Z,28.2
2019-01-16T06:11:49.225Z,28.3
2019-01-16T06:12:38.752Z,28.3
2019-01-16T06:13:28.825Z,28.3
2019-01-16T06:14:19.450Z,28.3
2019-01-16T06:15:09.187Z,28.3
2019-01-16T06:15:59.542Z,28.2
2019-01-16T06:16:49.307Z,28.1
2019-01-16T06:17:39.047Z,28.1
2019-01-16T06:18:29.517Z,28.2
2019-01-16T06:19:18.660Z,28.2
2019-01-16T06:20:09.519Z,28.1
2019-01-16T06:20:59.575Z,27.7
2019-01-16T06:21:49.887Z,27.4
2019-01-16T06:22:39.676Z,27.4
2019-01-16T06:23:29.858Z,27.4
2019-01-16T06:24:19.824Z,27.5
2019-01-16T06:25:09.965Z,27.5
2019-01-16T06:25:59.938Z,27.5
2019-01-16T06:26:49.664Z,27.5
2019-01-16T06:27:40.361Z,27.5
2019-01-16T06:28:30.404Z,27.5
2019-01-16T06:29:19.854Z,27.4
2019-01-16T06:30:10.451Z,27.4
2019-01-16T06:30:59.726Z,27.4
2019-01-16T06:31:49.266Z,27.3
2019-01-16T06:32:39.863Z,27.3
2019-01-16T06:33:30.271Z,27.3
2019-01-16T06:34:20.854Z,27.1
2019-01-16T06:35:10.821Z,27.1
2019-01-16T06:36:00.617Z,27.1
2019-01-16T06:36:49.928Z,27
2019-01-16T06:37:40.943Z,26.9
2019-01-16T06:38:30.994Z,26.9
2019-01-16T06:39:21.055Z,26.9
2019-01-16T06:40:10.846Z,26.8
2019-01-16T06:41:00.610Z,26.7
2019-01-16T06:41:50.448Z,26.6
2019-01-16T06:42:41.022Z,26.4
2019-01-16T06:43:31.053Z,26.3
2019-01-16T06:44:20.866Z,26.3
2019-01-16T06:45:10.355Z,26.1
2019-01-16T06:46:00.933Z,26
2019-01-16T06:46:51.616Z,25.9
2019-01-16T06:47:41.048Z,25.8
2019-01-16T06:48:30.846Z,25.8
2019-01-16T06:49:21.170Z,25.7
2019-01-16T06:50:19.371Z,25.6
2019-01-16T06:51:01.555Z,25.7
2019-01-16T06:51:51.885Z,25.8
2019-01-16T06:52:41.717Z,26
2019-01-16T06:53:31.740Z,26.1
2019-01-16T06:54:22.080Z,26.2
2019-01-16T06:55:11.630Z,26.2
2019-01-16T06:56:01.905Z,26.3
2019-01-16T06:56:52.224Z,26.3
2019-01-16T06:57:41.795Z,26.3
2019-01-16T06:58:31.794Z,26.4
2019-01-16T06:59:21.095Z,26.6
2019-01-16T07:00:12.467Z,26.6
2019-01-16T07:01:02.014Z,26.8
2019-01-16T07:01:52.067Z,26.9
2019-01-16T07:02:42.600Z,26.9
2019-01-16T07:03:32.204Z,27
2019-01-16T07:04:22.169Z,27.1
2019-01-16T07:06:48.236Z,27.3
2019-01-16T07:07:38.337Z,27.4
2019-01-16T07:08:27.649Z,27.5
2019-01-16T07:09:18.997Z,27.6
2019-01-16T07:10:08.564Z,27.5
2019-01-16T07:10:58.906Z,27.5
2019-01-16T07:11:48.666Z,27.4
2019-01-16T07:12:38.432Z,27.4
2019-01-16T07:13:29.268Z,27.4
2019-01-16T07:14:19.369Z,27.4
2019-01-16T07:15:09.133Z,27.3
2019-01-16T07:15:59.159Z,27.3
2019-01-16T07:16:48.929Z,27.3
2019-01-16T07:17:39.551Z,27.3
2019-01-16T07:18:29.339Z,27.3
2019-01-16T07:19:19.674Z,27.3
2019-01-16T07:20:17.145Z,27.3
2019-01-16T07:20:59.213Z,27.3
2019-01-16T07:21:49.835Z,27.1
2019-01-16T07:22:39.611Z,27
2019-01-16T07:23:29.678Z,26.9
2019-01-16T07:24:19.512Z,26.8
2019-01-16T07:25:09.785Z,26.6
2019-01-16T07:26:00.118Z,26.5
2019-01-16T07:26:49.348Z,26.4
2019-01-16T07:27:40.258Z,26.3
2019-01-16T07:28:29.800Z,26.2
2019-01-16T07:29:19.585Z,26.1
2019-01-16T07:30:09.655Z,26.1
2019-01-16T07:30:59.682Z,26.1
2019-01-16T07:31:50.070Z,26
2019-01-16T07:32:39.598Z,26
2019-01-16T07:33:30.192Z,26
2019-01-16T07:34:19.910Z,26
2019-01-16T07:35:10.292Z,26.1
2019-01-16T07:36:00.042Z,26.1
2019-01-16T07:36:49.795Z,26.2
2019-01-16T07:37:40.131Z,26.3
2019-01-16T07:38:31.977Z,26.3
2019-01-16T07:39:21.012Z,26.3
2019-01-16T07:40:10.787Z,26.4
2019-01-16T07:41:00.632Z,26.4
2019-01-16T07:41:50.920Z,26.4
2019-01-16T07:42:49.035Z,26.5
2019-01-16T07:43:31.085Z,26.5
2019-01-16T07:44:20.834Z,26.6
2019-01-16T07:45:10.930Z,26.6
2019-01-16T07:46:01.434Z,26.7
2019-01-16T07:46:52.316Z,26.8
2019-01-16T07:47:41.574Z,26.8
2019-01-16T07:48:31.842Z,26.7
2019-01-16T07:49:21.661Z,26.6
2019-01-16T07:50:19.242Z,26.5
2019-01-16T07:51:01.794Z,26.4
2019-01-16T07:51:51.624Z,26.3
2019-01-16T07:52:40.669Z,26.1
2019-01-16T07:53:31.971Z,26.1
2019-01-16T07:54:21.201Z,25.9
2019-01-16T07:55:12.094Z,25.9
2019-01-16T07:56:01.591Z,25.8
2019-01-16T07:56:51.961Z,25.8
2019-01-16T07:57:41.968Z,25.8
2019-01-16T07:58:32.041Z,25.6
2019-01-16T07:59:28.929Z,25.6
2019-01-16T08:00:12.166Z,25.6
2019-01-16T08:01:02.213Z,25.6
2019-01-16T08:01:52.547Z,25.6
2019-01-16T08:02:42.350Z,25.6
2019-01-16T08:03:32.368Z,25.7
2019-01-16T08:04:22.210Z,25.8
2019-01-16T08:05:12.753Z,25.8
2019-01-16T08:06:02.940Z,25.8
2019-01-16T08:06:52.603Z,25.9
2019-01-16T08:07:42.936Z,25.9
2019-01-16T08:08:32.710Z,26
2019-01-16T08:09:22.788Z,26.1
2019-01-16T08:10:11.997Z,26.1
2019-01-16T08:11:02.343Z,26.2
2019-01-16T08:11:52.730Z,26.3
2019-01-16T08:12:43.290Z,26.3
2019-01-16T08:13:33.350Z,26.4
2019-01-16T08:14:23.380Z,26.4
2019-01-16T08:15:13.440Z,26.4
2019-01-16T08:16:02.940Z,26.4
2019-01-16T08:16:52.790Z,26.4
2019-01-16T08:17:43.678Z,26.3
2019-01-16T08:18:33.697Z,26.2
2019-01-16T08:19:23.794Z,26
2019-01-16T08:20:13.280Z,25.9
2019-01-16T08:21:03.584Z,25.8
2019-01-16T08:21:53.054Z,25.7
2019-01-16T08:22:43.969Z,25.7
2019-01-16T08:23:33.723Z,25.6
2019-01-16T08:24:24.072Z,25.6
2019-01-16T08:25:14.179Z,25.4
2019-01-16T08:26:03.892Z,25.4
2019-01-16T08:26:53.752Z,25.4
2019-01-16T08:27:44.009Z,25.4
2019-01-16T08:28:34.094Z,25.4
2019-01-16T08:29:23.849Z,25.4
2019-01-16T08:30:14.196Z,25.4
2019-01-16T08:31:03.964Z,25.6
2019-01-16T08:31:54.310Z,25.6
2019-01-16T08:32:44.142Z,25.6
2019-01-16T08:33:33.839Z,25.7
2019-01-16T08:34:24.179Z,25.8
2019-01-16T08:35:14.796Z,25.8
2019-01-16T08:36:04.298Z,25.9
2019-01-16T08:36:54.677Z,25.9
2019-01-16T08:37:44.685Z,26
2019-01-16T08:38:34.831Z,26.1
2019-01-16T08:39:24.576Z,26.1
2019-01-16T08:40:14.924Z,26.2
2019-01-16T08:41:04.628Z,26.3
2019-01-16T08:41:54.711Z,26.3
2019-01-16T08:42:45.301Z,26.3
2019-01-16T08:43:35.365Z,26.2
2019-01-16T08:44:25.431Z,26.2
2019-01-16T08:45:15.214Z,26.1
2019-01-16T08:46:04.978Z,26.1
2019-01-16T08:46:55.576Z,26.1
2019-01-16T08:47:45.427Z,26.1
2019-01-16T08:48:35.207Z,26.1
2019-01-16T08:49:25.535Z,26.1
2019-01-16T08:50:15.270Z,26.1
2019-01-16T08:51:05.950Z,26.1
2019-01-16T08:51:55.425Z,26.1
2019-01-16T08:52:45.965Z,26.2
2019-01-16T08:53:37.573Z,26.2
2019-01-16T08:54:25.900Z,26.3
2019-01-16T08:55:16.144Z,26.3
2019-01-16T08:56:06.210Z,26.3
2019-01-16T08:56:56.257Z,26.3
2019-01-16T08:57:46.334Z,26.3
2019-01-16T08:58:36.480Z,26.1
2019-01-16T08:59:26.178Z,26
2019-01-16T09:00:16.499Z,25.9
2019-01-16T09:01:05.422Z,25.8
2019-01-16T09:01:56.325Z,25.6
2019-01-16T09:02:46.385Z,25.6
2019-01-16T09:03:36.722Z,25.5
2019-01-16T09:04:26.774Z,25.4
2019-01-16T09:05:16.297Z,25.4
2019-01-16T09:06:06.101Z,25.3
2019-01-16T09:06:56.994Z,25.3
2019-01-16T09:07:46.989Z,25.2
2019-01-16T09:08:35.932Z,25.2
2019-01-16T09:09:26.364Z,25.3
2019-01-16T09:10:16.394Z,25.3
2019-01-16T09:11:06.943Z,25.4
2019-01-16T09:11:57.062Z,25.4
2019-01-16T09:12:46.024Z,25.4
2019-01-16T09:13:37.396Z,25.5
2019-01-16T09:14:26.939Z,25.6
2019-01-16T09:15:16.990Z,25.6
2019-01-16T09:16:06.742Z,25.8
2019-01-16T09:16:57.381Z,25.8
2019-01-16T09:17:49.206Z,25.9
2019-01-16T09:18:37.483Z,25.9
2019-01-16T09:19:27.308Z,26
2019-01-16T09:20:17.844Z,26.1
2019-01-16T09:21:07.623Z,26.1
2019-01-16T09:21:57.956Z,26.1
2019-01-16T09:22:49.867Z,26.2
2019-01-16T09:23:37.788Z,26.1
2019-01-16T09:24:27.300Z,26
2019-01-16T09:25:17.711Z,25.9
2019-01-16T09:26:07.960Z,25.8
2019-01-16T09:26:57.713Z,25.6
2019-01-16T09:27:48.050Z,25.6
2019-01-16T09:28:38.376Z,25.4
2019-01-16T09:29:28.180Z,25.4
2019-01-16T09:30:17.720Z,25.3
2019-01-16T09:31:08.035Z,25.3
2019-01-16T09:31:58.350Z,25.2
2019-01-16T09:32:48.195Z,25.1
2019-01-16T09:33:37.960Z,25.1
2019-01-16T09:34:28.833Z,25.1
2019-01-16T09:35:18.368Z,25.1
2019-01-16T09:36:08.632Z,25.1
2019-01-16T09:36:58.774Z,25.2
2019-01-16T09:37:48.752Z,25.2
2019-01-16T09:38:38.526Z,25.3
2019-01-16T09:39:28.893Z,25.3
2019-01-16T09:40:19.192Z,25.4
2019-01-16T09:41:08.265Z,25.5
2019-01-16T09:41:58.802Z,25.6
2019-01-16T09:42:48.382Z,25.6
2019-01-16T09:43:39.426Z,25.7
2019-01-16T09:44:28.494Z,25.8
2019-01-16T09:45:19.127Z,25.9
2019-01-16T09:46:08.334Z,25.9
2019-01-16T09:46:58.610Z,26
2019-01-16T09:47:49.252Z,26
2019-01-16T09:48:38.159Z,26
2019-01-16T09:49:28.503Z,25.9
2019-01-16T09:50:19.099Z,25.8
2019-01-16T09:51:08.957Z,25.7
2019-01-16T09:51:59.292Z,25.6
2019-01-16T09:52:49.295Z,25.4
2019-01-16T09:53:39.616Z,25.4
2019-01-16T09:54:29.181Z,25.3
2019-01-16T09:55:19.446Z,25.3
2019-01-16T09:56:09.832Z,25.2
2019-01-16T09:56:59.558Z,25.1
2019-01-16T09:57:49.939Z,25.1
2019-01-16T09:58:39.666Z,25.1
2019-01-16T09:59:29.447Z,25.1
2019-01-16T10:00:19.567Z,25
2019-01-16T10:01:09.581Z,24.9
2019-01-16T10:01:59.616Z,24.9
2019-01-16T10:02:49.941Z,24.9
2019-01-16T10:03:40.499Z,24.9
2019-01-16T10:04:30.607Z,25.1
2019-01-16T10:05:20.391Z,25.1
2019-01-16T10:07:47.793Z,25.3
2019-01-16T10:08:37.895Z,25.4
2019-01-16T10:09:28.163Z,25.4
2019-01-16T10:10:18.245Z,25.6
2019-01-16T10:11:08.293Z,25.6
2019-01-16T10:11:58.632Z,25.7
2019-01-16T10:12:48.689Z,25.8
2019-01-16T10:13:38.455Z,25.8
2019-01-16T10:14:28.858Z,25.8
2019-01-16T10:15:18.635Z,25.8
2019-01-16T10:16:08.633Z,25.7
2019-01-16T10:16:59.243Z,25.6
2019-01-16T10:17:48.475Z,25.4
2019-01-16T10:18:38.302Z,25.4
2019-01-16T10:19:29.175Z,25.3
2019-01-16T10:20:18.914Z,25.2
2019-01-16T10:21:09.524Z,25.2
2019-01-16T10:21:58.737Z,25.1
2019-01-16T10:22:49.135Z,25.1
2019-01-16T10:23:39.122Z,25.1
2019-01-16T10:24:29.005Z,25
2019-01-16T10:25:19.534Z,25
2019-01-16T10:26:09.859Z,24.9
2019-01-16T10:26:59.639Z,24.8
2019-01-16T10:27:49.206Z,24.8
2019-01-16T10:28:38.720Z,24.8
2019-01-16T10:29:29.057Z,24.8
2019-01-16T10:30:18.482Z,24.9
2019-01-16T10:31:09.066Z,24.9
2019-01-16T10:31:59.026Z,24.9
2019-01-16T10:32:49.561Z,25.1
2019-01-16T10:33:39.831Z,25.1
2019-01-16T10:34:30.149Z,25.3
2019-01-16T10:35:20.014Z,25.3
2019-01-16T10:36:09.758Z,25.4
2019-01-16T10:37:00.601Z,25.4
2019-01-16T10:37:50.111Z,25.4
2019-01-16T10:38:40.142Z,25.4
2019-01-16T10:39:30.548Z,25.4
2019-01-16T10:40:20.879Z,25.3
2019-01-16T10:41:10.046Z,25.3
2019-01-16T10:42:00.098Z,25.4
2019-01-16T10:42:50.143Z,25.4
2019-01-16T10:43:40.265Z,25.4
2019-01-16T10:44:30.326Z,25.4
2019-01-16T10:45:22.194Z,25.5
2019-01-16T10:46:10.204Z,25.6
2019-01-16T10:47:00.440Z,25.6
2019-01-16T10:47:50.888Z,25.6
2019-01-16T10:48:40.568Z,25.8
2019-01-16T10:49:31.155Z,25.8
2019-01-16T10:50:20.198Z,25.8
2019-01-16T10:51:10.797Z,25.6
2019-01-16T10:52:00.627Z,25.5
2019-01-16T10:52:51.450Z,25.4
2019-01-16T10:53:40.905Z,25.3
2019-01-16T10:54:30.747Z,25.3
2019-01-16T10:55:21.285Z,25.2
2019-01-16T10:56:10.799Z,25.1
2019-01-16T10:57:00.963Z,25.1
2019-01-16T10:57:51.175Z,25.1
2019-01-16T10:58:41.518Z,25
2019-01-16T10:59:31.579Z,25
2019-01-16T11:00:21.902Z,24.9
2019-01-16T11:01:10.957Z,24.9
2019-01-16T11:02:02.294Z,24.8
2019-01-16T11:02:51.224Z,24.8
2019-01-16T11:03:42.173Z,24.8
2019-01-16T11:04:31.082Z,24.8
2019-01-16T11:05:21.701Z,24.8
2019-01-16T11:06:11.172Z,24.8
2019-01-16T11:07:01.525Z,24.9
2019-01-16T11:07:52.138Z,24.9
2019-01-16T11:08:42.484Z,25
2019-01-16T11:09:31.991Z,25.1
2019-01-16T11:10:21.821Z,25.2
2019-01-16T11:11:21.501Z,25.3
2019-01-16T11:12:02.134Z,25.4
2019-01-16T11:12:52.751Z,25.5
2019-01-16T11:13:42.167Z,25.6
2019-01-16T11:14:32.857Z,25.6
2019-01-16T11:15:22.632Z,25.6
2019-01-16T11:16:13.278Z,25.4
2019-01-16T11:17:03.719Z,25.4
2019-01-16T11:17:53.086Z,25.3
2019-01-16T11:18:43.168Z,25.2
2019-01-16T11:19:32.089Z,25.1
2019-01-16T11:20:22.734Z,25.1
2019-01-16T11:21:18.474Z,25
2019-01-16T11:22:03.081Z,24.9
2019-01-16T11:22:52.880Z,24.9
2019-01-16T11:23:43.211Z,24.9
2019-01-16T11:24:33.041Z,24.9
2019-01-16T11:25:23.916Z,24.8
2019-01-16T11:26:13.379Z,24.8
2019-01-16T11:27:03.154Z,24.7
2019-01-16T11:27:53.221Z,24.6
2019-01-16T11:28:43.583Z,24.6
2019-01-16T11:29:33.473Z,24.6