createdAt,value
2017-12-12T00:00:32.082Z,0.00
2017-12-12T00:01:32.111Z,0.00
2017-12-12T00:02:32.145Z,0.00
2017-12-12T00:03:32.172Z,0.00
2017-12-12T00:04:32.202Z,0.00
2017-12-12T00:05:32.231Z,0.00
2017-12-12T00:06:32.261Z,0.00
2017-12-12T00:07:32.291Z,0.00
2017-12-12T00:08:32.323Z,0.00
2017-12-12T00:09:32.351Z,0.00
2017-12-12T00:10:32.383Z,0.00
2017-12-12T00:11:32.411Z,0.00
2017-12-12T00:12:32.441Z,0.00
2017-12-12T00:13:32.471Z,0.00
2017-12-12T00:14:32.500Z,0.00
2017-12-12T00:15:32.531Z,0.00
2017-12-12T00:16:32.561Z,0.00
2017-12-12T00:17:32.591Z,0.00
2017-12-12T00:18:32.620Z,0.00
2017-12-12T00:19:32.649Z,0.00
2017-12-12T00:20:32.680Z,0.00
2017-12-12T00:21:32.710Z,0.00
2017-12-12T00:22:32.741Z,0.00
2017-12-12T00:23:32.770Z,0.00
2017-12-12T00:24:32.800Z,0.00
2017-12-12T00:25:32.829Z,0.00
2017-12-12T00:26:32.859Z,0.00
2017-12-12T00:27:32.890Z,0.00
2017-12-12T00:28:32.920Z,0.00
2017-12-12T00:29:32.948Z,0.00
2017-12-12T00:30:32.980Z,0.00
2017-12-12T00:31:33.009Z,0.00
2017-12-12T00:32:33.040Z,0.00
2017-12-12T00:33:33.068Z,0.00
2017-12-12T00:34:33.099Z,0.00
2017-12-12T00:35:33.129Z,0.00
2017-12-12T00:36:33.159Z,0.00
2017-12-12T00:37:33.188Z,0.00
2017-12-12T00:38:33.218Z,0.00
2017-12-12T00:39:33.248Z,0.00
2017-12-12T00:40:33.278Z,0.00
2017-12-12T00:41:33.307Z,0.00
2017-12-12T00:42:33.338Z,0.00
2017-12-12T00:43:33.367Z,0.00
2017-12-12T00:44:33.397Z,0.00
2017-12-12T00:45:33.440Z,0.00
2017-12-12T00:46:33.457Z,0.00
2017-12-12T00:47:33.486Z,0.00
2017-12-12T00:48:33.516Z,0.00
2017-12-12T00:49:33.545Z,0.00
2017-12-12T00:50:33.575Z,0.00
2017-12-12T00:51:33.610Z,0.00
2017-12-12T00:52:33.635Z,0.00
2017-12-12T00:53:33.664Z,0.00
2017-12-12T00:54:33.694Z,0.00
2017-12-12T00:55:33.724Z,0.00
2017-12-12T00:56:33.757Z,0.00
2017-12-12T00:57:33.783Z,0.00
2017-12-12T00:58:33.813Z,0.00
2017-12-12T00:59:33.842Z,0.00
2017-12-12T01:00:33.874Z,0.00
2017-12-12T01:01:33.901Z,0.00
2017-12-12T01:02:33.931Z,0.00
2017-12-12T01:03:33.961Z,0.00
2017-12-12T01:04:33.991Z,0.00
2017-12-12T01:05:34.020Z,0.00
2017-12-12T01:06:34.050Z,0.00
2017-12-12T01:07:34.078Z,0.00
2017-12-12T01:08:34.111Z,0.00
2017-12-12T01:09:34.163Z,0.00
2017-12-12T01:10:34.167Z,0.00
2017-12-12T01:11:34.197Z,0.00
2017-12-12T01:12:34.227Z,0.00
2017-12-12T01:13:34.256Z,0.00
2017-12-12T01:14:34.285Z,0.00
2017-12-12T01:15:34.316Z,0.00
2017-12-12T01:16:34.345Z,0.00
2017-12-12T01:17:34.373Z,0.00
2017-12-12T01:18:34.403Z,0.00
2017-12-12T01:19:34.437Z,0.00
2017-12-12T01:20:34.466Z,0.00
2017-12-12T01:21:34.491Z,0.00
2017-12-12T01:22:34.521Z,0.00
2017-12-12T01:23:34.550Z,0.00
2017-12-12T01:24:34.580Z,0.00
2017-12-12T01:25:34.609Z,0.00
2017-12-12T01:26:34.639Z,0.00
2017-12-12T01:27:34.668Z,0.00
2017-12-12T01:28:34.698Z,0.00
2017-12-12T01:29:34.726Z,0.00
2017-12-12T01:30:34.755Z,0.00
2017-12-12T01:31:34.787Z,0.00
2017-12-12T01:32:34.814Z,0.00
2017-12-12T01:33:34.843Z,0.00
2017-12-12T01:34:34.872Z,0.00
2017-12-12T01:35:34.902Z,0.00
2017-12-12T01:36:34.930Z,0.00
2017-12-12T01:37:34.960Z,0.00
2017-12-12T01:38:34.988Z,0.00
2017-12-12T01:39:35.036Z,0.00
2017-12-12T01:40:35.046Z,0.00
2017-12-12T01:41:35.074Z,0.00
2017-12-12T01:42:35.103Z,0.00
2017-12-12T01:43:35.132Z,0.00
2017-12-12T01:44:35.161Z,0.00
2017-12-12T01:45:35.190Z,0.00
2017-12-12T01:46:35.220Z,0.00
2017-12-12T01:47:35.248Z,0.00
2017-12-12T01:48:35.276Z,0.00
2017-12-12T01:49:35.305Z,0.00
2017-12-12T01:50:35.334Z,0.00
2017-12-12T01:51:35.363Z,0.00
2017-12-12T01:52:35.391Z,0.00
2017-12-12T01:53:35.419Z,0.00
2017-12-12T01:54:35.448Z,0.00
2017-12-12T01:55:35.477Z,0.00
2017-12-12T01:56:35.506Z,0.00
2017-12-12T01:57:35.533Z,0.00
2017-12-12T01:58:35.562Z,0.00
2017-12-12T01:59:35.590Z,0.00
2017-12-12T02:00:35.618Z,0.00
2017-12-12T02:01:35.646Z,0.00
2017-12-12T02:02:35.675Z,0.00
2017-12-12T02:03:35.703Z,0.00
2017-12-12T02:04:35.731Z,0.00
2017-12-12T02:05:35.759Z,0.00
2017-12-12T02:06:35.788Z,0.00
2017-12-12T02:07:35.816Z,0.00
2017-12-12T02:08:35.845Z,0.00
2017-12-12T02:09:35.878Z,0.00
2017-12-12T02:10:35.900Z,0.00
2017-12-12T02:11:35.929Z,0.00
2017-12-12T02:12:35.957Z,0.00
2017-12-12T02:13:35.985Z,0.00
2017-12-12T02:14:36.014Z,0.00
2017-12-12T02:15:36.041Z,0.00
2017-12-12T02:16:36.069Z,0.00
2017-12-12T02:17:36.096Z,0.00
2017-12-12T02:18:36.124Z,0.00
2017-12-12T02:19:36.153Z,0.00
2017-12-12T02:20:36.181Z,0.00
2017-12-12T02:21:36.208Z,0.00
2017-12-12T02:22:36.237Z,0.00
2017-12-12T02:23:36.265Z,0.00
2017-12-12T02:24:36.292Z,0.00
2017-12-12T02:25:36.321Z,0.00
2017-12-12T02:26:36.348Z,0.00
2017-12-12T02:27:36.377Z,0.00
2017-12-12T02:28:36.404Z,0.00
2017-12-12T02:29:36.432Z,0.00
2017-12-12T02:30:36.461Z,0.00
2017-12-12T02:31:36.489Z,0.00
2017-12-12T02:32:36.520Z,0.00
2017-12-12T02:33:36.545Z,0.00
2017-12-12T02:34:36.570Z,0.00
2017-12-12T02:35:36.600Z,0.00
2017-12-12T02:36:36.628Z,0.00
2017-12-12T02:37:36.655Z,0.00
2017-12-12T02:38:36.684Z,0.00
2017-12-12T02:39:36.719Z,0.00
2017-12-12T02:40:36.740Z,0.00
2017-12-12T02:41:36.766Z,0.00
2017-12-12T02:42:36.796Z,0.00
2017-12-12T02:43:36.823Z,0.00
2017-12-12T02:44:36.852Z,0.00
2017-12-12T02:45:36.878Z,0.00
2017-12-12T02:46:36.912Z,0.00
2017-12-12T02:47:36.938Z,0.00
2017-12-12T02:48:36.964Z,0.00
2017-12-12T02:49:36.991Z,0.00
2017-12-12T02:50:37.018Z,0.00
2017-12-12T02:51:37.047Z,0.00
2017-12-12T02:52:37.074Z,0.00
2017-12-12T02:53:37.102Z,0.00
2017-12-12T02:54:37.130Z,0.00
2017-12-12T02:55:37.160Z,0.00
2017-12-12T02:56:37.185Z,0.00
2017-12-12T02:57:37.212Z,0.00
2017-12-12T02:58:37.239Z,0.00
2017-12-12T02:59:37.275Z,0.00
2017-12-12T03:00:37.296Z,0.00
2017-12-12T03:01:37.323Z,0.00
2017-12-12T03:02:37.351Z,0.00
2017-12-12T03:03:37.380Z,0.00
2017-12-12T03:04:37.408Z,0.00
2017-12-12T03:05:37.435Z,0.00
2017-12-12T03:06:37.463Z,0.00
2017-12-12T03:07:37.491Z,0.00
2017-12-12T03:08:37.518Z,0.00
2017-12-12T03:09:37.544Z,0.00
2017-12-12T03:10:37.574Z,0.00
2017-12-12T03:11:37.602Z,0.00
2017-12-12T03:12:37.631Z,0.00
2017-12-12T03:13:37.658Z,0.00
2017-12-12T03:14:37.684Z,0.00
2017-12-12T03:15:37.713Z,0.00
2017-12-12T03:16:37.742Z,0.00
2017-12-12T03:17:37.768Z,0.00
2017-12-12T03:18:37.796Z,0.00
2017-12-12T03:19:37.824Z,0.00
2017-12-12T03:20:37.852Z,0.00
2017-12-12T03:21:37.879Z,0.00
2017-12-12T03:22:37.907Z,0.00
2017-12-12T03:23:37.937Z,0.00
2017-12-12T03:24:37.964Z,0.00
2017-12-12T03:25:37.990Z,0.00
2017-12-12T03:26:38.017Z,0.00
2017-12-12T03:27:38.046Z,0.00
2017-12-12T03:28:38.073Z,0.00
2017-12-12T03:29:38.100Z,0.00
2017-12-12T03:30:38.129Z,0.00
2017-12-12T03:31:38.163Z,0.00
2017-12-12T03:32:38.185Z,0.00
2017-12-12T03:33:38.212Z,0.00
2017-12-12T03:34:38.239Z,0.00
2017-12-12T03:35:38.266Z,0.00
2017-12-12T03:36:38.295Z,0.00
2017-12-12T03:37:38.323Z,0.00
2017-12-12T03:38:38.350Z,0.00
2017-12-12T03:39:38.376Z,0.00
2017-12-12T03:40:38.406Z,0.00
2017-12-12T03:41:38.432Z,0.00
2017-12-12T03:42:38.461Z,0.00
2017-12-12T03:43:38.489Z,0.00
2017-12-12T03:44:38.518Z,0.00
2017-12-12T03:45:38.544Z,0.00
2017-12-12T03:46:38.571Z,0.00
2017-12-12T03:47:38.598Z,0.00
2017-12-12T03:48:38.627Z,0.00
2017-12-12T03:49:38.653Z,0.00
2017-12-12T03:50:38.681Z,0.00
2017-12-12T03:51:38.710Z,0.00
2017-12-12T03:52:38.737Z,0.00
2017-12-12T03:53:38.764Z,0.00
2017-12-12T03:54:38.792Z,0.00
2017-12-12T03:55:38.818Z,0.00
2017-12-12T03:56:38.846Z,0.00
2017-12-12T03:57:38.876Z,0.00
2017-12-12T03:58:38.903Z,0.00
2017-12-12T03:59:38.930Z,0.00
2017-12-12T04:00:38.963Z,0.00
2017-12-12T04:01:38.985Z,0.00
2017-12-12T04:02:39.014Z,0.00
2017-12-12T04:03:39.039Z,0.00
2017-12-12T04:04:39.067Z,0.00
2017-12-12T04:05:39.094Z,0.00
2017-12-12T04:06:39.121Z,0.00
2017-12-12T04:07:39.149Z,0.00
2017-12-12T04:08:39.178Z,0.00
2017-12-12T04:09:39.205Z,0.00
2017-12-12T04:10:39.233Z,0.00
2017-12-12T04:11:39.261Z,0.00
2017-12-12T04:12:39.289Z,0.00
2017-12-12T04:13:39.315Z,0.00
2017-12-12T04:14:39.345Z,0.00
2017-12-12T04:15:39.370Z,0.00
2017-12-12T04:16:39.399Z,0.00
2017-12-12T04:17:39.426Z,0.00
2017-12-12T04:18:39.460Z,0.00
2017-12-12T04:19:39.481Z,0.00
2017-12-12T04:20:39.509Z,0.00
2017-12-12T04:21:39.537Z,0.00
2017-12-12T04:22:39.565Z,0.00
2017-12-12T04:23:39.592Z,0.00
2017-12-12T04:24:39.619Z,0.00
2017-12-12T04:25:39.645Z,0.00
2017-12-12T04:26:39.674Z,0.00
2017-12-12T04:27:39.701Z,0.00
2017-12-12T04:28:39.728Z,0.00
2017-12-12T04:29:39.761Z,0.00
2017-12-12T04:30:39.783Z,0.00
2017-12-12T04:31:39.834Z,0.00
2017-12-12T04:32:39.838Z,0.00
2017-12-12T04:33:39.864Z,0.00
2017-12-12T04:34:39.891Z,0.00
2017-12-12T04:35:39.919Z,0.00
2017-12-12T04:36:39.949Z,0.00
2017-12-12T04:37:39.973Z,0.00
2017-12-12T04:38:40.001Z,0.00
2017-12-12T04:39:40.027Z,0.00
2017-12-12T04:40:40.055Z,0.00
2017-12-12T04:41:40.083Z,0.00
2017-12-12T04:42:40.109Z,0.00
2017-12-12T04:43:40.136Z,0.00
2017-12-12T04:44:40.164Z,0.00
2017-12-12T04:45:40.190Z,0.00
2017-12-12T04:46:40.218Z,0.00
2017-12-12T04:47:40.245Z,0.00
2017-12-12T04:48:40.273Z,0.00
2017-12-12T04:49:40.298Z,0.00
2017-12-12T04:50:40.328Z,0.00
2017-12-12T04:51:40.356Z,0.00
2017-12-12T04:52:40.381Z,0.00
2017-12-12T04:53:40.406Z,0.00
2017-12-12T04:54:40.434Z,0.00
2017-12-12T04:55:40.467Z,0.00
2017-12-12T04:56:40.489Z,0.00
2017-12-12T04:57:40.515Z,0.00
2017-12-12T04:58:40.544Z,0.00
2017-12-12T04:59:40.571Z,0.00
2017-12-12T05:00:40.601Z,0.00
2017-12-12T05:01:40.625Z,0.00
2017-12-12T05:02:40.652Z,0.00
2017-12-12T05:03:40.679Z,0.00
2017-12-12T05:04:40.708Z,0.00
2017-12-12T05:05:40.736Z,0.00
2017-12-12T05:06:40.761Z,0.00
2017-12-12T05:07:40.787Z,0.00
2017-12-12T05:08:40.816Z,0.00
2017-12-12T05:09:40.842Z,0.00
2017-12-12T05:10:40.868Z,0.00
2017-12-12T05:11:40.897Z,0.00
2017-12-12T05:12:40.923Z,0.00
2017-12-12T05:13:40.951Z,0.00
2017-12-12T05:14:40.978Z,0.00
2017-12-12T05:15:41.005Z,0.00
2017-12-12T05:16:41.033Z,0.00
2017-12-12T05:17:41.058Z,0.00
2017-12-12T05:18:41.088Z,0.00
2017-12-12T05:19:41.115Z,0.00
2017-12-12T05:20:41.140Z,0.00
2017-12-12T05:21:41.166Z,0.00
2017-12-12T05:22:41.194Z,0.00
2017-12-12T05:23:41.222Z,0.00
2017-12-12T05:24:41.250Z,0.00
2017-12-12T05:25:41.276Z,0.00
2017-12-12T05:26:41.302Z,0.00
2017-12-12T05:27:41.332Z,0.00
2017-12-12T05:28:41.358Z,0.00
2017-12-12T05:29:41.430Z,0.00
2017-12-12T05:30:41.412Z,0.00
2017-12-12T05:31:41.439Z,0.00
2017-12-12T05:32:41.468Z,0.00
2017-12-12T05:33:41.492Z,0.00
2017-12-12T05:34:41.520Z,0.00
2017-12-12T05:35:41.548Z,0.00
2017-12-12T05:36:41.576Z,0.00
2017-12-12T05:37:41.601Z,0.00
2017-12-12T05:38:41.630Z,0.00
2017-12-12T05:39:41.656Z,0.00
2017-12-12T05:40:41.684Z,0.00
2017-12-12T05:41:41.710Z,0.00
2017-12-12T05:42:41.739Z,0.00
2017-12-12T05:43:41.765Z,0.00
2017-12-12T05:44:41.792Z,0.00
2017-12-12T05:45:41.818Z,0.00
2017-12-12T05:46:41.847Z,0.00
2017-12-12T05:47:41.874Z,0.00
2017-12-12T05:48:41.902Z,0.00
2017-12-12T05:49:41.927Z,0.00
2017-12-12T05:50:41.955Z,0.00
2017-12-12T05:51:41.984Z,0.00
2017-12-12T05:52:42.010Z,0.00
2017-12-12T05:53:42.038Z,0.00
2017-12-12T05:54:42.066Z,0.00
2017-12-12T05:55:42.093Z,0.00
2017-12-12T05:56:42.121Z,0.00
2017-12-12T05:57:42.146Z,0.00
2017-12-12T05:58:42.174Z,0.00
2017-12-12T05:59:42.209Z,0.00
2017-12-12T06:00:42.230Z,0.00
2017-12-12T06:01:42.257Z,0.00
2017-12-12T06:02:42.285Z,0.00
2017-12-12T06:03:42.312Z,0.00
2017-12-12T06:04:42.339Z,0.00
2017-12-12T06:05:42.366Z,0.00
2017-12-12T06:06:42.394Z,0.00
2017-12-12T06:07:42.472Z,0.00
2017-12-12T06:08:42.450Z,0.00
2017-12-12T06:09:42.476Z,0.00
2017-12-12T06:10:42.505Z,0.00
2017-12-12T06:11:42.532Z,0.00
2017-12-12T06:12:42.560Z,0.00
2017-12-12T06:13:42.585Z,0.00
2017-12-12T06:14:42.615Z,0.00
2017-12-12T06:15:42.641Z,0.00
2017-12-12T06:16:42.669Z,0.00
2017-12-12T06:17:42.700Z,0.00
2017-12-12T06:18:42.726Z,0.00
2017-12-12T06:19:42.753Z,0.00
2017-12-12T06:20:42.778Z,0.00
2017-12-12T06:21:42.805Z,0.00
2017-12-12T06:22:42.833Z,0.00
2017-12-12T06:23:42.859Z,0.00
2017-12-12T06:24:42.887Z,0.00
2017-12-12T06:25:42.915Z,0.00
2017-12-12T06:26:42.942Z,0.00
2017-12-12T06:27:42.969Z,0.00
2017-12-12T06:28:42.998Z,0.00
2017-12-12T06:29:43.024Z,0.00
2017-12-12T06:30:43.051Z,0.00
2017-12-12T06:31:43.080Z,0.00
2017-12-12T06:32:43.107Z,0.00
2017-12-12T06:33:43.134Z,0.00
2017-12-12T06:34:43.161Z,0.00
2017-12-12T06:35:43.189Z,0.00
2017-12-12T06:36:43.218Z,0.00
2017-12-12T06:37:43.244Z,0.00
2017-12-12T06:38:43.275Z,0.00
2017-12-12T06:39:43.300Z,0.00
2017-12-12T06:40:43.328Z,0.00
2017-12-12T06:41:43.354Z,0.00
2017-12-12T06:42:43.382Z,0.00
2017-12-12T06:43:43.409Z,0.00
2017-12-12T06:44:43.437Z,0.00
2017-12-12T06:45:43.464Z,0.00
2017-12-12T06:46:43.492Z,0.00
2017-12-12T06:47:43.519Z,0.00
2017-12-12T06:48:43.548Z,0.00
2017-12-12T06:49:43.574Z,0.00
2017-12-12T06:50:43.601Z,0.00
2017-12-12T06:51:43.630Z,0.00
2017-12-12T06:52:43.657Z,0.00
2017-12-12T06:53:43.685Z,0.00
2017-12-12T06:54:43.712Z,0.00
2017-12-12T06:55:43.740Z,0.00
2017-12-12T06:56:43.768Z,0.00
2017-12-12T06:57:43.794Z,0.00
2017-12-12T06:58:43.824Z,0.00
2017-12-12T06:59:43.851Z,0.00
2017-12-12T07:00:43.879Z,0.00
2017-12-12T07:01:43.904Z,0.00
2017-12-12T07:02:43.981Z,0.00
2017-12-12T07:03:43.961Z,0.00
2017-12-12T07:04:43.988Z,0.00
2017-12-12T07:05:44.015Z,0.00
2017-12-12T07:06:44.042Z,0.00
2017-12-12T07:07:44.070Z,0.00
2017-12-12T07:08:44.097Z,0.00
2017-12-12T07:09:44.124Z,0.00
2017-12-12T07:10:44.152Z,0.00
2017-12-12T07:11:44.180Z,0.00
2017-12-12T07:12:44.209Z,0.00
2017-12-12T07:13:44.234Z,0.00
2017-12-12T07:14:44.262Z,0.00
2017-12-12T07:15:44.289Z,0.00
2017-12-12T07:16:44.317Z,0.00
2017-12-12T07:17:44.345Z,0.00
2017-12-12T07:18:44.371Z,0.00
2017-12-12T07:19:44.399Z,0.00
2017-12-12T07:20:44.427Z,0.00
2017-12-12T07:21:44.453Z,0.00
2017-12-12T07:22:44.483Z,0.00
2017-12-12T07:23:44.510Z,0.00
2017-12-12T07:24:44.537Z,0.00
2017-12-12T07:25:44.563Z,0.00
2017-12-12T07:26:44.592Z,0.00
2017-12-12T07:27:44.620Z,0.00
2017-12-12T07:28:44.646Z,0.00
2017-12-12T07:29:44.675Z,0.00
2017-12-12T07:30:44.702Z,5.63
2017-12-12T07:31:44.730Z,5.63
2017-12-12T07:32:44.757Z,5.63
2017-12-12T07:33:44.784Z,5.63
2017-12-12T07:34:44.813Z,5.63
2017-12-12T07:35:44.847Z,5.63
2017-12-12T07:36:44.868Z,5.63
2017-12-12T07:37:44.894Z,5.63
2017-12-12T07:38:44.923Z,5.63
2017-12-12T07:39:44.951Z,5.63
2017-12-12T07:40:44.978Z,5.63
2017-12-12T07:41:45.004Z,5.63
2017-12-12T07:42:45.033Z,5.63
2017-12-12T07:43:45.061Z,5.63
2017-12-12T07:44:45.089Z,5.63
2017-12-12T07:45:45.122Z,5.63
2017-12-12T07:46:45.146Z,5.63
2017-12-12T07:47:45.170Z,5.63
2017-12-12T07:48:45.199Z,5.63
2017-12-12T07:49:45.226Z,5.63
2017-12-12T07:50:45.252Z,5.63
2017-12-12T07:51:45.285Z,5.63
2017-12-12T07:52:45.308Z,5.63
2017-12-12T07:53:45.335Z,5.63
2017-12-12T07:54:45.401Z,11.25
2017-12-12T07:55:45.391Z,11.25
2017-12-12T07:56:45.419Z,11.25
2017-12-12T07:57:45.445Z,11.25
2017-12-12T07:58:45.474Z,11.25
2017-12-12T07:59:45.502Z,16.88
2017-12-12T08:00:45.530Z,16.88
2017-12-12T08:01:45.557Z,16.88
2017-12-12T08:02:45.584Z,16.88
2017-12-12T08:03:45.612Z,16.88
2017-12-12T08:04:45.639Z,16.88
2017-12-12T08:05:45.667Z,16.88
2017-12-12T08:06:45.694Z,22.50
2017-12-12T08:07:45.723Z,22.50
2017-12-12T08:08:45.750Z,28.13
2017-12-12T08:09:45.776Z,22.50
2017-12-12T08:10:45.808Z,22.50
2017-12-12T08:11:45.834Z,22.50
2017-12-12T08:12:45.861Z,28.13
2017-12-12T08:13:45.889Z,33.75
2017-12-12T08:14:45.917Z,39.38
2017-12-12T08:15:45.945Z,45.00
2017-12-12T08:16:45.974Z,50.63
2017-12-12T08:17:46.000Z,50.63
2017-12-12T08:18:46.028Z,50.63
2017-12-12T08:19:46.057Z,50.63
2017-12-12T08:20:46.084Z,50.63
2017-12-12T08:21:46.113Z,50.63
2017-12-12T08:22:46.138Z,50.63
2017-12-12T08:23:46.166Z,45.00
2017-12-12T08:24:46.195Z,50.63
2017-12-12T08:25:46.222Z,50.63
2017-12-12T08:26:46.250Z,56.25
2017-12-12T08:27:46.279Z,61.88
2017-12-12T08:28:46.306Z,56.25
2017-12-12T08:29:46.333Z,56.25
2017-12-12T08:30:46.366Z,56.25
2017-12-12T08:31:46.389Z,56.25
2017-12-12T08:32:46.418Z,56.25
2017-12-12T08:33:46.446Z,56.25
2017-12-12T08:34:46.475Z,50.63
2017-12-12T08:35:46.505Z,50.63
2017-12-12T08:36:46.531Z,45.00
2017-12-12T08:37:46.559Z,45.00
2017-12-12T08:38:46.586Z,45.00
2017-12-12T08:39:46.615Z,45.00
2017-12-12T08:40:46.643Z,50.63
2017-12-12T08:41:46.670Z,56.25
2017-12-12T08:42:46.698Z,61.88
2017-12-12T08:43:46.725Z,61.88
2017-12-12T08:44:46.753Z,61.88
2017-12-12T08:45:46.781Z,61.88
2017-12-12T08:46:46.808Z,56.25
2017-12-12T08:47:46.838Z,56.25
2017-12-12T08:48:46.865Z,50.63
2017-12-12T08:49:46.893Z,50.63
2017-12-12T08:50:46.921Z,50.63
2017-12-12T08:51:46.950Z,50.63
2017-12-12T08:52:46.978Z,50.63
2017-12-12T08:53:47.005Z,50.63
2017-12-12T08:54:47.033Z,50.63
2017-12-12T08:55:47.067Z,50.63
2017-12-12T08:56:47.089Z,50.63
2017-12-12T08:57:47.117Z,56.25
2017-12-12T08:58:47.144Z,56.25
2017-12-12T08:59:47.173Z,56.25
2017-12-12T09:00:47.202Z,56.25
2017-12-12T09:01:47.228Z,56.25
2017-12-12T09:02:47.256Z,61.88
2017-12-12T09:03:47.286Z,67.50
2017-12-12T09:04:47.314Z,61.88
2017-12-12T09:05:47.341Z,67.50
2017-12-12T09:06:47.370Z,67.50
2017-12-12T09:07:47.397Z,67.50
2017-12-12T09:08:47.426Z,73.13
2017-12-12T09:09:47.454Z,73.13
2017-12-12T09:10:47.483Z,67.50
2017-12-12T09:11:47.511Z,73.13
2017-12-12T09:12:47.540Z,73.13
2017-12-12T09:13:47.566Z,67.50
2017-12-12T09:14:47.595Z,67.50
2017-12-12T09:15:47.624Z,67.50
2017-12-12T09:16:47.652Z,67.50
2017-12-12T09:17:47.679Z,67.50
2017-12-12T09:18:47.711Z,67.50
2017-12-12T09:19:47.736Z,67.50
2017-12-12T09:20:47.765Z,67.50
2017-12-12T09:21:47.791Z,73.13
2017-12-12T09:22:47.821Z,73.13
2017-12-12T09:23:47.849Z,78.75
2017-12-12T09:24:47.878Z,78.75
2017-12-12T09:25:47.904Z,78.75
2017-12-12T09:26:47.937Z,78.75
2017-12-12T09:27:47.963Z,73.13
2017-12-12T09:28:47.992Z,67.50
2017-12-12T09:29:48.019Z,67.50
2017-12-12T09:30:48.046Z,67.50
2017-12-12T09:31:48.075Z,73.13
2017-12-12T09:32:48.104Z,73.13
2017-12-12T09:33:48.131Z,73.13
2017-12-12T09:34:48.169Z,67.50
2017-12-12T09:35:48.189Z,61.88
2017-12-12T09:36:48.217Z,61.88
2017-12-12T09:37:48.245Z,61.88
2017-12-12T09:38:48.274Z,67.50
2017-12-12T09:39:48.303Z,61.88
2017-12-12T09:40:48.331Z,61.88
2017-12-12T09:41:48.358Z,61.88
2017-12-12T09:42:48.387Z,73.13
2017-12-12T09:43:48.416Z,84.38
2017-12-12T09:44:48.444Z,84.38
2017-12-12T09:45:48.472Z,78.75
2017-12-12T09:46:48.500Z,73.13
2017-12-12T09:47:48.528Z,78.75
2017-12-12T09:48:48.557Z,78.75
2017-12-12T09:49:48.583Z,84.38
2017-12-12T09:50:48.613Z,95.63
2017-12-12T09:51:48.640Z,101.25
2017-12-12T09:52:48.670Z,101.25
2017-12-12T09:53:48.697Z,106.88
2017-12-12T09:54:48.727Z,106.88
2017-12-12T09:55:48.755Z,95.63
2017-12-12T09:56:48.786Z,84.38
2017-12-12T09:57:48.811Z,78.75
2017-12-12T09:58:48.844Z,84.38
2017-12-12T09:59:48.868Z,90.00
2017-12-12T10:00:48.900Z,84.38
2017-12-12T10:01:48.924Z,78.75
2017-12-12T10:02:48.955Z,73.13
2017-12-12T10:03:48.981Z,73.13
2017-12-12T10:04:49.010Z,73.13
2017-12-12T10:05:49.037Z,73.13
2017-12-12T10:06:49.066Z,73.13
2017-12-12T10:07:49.095Z,73.13
2017-12-12T10:08:49.123Z,73.13
2017-12-12T10:09:49.155Z,73.13
2017-12-12T10:10:49.180Z,78.75
2017-12-12T10:11:49.208Z,90.00
2017-12-12T10:12:49.237Z,95.63
2017-12-12T10:13:49.266Z,95.63
2017-12-12T10:14:49.294Z,90.00
2017-12-12T10:15:49.322Z,95.63
2017-12-12T10:16:49.350Z,112.50
2017-12-12T10:17:49.379Z,140.63
2017-12-12T10:18:49.406Z,180.00
2017-12-12T10:19:49.434Z,196.88
2017-12-12T10:20:49.473Z,196.88
2017-12-12T10:21:49.492Z,185.63
2017-12-12T10:22:49.521Z,185.63
2017-12-12T10:23:49.549Z,174.38
2017-12-12T10:24:49.579Z,168.75
2017-12-12T10:25:49.606Z,157.50
2017-12-12T10:26:49.635Z,140.63
2017-12-12T10:27:49.664Z,135.00
2017-12-12T10:28:49.693Z,129.38
2017-12-12T10:29:49.720Z,123.75
2017-12-12T10:30:49.752Z,123.75
2017-12-12T10:31:49.781Z,118.13
2017-12-12T10:32:49.808Z,112.50
2017-12-12T10:33:49.837Z,112.50
2017-12-12T10:34:49.865Z,118.13
2017-12-12T10:35:49.893Z,112.50
2017-12-12T10:36:49.923Z,112.50
2017-12-12T10:37:49.952Z,118.13
2017-12-12T10:38:49.981Z,140.63
2017-12-12T10:39:50.011Z,151.88
2017-12-12T10:40:50.039Z,151.88
2017-12-12T10:41:50.069Z,146.25
2017-12-12T10:42:50.097Z,135.00
2017-12-12T10:43:50.126Z,140.63
2017-12-12T10:44:50.154Z,157.50
2017-12-12T10:45:50.183Z,174.38
2017-12-12T10:46:50.212Z,157.50
2017-12-12T10:47:50.241Z,140.63
2017-12-12T10:48:50.271Z,135.00
2017-12-12T10:49:50.299Z,135.00
2017-12-12T10:50:50.328Z,123.75
2017-12-12T10:51:50.358Z,112.50
2017-12-12T10:52:50.387Z,112.50
2017-12-12T10:53:50.414Z,118.13
2017-12-12T10:54:50.444Z,129.38
2017-12-12T10:55:50.473Z,174.38
2017-12-12T10:56:50.503Z,241.88
2017-12-12T10:57:50.530Z,292.50
2017-12-12T10:58:50.560Z,309.38
2017-12-12T10:59:50.590Z,326.25
2017-12-12T11:00:50.619Z,376.88
2017-12-12T11:01:50.648Z,399.38
2017-12-12T11:02:50.676Z,348.75
2017-12-12T11:03:50.705Z,337.50
2017-12-12T11:04:50.736Z,292.50
2017-12-12T11:05:50.764Z,264.38
2017-12-12T11:06:50.795Z,253.13
2017-12-12T11:07:50.825Z,236.25
2017-12-12T11:08:50.855Z,219.38
2017-12-12T11:09:50.883Z,219.38
2017-12-12T11:10:50.915Z,208.13
2017-12-12T11:11:50.944Z,196.88
2017-12-12T11:12:50.972Z,202.50
2017-12-12T11:13:51.003Z,213.75
2017-12-12T11:14:51.033Z,208.13
2017-12-12T11:15:51.062Z,208.13
2017-12-12T11:16:51.094Z,219.38
2017-12-12T11:17:51.121Z,225.00
2017-12-12T11:18:51.151Z,236.25
2017-12-12T11:19:51.182Z,241.88
2017-12-12T11:20:51.213Z,258.75
2017-12-12T11:21:51.239Z,286.88
2017-12-12T11:22:51.271Z,309.38
2017-12-12T11:23:51.300Z,360.00
2017-12-12T11:24:51.329Z,331.88
2017-12-12T11:25:51.367Z,354.38
2017-12-12T11:26:51.389Z,371.25
2017-12-12T11:27:51.421Z,787.50
2017-12-12T11:28:51.450Z,826.88
2017-12-12T11:29:51.480Z,877.50
2017-12-12T11:30:51.509Z,703.13
2017-12-12T11:31:51.540Z,646.88
2017-12-12T11:32:51.572Z,624.38
2017-12-12T11:33:51.602Z,641.25
2017-12-12T11:34:51.632Z,691.88
2017-12-12T11:35:51.666Z,663.75
2017-12-12T11:36:51.702Z,641.25
2017-12-12T11:37:51.726Z,708.75
2017-12-12T11:38:51.766Z,601.88
2017-12-12T11:39:51.791Z,703.13
2017-12-12T11:40:51.824Z,618.75
2017-12-12T11:41:51.856Z,607.50
2017-12-12T11:42:51.888Z,945.00
2017-12-12T11:43:51.923Z,725.63
2017-12-12T11:44:51.955Z,826.88
2017-12-12T11:45:51.986Z,1260.00
2017-12-12T11:46:52.020Z,1344.38
2017-12-12T11:47:52.054Z,1316.25
2017-12-12T11:48:52.088Z,1102.50
2017-12-12T11:49:52.120Z,804.38
2017-12-12T11:50:52.156Z,500.63
2017-12-12T11:51:52.191Z,500.63
2017-12-12T11:52:52.225Z,472.50
2017-12-12T11:53:52.261Z,388.13
2017-12-12T11:54:52.305Z,348.75
2017-12-12T11:55:52.332Z,641.25
2017-12-12T11:56:52.367Z,573.75
2017-12-12T11:57:52.401Z,472.50
2017-12-12T11:58:52.435Z,500.63
2017-12-12T11:59:52.472Z,483.75
2017-12-12T12:00:52.506Z,461.25
2017-12-12T12:01:52.542Z,703.13
2017-12-12T12:02:52.576Z,433.13
2017-12-12T12:03:52.610Z,371.25
2017-12-12T12:04:52.646Z,337.50
2017-12-12T12:05:52.678Z,303.75
2017-12-12T12:06:52.715Z,281.25
2017-12-12T12:07:52.748Z,270.00
2017-12-12T12:08:52.809Z,281.25
2017-12-12T12:09:52.816Z,315.00
2017-12-12T12:10:52.851Z,382.50
2017-12-12T12:11:52.885Z,382.50
2017-12-12T12:12:52.918Z,326.25
2017-12-12T12:13:52.952Z,264.38
2017-12-12T12:14:52.985Z,225.00
2017-12-12T12:15:53.018Z,180.00
2017-12-12T12:16:53.052Z,157.50
2017-12-12T12:17:53.086Z,157.50
2017-12-12T12:18:53.120Z,140.63
2017-12-12T12:19:53.150Z,140.63
2017-12-12T12:20:53.186Z,146.25
2017-12-12T12:21:53.214Z,157.50
2017-12-12T12:22:53.248Z,168.75
2017-12-12T12:23:53.281Z,168.75
2017-12-12T12:24:53.313Z,174.38
2017-12-12T12:25:53.344Z,180.00
2017-12-12T12:26:53.376Z,168.75
2017-12-12T12:27:53.409Z,168.75
2017-12-12T12:28:53.441Z,174.38
2017-12-12T12:29:53.471Z,174.38
2017-12-12T12:30:53.503Z,163.13
2017-12-12T12:31:53.534Z,157.50
2017-12-12T12:32:53.567Z,146.25
2017-12-12T12:33:53.596Z,140.63
2017-12-12T12:34:53.629Z,135.00
2017-12-12T12:35:53.662Z,118.13
2017-12-12T12:36:53.691Z,118.13
2017-12-12T12:37:53.722Z,112.50
2017-12-12T12:38:53.754Z,101.25
2017-12-12T12:39:53.785Z,84.38
2017-12-12T12:40:53.815Z,73.13
2017-12-12T12:41:53.845Z,61.88
2017-12-12T12:42:53.877Z,61.88
2017-12-12T12:43:53.908Z,56.25
2017-12-12T12:44:53.937Z,56.25
2017-12-12T12:45:53.968Z,67.50
2017-12-12T12:46:54.006Z,67.50
2017-12-12T12:47:54.029Z,78.75
2017-12-12T12:48:54.059Z,73.13
2017-12-12T12:49:54.088Z,67.50
2017-12-12T12:50:54.116Z,73.13
2017-12-12T12:51:54.153Z,84.38
2017-12-12T12:52:54.178Z,90.00
2017-12-12T12:53:54.208Z,90.00
2017-12-12T12:54:54.237Z,90.00
2017-12-12T12:55:54.269Z,95.63
2017-12-12T12:56:54.296Z,101.25
2017-12-12T12:57:54.324Z,106.88
2017-12-12T12:58:54.357Z,112.50
2017-12-12T12:59:54.385Z,112.50
2017-12-12T13:00:54.414Z,106.88
2017-12-12T13:01:54.444Z,106.88
2017-12-12T13:02:54.472Z,123.75