createdAt,value
2018-04-15T00:02:18.587Z,10.50
2018-04-15T00:04:45.562Z,10.50
2018-04-15T00:07:12.536Z,10.50
2018-04-15T00:09:39.508Z,10.40
2018-04-15T00:12:07.284Z,10.50
2018-04-15T00:14:35.028Z,10.60
2018-04-15T00:17:02.851Z,10.50
2018-04-15T00:19:29.834Z,10.50
2018-04-15T00:21:56.898Z,10.40
2018-04-15T00:24:23.867Z,10.40
2018-04-15T00:26:51.607Z,10.40
2018-04-15T00:29:18.612Z,10.40
2018-04-15T00:31:45.838Z,10.40
2018-04-15T00:34:13.544Z,10.50
2018-04-15T00:36:40.503Z,10.50
2018-04-15T00:39:07.557Z,10.40
2018-04-15T00:41:34.603Z,10.30
2018-04-15T00:44:02.357Z,10.20
2018-04-15T00:46:29.315Z,10.20
2018-04-15T00:48:56.404Z,10.20
2018-04-15T00:51:23.404Z,10.20
2018-04-15T00:53:56.307Z,10.20
2018-04-15T00:56:23.352Z,10.10
2018-04-15T00:58:50.333Z,10.10
2018-04-15T01:01:18.149Z,10.10
2018-04-15T01:03:45.150Z,10.10
2018-04-15T01:06:12.180Z,10.10
2018-04-15T01:08:39.152Z,10.10
2018-04-15T01:11:06.130Z,10.20
2018-04-15T01:13:33.132Z,10.20
2018-04-15T01:16:00.112Z,10.20
2018-04-15T01:18:27.160Z,10.20
2018-04-15T01:20:54.217Z,10.20
2018-04-15T01:23:21.186Z,10.20
2018-04-15T01:25:48.152Z,10.40
2018-04-15T01:28:15.107Z,10.30
2018-04-15T01:30:42.094Z,10.30
2018-04-15T01:33:09.043Z,10.40
2018-04-15T01:35:36.032Z,10.30
2018-04-15T01:38:03.870Z,10.30
2018-04-15T01:40:30.857Z,10.30
2018-04-15T01:42:57.824Z,10.30
2018-04-15T01:45:25.556Z,10.40
2018-04-15T01:47:52.535Z,10.30
2018-04-15T01:50:19.563Z,10.40
2018-04-15T01:52:46.529Z,10.40
2018-04-15T01:55:13.498Z,10.50
2018-04-15T01:57:40.464Z,10.50
2018-04-15T02:00:07.456Z,10.50
2018-04-15T02:02:34.431Z,10.60
2018-04-15T02:05:01.468Z,10.60
2018-04-15T02:07:28.436Z,10.50
2018-04-15T02:09:55.413Z,10.60
2018-04-15T02:12:22.367Z,10.50
2018-04-15T02:14:49.340Z,10.50
2018-04-15T02:17:16.316Z,10.50
2018-04-15T02:19:43.297Z,10.50
2018-04-15T02:22:11.026Z,10.60
2018-04-15T02:24:38.019Z,10.60
2018-04-15T02:27:05.001Z,10.50
2018-04-15T02:29:32.044Z,10.60
2018-04-15T02:31:59.808Z,10.40
2018-04-15T02:34:26.779Z,10.40
2018-04-15T02:36:54.583Z,10.20
2018-04-15T02:39:21.549Z,10.20
2018-04-15T02:41:48.516Z,10.20
2018-04-15T02:44:15.484Z,10.10
2018-04-15T02:46:42.464Z,10.10
2018-04-15T02:49:09.449Z,10.10
2018-04-15T02:51:37.265Z,10.00
2018-04-15T02:54:04.250Z,10.00
2018-04-15T02:56:31.212Z,10.00
2018-04-15T02:58:58.219Z,10.00
2018-04-15T03:01:25.180Z,10.00
2018-04-15T03:03:52.152Z,10.00
2018-04-15T03:06:20.075Z,10.00
2018-04-15T03:08:47.053Z,10.00
2018-04-15T03:11:14.869Z,10.10
2018-04-15T03:13:41.908Z,10.00
2018-04-15T03:16:10.186Z,10.10
2018-04-15T03:18:37.981Z,10.00
2018-04-15T03:21:04.949Z,10.00
2018-04-15T03:23:31.913Z,10.00
2018-04-15T03:25:58.878Z,10.00
2018-04-15T03:28:25.858Z,9.90
2018-04-15T03:30:52.829Z,9.90
2018-04-15T03:33:20.571Z,9.90
2018-04-15T03:35:47.541Z,9.90
2018-04-15T03:38:14.508Z,9.90
2018-04-15T03:40:41.475Z,10.00
2018-04-15T03:43:08.452Z,10.00
2018-04-15T03:45:36.214Z,10.00
2018-04-15T03:48:03.944Z,10.00
2018-04-15T03:50:30.920Z,10.00
2018-04-15T03:52:57.879Z,10.00
2018-04-15T03:55:24.857Z,9.90
2018-04-15T03:57:51.854Z,9.90
2018-04-15T04:00:18.827Z,9.90
2018-04-15T04:02:45.810Z,9.80
2018-04-15T04:05:12.771Z,9.80
2018-04-15T04:07:39.735Z,9.80
2018-04-15T04:10:06.708Z,9.80
2018-04-15T04:12:35.211Z,9.90
2018-04-15T04:15:02.164Z,9.90
2018-04-15T04:17:35.868Z,9.90
2018-04-15T04:20:08.611Z,9.90
2018-04-15T04:22:41.636Z,9.90
2018-04-15T04:28:05.723Z,9.90
2018-04-15T04:30:32.684Z,9.90
2018-04-15T04:32:59.649Z,9.90
2018-04-15T04:35:26.624Z,9.90
2018-04-15T04:37:53.588Z,9.90
2018-04-15T04:40:20.552Z,9.90
2018-04-15T04:42:47.522Z,9.90
2018-04-15T04:45:14.486Z,9.90
2018-04-15T04:47:42.211Z,9.90
2018-04-15T04:50:09.171Z,9.80
2018-04-15T04:52:36.159Z,9.80
2018-04-15T04:55:03.124Z,9.80
2018-04-15T04:57:30.099Z,9.80
2018-04-15T04:59:57.845Z,9.80
2018-04-15T05:02:24.819Z,9.80
2018-04-15T05:04:52.557Z,9.80
2018-04-15T05:07:19.533Z,9.80
2018-04-15T05:09:46.564Z,9.90
2018-04-15T05:12:13.537Z,10.00
2018-04-15T05:14:40.532Z,10.10
2018-04-15T05:17:07.510Z,10.10
2018-04-15T05:19:35.239Z,10.00
2018-04-15T05:22:02.208Z,10.00
2018-04-15T05:24:29.207Z,10.10
2018-04-15T05:26:56.150Z,10.10
2018-04-15T05:29:23.980Z,10.10
2018-04-15T05:31:50.988Z,10.10
2018-04-15T05:34:18.735Z,10.10
2018-04-15T05:36:45.704Z,10.10
2018-04-15T05:39:13.472Z,10.00
2018-04-15T05:41:40.440Z,10.00
2018-04-15T05:44:07.418Z,10.10
2018-04-15T05:46:34.393Z,10.10
2018-04-15T05:49:01.370Z,10.10
2018-04-15T05:51:28.327Z,10.10
2018-04-15T05:53:55.316Z,10.10
2018-04-15T05:56:23.180Z,10.10
2018-04-15T05:58:50.200Z,10.10
2018-04-15T06:01:17.180Z,10.20
2018-04-15T06:03:44.164Z,10.20
2018-04-15T06:06:12.819Z,10.10
2018-04-15T06:08:39.779Z,10.20
2018-04-15T06:11:07.868Z,10.10
2018-04-15T06:13:34.927Z,10.10
2018-04-15T06:16:01.897Z,10.10
2018-04-15T06:18:28.892Z,10.10
2018-04-15T06:20:55.874Z,10.10
2018-04-15T06:23:22.843Z,10.20
2018-04-15T06:25:49.832Z,10.20
2018-04-15T06:28:16.787Z,10.20
2018-04-15T06:30:43.760Z,10.30
2018-04-15T06:33:10.817Z,10.30
2018-04-15T06:35:37.833Z,10.30
2018-04-15T06:38:04.804Z,10.20
2018-04-15T06:40:31.787Z,10.20
2018-04-15T06:42:58.763Z,10.30
2018-04-15T06:45:26.548Z,10.30
2018-04-15T06:47:53.532Z,10.20
2018-04-15T06:50:20.507Z,10.20
2018-04-15T06:52:47.489Z,10.20
2018-04-15T06:55:14.455Z,10.20
2018-04-15T06:57:41.487Z,10.20
2018-04-15T07:00:08.449Z,10.20
2018-04-15T07:02:35.424Z,10.30
2018-04-15T07:05:02.408Z,10.40
2018-04-15T07:07:30.143Z,10.40
2018-04-15T07:09:57.120Z,10.40
2018-04-15T07:12:24.145Z,10.50
2018-04-15T07:14:51.111Z,10.60
2018-04-15T07:17:18.107Z,10.60
2018-04-15T07:19:45.080Z,10.50
2018-04-15T07:22:12.916Z,10.40
2018-04-15T07:24:39.919Z,10.40
2018-04-15T07:27:06.886Z,10.40
2018-04-15T07:29:33.891Z,10.50
2018-04-15T07:32:00.920Z,10.50
2018-04-15T07:34:27.891Z,10.50
2018-04-15T07:36:54.868Z,10.40
2018-04-15T07:39:21.903Z,10.50
2018-04-15T07:41:48.944Z,10.50
2018-04-15T07:44:15.940Z,10.40
2018-04-15T07:46:42.911Z,10.40
2018-04-15T07:49:09.876Z,10.40
2018-04-15T07:51:36.847Z,10.40
2018-04-15T07:54:03.843Z,10.50
2018-04-15T07:56:30.808Z,10.60
2018-04-15T07:58:57.808Z,10.70
2018-04-15T08:01:24.780Z,10.80
2018-04-15T08:03:52.520Z,11.00
2018-04-15T08:06:19.484Z,10.90
2018-04-15T08:08:46.449Z,10.90
2018-04-15T08:11:13.415Z,10.80
2018-04-15T08:13:41.372Z,10.70
2018-04-15T08:16:09.570Z,10.70
2018-04-15T08:18:36.570Z,10.70
2018-04-15T08:21:04.311Z,10.70
2018-04-15T08:23:31.359Z,10.70
2018-04-15T08:25:58.400Z,10.70
2018-04-15T08:28:25.372Z,10.80
2018-04-15T08:30:52.532Z,11.00
2018-04-15T08:33:19.499Z,11.10
2018-04-15T08:35:46.479Z,11.10
2018-04-15T08:38:14.224Z,11.20
2018-04-15T08:40:41.197Z,11.20
2018-04-15T08:43:08.190Z,11.20
2018-04-15T08:45:35.914Z,11.30
2018-04-15T08:48:02.888Z,11.30
2018-04-15T08:50:29.878Z,11.50
2018-04-15T08:52:57.609Z,11.90
2018-04-15T08:55:24.637Z,11.90
2018-04-15T08:57:51.603Z,12.00
2018-04-15T09:00:18.624Z,12.20
2018-04-15T09:02:45.600Z,12.30
2018-04-15T09:05:12.595Z,12.50
2018-04-15T09:07:39.682Z,12.40
2018-04-15T09:10:06.636Z,12.40
2018-04-15T09:12:34.405Z,12.30
2018-04-15T09:15:01.437Z,12.30
2018-04-15T09:17:28.485Z,12.40
2018-04-15T09:19:55.544Z,12.40
2018-04-15T09:22:22.534Z,12.50
2018-04-15T09:24:49.519Z,12.60
2018-04-15T09:27:17.356Z,12.80
2018-04-15T09:29:44.349Z,12.80
2018-04-15T09:32:11.349Z,12.80
2018-04-15T09:34:38.312Z,13.00
2018-04-15T09:37:05.333Z,13.30
2018-04-15T09:39:32.303Z,13.60
2018-04-15T09:41:59.281Z,13.90
2018-04-15T09:44:26.268Z,14.20
2018-04-15T09:46:53.237Z,14.30
2018-04-15T09:49:20.247Z,14.30
2018-04-15T09:51:47.264Z,14.40
2018-04-15T09:54:15.005Z,14.60
2018-04-15T09:56:42.039Z,14.60
2018-04-15T09:59:09.031Z,14.70
2018-04-15T10:01:35.996Z,14.70
2018-04-15T10:04:02.983Z,14.40
2018-04-15T10:06:29.964Z,14.30
2018-04-15T10:08:56.932Z,14.30
2018-04-15T10:11:23.945Z,14.40
2018-04-15T10:13:51.054Z,14.40
2018-04-15T10:16:18.024Z,14.50
2018-04-15T10:18:44.991Z,14.50
2018-04-15T10:21:11.987Z,14.50
2018-04-15T10:23:39.730Z,14.40
2018-04-15T10:26:06.696Z,14.40
2018-04-15T10:28:33.688Z,14.40
2018-04-15T10:31:00.661Z,14.30
2018-04-15T10:33:27.665Z,14.20
2018-04-15T10:35:54.652Z,14.20
2018-04-15T10:38:22.463Z,14.10
2018-04-15T10:40:49.496Z,14.10
2018-04-15T10:43:16.468Z,14.10
2018-04-15T10:45:43.539Z,14.10
2018-04-15T10:48:11.864Z,13.90
2018-04-15T10:50:38.843Z,13.80
2018-04-15T10:53:05.864Z,13.90
2018-04-15T10:55:32.853Z,14.00
2018-04-15T10:57:59.969Z,14.00
2018-04-15T11:00:27.048Z,13.90
2018-04-15T11:02:54.043Z,13.90
2018-04-15T11:05:21.010Z,14.00
2018-04-15T11:07:48.745Z,14.00
2018-04-15T11:10:15.722Z,14.00
2018-04-15T11:12:42.709Z,13.90
2018-04-15T11:15:10.446Z,14.10
2018-04-15T11:17:37.404Z,14.10
2018-04-15T11:20:04.423Z,14.20
2018-04-15T11:22:31.357Z,14.20
2018-04-15T11:24:58.322Z,14.20
2018-04-15T11:27:25.296Z,14.20
2018-04-15T11:29:52.265Z,14.20
2018-04-15T11:32:19.239Z,14.20
2018-04-15T11:34:46.312Z,14.20
2018-04-15T11:37:13.341Z,14.30
2018-04-15T11:39:40.333Z,14.20
2018-04-15T11:42:07.292Z,14.10
2018-04-15T11:44:35.049Z,14.20
2018-04-15T11:47:02.015Z,14.20
2018-04-15T11:49:28.983Z,14.30
2018-04-15T11:51:56.707Z,15.00
2018-04-15T11:54:23.675Z,15.00
2018-04-15T11:56:50.692Z,15.40
2018-04-15T11:59:18.615Z,15.90
2018-04-15T12:01:45.571Z,15.90
2018-04-15T12:04:12.548Z,16.10
2018-04-15T12:06:39.594Z,16.70
2018-04-15T12:09:06.560Z,16.90
2018-04-15T12:11:33.536Z,16.50
2018-04-15T12:14:00.496Z,16.30
2018-04-15T12:16:28.383Z,16.10
2018-04-15T12:18:55.361Z,16.10
2018-04-15T12:21:22.352Z,16.40
2018-04-15T12:23:49.323Z,17.00
2018-04-15T12:26:16.320Z,17.20
2018-04-15T12:28:43.290Z,17.60
2018-04-15T12:31:11.035Z,17.50
2018-04-15T12:33:38.023Z,17.50
2018-04-15T12:36:04.988Z,18.00
2018-04-15T12:38:32.752Z,19.00
2018-04-15T12:41:00.506Z,18.60
2018-04-15T12:43:27.457Z,18.60
2018-04-15T12:45:54.416Z,18.10
2018-04-15T12:48:22.913Z,17.40
2018-04-15T12:50:49.944Z,17.40
2018-04-15T12:53:16.924Z,17.90
2018-04-15T12:55:43.876Z,19.00
2018-04-15T12:58:10.867Z,21.00
2018-04-15T13:00:38.605Z,22.00
2018-04-15T13:03:05.579Z,21.90
2018-04-15T13:05:32.769Z,21.80
2018-04-15T13:07:59.776Z,21.20
2018-04-15T13:10:26.848Z,20.70
2018-04-15T13:12:53.879Z,21.90
2018-04-15T13:15:20.938Z,22.20
2018-04-15T13:17:48.020Z,22.80
2018-04-15T13:20:14.982Z,23.30
2018-04-15T13:22:41.975Z,22.40
2018-04-15T13:25:09.745Z,20.80
2018-04-15T13:27:37.481Z,20.40
2018-04-15T13:30:04.488Z,20.40
2018-04-15T13:32:31.492Z,20.40
2018-04-15T13:34:58.491Z,20.00
2018-04-15T13:37:25.488Z,20.30
2018-04-15T13:39:52.467Z,20.40
2018-04-15T13:42:19.512Z,20.20
2018-04-15T13:44:46.541Z,20.30
2018-04-15T13:47:14.680Z,20.80
2018-04-15T13:49:41.711Z,20.90
2018-04-15T13:52:08.683Z,20.90
2018-04-15T13:54:35.671Z,20.90
2018-04-15T13:57:02.644Z,20.80
2018-04-15T13:59:30.388Z,20.10
2018-04-15T14:01:57.362Z,20.10
2018-04-15T14:04:24.339Z,20.30
2018-04-15T14:06:52.110Z,20.00
2018-04-15T14:09:19.083Z,20.00
2018-04-15T14:11:46.111Z,20.50
2018-04-15T14:14:13.143Z,21.70
2018-04-15T14:16:40.165Z,23.80
2018-04-15T14:19:07.170Z,26.10
2018-04-15T14:21:34.210Z,27.70
2018-04-15T14:24:01.232Z,25.60
2018-04-15T14:26:28.976Z,21.00
2018-04-15T14:28:55.967Z,21.00
2018-04-15T14:31:23.688Z,18.90
2018-04-15T14:33:50.656Z,18.90
2018-04-15T14:36:17.643Z,18.60
2018-04-15T14:38:45.579Z,19.70
2018-04-15T14:41:12.549Z,19.70
2018-04-15T14:43:39.539Z,21.60
2018-04-15T14:46:07.294Z,28.70
2018-04-15T14:48:34.290Z,28.60
2018-04-15T14:51:01.460Z,28.60
2018-04-15T14:53:28.465Z,31.60
2018-04-15T14:55:55.428Z,32.40
2018-04-15T14:58:22.452Z,28.10
2018-04-15T15:00:49.512Z,29.20
2018-04-15T15:03:16.511Z,31.30
2018-04-15T15:05:45.012Z,35.50
2018-04-15T15:08:12.741Z,36.60
2018-04-15T15:10:39.716Z,36.50
2018-04-15T15:13:06.727Z,37.10
2018-04-15T15:15:34.550Z,35.90
2018-04-15T15:18:01.635Z,35.80
2018-04-15T15:20:28.652Z,36.40
2018-04-15T15:22:55.644Z,34.70
2018-04-15T15:25:22.685Z,32.40
2018-04-15T15:27:49.650Z,30.40
2018-04-15T15:30:16.654Z,28.00
2018-04-15T15:32:44.405Z,24.60
2018-04-15T15:35:11.467Z,24.50
2018-04-15T15:37:39.203Z,21.80
2018-04-15T15:40:06.172Z,21.70
2018-04-15T15:42:33.244Z,21.40
2018-04-15T15:45:00.226Z,20.80
2018-04-15T15:47:28.049Z,19.70
2018-04-15T15:49:55.014Z,19.70
2018-04-15T15:52:22.043Z,19.60
2018-04-15T15:54:49.028Z,19.10
2018-04-15T15:57:16.015Z,18.90
2018-04-15T15:59:42.987Z,18.60
2018-04-15T16:02:09.962Z,18.50
2018-04-15T16:04:37.017Z,18.60
2018-04-15T16:07:03.980Z,18.50
2018-04-15T16:09:30.954Z,18.60
2018-04-15T16:11:57.927Z,18.40
2018-04-15T16:14:24.919Z,18.30
2018-04-15T16:16:51.979Z,18.10
2018-04-15T16:19:19.005Z,18.00
2018-04-15T16:21:47.151Z,18.10
2018-04-15T16:24:14.103Z,18.10
2018-04-15T16:26:41.916Z,18.30
2018-04-15T16:29:08.879Z,18.20
2018-04-15T16:31:35.879Z,18.40
2018-04-15T16:34:02.877Z,18.40
2018-04-15T16:36:29.973Z,18.30
2018-04-15T16:38:56.944Z,18.20
2018-04-15T16:41:23.936Z,18.20
2018-04-15T16:43:51.671Z,18.00
2018-04-15T16:46:18.632Z,17.90
2018-04-15T16:48:45.621Z,17.90
2018-04-15T16:51:13.361Z,17.60
2018-04-15T16:53:40.360Z,17.60
2018-04-15T16:56:08.274Z,17.30
2018-04-15T16:58:35.277Z,17.30
2018-04-15T17:01:02.248Z,17.20
2018-04-15T17:03:29.235Z,17.10
2018-04-15T17:05:56.212Z,17.00
2018-04-15T17:08:23.277Z,16.90
2018-04-15T17:10:50.250Z,16.70
2018-04-15T17:13:17.271Z,16.60
2018-04-15T17:15:44.336Z,16.70
2018-04-15T17:18:11.311Z,16.60
2018-04-15T17:20:38.340Z,16.60
2018-04-15T17:23:05.640Z,16.60
2018-04-15T17:25:32.637Z,16.50
2018-04-15T17:28:00.380Z,16.50
2018-04-15T17:30:27.356Z,16.40
2018-04-15T17:32:55.113Z,16.40
2018-04-15T17:35:22.160Z,16.40
2018-04-15T17:37:49.153Z,16.40
2018-04-15T17:40:16.176Z,16.30
2018-04-15T17:42:43.143Z,16.20
2018-04-15T17:45:10.179Z,16.20
2018-04-15T17:47:37.244Z,16.20
2018-04-15T17:50:04.369Z,16.10
2018-04-15T17:52:32.104Z,16.00
2018-04-15T17:54:59.081Z,15.90
2018-04-15T17:57:26.832Z,15.80
2018-04-15T17:59:53.940Z,15.80
2018-04-15T18:02:20.917Z,15.80
2018-04-15T18:04:48.840Z,15.70
2018-04-15T18:07:15.792Z,15.70
2018-04-15T18:09:42.772Z,15.60
2018-04-15T18:12:10.543Z,15.60
2018-04-15T18:14:37.531Z,15.60
2018-04-15T18:17:04.635Z,15.50
2018-04-15T18:19:31.613Z,15.50
2018-04-15T18:21:58.572Z,15.50
2018-04-15T18:24:26.358Z,15.40
2018-04-15T18:26:54.089Z,15.40
2018-04-15T18:29:21.066Z,15.30
2018-04-15T18:31:49.241Z,15.20
2018-04-15T18:34:16.243Z,15.20
2018-04-15T18:36:44.060Z,15.10
2018-04-15T18:39:11.030Z,15.10
2018-04-15T18:41:38.052Z,15.10
2018-04-15T18:44:06.076Z,15.00
2018-04-15T18:46:33.044Z,15.00
2018-04-15T18:49:00.100Z,15.00
2018-04-15T18:51:27.858Z,14.90
2018-04-15T18:53:54.831Z,14.80
2018-04-15T18:56:21.848Z,14.80
2018-04-15T18:58:49.976Z,14.80
2018-04-15T19:01:16.952Z,14.80
2018-04-15T19:03:43.931Z,14.70
2018-04-15T19:06:11.665Z,14.70
2018-04-15T19:08:38.647Z,14.70
2018-04-15T19:11:05.637Z,14.60
2018-04-15T19:13:32.666Z,14.60
2018-04-15T19:15:59.642Z,14.60
2018-04-15T19:18:27.392Z,14.60
2018-04-15T19:20:54.413Z,14.50
2018-04-15T19:23:21.385Z,14.50
2018-04-15T19:25:48.420Z,14.50
2018-04-15T19:28:15.376Z,14.50
2018-04-15T19:30:42.360Z,14.50
2018-04-15T19:33:09.320Z,14.50
2018-04-15T19:35:36.359Z,14.40
2018-04-15T19:38:03.353Z,14.40
2018-04-15T19:40:30.380Z,14.40
2018-04-15T19:42:57.371Z,14.30
2018-04-15T19:45:24.342Z,14.30
2018-04-15T19:47:52.124Z,14.20
2018-04-15T19:50:19.832Z,14.20
2018-04-15T19:52:46.929Z,14.20
2018-04-15T19:55:13.910Z,14.20
2018-04-15T19:57:41.732Z,14.10
2018-04-15T20:00:08.724Z,14.10
2018-04-15T20:02:35.700Z,14.10
2018-04-15T20:05:03.546Z,14.10
2018-04-15T20:07:30.518Z,14.00
2018-04-15T20:09:57.492Z,14.10
2018-04-15T20:12:25.257Z,14.00
2018-04-15T20:14:52.233Z,14.00
2018-04-15T20:17:20.729Z,14.00
2018-04-15T20:19:48.464Z,14.00
2018-04-15T20:22:15.440Z,14.00
2018-04-15T20:24:42.461Z,14.00
2018-04-15T20:27:09.413Z,14.00
2018-04-15T20:29:36.494Z,14.00
2018-04-15T20:32:03.468Z,13.90
2018-04-15T20:34:30.516Z,13.90
2018-04-15T20:36:57.440Z,13.90
2018-04-15T20:39:24.412Z,13.90
2018-04-15T20:41:51.390Z,13.80
2018-04-15T20:44:18.381Z,13.80
2018-04-15T20:46:46.116Z,13.80
2018-04-15T20:49:13.093Z,13.80
2018-04-15T20:51:40.068Z,13.80
2018-04-15T20:54:07.800Z,13.70
2018-04-15T20:56:34.801Z,13.70
2018-04-15T20:59:02.545Z,13.60
2018-04-15T21:01:29.515Z,13.60
2018-04-15T21:03:56.488Z,13.60
2018-04-15T21:06:24.220Z,13.50
2018-04-15T21:08:51.247Z,13.50
2018-04-15T21:11:18.978Z,13.40
2018-04-15T21:13:45.948Z,13.40
2018-04-15T21:16:13.924Z,13.30
2018-04-15T21:18:40.926Z,13.30
2018-04-15T21:21:07.888Z,13.30
2018-04-15T21:23:34.868Z,13.30
2018-04-15T21:26:01.932Z,13.20
2018-04-15T21:28:28.981Z,13.20
2018-04-15T21:30:55.949Z,13.20
2018-04-15T21:33:22.926Z,13.20
2018-04-15T21:35:49.930Z,13.20
2018-04-15T21:38:16.927Z,13.10
2018-04-15T21:40:43.916Z,13.20
2018-04-15T21:43:10.885Z,13.20
2018-04-15T21:45:38.618Z,13.20
2018-04-15T21:48:05.588Z,13.20
2018-04-15T21:50:32.550Z,13.20
2018-04-15T21:52:59.550Z,13.20
2018-04-15T21:55:27.343Z,13.10
2018-04-15T21:57:54.343Z,13.10
2018-04-15T22:00:22.823Z,13.20
2018-04-15T22:02:49.831Z,13.20
2018-04-15T22:05:17.560Z,13.30
2018-04-15T22:07:44.539Z,13.30
2018-04-15T22:10:11.512Z,13.30
2018-04-15T22:12:39.239Z,13.30
2018-04-15T22:15:06.252Z,13.30
2018-04-15T22:17:34.068Z,13.20
2018-04-15T22:20:01.116Z,13.20
2018-04-15T22:22:28.113Z,13.20
2018-04-15T22:24:55.145Z,13.10
2018-04-15T22:27:22.586Z,13.10
2018-04-15T22:29:49.552Z,13.10
2018-04-15T22:32:16.628Z,13.10
2018-04-15T22:34:43.587Z,13.00
2018-04-15T22:37:10.638Z,13.00
2018-04-15T22:39:37.692Z,13.00
2018-04-15T22:42:04.683Z,13.10
2018-04-15T22:44:31.657Z,13.10
2018-04-15T22:46:58.615Z,13.20
2018-04-15T22:49:26.508Z,13.20
2018-04-15T22:51:54.250Z,13.20
2018-04-15T22:54:21.209Z,13.20
2018-04-15T22:56:48.244Z,13.20
2018-04-15T22:59:15.200Z,13.20
2018-04-15T23:01:42.241Z,13.20
2018-04-15T23:04:09.201Z,13.30
2018-04-15T23:06:36.211Z,13.20
2018-04-15T23:09:03.200Z,13.20
2018-04-15T23:11:31.005Z,13.20
2018-04-15T23:13:57.979Z,13.20
2018-04-15T23:16:24.940Z,13.30
2018-04-15T23:18:51.926Z,13.30
2018-04-15T23:21:18.895Z,13.30
2018-04-15T23:23:46.724Z,13.30
2018-04-15T23:26:13.707Z,13.20
2018-04-15T23:28:40.675Z,13.30
2018-04-15T23:31:07.695Z,13.30
2018-04-15T23:33:34.668Z,13.30
2018-04-15T23:36:01.724Z,13.40
2018-04-15T23:38:28.680Z,13.40
2018-04-15T23:40:55.679Z,13.40
2018-04-15T23:43:22.643Z,13.40
2018-04-15T23:45:50.395Z,13.50
2018-04-15T23:48:17.443Z,13.50
2018-04-15T23:50:44.412Z,13.50
2018-04-15T23:53:12.892Z,13.40
2018-04-15T23:55:39.943Z,13.40
2018-04-15T23:58:06.901Z,13.40
