createdAt,value
2018-08-25T00:00:54.291Z,34.63
2018-08-25T00:01:53.761Z,34.83
2018-08-25T00:02:53.996Z,34.84
2018-08-25T00:03:53.992Z,34.55
2018-08-25T00:04:53.735Z,34.03
2018-08-25T00:05:53.960Z,33.94
2018-08-25T00:06:53.706Z,34.25
2018-08-25T00:07:53.690Z,33.83
2018-08-25T00:08:53.673Z,33.65
2018-08-25T00:09:53.701Z,34.43
2018-08-25T00:10:53.921Z,33.83
2018-08-25T00:11:53.756Z,34.15
2018-08-25T00:12:53.643Z,34.84
2018-08-25T00:13:53.638Z,34.83
2018-08-25T00:14:53.678Z,34.15
2018-08-25T00:15:53.604Z,34.15
2018-08-25T00:16:54.153Z,34.64
2018-08-25T00:17:53.900Z,34.23
2018-08-25T00:18:53.596Z,34.74
2018-08-25T00:19:53.691Z,34.64
2018-08-25T00:20:53.559Z,34.05
2018-08-25T00:21:53.790Z,34.45
2018-08-25T00:22:53.641Z,34.45
2018-08-25T00:23:54.017Z,34.13
2018-08-25T00:24:53.777Z,34.84
2018-08-25T00:25:53.503Z,34.74
2018-08-25T00:26:53.745Z,34.64
2018-08-25T00:27:53.795Z,34.45
2018-08-25T00:28:53.606Z,34.84
2018-08-25T00:29:53.467Z,33.75
2018-08-25T00:30:53.805Z,34.25
2018-08-25T00:31:53.556Z,33.75
2018-08-25T00:32:53.529Z,34.15
2018-08-25T00:33:53.436Z,34.34
2018-08-25T00:34:53.437Z,34.45
2018-08-25T00:35:53.400Z,34.55
2018-08-25T00:36:53.493Z,34.55
2018-08-25T00:37:53.480Z,34.55
2018-08-25T00:38:53.371Z,34.74
2018-08-25T00:39:53.352Z,34.94
2018-08-25T00:40:53.602Z,34.94
2018-08-25T00:41:53.322Z,34.34
2018-08-25T00:42:53.393Z,34.74
2018-08-25T00:43:53.423Z,34.25
2018-08-25T00:44:53.435Z,34.34
2018-08-25T00:45:53.528Z,34.55
2018-08-25T00:46:53.434Z,34.74
2018-08-25T00:47:53.369Z,34.94
2018-08-25T00:48:53.244Z,34.94
2018-08-25T00:49:53.501Z,34.74
2018-08-25T00:50:53.372Z,34.55
2018-08-25T00:51:53.583Z,34.74
2018-08-25T00:52:53.475Z,35.04
2018-08-25T00:53:53.201Z,34.34
2018-08-25T00:54:53.294Z,34.74
2018-08-25T00:55:53.288Z,34.74
2018-08-25T00:56:53.282Z,34.74
2018-08-25T00:57:53.424Z,35.24
2018-08-25T00:58:53.271Z,34.84
2018-08-25T00:59:53.400Z,34.45
2018-08-25T01:00:53.425Z,34.55
2018-08-25T01:01:53.207Z,34.55
2018-08-25T01:02:53.098Z,34.94
2018-08-25T01:03:53.108Z,34.45
2018-08-25T01:04:53.346Z,34.55
2018-08-25T01:05:53.151Z,34.45
2018-08-25T01:06:53.088Z,34.45
2018-08-25T01:07:53.048Z,34.94
2018-08-25T01:08:53.190Z,35.34
2018-08-25T01:09:53.019Z,34.55
2018-08-25T01:10:53.283Z,34.64
2018-08-25T01:11:53.237Z,34.94
2018-08-25T01:12:53.294Z,35.04
2018-08-25T01:13:53.044Z,34.84
2018-08-25T01:14:52.976Z,35.24
2018-08-25T01:15:53.074Z,35.14
2018-08-25T01:16:53.206Z,35.16
2018-08-25T01:17:53.028Z,34.56
2018-08-25T01:18:53.185Z,34.45
2018-08-25T01:19:52.921Z,35.14
2018-08-25T01:20:53.095Z,34.34
2018-08-25T01:21:52.904Z,34.74
2018-08-25T01:22:52.930Z,35.14
2018-08-25T01:23:52.866Z,34.15
2018-08-25T01:24:52.985Z,34.74
2018-08-25T01:25:53.120Z,34.86
2018-08-25T01:26:53.149Z,34.74
2018-08-25T01:27:52.820Z,34.76
2018-08-25T01:28:52.843Z,34.06
2018-08-25T01:29:53.069Z,34.76
2018-08-25T01:30:52.815Z,34.25
2018-08-25T01:31:52.785Z,34.96
2018-08-25T01:32:52.775Z,35.04
2018-08-25T01:33:52.901Z,35.06
2018-08-25T01:34:53.115Z,34.94
2018-08-25T01:35:53.009Z,34.76
2018-08-25T01:36:52.733Z,35.14
2018-08-25T01:37:52.718Z,35.14
2018-08-25T01:38:52.708Z,34.34
2018-08-25T01:39:52.703Z,35.26
2018-08-25T01:40:52.698Z,35.04
2018-08-25T01:41:52.754Z,34.76
2018-08-25T01:42:52.928Z,34.76
2018-08-25T01:43:52.650Z,35.36
2018-08-25T01:44:52.642Z,35.44
2018-08-25T01:45:52.732Z,35.26
2018-08-25T01:46:52.882Z,34.96
2018-08-25T01:47:52.859Z,35.26
2018-08-25T01:48:52.861Z,35.06
2018-08-25T01:49:52.586Z,34.27
2018-08-25T01:50:52.613Z,34.46
2018-08-25T01:51:53.053Z,35.06
2018-08-25T01:52:52.808Z,35.26
2018-08-25T01:53:52.642Z,34.96
2018-08-25T01:54:52.658Z,35.06
2018-08-25T01:55:52.788Z,34.76
2018-08-25T01:56:52.767Z,34.56
2018-08-25T01:57:52.763Z,35.16
2018-08-25T01:58:52.492Z,35.06
2018-08-25T01:59:52.495Z,34.96
2018-08-25T02:00:52.580Z,35.36
2018-08-25T02:01:52.480Z,35.06
2018-08-25T02:02:52.841Z,35.36
2018-08-25T02:03:52.543Z,35.26
2018-08-25T02:04:52.437Z,35.06
2018-08-25T02:05:52.520Z,35.26
2018-08-25T02:06:52.407Z,35.36
2018-08-25T02:07:52.400Z,35.06
2018-08-25T02:08:52.384Z,35.16
2018-08-25T02:09:52.373Z,35.16
2018-08-25T02:10:52.488Z,35.46
2018-08-25T02:11:52.393Z,35.46
2018-08-25T02:12:52.351Z,35.55
2018-08-25T02:13:52.621Z,35.55
2018-08-25T02:14:52.335Z,35.26
2018-08-25T02:15:52.374Z,35.16
2018-08-25T02:16:52.304Z,35.16
2018-08-25T02:17:52.798Z,35.16
2018-08-25T02:18:52.328Z,35.16
2018-08-25T02:19:52.284Z,35.06
2018-08-25T02:20:52.253Z,35.26
2018-08-25T02:21:52.316Z,35.36
2018-08-25T02:22:52.402Z,35.16
2018-08-25T02:23:52.578Z,35.16
2018-08-25T02:24:52.235Z,35.26
2018-08-25T02:25:52.368Z,35.26
2018-08-25T02:26:52.203Z,35.75
2018-08-25T02:27:52.184Z,35.46
2018-08-25T02:28:52.168Z,35.46
2018-08-25T02:29:52.282Z,35.06
2018-08-25T02:30:52.442Z,35.46
2018-08-25T02:31:52.500Z,35.16
2018-08-25T02:32:52.382Z,35.66
2018-08-25T02:33:52.146Z,35.36
2018-08-25T02:34:52.109Z,35.46
2018-08-25T02:35:52.121Z,36.35
2018-08-25T02:36:52.348Z,36.35
2018-08-25T02:37:52.081Z,35.46
2018-08-25T02:38:52.256Z,36.15
2018-08-25T02:39:52.306Z,35.95
2018-08-25T02:40:52.115Z,36.25
2018-08-25T02:41:52.033Z,35.55
2018-08-25T02:42:52.031Z,36.05
2018-08-25T02:43:52.013Z,36.15
2018-08-25T02:44:52.002Z,35.95
2018-08-25T02:45:52.085Z,36.25
2018-08-25T02:46:52.228Z,35.95
2018-08-25T02:47:52.080Z,35.95
2018-08-25T02:48:52.028Z,35.66
2018-08-25T02:49:52.095Z,35.95
2018-08-25T02:50:51.928Z,35.95
2018-08-25T02:51:51.963Z,35.66
2018-08-25T02:52:51.929Z,35.66
2018-08-25T02:53:51.899Z,35.36
2018-08-25T02:54:52.152Z,35.66
2018-08-25T02:55:51.890Z,35.95
2018-08-25T02:56:51.887Z,36.25
2018-08-25T02:57:52.371Z,35.66
2018-08-25T02:58:51.861Z,35.66
2018-08-25T02:59:51.847Z,35.75
2018-08-25T03:00:52.171Z,35.75
2018-08-25T03:01:51.957Z,35.85
2018-08-25T03:02:51.809Z,35.85
2018-08-25T03:03:51.803Z,35.46
2018-08-25T03:04:51.798Z,35.75
2018-08-25T03:05:51.774Z,35.55
2018-08-25T03:06:51.788Z,36.25
2018-08-25T03:07:51.873Z,35.75
2018-08-25T03:08:51.851Z,35.47
2018-08-25T03:09:52.001Z,35.46
2018-08-25T03:10:51.722Z,35.66
2018-08-25T03:11:51.721Z,35.75
2018-08-25T03:12:51.716Z,35.47
2018-08-25T03:13:52.004Z,35.75
2018-08-25T03:14:51.680Z,35.95
2018-08-25T03:15:51.688Z,35.95
2018-08-25T03:16:51.777Z,36.25
2018-08-25T03:17:51.679Z,35.67
2018-08-25T03:18:51.819Z,36.27
2018-08-25T03:19:52.127Z,36.27
2018-08-25T03:20:51.628Z,36.25
2018-08-25T03:21:51.627Z,35.55
2018-08-25T03:22:51.591Z,35.57
2018-08-25T03:23:51.590Z,35.55
2018-08-25T03:24:51.591Z,35.67
2018-08-25T03:25:51.584Z,35.26
2018-08-25T03:26:51.811Z,35.66
2018-08-25T03:27:51.652Z,35.66
2018-08-25T03:28:51.580Z,35.66
2018-08-25T03:29:51.785Z,35.55
2018-08-25T03:30:51.897Z,35.55
2018-08-25T03:31:51.509Z,35.46
2018-08-25T03:32:51.744Z,35.75
2018-08-25T03:33:51.472Z,35.26
2018-08-25T03:34:51.472Z,35.46
2018-08-25T03:35:51.447Z,35.75
2018-08-25T03:36:51.461Z,35.75
2018-08-25T03:37:51.433Z,35.66
2018-08-25T03:38:51.669Z,35.66
2018-08-25T03:39:51.408Z,35.85
2018-08-25T03:40:51.755Z,35.75
2018-08-25T03:41:52.000Z,35.85
2018-08-25T03:42:51.484Z,35.75
2018-08-25T03:43:51.367Z,35.97
2018-08-25T03:44:54.233Z,35.87
2018-08-25T03:45:51.722Z,36.05
2018-08-25T03:46:51.342Z,36.05
2018-08-25T03:47:51.322Z,35.85
2018-08-25T03:48:51.329Z,35.97
2018-08-25T03:49:51.317Z,35.95
2018-08-25T03:50:51.304Z,36.94
2018-08-25T03:51:51.408Z,35.87
2018-08-25T03:52:51.511Z,36.94
2018-08-25T03:53:51.327Z,36.94
2018-08-25T03:54:51.252Z,36.96
2018-08-25T03:55:51.506Z,36.57
2018-08-25T03:56:51.249Z,36.75
2018-08-25T03:57:51.226Z,37.06
2018-08-25T03:58:51.201Z,36.57
2018-08-25T03:59:51.189Z,36.27
2018-08-25T04:00:51.199Z,36.77
2018-08-25T04:01:51.310Z,36.77
2018-08-25T04:02:51.518Z,36.17
2018-08-25T04:03:51.274Z,36.17
2018-08-25T04:04:51.139Z,36.17
2018-08-25T04:05:51.282Z,36.07
2018-08-25T04:06:51.419Z,36.57
2018-08-25T04:07:51.117Z,36.47
2018-08-25T04:08:51.095Z,36.27
2018-08-25T04:09:51.111Z,36.36
2018-08-25T04:10:51.314Z,36.36
2018-08-25T04:11:51.082Z,37.26
2018-08-25T04:12:51.319Z,36.96
2018-08-25T04:13:51.113Z,36.77
2018-08-25T04:14:51.085Z,36.87
2018-08-25T04:15:51.020Z,37.06
2018-08-25T04:16:51.381Z,36.77
2018-08-25T04:17:51.260Z,36.87
2018-08-25T04:18:51.244Z,36.66
2018-08-25T04:19:50.991Z,37.26
2018-08-25T04:20:50.965Z,36.87
2018-08-25T04:21:51.021Z,37.46
2018-08-25T04:22:50.959Z,37.66
2018-08-25T04:23:51.299Z,37.76
2018-08-25T04:24:51.176Z,37.76
2018-08-25T04:25:50.932Z,37.26
2018-08-25T04:26:51.154Z,37.26
2018-08-25T04:27:51.023Z,36.96
2018-08-25T04:28:51.213Z,37.16
2018-08-25T04:29:50.872Z,37.86
2018-08-25T04:30:50.878Z,37.26
2018-08-25T04:31:51.094Z,37.26
2018-08-25T04:32:51.291Z,37.36
2018-08-25T04:33:50.831Z,37.26
2018-08-25T04:34:50.853Z,37.46
2018-08-25T04:35:50.880Z,37.36
2018-08-25T04:36:51.045Z,37.36
2018-08-25T04:37:50.801Z,37.26
2018-08-25T04:38:50.787Z,37.26
2018-08-25T04:39:50.761Z,37.46
2018-08-25T04:40:50.803Z,37.16
2018-08-25T04:41:50.803Z,37.16
2018-08-25T04:42:50.764Z,37.56
2018-08-25T04:43:50.718Z,36.87
2018-08-25T04:44:50.722Z,37.06
2018-08-25T04:45:50.707Z,37.26
2018-08-25T04:46:50.704Z,37.26
2018-08-25T04:47:51.306Z,37.26
2018-08-25T04:48:50.795Z,37.66
2018-08-25T04:49:50.669Z,36.96
2018-08-25T04:50:51.015Z,36.96
2018-08-25T04:51:50.651Z,37.26
2018-08-25T04:52:51.007Z,37.46
2018-08-25T04:53:50.864Z,37.46
2018-08-25T04:54:50.609Z,37.36
2018-08-25T04:55:50.601Z,37.36
2018-08-25T04:56:50.709Z,37.36
2018-08-25T04:57:50.828Z,37.56
2018-08-25T04:58:50.633Z,37.28
2018-08-25T04:59:51.037Z,37.26
2018-08-25T05:00:50.535Z,37.26
2018-08-25T05:01:50.779Z,37.66
2018-08-25T05:02:50.685Z,37.76
2018-08-25T05:03:50.531Z,37.56
2018-08-25T05:04:50.789Z,37.66
2018-08-25T05:05:50.551Z,37.76
2018-08-25T05:06:51.081Z,37.96
2018-08-25T05:07:50.554Z,37.66
2018-08-25T05:08:50.713Z,37.66
2018-08-25T05:09:50.450Z,37.86
2018-08-25T05:10:50.544Z,37.76
2018-08-25T05:11:50.451Z,37.76
2018-08-25T05:12:50.403Z,37.88
2018-08-25T05:13:50.517Z,37.86
2018-08-25T05:14:50.404Z,38.16
2018-08-25T05:15:50.687Z,37.66
2018-08-25T05:16:50.375Z,38.35
2018-08-25T05:17:50.437Z,38.45
2018-08-25T05:18:50.362Z,38.45
2018-08-25T05:19:50.600Z,38.26
2018-08-25T05:20:50.648Z,38.35
2018-08-25T05:21:50.349Z,38.26
2018-08-25T05:22:50.401Z,38.37
2018-08-25T05:23:50.570Z,38.16
2018-08-25T05:24:50.291Z,38.06
2018-08-25T05:25:50.289Z,37.86
2018-08-25T05:26:50.531Z,38.07
2018-08-25T05:27:50.780Z,38.35
2018-08-25T05:28:50.250Z,37.76
2018-08-25T05:29:50.243Z,38.28
2018-08-25T05:30:50.225Z,38.16
2018-08-25T05:31:50.341Z,37.76
2018-08-25T05:32:50.213Z,37.96
2018-08-25T05:33:50.823Z,38.26
2018-08-25T05:34:50.511Z,37.96
2018-08-25T05:35:50.174Z,38.16
2018-08-25T05:36:50.505Z,37.56
2018-08-25T05:37:50.140Z,37.88
2018-08-25T05:38:50.266Z,37.86
2018-08-25T05:39:50.394Z,38.26
2018-08-25T05:40:50.510Z,37.66
2018-08-25T05:41:50.367Z,37.77
2018-08-25T05:42:50.087Z,37.98
2018-08-25T05:43:50.214Z,37.96
2018-08-25T05:44:50.063Z,37.58
2018-08-25T05:45:50.049Z,38.67
2018-08-25T05:46:50.348Z,38.85
2018-08-25T05:47:50.040Z,38.35
2018-08-25T05:48:50.297Z,38.06
2018-08-25T05:49:50.041Z,38.26
2018-08-25T05:50:49.999Z,37.26
2018-08-25T05:51:50.093Z,37.58
2018-08-25T05:52:49.975Z,37.56
2018-08-25T05:53:50.002Z,37.38
2018-08-25T05:54:49.971Z,37.86
2018-08-25T05:55:49.943Z,38.16
2018-08-25T05:56:49.943Z,38.37
2018-08-25T05:57:50.017Z,38.16
2018-08-25T05:58:50.315Z,37.77
2018-08-25T05:59:50.264Z,38.87
2018-08-25T06:00:50.162Z,38.18
2018-08-25T06:01:49.949Z,38.28
2018-08-25T06:02:49.877Z,38.45
2018-08-25T06:03:49.985Z,38.28
2018-08-25T06:04:49.847Z,38.67
2018-08-25T06:05:50.094Z,39.05
2018-08-25T06:06:50.105Z,38.85
2018-08-25T06:07:49.823Z,39.05
2018-08-25T06:08:50.390Z,38.75
2018-08-25T06:09:49.807Z,38.65
2018-08-25T06:10:49.792Z,38.77
2018-08-25T06:11:49.782Z,38.45
2018-08-25T06:12:49.763Z,38.56
2018-08-25T06:13:49.762Z,38.75
2018-08-25T06:14:50.085Z,39.05
2018-08-25T06:15:50.809Z,38.67
2018-08-25T06:16:50.000Z,38.57
2018-08-25T06:17:49.867Z,38.67
2018-08-25T06:18:49.707Z,38.75
2018-08-25T06:19:49.696Z,38.85
2018-08-25T06:20:49.961Z,38.97
2018-08-25T06:21:49.684Z,39.05
2018-08-25T06:22:50.242Z,38.65
2018-08-25T06:23:49.653Z,38.75
2018-08-25T06:24:49.743Z,39.05
2018-08-25T06:25:49.736Z,39.15
2018-08-25T06:26:49.749Z,39.15
2018-08-25T06:27:49.996Z,39.05
2018-08-25T06:28:49.626Z,39.35
2018-08-25T06:29:49.783Z,39.15
2018-08-25T06:30:49.568Z,39.35
2018-08-25T06:31:49.568Z,38.85
2018-08-25T06:32:49.576Z,38.85
2018-08-25T06:33:49.804Z,39.35
2018-08-25T06:34:49.540Z,38.75
2018-08-25T06:35:49.525Z,38.85
2018-08-25T06:36:49.501Z,39.05
2018-08-25T06:37:49.492Z,39.05
2018-08-25T06:38:49.762Z,38.85
2018-08-25T06:39:49.472Z,38.85
2018-08-25T06:40:49.486Z,38.95
2018-08-25T06:41:49.600Z,38.85
2018-08-25T06:42:49.448Z,39.05
2018-08-25T06:43:49.439Z,39.05
2018-08-25T06:44:49.419Z,39.15
2018-08-25T06:45:49.668Z,39.25
2018-08-25T06:46:49.405Z,39.05
2018-08-25T06:47:49.658Z,39.75
2018-08-25T06:48:49.422Z,39.05
2018-08-25T06:49:49.489Z,39.35
2018-08-25T06:50:49.352Z,39.35
2018-08-25T06:51:49.464Z,39.25
2018-08-25T06:52:49.608Z,39.54
2018-08-25T06:53:49.329Z,39.45
2018-08-25T06:54:49.330Z,39.25
2018-08-25T06:55:49.452Z,38.85
2018-08-25T06:56:49.307Z,39.54
2018-08-25T06:57:49.309Z,39.45
2018-08-25T06:58:49.325Z,39.65
2018-08-25T06:59:49.259Z,39.57
2018-08-25T07:00:49.245Z,39.17
2018-08-25T07:01:49.257Z,39.65
2018-08-25T07:02:49.221Z,39.35
2018-08-25T07:03:49.363Z,39.35
2018-08-25T07:04:49.280Z,39.05
2018-08-25T07:05:49.253Z,39.75
2018-08-25T07:06:49.211Z,39.15
2018-08-25T07:07:49.170Z,39.15
2018-08-25T07:08:49.174Z,39.15
2018-08-25T07:09:49.413Z,39.25
2018-08-25T07:10:49.155Z,39.05
2018-08-25T07:11:49.155Z,39.27
2018-08-25T07:12:49.408Z,39.17
2018-08-25T07:13:49.122Z,39.57
2018-08-25T07:14:49.203Z,39.35
2018-08-25T07:15:49.078Z,39.15
2018-08-25T07:16:49.089Z,39.15
2018-08-25T07:17:49.063Z,39.15
2018-08-25T07:18:49.171Z,39.25
2018-08-25T07:19:49.116Z,39.15
2018-08-25T07:20:49.129Z,39.25
2018-08-25T07:21:49.135Z,39.17
2018-08-25T07:22:49.162Z,39.25
2018-08-25T07:23:49.021Z,39.15
2018-08-25T07:24:49.011Z,39.05
2018-08-25T07:25:49.249Z,38.85
2018-08-25T07:26:49.041Z,38.75
2018-08-25T07:27:48.955Z,38.97
2018-08-25T07:28:49.925Z,38.85
2018-08-25T07:29:49.061Z,38.97
2018-08-25T07:30:48.921Z,39.25
2018-08-25T07:31:48.934Z,39.15
2018-08-25T07:32:48.996Z,39.25
2018-08-25T07:33:48.906Z,39.25
2018-08-25T07:34:48.901Z,39.05
2018-08-25T07:35:48.960Z,38.85
2018-08-25T07:36:49.113Z,39.05
2018-08-25T07:37:49.179Z,38.85
2018-08-25T07:38:49.108Z,38.95
2018-08-25T07:39:48.833Z,38.97
2018-08-25T07:40:48.810Z,38.95
2018-08-25T07:41:48.825Z,38.97
2018-08-25T07:42:48.819Z,38.95
2018-08-25T07:43:48.802Z,39.07
2018-08-25T07:44:48.779Z,38.95
2018-08-25T07:45:48.767Z,38.95
2018-08-25T07:46:48.823Z,38.95
2018-08-25T07:47:48.758Z,39.05
2018-08-25T07:48:48.757Z,39.25
2018-08-25T07:49:48.752Z,39.05
2018-08-25T07:50:48.803Z,39.05
2018-08-25T07:51:48.727Z,38.95
2018-08-25T07:52:48.685Z,39.05
2018-08-25T07:53:48.773Z,39.67
2018-08-25T07:54:48.691Z,39.54
2018-08-25T07:55:48.679Z,39.65
2018-08-25T07:56:48.920Z,39.25
2018-08-25T07:57:48.639Z,39.15
2018-08-25T07:58:48.630Z,39.25
2018-08-25T07:59:48.631Z,39.25
2018-08-25T08:00:48.734Z,39.15
2018-08-25T08:01:48.590Z,39.15
2018-08-25T08:02:48.588Z,39.65
2018-08-25T08:03:48.908Z,39.25
2018-08-25T08:04:48.647Z,39.35
2018-08-25T08:05:48.665Z,39.25
2018-08-25T08:06:48.552Z,39.25
2018-08-25T08:07:48.524Z,39.15
2018-08-25T08:08:48.592Z,39.15
2018-08-25T08:09:48.762Z,39.35
2018-08-25T08:10:48.566Z,39.75
2018-08-25T08:11:48.789Z,39.75
2018-08-25T08:12:48.738Z,39.35
2018-08-25T08:13:48.730Z,39.45
2018-08-25T08:14:48.456Z,39.05
2018-08-25T08:15:48.448Z,38.95
2018-08-25T08:16:48.686Z,38.85
2018-08-25T08:17:48.440Z,39.45
2018-08-25T08:18:48.417Z,39.25
2018-08-25T08:19:48.406Z,39.15
2018-08-25T08:20:48.460Z,38.95
2018-08-25T08:21:48.378Z,39.35
2018-08-25T08:22:48.360Z,39.15
2018-08-25T08:23:48.511Z,39.15
2018-08-25T08:24:48.356Z,38.95
2018-08-25T08:25:48.472Z,39.15
2018-08-25T08:26:48.334Z,38.95
2018-08-25T08:27:48.745Z,38.95
2018-08-25T08:28:48.580Z,38.85
2018-08-25T08:29:48.695Z,38.85
2018-08-25T08:30:48.300Z,38.83
2018-08-25T08:31:48.363Z,38.45
2018-08-25T08:32:48.396Z,38.64
2018-08-25T08:33:48.510Z,38.85
2018-08-25T08:34:48.347Z,38.56
2018-08-25T08:35:48.235Z,38.43
2018-08-25T08:36:48.483Z,38.56
2018-08-25T08:37:48.596Z,39.15
2018-08-25T08:38:48.186Z,38.75
2018-08-25T08:39:48.299Z,39.05
2018-08-25T08:40:48.283Z,38.83
2018-08-25T08:41:48.175Z,38.54
2018-08-25T08:42:48.487Z,38.83
2018-08-25T08:43:48.424Z,38.14
2018-08-25T08:44:48.158Z,38.16
2018-08-25T08:45:48.211Z,37.84
2018-08-25T08:46:48.113Z,38.14
2018-08-25T08:47:48.477Z,37.45
2018-08-25T08:48:48.078Z,38.14
2018-08-25T08:49:48.344Z,37.54
2018-08-25T08:50:48.079Z,37.45
2018-08-25T08:51:48.379Z,37.64
2018-08-25T08:52:48.163Z,37.74
2018-08-25T08:53:48.425Z,37.54
2018-08-25T08:54:48.286Z,38.56
2018-08-25T08:55:48.020Z,38.16
2018-08-25T08:56:48.007Z,37.54
2018-08-25T08:57:48.279Z,38.04
2018-08-25T08:58:47.984Z,37.45
2018-08-25T08:59:48.083Z,38.04
2018-08-25T09:00:47.987Z,38.06
2018-08-25T09:01:48.059Z,38.04
2018-08-25T09:02:48.053Z,38.24
2018-08-25T09:03:48.276Z,37.64
2018-08-25T09:04:47.904Z,37.94
2018-08-25T09:05:47.948Z,38.14
2018-08-25T09:06:47.887Z,38.34
2018-08-25T09:07:47.988Z,38.26
2018-08-25T09:08:47.872Z,38.04
2018-08-25T09:09:48.385Z,38.35
2018-08-25T09:10:47.854Z,38.45
2018-08-25T09:11:48.653Z,38.43
2018-08-25T09:12:48.111Z,38.34
2018-08-25T09:13:47.814Z,38.14
2018-08-25T09:14:47.814Z,37.86
2018-08-25T09:15:48.175Z,38.56
2018-08-25T09:16:47.783Z,38.34
2018-08-25T09:17:47.789Z,38.04
2018-08-25T09:18:47.774Z,38.54
2018-08-25T09:19:47.753Z,38.43
2018-08-25T09:20:47.744Z,38.35
2018-08-25T09:21:47.861Z,38.34
2018-08-25T09:22:47.710Z,37.84
2018-08-25T09:23:47.722Z,37.96
2018-08-25T09:24:47.702Z,37.54
2018-08-25T09:25:47.705Z,37.94
2018-08-25T09:26:47.851Z,37.34
2018-08-25T09:27:47.665Z,37.74
2018-08-25T09:28:47.644Z,37.45
2018-08-25T09:29:47.698Z,37.64
2018-08-25T09:30:47.646Z,37.74
2018-08-25T09:31:47.756Z,38.04
2018-08-25T09:32:47.641Z,37.45
2018-08-25T09:33:47.608Z,37.54
2018-08-25T09:34:47.586Z,37.24
2018-08-25T09:35:47.634Z,37.54
2018-08-25T09:36:47.950Z,37.24
2018-08-25T09:37:47.950Z,37.24
2018-08-25T09:38:47.910Z,37.24
2018-08-25T09:39:47.812Z,37.34
2018-08-25T09:40:47.649Z,37.45
2018-08-25T09:41:47.686Z,37.34
2018-08-25T09:42:47.632Z,37.45
2018-08-25T09:43:47.575Z,37.64
2018-08-25T09:44:47.776Z,37.15
2018-08-25T09:45:47.723Z,37.15
2018-08-25T09:46:47.584Z,37.45
2018-08-25T09:47:47.460Z,37.54
2018-08-25T09:48:47.446Z,37.24
2018-08-25T09:49:47.425Z,37.45
2018-08-25T09:50:47.620Z,37.34
2018-08-25T09:51:47.432Z,37.34
2018-08-25T09:52:48.419Z,37.24
2018-08-25T09:53:47.645Z,37.54
2018-08-25T09:54:47.487Z,37.34
2018-08-25T09:55:47.457Z,37.45
2018-08-25T09:56:47.537Z,37.34
2018-08-25T09:57:47.616Z,37.64
2018-08-25T09:58:47.737Z,37.24
2018-08-25T09:59:47.420Z,37.24
2018-08-25T10:00:47.878Z,37.04
2018-08-25T10:01:47.303Z,37.04
2018-08-25T10:02:47.296Z,37.04
2018-08-25T10:03:47.648Z,36.93
2018-08-25T10:04:47.928Z,37.24
2018-08-25T10:05:47.892Z,37.24
2018-08-25T10:06:47.511Z,36.94
2018-08-25T10:07:47.235Z,36.94
2018-08-25T10:08:47.219Z,37.74
2018-08-25T10:09:47.216Z,37.24
2018-08-25T10:10:47.907Z,37.15
2018-08-25T10:11:47.205Z,36.94
2018-08-25T10:12:47.201Z,36.65
2018-08-25T10:13:47.171Z,37.23
2018-08-25T10:14:47.174Z,36.63
2018-08-25T10:15:47.170Z,36.65
2018-08-25T10:16:47.533Z,37.13
2018-08-25T10:17:47.387Z,37.04
2018-08-25T10:18:47.114Z,37.13
2018-08-25T10:19:47.173Z,37.03
2018-08-25T10:20:47.088Z,36.93
2018-08-25T10:21:47.091Z,36.53
2018-08-25T10:22:47.388Z,36.63
2018-08-25T10:23:47.605Z,36.93
2018-08-25T10:24:47.059Z,36.33
2018-08-25T10:25:47.062Z,36.33
2018-08-25T10:26:47.131Z,36.43
2018-08-25T10:27:47.013Z,36.23
2018-08-25T10:28:47.014Z,36.23
2018-08-25T10:29:47.004Z,36.73
2018-08-25T10:30:46.993Z,36.73
2018-08-25T10:31:47.550Z,36.71
2018-08-25T10:32:46.976Z,36.93
2018-08-25T10:33:46.963Z,36.63
2018-08-25T10:34:47.069Z,36.93
2018-08-25T10:35:47.272Z,36.73
2018-08-25T10:36:46.933Z,36.32
2018-08-25T10:37:47.176Z,36.61
2018-08-25T10:38:47.042Z,36.71
2018-08-25T10:39:46.983Z,36.91
2018-08-25T10:40:47.014Z,35.64
2018-08-25T10:41:47.443Z,36.04
2018-08-25T10:42:46.939Z,36.02
2018-08-25T10:43:46.986Z,35.82
2018-08-25T10:44:47.157Z,35.92
2018-08-25T10:45:46.894Z,35.62
2018-08-25T10:46:46.852Z,35.92
2018-08-25T10:47:47.082Z,36.91
2018-08-25T10:48:46.900Z,35.92
2018-08-25T10:49:46.777Z,36.02
2018-08-25T10:50:47.109Z,35.82
2018-08-25T10:51:47.335Z,35.62
2018-08-25T10:52:46.849Z,35.82
2018-08-25T10:53:46.880Z,36.91
2018-08-25T10:54:46.760Z,36.53
2018-08-25T10:55:46.724Z,36.53
2018-08-25T10:56:47.084Z,36.32
2018-08-25T10:57:46.697Z,36.81
2018-08-25T10:58:46.827Z,35.94
2018-08-25T10:59:46.786Z,36.93
2018-08-25T11:00:46.860Z,35.72
2018-08-25T11:01:46.768Z,36.02
2018-08-25T11:02:47.168Z,35.92
2018-08-25T11:03:46.625Z,35.83
2018-08-25T11:04:46.632Z,36.13
2018-08-25T11:05:47.138Z,35.94
2018-08-25T11:06:46.873Z,36.91
2018-08-25T11:07:46.677Z,36.51
2018-08-25T11:08:46.603Z,35.92
2018-08-25T11:09:47.093Z,35.94
2018-08-25T11:10:46.821Z,36.04
2018-08-25T11:11:46.678Z,35.82
2018-08-25T11:12:46.554Z,35.72
2018-08-25T11:13:46.904Z,35.82
2018-08-25T11:14:46.619Z,35.62
2018-08-25T11:15:46.522Z,36.11
2018-08-25T11:16:46.880Z,35.82
2018-08-25T11:17:46.510Z,35.82
2018-08-25T11:18:46.605Z,36.71
2018-08-25T11:19:46.856Z,35.72
2018-08-25T11:20:46.441Z,35.32
2018-08-25T11:21:46.546Z,35.82
2018-08-25T11:22:46.525Z,35.72
2018-08-25T11:23:46.606Z,36.91
2018-08-25T11:24:46.412Z,36.91
2018-08-25T11:25:46.761Z,36.32
2018-08-25T11:26:46.518Z,36.41
2018-08-25T11:27:46.920Z,36.61
2018-08-25T11:28:46.637Z,36.02
2018-08-25T11:29:46.488Z,35.92
2018-08-25T11:30:46.466Z,36.00
2018-08-25T11:31:47.343Z,36.02
2018-08-25T11:32:46.464Z,35.71
2018-08-25T11:33:46.463Z,35.41
2018-08-25T11:34:46.585Z,36.90
2018-08-25T11:35:46.391Z,36.60
2018-08-25T11:36:46.305Z,36.90
2018-08-25T11:37:46.493Z,36.90
2018-08-25T11:38:46.353Z,35.80
2018-08-25T11:39:46.354Z,35.72
2018-08-25T11:40:46.524Z,36.10
2018-08-25T11:41:46.376Z,35.90
2018-08-25T11:42:46.213Z,35.71
2018-08-25T11:43:46.264Z,36.10
2018-08-25T11:44:46.191Z,35.90
2018-08-25T11:45:46.177Z,36.10
2018-08-25T11:46:46.253Z,35.90
2018-08-25T11:47:46.685Z,35.50
2018-08-25T11:48:46.246Z,35.31
2018-08-25T11:49:46.253Z,35.41
2018-08-25T11:50:46.258Z,35.50
2018-08-25T11:51:46.182Z,35.90
2018-08-25T11:52:46.108Z,35.41
2018-08-25T11:53:46.199Z,35.60
2018-08-25T11:54:46.226Z,35.60
2018-08-25T11:55:46.450Z,35.60
2018-08-25T11:56:46.463Z,35.60
2018-08-25T11:57:46.067Z,35.60
2018-08-25T11:58:46.152Z,35.41
2018-08-25T11:59:46.292Z,35.31
2018-08-25T12:00:46.734Z,35.60
2018-08-25T12:01:46.402Z,35.71
2018-08-25T12:02:46.005Z,35.80
2018-08-25T12:03:45.988Z,35.90
2018-08-25T12:04:45.989Z,36.20
2018-08-25T12:05:45.971Z,35.90
2018-08-25T12:06:46.456Z,36.20
2018-08-25T12:07:46.085Z,35.50
2018-08-25T12:08:46.063Z,35.31
2018-08-25T12:09:46.044Z,35.41
2018-08-25T12:10:46.020Z,35.31
2018-08-25T12:11:46.156Z,36.00
2018-08-25T12:12:45.911Z,35.29
2018-08-25T12:13:45.989Z,35.19
2018-08-25T12:14:45.882Z,35.50
2018-08-25T12:15:45.964Z,34.91
2018-08-25T12:16:45.980Z,34.91
2018-08-25T12:17:45.894Z,35.19
2018-08-25T12:18:45.939Z,35.29
2018-08-25T12:19:45.824Z,34.99
2018-08-25T12:20:46.115Z,35.29
2018-08-25T12:21:45.916Z,35.39
2018-08-25T12:22:45.788Z,34.89
2018-08-25T12:23:45.797Z,34.69
2018-08-25T12:24:45.756Z,34.99
2018-08-25T12:25:45.759Z,35.29
2018-08-25T12:26:46.160Z,34.89
2018-08-25T12:27:45.855Z,34.20
2018-08-25T12:28:46.031Z,34.69
2018-08-25T12:29:45.706Z,35.49
2018-08-25T12:30:45.755Z,35.09
2018-08-25T12:31:47.333Z,35.37
2018-08-25T12:32:45.962Z,34.88
2018-08-25T12:33:45.667Z,34.99
2018-08-25T12:34:45.668Z,34.80
2018-08-25T12:35:46.536Z,34.50
2018-08-25T12:36:45.733Z,34.97
2018-08-25T12:37:45.784Z,35.09
2018-08-25T12:38:45.622Z,35.27
2018-08-25T12:39:45.600Z,34.78
2018-08-25T12:40:45.598Z,34.88
2018-08-25T12:41:45.935Z,34.58
2018-08-25T12:42:45.634Z,34.58
2018-08-25T12:43:45.704Z,35.27
2018-08-25T12:44:45.669Z,35.37
2018-08-25T12:45:45.636Z,34.38
2018-08-25T12:46:45.797Z,34.68
2018-08-25T12:47:45.798Z,34.38
2018-08-25T12:48:45.646Z,34.38
2018-08-25T12:49:45.500Z,35.17
2018-08-25T12:50:45.494Z,34.56
2018-08-25T12:51:45.899Z,34.58
2018-08-25T12:52:45.841Z,34.66