createdAt,value
2022-12-04T00:01:28.735Z,10.20
2022-12-04T00:03:58.681Z,10.13
2022-12-04T00:06:26.315Z,8.33
2022-12-04T00:08:53.851Z,9.43
2022-12-04T00:11:27.656Z,9.90
2022-12-04T00:13:55.464Z,10.00
2022-12-04T00:16:27.648Z,10.00
2022-12-04T00:21:23.054Z,9.80
2022-12-04T00:23:50.932Z,9.03
2022-12-04T00:26:24.342Z,9.23
2022-12-04T00:28:52.580Z,9.93
2022-12-04T00:31:26.272Z,10.07
2022-12-04T00:33:53.984Z,9.27
2022-12-04T00:36:24.596Z,8.07
2022-12-04T00:38:51.737Z,8.17
2022-12-04T00:41:21.579Z,8.63
2022-12-04T00:43:48.732Z,9.00
2022-12-04T00:46:16.582Z,9.20
2022-12-04T00:48:44.977Z,8.17
2022-12-04T00:51:16.392Z,10.37
2022-12-04T00:53:43.906Z,8.25
2022-12-04T00:56:19.866Z,8.07
2022-12-04T00:58:47.793Z,8.60
2022-12-04T01:01:18.569Z,8.80
2022-12-04T01:03:46.850Z,8.47
2022-12-04T01:06:40.290Z,10.83
2022-12-04T01:09:07.401Z,9.13
2022-12-04T01:11:34.481Z,9.37
2022-12-04T01:14:01.517Z,9.27
2022-12-04T01:16:38.228Z,8.77
2022-12-04T01:19:08.964Z,9.63
2022-12-04T01:21:37.454Z,8.33
2022-12-04T01:24:05.248Z,8.60
2022-12-04T01:26:32.148Z,8.73
2022-12-04T01:28:59.125Z,8.73
2022-12-04T01:31:26.325Z,8.03
2022-12-04T01:33:53.631Z,9.23
2022-12-04T01:36:24.200Z,9.07
2022-12-04T01:38:51.709Z,8.77
2022-12-04T01:41:25.738Z,8.17
2022-12-04T01:44:20.758Z,9.40
2022-12-04T01:46:55.362Z,8.40
2022-12-04T01:49:26.804Z,10.20
2022-12-04T01:52:00.335Z,8.27
2022-12-04T01:54:32.732Z,9.97
2022-12-04T01:59:51.993Z,8.68
2022-12-04T02:02:23.470Z,9.90
2022-12-04T02:04:50.876Z,9.23
2022-12-04T02:07:18.331Z,9.07
2022-12-04T02:09:46.113Z,9.87
2022-12-04T02:12:32.808Z,9.00
2022-12-04T02:15:39.458Z,8.67
2022-12-04T02:18:36.402Z,9.27
2022-12-04T02:21:10.242Z,9.37
2022-12-04T02:24:06.336Z,9.13
2022-12-04T02:26:44.112Z,10.10
2022-12-04T02:29:34.568Z,9.87
2022-12-04T02:32:22.386Z,9.80
2022-12-04T02:35:39.475Z,9.07
2022-12-04T02:38:19.008Z,9.57
2022-12-04T02:41:01.419Z,10.33
2022-12-04T02:46:16.515Z,9.90
2022-12-04T02:48:47.942Z,11.87
2022-12-04T02:51:19.072Z,11.20
2022-12-04T02:53:52.554Z,11.53
2022-12-04T02:56:30.364Z,11.80
2022-12-04T02:59:13.108Z,8.97
2022-12-04T03:01:46.467Z,10.33
2022-12-04T03:04:22.103Z,10.63
2022-12-04T03:06:58.896Z,9.87
2022-12-04T03:09:37.927Z,10.47
2022-12-04T03:12:26.424Z,10.70
2022-12-04T03:15:01.617Z,10.03
2022-12-04T03:17:46.111Z,10.27
2022-12-04T03:20:15.605Z,9.70
2022-12-04T03:22:46.543Z,10.90
2022-12-04T03:25:14.264Z,10.27
2022-12-04T03:27:58.592Z,10.23
2022-12-04T03:30:26.087Z,9.47
2022-12-04T03:33:13.231Z,11.00
2022-12-04T03:35:54.728Z,10.63
2022-12-04T03:38:40.214Z,9.90
2022-12-04T03:41:55.789Z,11.40
2022-12-04T03:44:33.386Z,8.83
2022-12-04T03:47:10.535Z,11.57
2022-12-04T03:49:56.693Z,11.57
2022-12-04T03:53:00.581Z,10.30
2022-12-04T03:55:36.424Z,10.03
2022-12-04T03:58:12.291Z,11.77
2022-12-04T04:00:42.651Z,10.13
2022-12-04T04:03:18.547Z,9.53
2022-12-04T04:05:52.390Z,8.77
2022-12-04T04:08:29.658Z,10.93
2022-12-04T04:11:14.084Z,11.30
2022-12-04T04:14:42.519Z,10.63
2022-12-04T04:17:38.200Z,10.23
2022-12-04T04:20:38.913Z,10.07
2022-12-04T04:23:38.771Z,11.13
2022-12-04T04:26:06.510Z,9.50
2022-12-04T04:28:40.824Z,10.07
2022-12-04T04:31:29.219Z,9.87
2022-12-04T04:34:29.978Z,10.03
2022-12-04T04:37:02.948Z,10.03
2022-12-04T04:40:10.482Z,9.97
2022-12-04T04:43:00.212Z,10.67
2022-12-04T04:45:54.321Z,9.20
2022-12-04T04:48:32.555Z,9.77
2022-12-04T04:51:01.117Z,11.17
2022-12-04T04:53:36.048Z,10.17
2022-12-04T04:56:06.267Z,8.63
2022-12-04T04:58:33.542Z,10.20
2022-12-04T05:01:04.604Z,10.67
2022-12-04T05:03:32.383Z,9.33
2022-12-04T05:05:59.915Z,9.53
2022-12-04T05:08:27.435Z,10.17
2022-12-04T05:10:54.894Z,9.23
2022-12-04T05:13:22.516Z,10.77
2022-12-04T05:16:01.998Z,9.00
2022-12-04T05:18:29.709Z,9.47
2022-12-04T05:20:57.789Z,10.70
2022-12-04T05:23:25.757Z,9.87
2022-12-04T05:26:00.853Z,11.73
2022-12-04T05:28:28.374Z,9.83
2022-12-04T05:31:01.144Z,9.53
2022-12-04T05:33:29.328Z,10.70
2022-12-04T05:36:06.085Z,10.23
2022-12-04T05:38:35.277Z,10.00
2022-12-04T05:41:05.505Z,9.27
2022-12-04T05:43:33.454Z,9.13
2022-12-04T05:46:05.916Z,9.93
2022-12-04T05:48:34.736Z,9.40
2022-12-04T05:51:27.704Z,9.30
2022-12-04T05:53:54.668Z,8.77
2022-12-04T05:56:22.285Z,8.70
2022-12-04T05:58:49.671Z,8.00
2022-12-04T06:01:23.664Z,9.60
2022-12-04T06:03:51.131Z,9.97
2022-12-04T06:06:24.517Z,9.03
2022-12-04T06:08:54.442Z,9.73
2022-12-04T06:11:26.016Z,8.93
2022-12-04T06:13:54.058Z,9.45
2022-12-04T06:16:28.206Z,9.20
2022-12-04T06:18:59.646Z,9.83
2022-12-04T06:21:30.467Z,10.07
2022-12-04T06:23:58.084Z,10.10
2022-12-04T06:26:25.934Z,9.87
2022-12-04T06:28:55.069Z,10.07
2022-12-04T06:31:22.505Z,9.93
2022-12-04T06:33:49.953Z,10.10
2022-12-04T06:36:21.044Z,8.73
2022-12-04T06:38:49.806Z,8.87
2022-12-04T06:41:20.700Z,9.27
2022-12-04T06:43:48.674Z,8.80
2022-12-04T06:46:23.438Z,8.33
2022-12-04T06:48:51.746Z,8.93
2022-12-04T06:51:39.995Z,8.27
2022-12-04T06:54:07.602Z,9.23
2022-12-04T06:56:35.214Z,9.33
2022-12-04T06:59:04.151Z,10.43
2022-12-04T07:01:33.996Z,8.33
2022-12-04T07:04:03.972Z,9.07
2022-12-04T07:06:35.368Z,8.97
2022-12-04T07:09:13.919Z,9.87
2022-12-04T07:11:42.776Z,8.97
2022-12-04T07:14:11.889Z,11.10
2022-12-04T07:16:42.026Z,8.40
2022-12-04T07:19:14.255Z,9.63
2022-12-04T07:21:42.300Z,9.27
2022-12-04T07:24:15.561Z,9.60
2022-12-04T07:26:42.529Z,10.50
2022-12-04T07:29:10.725Z,9.03
2022-12-04T07:31:38.708Z,8.90
2022-12-04T07:34:06.230Z,10.07
2022-12-04T07:36:33.584Z,8.43
2022-12-04T07:39:01.023Z,9.43
2022-12-04T07:41:27.942Z,8.17
2022-12-04T07:43:55.370Z,8.73
2022-12-04T07:46:26.734Z,9.23
2022-12-04T07:48:56.891Z,8.68
2022-12-04T07:51:26.026Z,7.87
2022-12-04T07:53:54.330Z,10.60
2022-12-04T07:56:21.981Z,7.07
2022-12-04T07:58:48.978Z,8.80
2022-12-04T08:01:18.615Z,8.37
2022-12-04T08:03:48.881Z,7.43
2022-12-04T08:06:18.489Z,9.07
2022-12-04T08:08:46.704Z,8.87
2022-12-04T08:11:17.704Z,8.47
2022-12-04T08:13:45.580Z,9.07
2022-12-04T08:16:13.515Z,8.77
2022-12-04T08:18:41.590Z,8.30
2022-12-04T08:21:14.659Z,8.70
2022-12-04T08:23:43.426Z,9.07
2022-12-04T08:26:11.767Z,8.07
2022-12-04T08:28:40.544Z,7.27
2022-12-04T08:31:13.481Z,7.80
2022-12-04T08:33:42.138Z,7.53
2022-12-04T08:36:15.780Z,7.80
2022-12-04T08:38:42.956Z,8.03
2022-12-04T08:41:15.854Z,8.40
2022-12-04T08:43:42.815Z,6.57
2022-12-04T08:46:13.545Z,6.83
2022-12-04T08:48:41.387Z,7.27
2022-12-04T08:51:16.009Z,7.07
2022-12-04T08:53:43.441Z,7.20
2022-12-04T08:56:10.742Z,8.10
2022-12-04T08:58:37.862Z,8.13
2022-12-04T09:01:10.813Z,6.60
2022-12-04T09:03:38.382Z,8.10
2022-12-04T09:06:07.083Z,7.93
2022-12-04T09:08:35.325Z,7.47
2022-12-04T09:11:17.252Z,8.30
2022-12-04T09:13:45.411Z,6.80
2022-12-04T09:16:16.589Z,7.23
2022-12-04T09:18:44.404Z,7.27
2022-12-04T09:21:14.957Z,7.80
2022-12-04T09:23:42.694Z,6.83
2022-12-04T09:26:22.958Z,6.97
2022-12-04T09:28:50.912Z,6.50
2022-12-04T09:31:19.347Z,8.73
2022-12-04T09:33:46.626Z,7.87
2022-12-04T09:36:16.087Z,8.50
2022-12-04T09:38:49.654Z,7.97
2022-12-04T09:42:04.094Z,7.70
2022-12-04T09:44:45.928Z,9.80
2022-12-04T09:47:28.576Z,7.28
2022-12-04T09:50:06.448Z,9.03
2022-12-04T09:53:15.933Z,6.70
2022-12-04T09:55:53.970Z,7.93
2022-12-04T09:58:26.848Z,9.17
2022-12-04T10:00:55.605Z,8.37
2022-12-04T10:03:27.363Z,8.00
2022-12-04T10:06:30.552Z,7.70
2022-12-04T10:09:09.869Z,7.70
2022-12-04T10:11:42.382Z,8.17
2022-12-04T10:14:38.303Z,8.17
2022-12-04T10:17:19.070Z,9.10
2022-12-04T10:20:18.983Z,9.70
2022-12-04T10:23:14.200Z,9.80
2022-12-04T10:25:43.116Z,8.60
2022-12-04T10:28:39.097Z,7.73
2022-12-04T10:31:15.534Z,9.50
2022-12-04T10:33:56.276Z,9.30
2022-12-04T10:36:30.445Z,8.47
2022-12-04T10:39:03.962Z,7.83
2022-12-04T10:41:55.453Z,7.70
2022-12-04T10:44:22.365Z,8.40
2022-12-04T10:46:51.138Z,7.93
2022-12-04T10:49:28.735Z,8.40
2022-12-04T10:51:57.577Z,9.80
2022-12-04T10:54:36.108Z,14.07
2022-12-04T10:57:11.648Z,8.07
2022-12-04T10:59:53.556Z,7.97
2022-12-04T11:02:30.224Z,7.85
2022-12-04T11:04:59.375Z,7.67
2022-12-04T11:07:56.157Z,7.93
2022-12-04T11:10:37.929Z,8.47
2022-12-04T11:13:18.139Z,8.23
2022-12-04T11:15:49.024Z,7.80
2022-12-04T11:18:23.741Z,8.80
2022-12-04T11:21:17.724Z,9.47
2022-12-04T11:23:49.442Z,8.03
2022-12-04T11:26:18.696Z,7.57
2022-12-04T11:28:53.904Z,7.77
2022-12-04T11:31:23.085Z,8.40
2022-12-04T11:33:58.834Z,7.37
2022-12-04T11:36:35.313Z,8.70
2022-12-04T11:39:16.589Z,7.53
2022-12-04T11:41:43.863Z,8.83
2022-12-04T11:44:26.373Z,8.23
2022-12-04T11:46:58.241Z,8.60
2022-12-04T11:49:26.928Z,8.32
2022-12-04T11:52:13.145Z,8.63
2022-12-04T11:54:57.036Z,7.43
2022-12-04T11:58:07.526Z,8.37
2022-12-04T12:00:47.483Z,8.40
2022-12-04T12:03:34.770Z,7.67
2022-12-04T12:06:31.073Z,8.47
2022-12-04T12:09:53.276Z,7.40
2022-12-04T12:12:53.833Z,7.45
2022-12-04T12:15:26.499Z,8.93
2022-12-04T12:18:38.215Z,7.03
2022-12-04T12:21:33.782Z,7.17
2022-12-04T12:24:26.033Z,9.37
2022-12-04T12:27:27.215Z,7.95
2022-12-04T12:30:20.158Z,7.90
2022-12-04T12:33:14.885Z,9.63
2022-12-04T12:35:45.945Z,7.67
2022-12-04T12:38:26.260Z,9.20
2022-12-04T12:40:55.696Z,8.30
2022-12-04T12:43:30.857Z,8.03
2022-12-04T12:46:30.687Z,9.33
2022-12-04T12:49:30.954Z,8.67
2022-12-04T12:52:54.111Z,7.77
2022-12-04T12:58:13.594Z,7.07
2022-12-04T13:01:22.776Z,8.80
2022-12-04T13:04:02.579Z,9.80
2022-12-04T13:06:37.107Z,9.70
2022-12-04T13:09:25.529Z,8.90
2022-12-04T13:12:00.332Z,8.33
2022-12-04T13:14:27.245Z,8.70
2022-12-04T13:17:03.989Z,8.10
2022-12-04T13:19:44.568Z,8.37
2022-12-04T13:23:08.689Z,8.53
2022-12-04T13:25:36.494Z,8.73
2022-12-04T13:28:40.888Z,8.93
2022-12-04T13:31:21.102Z,8.17
2022-12-04T13:33:50.546Z,8.80
2022-12-04T13:36:46.905Z,8.70
2022-12-04T13:40:15.455Z,9.17
2022-12-04T13:42:42.627Z,11.73
2022-12-04T13:45:26.797Z,10.20
2022-12-04T13:48:03.639Z,10.37
2022-12-04T13:50:34.665Z,9.50
2022-12-04T13:53:02.258Z,9.93
2022-12-04T13:55:37.380Z,10.03
2022-12-04T13:58:13.362Z,10.10
2022-12-04T14:00:42.941Z,9.03
2022-12-04T14:03:32.945Z,8.90
2022-12-04T14:06:05.283Z,8.40
2022-12-04T14:11:16.537Z,7.57
2022-12-04T14:13:51.872Z,10.10
2022-12-04T14:16:40.718Z,13.40
2022-12-04T14:19:08.994Z,9.20
2022-12-04T14:21:47.587Z,9.87
2022-12-04T14:24:32.919Z,8.73
2022-12-04T14:27:15.327Z,8.70
2022-12-04T14:32:26.945Z,8.73
2022-12-04T14:34:54.958Z,7.50
2022-12-04T14:37:30.377Z,9.90
2022-12-04T14:39:58.569Z,9.30
2022-12-04T14:42:37.128Z,9.63
2022-12-04T14:45:17.380Z,9.10
2022-12-04T14:48:33.804Z,9.53
2022-12-04T14:51:28.377Z,7.30
2022-12-04T14:54:13.509Z,10.00
2022-12-04T14:56:56.289Z,9.10
2022-12-04T14:59:31.908Z,9.27
2022-12-04T15:01:59.201Z,9.47
2022-12-04T15:04:31.409Z,10.03
2022-12-04T15:09:47.278Z,9.00
2022-12-04T15:12:36.281Z,9.87
2022-12-04T15:15:29.674Z,11.00
2022-12-04T15:18:16.501Z,9.30
2022-12-04T15:20:49.550Z,9.87
2022-12-04T15:23:39.033Z,11.07
2022-12-04T15:26:11.536Z,9.73
2022-12-04T15:28:47.003Z,10.10
2022-12-04T15:31:27.651Z,8.60
2022-12-04T15:34:00.764Z,9.20
2022-12-04T15:36:55.129Z,11.30
2022-12-04T15:39:25.990Z,11.13
2022-12-04T15:42:22.947Z,9.90
2022-12-04T15:45:01.364Z,11.50
2022-12-04T15:47:54.135Z,8.73
2022-12-04T15:50:28.036Z,10.80
2022-12-04T15:53:16.906Z,11.57
2022-12-04T15:55:52.155Z,8.07
2022-12-04T15:58:30.556Z,11.53
2022-12-04T16:01:04.873Z,9.77
2022-12-04T16:03:50.609Z,12.37
2022-12-04T16:06:24.964Z,12.37
2022-12-04T16:08:58.113Z,10.40
2022-12-04T16:11:35.556Z,11.87
2022-12-04T16:14:13.204Z,9.67
2022-12-04T16:16:44.423Z,9.43
2022-12-04T16:19:25.856Z,13.07
2022-12-04T16:21:52.951Z,12.53
2022-12-04T16:24:19.939Z,13.10
2022-12-04T16:26:50.164Z,12.70
2022-12-04T16:29:17.573Z,11.80
2022-12-04T16:31:44.990Z,13.70
2022-12-04T16:34:13.521Z,13.63
2022-12-04T16:36:41.177Z,15.23
2022-12-04T16:39:08.532Z,10.73
2022-12-04T16:41:35.835Z,12.30
2022-12-04T16:44:03.222Z,12.73
2022-12-04T16:46:30.921Z,12.43
2022-12-04T16:49:02.780Z,11.77
2022-12-04T16:51:33.221Z,12.20
2022-12-04T16:54:00.895Z,11.77
2022-12-04T16:56:27.762Z,12.03
2022-12-04T16:58:54.632Z,11.80
2022-12-04T17:01:28.606Z,10.00
2022-12-04T17:03:55.695Z,12.77
2022-12-04T17:06:22.863Z,13.57
2022-12-04T17:08:50.197Z,13.07
2022-12-04T17:11:18.230Z,12.60
2022-12-04T17:13:45.773Z,9.87
2022-12-04T17:16:15.176Z,10.13
2022-12-04T17:18:43.642Z,14.67
2022-12-04T17:21:12.890Z,12.97
2022-12-04T17:23:40.322Z,12.47
2022-12-04T17:26:12.032Z,12.97
2022-12-04T17:28:39.617Z,11.52
2022-12-04T17:31:18.599Z,12.90
2022-12-04T17:33:46.491Z,13.13
2022-12-04T17:36:17.088Z,12.33
2022-12-04T17:38:44.808Z,12.73
2022-12-04T17:41:14.305Z,12.13
2022-12-04T17:43:43.445Z,11.00
2022-12-04T17:46:20.327Z,11.33
2022-12-04T17:48:48.397Z,12.20
2022-12-04T17:51:20.302Z,12.40
2022-12-04T17:53:48.010Z,13.50
2022-12-04T17:56:23.575Z,12.17
2022-12-04T17:58:51.626Z,13.30
2022-12-04T18:01:22.788Z,12.53
2022-12-04T18:03:59.281Z,12.47
2022-12-04T18:06:31.278Z,12.77
2022-12-04T18:08:58.918Z,11.57
2022-12-04T18:11:29.277Z,13.43
2022-12-04T18:14:08.580Z,12.40
2022-12-04T18:16:43.579Z,11.20
2022-12-04T18:19:12.244Z,12.63
2022-12-04T18:21:39.540Z,13.07
2022-12-04T18:24:07.733Z,12.63
2022-12-04T18:26:39.958Z,11.97
2022-12-04T18:31:34.907Z,11.67
2022-12-04T18:34:02.116Z,10.97
2022-12-04T18:36:32.487Z,10.73
2022-12-04T18:39:05.221Z,10.80
2022-12-04T18:41:32.943Z,13.60
2022-12-04T18:44:00.367Z,12.50
2022-12-04T18:46:27.764Z,11.97
2022-12-04T18:48:58.882Z,12.97
2022-12-04T18:51:28.007Z,11.33
2022-12-04T18:53:59.546Z,11.73
2022-12-04T18:56:27.446Z,13.93
2022-12-04T18:59:06.653Z,12.80
2022-12-04T19:01:34.129Z,11.67
2022-12-04T19:04:05.327Z,12.53
2022-12-04T19:06:41.578Z,12.97
2022-12-04T19:09:18.677Z,11.77
2022-12-04T19:11:46.461Z,12.10
2022-12-04T19:14:22.625Z,13.87
2022-12-04T19:16:51.620Z,12.90
2022-12-04T19:19:19.231Z,12.33
2022-12-04T19:21:46.342Z,12.00
2022-12-04T19:24:14.065Z,11.73
2022-12-04T19:26:41.304Z,13.07
2022-12-04T19:29:08.794Z,13.37
2022-12-04T19:31:37.228Z,13.07
2022-12-04T19:34:06.158Z,11.40
2022-12-04T19:36:34.556Z,10.40
2022-12-04T19:39:03.174Z,11.07
2022-12-04T19:41:34.194Z,12.33
2022-12-04T19:44:25.978Z,10.30
2022-12-04T19:46:51.078Z,11.50
2022-12-04T19:49:18.035Z,10.40
2022-12-04T19:51:44.900Z,10.73
2022-12-04T19:54:14.095Z,11.63
2022-12-04T19:56:41.976Z,10.50
2022-12-04T19:59:10.288Z,11.23
2022-12-04T20:01:38.623Z,11.17
2022-12-04T20:04:08.745Z,11.83
2022-12-04T20:06:40.636Z,11.13
2022-12-04T20:09:12.571Z,10.55
2022-12-04T20:11:40.555Z,11.02
2022-12-04T20:14:08.216Z,12.37
2022-12-04T20:16:38.433Z,9.90
2022-12-04T20:19:17.020Z,11.07
2022-12-04T20:21:45.355Z,10.67
2022-12-04T20:24:15.881Z,11.20
2022-12-04T20:26:45.227Z,11.83
2022-12-04T20:29:14.507Z,10.50
2022-12-04T20:31:44.874Z,11.10
2022-12-04T20:34:17.204Z,9.67
2022-12-04T20:39:14.093Z,9.17
2022-12-04T20:41:41.545Z,10.37
2022-12-04T20:44:13.066Z,9.13
2022-12-04T20:46:40.560Z,10.68
2022-12-04T20:49:20.659Z,8.45
2022-12-04T20:51:49.501Z,8.87
2022-12-04T20:54:18.917Z,9.20
2022-12-04T20:56:48.909Z,9.27
2022-12-04T20:59:18.909Z,9.07
2022-12-04T21:01:46.879Z,8.40
2022-12-04T21:04:14.443Z,8.37
2022-12-04T21:06:42.116Z,8.50
2022-12-04T21:09:16.661Z,9.07
2022-12-04T21:11:51.042Z,8.13
2022-12-04T21:14:43.463Z,9.23
2022-12-04T21:17:16.776Z,7.78
2022-12-04T21:19:47.442Z,7.37
2022-12-04T21:22:16.080Z,7.10
2022-12-04T21:24:43.057Z,7.40
2022-12-04T21:27:13.404Z,7.27
2022-12-04T21:29:44.256Z,6.73
2022-12-04T21:32:13.518Z,7.47
2022-12-04T21:34:40.803Z,8.07
2022-12-04T21:37:07.908Z,8.93
2022-12-04T21:39:37.192Z,8.40
2022-12-04T21:42:23.062Z,8.77
2022-12-04T21:44:49.957Z,7.30
2022-12-04T21:47:16.956Z,7.75
2022-12-04T21:49:43.905Z,6.87
2022-12-04T21:52:11.323Z,7.43
2022-12-04T21:54:38.462Z,7.53
2022-12-04T21:57:05.336Z,7.17
2022-12-04T21:59:32.609Z,7.30
2022-12-04T22:01:59.587Z,8.33
2022-12-04T22:04:27.273Z,6.63
2022-12-04T22:06:54.804Z,7.67
2022-12-04T22:09:26.071Z,7.57
2022-12-04T22:11:53.434Z,9.60
2022-12-04T22:14:20.867Z,9.23
2022-12-04T22:16:54.134Z,8.83
2022-12-04T22:19:21.626Z,8.37
2022-12-04T22:21:49.319Z,10.33
2022-12-04T22:24:16.774Z,11.57
2022-12-04T22:26:44.093Z,12.57
2022-12-04T22:29:48.165Z,9.83
2022-12-04T22:31:58.934Z,10.13
2022-12-04T22:34:26.384Z,11.33
2022-12-04T22:36:53.697Z,10.13
2022-12-04T22:39:21.195Z,12.30
2022-12-04T22:41:48.613Z,9.80
2022-12-04T22:44:15.950Z,11.50
2022-12-04T22:46:45.499Z,10.97
2022-12-04T22:49:12.967Z,10.40
2022-12-04T22:51:40.303Z,12.17
2022-12-04T22:54:10.962Z,13.30
2022-12-04T22:56:38.345Z,12.67
2022-12-04T22:59:05.816Z,10.80
2022-12-04T23:01:34.424Z,10.47
2022-12-04T23:04:03.160Z,12.30
2022-12-04T23:06:36.883Z,12.87
2022-12-04T23:09:15.618Z,12.33
2022-12-04T23:11:43.273Z,12.97
2022-12-04T23:14:14.279Z,11.70
2022-12-04T23:16:43.254Z,11.57
2022-12-04T23:19:16.145Z,13.17
2022-12-04T23:21:44.699Z,11.60
2022-12-04T23:24:12.944Z,12.53
2022-12-04T23:26:45.221Z,11.37
2022-12-04T23:32:00.184Z,10.53
2022-12-04T23:34:27.782Z,12.83
2022-12-04T23:36:55.171Z,12.33
2022-12-04T23:39:22.670Z,12.50
2022-12-04T23:41:52.127Z,13.10
2022-12-04T23:44:19.110Z,11.90
2022-12-04T23:46:46.523Z,12.87
2022-12-04T23:49:13.909Z,14.83
2022-12-04T23:51:41.212Z,18.50
2022-12-04T23:54:08.569Z,18.90
2022-12-04T23:56:35.990Z,20.73
2022-12-04T23:59:03.380Z,14.23
