createdAt,value
2023-01-09T00:01:12.333Z,9.19
2023-01-09T00:03:39.733Z,9.10
2023-01-09T00:06:07.411Z,8.98
2023-01-09T00:08:34.712Z,8.96
2023-01-09T00:11:02.104Z,8.87
2023-01-09T00:13:29.446Z,8.86
2023-01-09T00:15:56.861Z,8.87
2023-01-09T00:18:24.218Z,8.89
2023-01-09T00:20:51.886Z,9.10
2023-01-09T00:23:19.171Z,9.07
2023-01-09T00:25:46.516Z,9.22
2023-01-09T00:28:13.806Z,9.18
2023-01-09T00:30:41.202Z,9.31
2023-01-09T00:33:08.540Z,9.29
2023-01-09T00:35:35.972Z,9.31
2023-01-09T00:38:03.615Z,9.29
2023-01-09T00:40:31.016Z,9.20
2023-01-09T00:42:58.590Z,9.26
2023-01-09T00:45:29.293Z,9.17
2023-01-09T00:48:09.094Z,9.06
2023-01-09T00:50:37.732Z,9.09
2023-01-09T00:53:13.391Z,9.08
2023-01-09T00:55:41.439Z,9.21
2023-01-09T00:58:09.498Z,9.14
2023-01-09T01:00:36.963Z,9.08
2023-01-09T01:03:04.406Z,9.16
2023-01-09T01:05:50.333Z,9.21
2023-01-09T01:08:20.074Z,9.24
2023-01-09T01:10:48.715Z,9.31
2023-01-09T01:13:16.944Z,9.13
2023-01-09T01:15:46.025Z,9.31
2023-01-09T01:18:14.721Z,9.39
2023-01-09T01:20:44.351Z,9.27
2023-01-09T01:23:12.037Z,9.38
2023-01-09T01:25:41.819Z,9.37
2023-01-09T01:28:10.600Z,9.30
2023-01-09T01:30:40.660Z,9.34
2023-01-09T01:33:09.453Z,9.45
2023-01-09T01:35:37.667Z,9.44
2023-01-09T01:38:05.131Z,9.41
2023-01-09T01:40:32.918Z,9.36
2023-01-09T01:43:00.374Z,9.29
2023-01-09T01:45:29.969Z,9.30
2023-01-09T01:48:03.311Z,9.29
2023-01-09T01:50:56.466Z,9.31
2023-01-09T01:53:32.836Z,9.37
2023-01-09T01:56:09.858Z,9.34
2023-01-09T01:58:55.257Z,9.17
2023-01-09T02:01:24.618Z,9.23
2023-01-09T02:03:55.528Z,9.24
2023-01-09T02:06:23.214Z,9.27
2023-01-09T02:08:51.021Z,9.27
2023-01-09T02:11:20.335Z,9.27
2023-01-09T02:13:48.669Z,9.13
2023-01-09T02:16:28.209Z,9.06
2023-01-09T02:19:20.006Z,9.04
2023-01-09T02:22:12.831Z,8.99
2023-01-09T02:25:01.946Z,8.97
2023-01-09T02:27:32.227Z,8.94
2023-01-09T02:30:23.410Z,8.92
2023-01-09T02:32:53.840Z,8.88
2023-01-09T02:35:29.826Z,8.88
2023-01-09T02:38:03.086Z,8.87
2023-01-09T02:40:36.440Z,8.84
2023-01-09T02:43:05.528Z,8.84
2023-01-09T02:45:32.938Z,8.79
2023-01-09T02:48:00.364Z,8.80
2023-01-09T02:50:35.748Z,8.80
2023-01-09T02:53:44.424Z,8.79
2023-01-09T02:56:24.051Z,8.78
2023-01-09T02:59:00.677Z,8.72
2023-01-09T03:02:00.831Z,8.77
2023-01-09T03:04:53.655Z,8.77
2023-01-09T03:07:34.649Z,8.44
2023-01-09T03:10:25.391Z,8.47
2023-01-09T03:12:54.845Z,8.39
2023-01-09T03:15:28.952Z,8.34
2023-01-09T03:17:57.382Z,8.27
2023-01-09T03:20:29.741Z,8.26
2023-01-09T03:23:00.028Z,8.36
2023-01-09T03:25:29.257Z,8.25
2023-01-09T03:27:59.838Z,8.27
2023-01-09T03:30:28.906Z,8.24
2023-01-09T03:32:57.301Z,8.16
2023-01-09T03:35:25.507Z,8.15
2023-01-09T03:37:52.933Z,8.13
2023-01-09T03:40:21.036Z,8.08
2023-01-09T03:42:48.463Z,8.08
2023-01-09T03:45:15.886Z,8.09
2023-01-09T03:47:43.306Z,8.16
2023-01-09T03:50:10.917Z,8.14
2023-01-09T03:52:38.301Z,8.13
2023-01-09T03:55:05.925Z,8.03
2023-01-09T03:57:33.166Z,8.09
2023-01-09T04:00:00.514Z,8.05
2023-01-09T04:02:27.968Z,8.04
2023-01-09T04:04:55.292Z,8.02
2023-01-09T04:07:22.689Z,7.97
2023-01-09T04:09:50.038Z,8.05
2023-01-09T04:12:17.428Z,8.04
2023-01-09T04:14:44.906Z,8.08
2023-01-09T04:17:12.305Z,8.14
2023-01-09T04:19:39.687Z,8.11
2023-01-09T04:22:07.295Z,8.09
2023-01-09T04:24:34.663Z,7.92
2023-01-09T04:27:02.023Z,7.92
2023-01-09T04:29:29.338Z,7.91
2023-01-09T04:31:56.694Z,7.96
2023-01-09T04:34:25.681Z,7.88
2023-01-09T04:36:53.995Z,7.92
2023-01-09T04:39:22.192Z,7.88
2023-01-09T04:41:49.638Z,7.87
2023-01-09T04:44:19.189Z,7.81
2023-01-09T04:46:46.745Z,7.86
2023-01-09T04:49:14.573Z,7.80
2023-01-09T04:51:41.964Z,7.86
2023-01-09T04:54:09.651Z,7.91
2023-01-09T04:56:38.575Z,7.90
2023-01-09T04:59:07.245Z,7.88
2023-01-09T05:01:34.938Z,7.90
2023-01-09T05:04:02.724Z,8.01
2023-01-09T05:06:30.576Z,7.96
2023-01-09T05:08:58.666Z,7.99
2023-01-09T05:11:26.585Z,8.01
2023-01-09T05:13:54.291Z,7.94
2023-01-09T05:16:21.869Z,7.98
2023-01-09T05:18:49.327Z,8.09
2023-01-09T05:21:16.669Z,7.98
2023-01-09T05:23:44.037Z,7.94
2023-01-09T05:26:11.346Z,7.98
2023-01-09T05:28:39.145Z,7.87
2023-01-09T05:31:06.452Z,7.87
2023-01-09T05:33:33.761Z,8.00
2023-01-09T05:36:01.087Z,7.90
2023-01-09T05:38:28.487Z,7.84
2023-01-09T05:40:55.837Z,7.90
2023-01-09T05:43:23.190Z,7.89
2023-01-09T05:45:50.610Z,7.87
2023-01-09T05:48:18.050Z,7.68
2023-01-09T05:50:45.723Z,7.81
2023-01-09T05:53:13.112Z,7.89
2023-01-09T05:55:40.425Z,7.85
2023-01-09T05:58:07.763Z,7.92
2023-01-09T06:00:35.786Z,7.95
2023-01-09T06:03:03.210Z,7.93
2023-01-09T06:05:30.598Z,8.00
2023-01-09T06:07:58.047Z,7.86
2023-01-09T06:10:25.478Z,7.75
2023-01-09T06:12:54.633Z,7.64
2023-01-09T06:15:22.016Z,7.62
2023-01-09T06:17:49.467Z,7.66
2023-01-09T06:20:16.817Z,7.69
2023-01-09T06:22:45.400Z,7.60
2023-01-09T06:25:13.599Z,7.69
2023-01-09T06:27:41.146Z,7.68
2023-01-09T06:30:10.558Z,7.63
2023-01-09T06:32:37.941Z,7.63
2023-01-09T06:35:05.559Z,7.67
2023-01-09T06:37:33.432Z,7.59
2023-01-09T06:40:00.795Z,7.65
2023-01-09T06:42:28.179Z,7.61
2023-01-09T06:44:55.507Z,7.54
2023-01-09T06:47:22.883Z,7.53
2023-01-09T06:49:50.555Z,7.57
2023-01-09T06:52:18.027Z,7.58
2023-01-09T06:54:45.381Z,7.48
2023-01-09T06:57:14.551Z,7.41
2023-01-09T06:59:41.931Z,7.57
2023-01-09T07:02:18.430Z,7.58
2023-01-09T07:04:45.762Z,7.39
2023-01-09T07:07:13.687Z,7.43
2023-01-09T07:09:41.028Z,7.52
2023-01-09T07:12:08.488Z,7.55
2023-01-09T07:14:36.333Z,7.57
2023-01-09T07:17:03.849Z,7.61
2023-01-09T07:19:31.145Z,7.61
2023-01-09T07:21:58.557Z,7.63
2023-01-09T07:24:25.891Z,7.62
2023-01-09T07:26:53.273Z,7.64
2023-01-09T07:29:20.622Z,7.82
2023-01-09T07:31:48.200Z,7.83
2023-01-09T07:34:15.537Z,7.82
2023-01-09T07:36:46.457Z,7.75
2023-01-09T07:39:14.308Z,7.77
2023-01-09T07:41:41.824Z,7.71
2023-01-09T07:44:11.365Z,7.77
2023-01-09T07:46:39.126Z,7.77
2023-01-09T07:49:06.856Z,7.76
2023-01-09T07:51:34.650Z,7.72
2023-01-09T07:54:02.046Z,7.68
2023-01-09T07:56:29.350Z,7.70
2023-01-09T07:58:56.710Z,7.65
2023-01-09T08:01:24.180Z,7.70
2023-01-09T08:03:51.617Z,7.69
2023-01-09T08:06:19.061Z,7.60
2023-01-09T08:08:46.427Z,7.65
2023-01-09T08:11:13.785Z,7.51
2023-01-09T08:13:41.256Z,7.66
2023-01-09T08:16:08.790Z,7.78
2023-01-09T08:18:36.234Z,7.68
2023-01-09T08:21:03.629Z,7.66
2023-01-09T08:23:31.086Z,7.89
2023-01-09T08:25:58.444Z,7.87
2023-01-09T08:28:25.824Z,7.93
2023-01-09T08:30:53.217Z,8.06
2023-01-09T08:33:20.571Z,7.97
2023-01-09T08:35:48.141Z,8.01
2023-01-09T08:38:15.473Z,7.90
2023-01-09T08:40:42.829Z,7.91
2023-01-09T08:43:29.063Z,7.89
2023-01-09T08:46:19.464Z,7.99
2023-01-09T08:48:48.399Z,8.10
2023-01-09T08:51:15.802Z,8.11
2023-01-09T08:53:43.177Z,8.07
2023-01-09T08:56:10.533Z,7.97
2023-01-09T08:58:37.910Z,8.10
2023-01-09T09:01:07.090Z,8.12
2023-01-09T09:03:34.482Z,8.15
2023-01-09T09:06:02.193Z,8.21
2023-01-09T09:08:29.585Z,8.28
2023-01-09T09:10:57.437Z,8.32
2023-01-09T09:13:24.743Z,8.25
2023-01-09T09:15:52.102Z,8.34
2023-01-09T09:18:19.464Z,8.24
2023-01-09T09:20:46.801Z,8.32
2023-01-09T09:23:14.182Z,8.40
2023-01-09T09:25:41.610Z,8.40
2023-01-09T09:28:09.539Z,8.58
2023-01-09T09:30:38.742Z,8.64
2023-01-09T09:33:08.738Z,8.61
2023-01-09T09:35:36.739Z,8.64
2023-01-09T09:38:05.835Z,8.55
2023-01-09T09:40:53.486Z,8.54
2023-01-09T09:43:59.637Z,8.50
2023-01-09T09:46:47.728Z,8.51
2023-01-09T09:49:23.121Z,8.42
2023-01-09T09:52:00.520Z,8.56
2023-01-09T09:54:35.414Z,8.61
2023-01-09T09:57:05.207Z,8.67
2023-01-09T09:59:36.906Z,8.67
2023-01-09T10:02:22.053Z,8.65
2023-01-09T10:04:55.503Z,8.65
2023-01-09T10:07:30.969Z,8.76
2023-01-09T10:10:02.060Z,8.71
2023-01-09T10:12:31.648Z,8.68
2023-01-09T10:15:14.021Z,8.68
2023-01-09T10:18:04.556Z,8.72
2023-01-09T10:20:49.570Z,8.70
2023-01-09T10:23:16.930Z,8.72
2023-01-09T10:26:02.803Z,8.68
2023-01-09T10:28:54.700Z,8.67
2023-01-09T10:31:45.923Z,8.61
2023-01-09T10:34:53.019Z,8.68
2023-01-09T10:37:36.334Z,8.69
2023-01-09T10:40:20.889Z,8.68
2023-01-09T10:43:03.059Z,8.69
2023-01-09T10:45:33.675Z,8.76
2023-01-09T10:48:17.698Z,8.86
2023-01-09T10:50:47.524Z,9.00
2023-01-09T10:53:23.873Z,8.88
2023-01-09T10:55:55.960Z,8.79
2023-01-09T10:58:23.548Z,8.75
2023-01-09T11:00:51.485Z,8.54
2023-01-09T11:03:22.355Z,8.52
2023-01-09T11:05:55.765Z,8.67
2023-01-09T11:08:30.827Z,8.71
2023-01-09T11:11:00.557Z,8.58
2023-01-09T11:13:29.430Z,8.57
2023-01-09T11:16:22.024Z,8.72
2023-01-09T11:19:01.140Z,8.64
2023-01-09T11:21:38.062Z,8.57
2023-01-09T11:24:26.402Z,8.65
2023-01-09T11:27:14.889Z,8.55
2023-01-09T11:29:42.644Z,8.65
2023-01-09T11:32:36.470Z,8.70
2023-01-09T11:35:15.488Z,8.60
2023-01-09T11:37:44.001Z,8.61
2023-01-09T11:40:20.421Z,8.60
2023-01-09T11:43:11.693Z,8.53
2023-01-09T11:45:53.248Z,8.64
2023-01-09T11:48:38.374Z,8.62
2023-01-09T11:51:18.000Z,8.89
2023-01-09T11:54:08.722Z,8.82
2023-01-09T11:56:39.484Z,9.18
2023-01-09T11:59:15.777Z,8.99
2023-01-09T12:02:10.619Z,9.12
2023-01-09T12:05:10.923Z,9.10
2023-01-09T12:08:18.049Z,8.93
2023-01-09T12:10:51.442Z,8.89
2023-01-09T12:13:37.156Z,8.82
2023-01-09T12:16:16.043Z,8.84
2023-01-09T12:18:58.605Z,9.05
2023-01-09T12:21:29.031Z,9.15
2023-01-09T12:24:20.849Z,8.98
2023-01-09T12:27:17.351Z,9.15
2023-01-09T12:30:34.595Z,9.24
2023-01-09T12:33:26.904Z,9.58
2023-01-09T12:36:12.807Z,9.72
2023-01-09T12:38:49.059Z,9.65
2023-01-09T12:41:23.095Z,9.57
2023-01-09T12:44:02.757Z,9.59
2023-01-09T12:46:45.812Z,9.96
2023-01-09T12:49:35.005Z,10.44
2023-01-09T12:52:23.434Z,10.55
2023-01-09T12:55:14.955Z,10.69
2023-01-09T12:57:50.866Z,10.78
2023-01-09T13:00:30.455Z,10.92
2023-01-09T13:03:12.797Z,10.87
2023-01-09T13:05:42.803Z,11.07
2023-01-09T13:08:34.361Z,11.00
2023-01-09T13:11:20.503Z,11.18
2023-01-09T13:13:57.147Z,11.05
2023-01-09T13:16:41.552Z,10.97
2023-01-09T13:19:23.915Z,10.80
2023-01-09T13:22:03.707Z,10.47
2023-01-09T13:24:38.768Z,10.37
2023-01-09T13:27:10.756Z,10.34
2023-01-09T13:29:41.046Z,10.33
2023-01-09T13:32:23.338Z,10.22
2023-01-09T13:34:54.944Z,10.17
2023-01-09T13:43:09.862Z,9.82
2023-01-09T13:45:38.734Z,9.87
2023-01-09T13:48:14.508Z,9.78
2023-01-09T13:50:42.306Z,9.72
2023-01-09T13:53:18.776Z,9.71
2023-01-09T13:56:12.217Z,9.80
2023-01-09T13:58:40.534Z,9.87
2023-01-09T14:01:39.928Z,10.02
2023-01-09T14:04:14.929Z,10.15
2023-01-09T14:06:44.985Z,10.29
2023-01-09T14:09:18.361Z,10.33
2023-01-09T14:11:47.547Z,10.45
2023-01-09T14:14:25.779Z,10.35
2023-01-09T14:16:53.285Z,10.57
2023-01-09T14:19:28.543Z,10.62
2023-01-09T14:21:57.804Z,10.93
2023-01-09T14:24:52.460Z,10.71
2023-01-09T14:27:57.003Z,10.54
2023-01-09T14:30:27.177Z,10.19
2023-01-09T14:33:19.403Z,10.02
2023-01-09T14:36:21.667Z,9.92
2023-01-09T14:38:53.303Z,9.89
2023-01-09T14:41:45.772Z,9.87
2023-01-09T14:44:19.612Z,9.71
2023-01-09T14:46:49.960Z,9.63
2023-01-09T14:49:41.828Z,9.54
2023-01-09T14:52:37.725Z,9.53
2023-01-09T14:55:19.663Z,9.54
2023-01-09T14:57:52.126Z,9.52
2023-01-09T15:00:19.703Z,9.65
2023-01-09T15:02:48.503Z,9.67
2023-01-09T15:05:22.590Z,9.75
2023-01-09T15:07:58.277Z,9.53
2023-01-09T15:10:30.697Z,9.42
2023-01-09T15:13:01.820Z,9.34
2023-01-09T15:15:29.312Z,9.28
2023-01-09T15:18:05.594Z,9.22
2023-01-09T15:20:34.303Z,9.20
2023-01-09T15:23:04.273Z,9.19
2023-01-09T15:25:39.385Z,9.19
2023-01-09T15:28:25.318Z,9.19
2023-01-09T15:31:16.460Z,9.10
2023-01-09T15:33:46.211Z,9.10
2023-01-09T15:36:21.795Z,9.04
2023-01-09T15:38:50.354Z,8.99
2023-01-09T15:41:42.423Z,8.96
2023-01-09T15:44:22.938Z,8.96
2023-01-09T15:46:51.934Z,8.99
2023-01-09T15:49:20.243Z,9.00
2023-01-09T15:51:48.948Z,8.95
2023-01-09T15:54:21.142Z,8.86
2023-01-09T15:56:48.548Z,8.81
2023-01-09T15:59:27.716Z,8.65
2023-01-09T16:02:20.266Z,8.49
2023-01-09T16:04:48.904Z,8.44
2023-01-09T16:07:19.828Z,8.51
2023-01-09T16:09:52.582Z,8.41
2023-01-09T16:12:25.807Z,8.47
2023-01-09T16:14:56.353Z,8.39
2023-01-09T16:17:26.827Z,8.55
2023-01-09T16:20:11.747Z,8.40
2023-01-09T16:22:54.095Z,8.41
2023-01-09T16:25:31.508Z,8.38
2023-01-09T16:28:26.991Z,8.35
2023-01-09T16:31:00.614Z,8.32
2023-01-09T16:33:31.088Z,8.37
2023-01-09T16:35:58.973Z,8.48
2023-01-09T16:38:26.821Z,8.57
2023-01-09T16:41:20.005Z,8.67
2023-01-09T16:43:47.999Z,8.68
2023-01-09T16:46:16.962Z,8.69
2023-01-09T16:48:45.300Z,8.59
2023-01-09T16:51:18.433Z,8.49
2023-01-09T16:53:45.772Z,8.39
2023-01-09T16:56:23.376Z,8.35
2023-01-09T16:58:52.703Z,8.34
2023-01-09T17:01:20.948Z,8.22
2023-01-09T17:03:49.061Z,8.21
2023-01-09T17:06:29.073Z,8.21
2023-01-09T17:08:57.054Z,8.15
2023-01-09T17:11:31.995Z,8.09
2023-01-09T17:14:02.992Z,8.06
2023-01-09T17:16:30.638Z,7.99
2023-01-09T17:18:58.059Z,7.96
2023-01-09T17:21:29.131Z,7.91
2023-01-09T17:24:18.652Z,7.90
2023-01-09T17:27:09.380Z,7.91
2023-01-09T17:29:37.217Z,7.75
2023-01-09T17:32:05.063Z,7.76
2023-01-09T17:34:33.754Z,7.76
2023-01-09T17:37:03.604Z,7.93
2023-01-09T17:39:31.746Z,7.86
2023-01-09T17:42:01.834Z,7.93
2023-01-09T17:44:29.633Z,8.04
2023-01-09T17:46:57.043Z,8.00
2023-01-09T17:49:24.643Z,8.03
2023-01-09T17:51:52.115Z,7.94
2023-01-09T17:54:21.219Z,7.92
2023-01-09T17:56:51.050Z,7.88
2023-01-09T17:59:18.777Z,7.88
2023-01-09T18:01:47.139Z,7.81
2023-01-09T18:04:14.552Z,7.74
2023-01-09T18:06:41.839Z,7.66
2023-01-09T18:09:15.310Z,7.48
2023-01-09T18:11:44.063Z,7.50
2023-01-09T18:14:13.660Z,7.47
2023-01-09T18:16:41.411Z,7.34
2023-01-09T18:19:09.399Z,7.47
2023-01-09T18:21:36.793Z,7.60
2023-01-09T18:24:04.437Z,7.29
2023-01-09T18:26:31.802Z,7.27
2023-01-09T18:29:00.484Z,7.20
2023-01-09T18:31:28.516Z,7.24
2023-01-09T18:33:57.912Z,7.43
2023-01-09T18:36:30.856Z,7.50
2023-01-09T18:39:00.212Z,7.36
2023-01-09T18:41:28.832Z,7.32
2023-01-09T18:43:59.319Z,7.31
2023-01-09T18:46:30.699Z,7.31
2023-01-09T18:49:00.449Z,7.22
2023-01-09T18:51:28.983Z,7.31
2023-01-09T18:53:56.708Z,7.36
2023-01-09T18:56:24.872Z,7.30
2023-01-09T18:58:57.294Z,7.30
2023-01-09T19:01:28.661Z,7.24
2023-01-09T19:03:57.757Z,7.24
2023-01-09T19:06:26.198Z,7.20
2023-01-09T19:08:54.986Z,7.18
2023-01-09T19:11:22.400Z,7.16
2023-01-09T19:13:50.649Z,7.15
2023-01-09T19:16:18.580Z,7.17
2023-01-09T19:18:46.081Z,7.17
2023-01-09T19:21:14.946Z,7.10
2023-01-09T19:23:44.136Z,7.05
2023-01-09T19:26:31.143Z,6.98
2023-01-09T19:28:59.391Z,6.89
2023-01-09T19:31:29.075Z,6.93
2023-01-09T19:33:57.539Z,6.97
2023-01-09T19:36:25.355Z,6.98
2023-01-09T19:39:00.396Z,6.98
2023-01-09T19:41:28.934Z,6.95
2023-01-09T19:43:56.576Z,6.95
2023-01-09T19:46:25.514Z,6.98
2023-01-09T19:48:53.486Z,6.99
2023-01-09T19:51:21.996Z,6.96
2023-01-09T19:56:28.972Z,6.95
2023-01-09T19:58:59.061Z,6.94
2023-01-09T20:01:34.928Z,6.96
2023-01-09T20:04:07.739Z,6.97
2023-01-09T20:06:35.381Z,6.96
2023-01-09T20:09:04.971Z,6.96
2023-01-09T20:11:32.832Z,6.94
2023-01-09T20:14:01.235Z,6.93
2023-01-09T20:16:30.608Z,6.95
2023-01-09T20:19:00.280Z,6.95
2023-01-09T20:21:28.683Z,6.92
2023-01-09T20:23:59.366Z,6.88
2023-01-09T20:26:28.565Z,6.96
2023-01-09T20:28:56.898Z,6.98
2023-01-09T20:31:28.290Z,6.96
2023-01-09T20:33:55.800Z,6.95
2023-01-09T20:36:27.579Z,6.95
2023-01-09T20:38:59.451Z,7.26
2023-01-09T20:41:29.366Z,7.08
2023-01-09T20:44:00.269Z,6.98
2023-01-09T20:46:31.020Z,7.00
2023-01-09T20:48:59.964Z,6.96
2023-01-09T20:51:27.601Z,6.88
2023-01-09T20:53:58.522Z,6.92
2023-01-09T20:56:27.813Z,6.86
2023-01-09T20:58:56.285Z,6.79
2023-01-09T21:01:24.910Z,6.83
2023-01-09T21:03:54.179Z,6.79
2023-01-09T21:06:24.408Z,6.78
2023-01-09T21:08:53.264Z,6.74
2023-01-09T21:11:22.207Z,6.72
2023-01-09T21:13:50.299Z,6.68
2023-01-09T21:16:24.130Z,6.68
2023-01-09T21:18:52.463Z,6.45
2023-01-09T21:21:23.362Z,6.45
2023-01-09T21:23:56.894Z,6.46
2023-01-09T21:26:28.275Z,6.31
2023-01-09T21:28:57.839Z,6.11
2023-01-09T21:31:34.433Z,6.13
2023-01-09T21:34:05.002Z,6.22
2023-01-09T21:36:32.813Z,5.99
2023-01-09T21:39:00.473Z,5.92
2023-01-09T21:41:46.332Z,5.93
2023-01-09T21:44:32.225Z,5.92
2023-01-09T21:47:01.235Z,5.94
2023-01-09T21:49:31.394Z,5.94
2023-01-09T21:51:58.809Z,5.82
2023-01-09T21:54:26.558Z,5.64
2023-01-09T21:56:54.764Z,5.64
2023-01-09T21:59:22.942Z,5.64
2023-01-09T22:01:51.084Z,5.57
2023-01-09T22:04:21.127Z,5.64
2023-01-09T22:06:49.337Z,5.63
2023-01-09T22:09:16.761Z,5.66
2023-01-09T22:11:44.626Z,5.63
2023-01-09T22:14:17.178Z,5.61
2023-01-09T22:16:45.580Z,5.69
2023-01-09T22:19:14.349Z,5.68
2023-01-09T22:21:41.705Z,5.56
2023-01-09T22:24:12.777Z,5.55
2023-01-09T22:26:40.234Z,5.55
2023-01-09T22:29:07.688Z,5.45
2023-01-09T22:31:35.394Z,5.39
2023-01-09T22:34:02.833Z,5.46
2023-01-09T22:36:31.278Z,5.49
2023-01-09T22:38:59.944Z,5.52
2023-01-09T22:41:29.714Z,5.55
2023-01-09T22:43:57.662Z,5.41
2023-01-09T22:46:25.758Z,5.43
2023-01-09T22:48:53.207Z,5.40
2023-01-09T22:51:21.734Z,5.41
2023-01-09T22:53:49.876Z,5.31
2023-01-09T22:56:19.649Z,5.31
2023-01-09T22:58:54.151Z,5.27
2023-01-09T23:01:22.599Z,5.13
2023-01-09T23:03:50.206Z,5.10
2023-01-09T23:06:20.915Z,5.09
2023-01-09T23:08:50.829Z,5.11
2023-01-09T23:11:45.551Z,5.11
2023-01-09T23:14:13.273Z,5.16
2023-01-09T23:16:41.371Z,5.13
2023-01-09T23:19:09.950Z,5.14
2023-01-09T23:21:37.445Z,5.09
2023-01-09T23:24:07.085Z,5.17
2023-01-09T23:26:35.720Z,4.99
2023-01-09T23:29:06.992Z,5.06
2023-01-09T23:31:35.590Z,5.14
2023-01-09T23:34:04.686Z,5.22
2023-01-09T23:36:32.145Z,5.26
2023-01-09T23:38:59.738Z,5.12
2023-01-09T23:41:47.137Z,5.16
2023-01-09T23:44:14.538Z,5.15
2023-01-09T23:46:41.938Z,5.12
2023-01-09T23:49:09.913Z,5.12
2023-01-09T23:51:37.289Z,5.13
2023-01-09T23:54:04.900Z,5.12
2023-01-09T23:56:33.992Z,5.04
2023-01-09T23:59:02.255Z,5.00
