createdAt,value
2017-06-01T00:05:44.000Z,43.6
2017-06-01T00:22:32.000Z,43.6
2017-06-01T00:39:21.000Z,43.6
2017-06-01T00:56:10.000Z,44
2017-06-01T01:12:59.000Z,44
2017-06-01T01:29:47.000Z,44
2017-06-01T01:46:36.000Z,44
2017-06-01T02:03:24.000Z,44
2017-06-01T02:20:12.000Z,44.4
2017-06-01T02:37:01.000Z,44.8
2017-06-01T02:53:49.000Z,44.8
2017-06-01T03:10:36.000Z,44.8
2017-06-01T03:27:23.000Z,44.8
2017-06-01T03:44:11.000Z,45.2
2017-06-01T04:00:59.000Z,45.6
2017-06-01T04:17:46.000Z,45.6
2017-06-01T04:34:33.000Z,45.6
2017-06-01T04:51:20.000Z,45.6
2017-06-01T05:08:08.000Z,45.6
2017-06-01T05:16:32.000Z,46
2017-06-01T05:29:59.000Z,45.2
2017-06-01T05:46:48.000Z,44.4
2017-06-01T06:03:37.000Z,44.4
2017-06-01T06:20:27.000Z,44
2017-06-01T06:54:08.000Z,43.6
2017-06-01T07:10:58.000Z,43.6
2017-06-01T07:27:49.000Z,43.6
2017-06-01T07:44:40.000Z,43.6
2017-06-01T08:01:30.000Z,43.6
2017-06-01T08:18:21.000Z,43.6
2017-06-01T08:35:12.000Z,44.4
2017-06-01T08:52:03.000Z,44.4
2017-06-01T09:08:54.000Z,43.6
2017-06-01T09:25:45.000Z,43.2
2017-06-01T09:42:36.000Z,43.2
2017-06-01T09:59:28.000Z,43.2
2017-06-01T10:16:19.000Z,44
2017-06-01T10:33:11.000Z,43.2
2017-06-01T10:50:02.000Z,42.8
2017-06-01T11:06:53.000Z,43.2
2017-06-01T11:23:44.000Z,43.6
2017-06-01T11:40:34.000Z,44.4
2017-06-01T11:57:26.000Z,44
2017-06-01T12:14:17.000Z,44
2017-06-01T12:31:10.000Z,42.8
2017-06-01T12:48:01.000Z,42.8
2017-06-01T13:04:53.000Z,43.6
2017-06-01T13:21:44.000Z,44.4
2017-06-01T13:38:37.000Z,43.6
2017-06-01T13:55:29.000Z,43.2
2017-06-01T14:12:21.000Z,43.2
2017-06-01T14:29:14.000Z,43.2
2017-06-01T14:46:06.000Z,44
2017-06-01T15:02:58.000Z,43.2
2017-06-01T15:19:50.000Z,43.2
2017-06-01T15:36:44.000Z,43.6
2017-06-01T15:53:36.000Z,43.6
2017-06-01T16:10:29.000Z,44
2017-06-01T16:27:21.000Z,43.2
2017-06-01T16:44:14.000Z,43.2
2017-06-01T17:01:06.000Z,43.6
2017-06-01T17:17:59.000Z,43.2
2017-06-01T17:34:51.000Z,43.2
2017-06-01T17:51:44.000Z,43.6
2017-06-01T18:08:36.000Z,44
2017-06-01T18:25:28.000Z,45.2
2017-06-01T18:42:20.000Z,44
2017-06-01T18:59:12.000Z,44.8
2017-06-01T19:16:03.000Z,44.4
2017-06-01T19:32:55.000Z,44.8
2017-06-01T19:49:47.000Z,45.6
2017-06-01T20:06:38.000Z,46.4
2017-06-01T20:23:30.000Z,46.4
2017-06-01T20:40:21.000Z,46.8
2017-06-01T20:57:12.000Z,46.8
2017-06-01T21:14:03.000Z,48.4
2017-06-01T21:30:56.000Z,48.4
2017-06-01T21:47:47.000Z,48.4
2017-06-01T22:04:38.000Z,48.8
2017-06-01T22:21:29.000Z,48.8
2017-06-01T22:38:19.000Z,48.8
2017-06-01T22:55:10.000Z,48.8
2017-06-01T23:12:01.000Z,48.8
2017-06-01T23:28:51.000Z,48.8
2017-06-01T23:45:41.000Z,48.8
