createdAt,value
2023-03-11T00:04:04.889Z,100.00
2023-03-11T00:09:08.012Z,100.00
2023-03-11T00:14:11.033Z,100.00
2023-03-11T00:19:14.373Z,100.00
2023-03-11T00:24:17.149Z,100.00
2023-03-11T00:29:20.005Z,100.00
2023-03-11T00:34:23.032Z,100.00
2023-03-11T00:39:26.534Z,100.00
2023-03-11T00:44:29.581Z,100.00
2023-03-11T00:49:34.943Z,100.00
2023-03-11T00:54:37.725Z,100.00
2023-03-11T00:59:40.472Z,100.00
2023-03-11T01:04:43.337Z,100.00
2023-03-11T01:09:46.148Z,100.00
2023-03-11T01:14:48.938Z,100.00
2023-03-11T01:19:52.033Z,100.00
2023-03-11T01:24:55.013Z,100.00
2023-03-11T01:29:59.203Z,100.00
2023-03-11T01:35:02.335Z,100.00
2023-03-11T01:40:09.269Z,100.00
2023-03-11T01:45:40.806Z,100.00
2023-03-11T01:50:46.917Z,100.00
2023-03-11T01:55:50.506Z,100.00
2023-03-11T02:00:55.262Z,100.00
2023-03-11T02:06:02.149Z,100.00
2023-03-11T02:11:08.156Z,100.00
2023-03-11T02:16:11.377Z,100.00
2023-03-11T02:21:22.290Z,100.00
2023-03-11T02:26:48.442Z,100.00
2023-03-11T02:31:51.567Z,100.00
2023-03-11T02:36:54.522Z,100.00
2023-03-11T02:41:58.733Z,100.00
2023-03-11T02:47:02.385Z,100.00
2023-03-11T02:52:05.872Z,100.00
2023-03-11T02:57:08.654Z,100.00
2023-03-11T03:02:11.480Z,100.00
2023-03-11T03:07:14.434Z,100.00
2023-03-11T03:12:17.140Z,100.00
2023-03-11T03:17:21.095Z,100.00
2023-03-11T03:22:27.537Z,100.00
2023-03-11T03:27:30.735Z,100.00
2023-03-11T03:32:33.644Z,100.00
2023-03-11T03:37:37.812Z,100.00
2023-03-11T03:42:41.764Z,100.00
2023-03-11T03:47:44.617Z,100.00
2023-03-11T03:52:47.499Z,100.00
2023-03-11T03:57:50.326Z,100.00
2023-03-11T04:02:53.104Z,100.00
2023-03-11T04:07:55.846Z,100.00
2023-03-11T04:12:58.764Z,100.00
2023-03-11T04:18:01.439Z,100.00
2023-03-11T04:23:04.547Z,100.00
2023-03-11T04:28:07.342Z,100.00
2023-03-11T04:33:10.097Z,100.00
2023-03-11T04:38:13.008Z,100.00
2023-03-11T04:43:16.037Z,100.00
2023-03-11T04:48:19.175Z,100.00
2023-03-11T04:53:22.409Z,100.00
2023-03-11T04:58:25.500Z,100.00
2023-03-11T05:03:28.318Z,100.00
2023-03-11T05:08:31.108Z,100.00
2023-03-11T05:13:33.912Z,100.00
2023-03-11T05:18:36.716Z,100.00
2023-03-11T05:23:39.491Z,100.00
2023-03-11T05:28:42.481Z,100.00
2023-03-11T05:33:45.281Z,100.00
2023-03-11T05:38:50.672Z,100.00
2023-03-11T05:43:53.411Z,100.00
2023-03-11T05:48:56.186Z,100.00
2023-03-11T05:53:59.050Z,100.00
2023-03-11T05:59:01.768Z,100.00
2023-03-11T06:04:04.740Z,100.00
2023-03-11T06:09:12.227Z,100.00
2023-03-11T06:14:15.151Z,100.00
2023-03-11T06:19:19.022Z,100.00
2023-03-11T06:24:22.223Z,100.00
2023-03-11T06:29:26.802Z,100.00
2023-03-11T06:34:30.176Z,100.00
2023-03-11T06:39:33.334Z,99.67
2023-03-11T06:44:36.617Z,98.92
2023-03-11T06:49:41.891Z,99.24
2023-03-11T06:54:45.054Z,99.77
2023-03-11T06:59:47.826Z,98.96
2023-03-11T07:04:51.342Z,98.28
2023-03-11T07:10:00.033Z,97.85
2023-03-11T07:15:03.989Z,98.47
2023-03-11T07:20:07.804Z,97.81
2023-03-11T07:25:10.702Z,97.02
2023-03-11T07:30:13.772Z,96.16
2023-03-11T07:35:16.925Z,96.07
2023-03-11T07:40:20.024Z,96.48
2023-03-11T07:45:23.606Z,96.04
2023-03-11T07:50:26.812Z,95.92
2023-03-11T07:55:29.920Z,95.57
2023-03-11T08:00:32.735Z,95.61
2023-03-11T08:05:35.791Z,94.84
2023-03-11T08:10:40.018Z,93.81
2023-03-11T08:15:44.258Z,93.43
2023-03-11T08:20:48.451Z,92.61
2023-03-11T08:25:51.407Z,92.68
2023-03-11T08:30:56.248Z,93.34
2023-03-11T08:36:00.076Z,92.95
2023-03-11T08:41:03.329Z,92.64
2023-03-11T08:46:07.457Z,92.75
2023-03-11T08:51:12.524Z,92.40
2023-03-11T08:56:15.390Z,92.54
2023-03-11T09:01:20.351Z,93.45
2023-03-11T09:06:25.650Z,93.34
2023-03-11T09:11:28.524Z,93.51
2023-03-11T09:16:31.431Z,93.45
2023-03-11T09:21:34.959Z,93.20
2023-03-11T09:26:37.819Z,93.44
2023-03-11T09:31:40.688Z,93.62
2023-03-11T09:36:46.752Z,93.12
2023-03-11T09:41:58.903Z,93.39
2023-03-11T09:47:23.888Z,93.52
2023-03-11T09:52:51.908Z,93.29
2023-03-11T09:57:57.869Z,93.12
2023-03-11T10:03:03.334Z,92.42
2023-03-11T10:08:34.448Z,92.15
2023-03-11T10:13:55.531Z,91.33
2023-03-11T10:19:22.882Z,91.78
2023-03-11T10:24:45.824Z,91.74
2023-03-11T10:30:10.040Z,91.71
2023-03-11T10:35:28.584Z,90.82
2023-03-11T10:40:41.769Z,90.61
2023-03-11T10:45:48.710Z,89.54
2023-03-11T10:50:57.990Z,89.65
2023-03-11T10:56:02.190Z,89.40
2023-03-11T11:01:16.934Z,88.73
2023-03-11T11:06:35.299Z,88.34
2023-03-11T11:11:39.737Z,88.10
2023-03-11T11:16:42.681Z,87.54
2023-03-11T11:21:50.836Z,87.95
2023-03-11T11:27:07.592Z,87.66
2023-03-11T11:32:20.752Z,87.64
2023-03-11T11:37:27.003Z,88.38
2023-03-11T11:42:31.375Z,87.70
2023-03-11T11:47:36.346Z,87.63
2023-03-11T11:52:52.772Z,87.24
2023-03-11T11:57:58.698Z,86.11
2023-03-11T12:03:16.505Z,85.41
2023-03-11T12:08:38.053Z,85.25
2023-03-11T12:13:50.969Z,84.77
2023-03-11T12:19:10.501Z,85.13
2023-03-11T12:24:28.721Z,84.53
2023-03-11T12:29:39.315Z,83.88
2023-03-11T12:34:43.200Z,83.52
2023-03-11T12:39:46.072Z,82.91
2023-03-11T12:44:50.353Z,82.41
2023-03-11T12:50:51.557Z,81.29
2023-03-11T12:56:10.189Z,80.41
2023-03-11T13:01:32.627Z,79.53
2023-03-11T13:06:53.304Z,79.53
2023-03-11T13:11:56.505Z,78.64
2023-03-11T13:17:26.657Z,77.94
2023-03-11T13:22:58.282Z,77.12
2023-03-11T13:28:38.369Z,76.02
2023-03-11T13:34:01.154Z,75.41
2023-03-11T13:39:28.273Z,74.81
2023-03-11T13:44:37.682Z,73.32
2023-03-11T13:49:47.840Z,75.46
2023-03-11T13:55:01.471Z,75.16
2023-03-11T14:00:29.325Z,75.64
2023-03-11T14:05:35.425Z,74.21
2023-03-11T14:10:39.036Z,73.67
2023-03-11T14:16:00.841Z,73.55
2023-03-11T14:21:06.736Z,74.40
2023-03-11T14:26:15.041Z,75.22
2023-03-11T14:31:33.965Z,75.56
2023-03-11T14:36:48.630Z,76.43
2023-03-11T14:42:00.888Z,77.71
2023-03-11T14:47:33.384Z,77.71
2023-03-11T14:52:50.925Z,78.26
2023-03-11T14:57:57.312Z,79.08
2023-03-11T15:03:15.072Z,80.13
2023-03-11T15:08:22.326Z,81.12
2023-03-11T15:13:25.439Z,82.15
2023-03-11T15:18:37.870Z,82.81
2023-03-11T15:23:49.952Z,83.32
2023-03-11T15:29:01.887Z,82.76
2023-03-11T15:34:16.963Z,82.39
2023-03-11T15:39:28.120Z,82.13
2023-03-11T15:44:41.004Z,81.37
2023-03-11T15:49:46.612Z,81.03
2023-03-11T15:54:55.703Z,80.16
2023-03-11T16:00:01.216Z,80.14
2023-03-11T16:05:14.326Z,79.98
2023-03-11T16:10:21.525Z,80.04
2023-03-11T16:15:26.289Z,80.47
2023-03-11T16:20:42.373Z,79.94
2023-03-11T16:25:46.677Z,80.27
2023-03-11T16:30:50.713Z,80.50
2023-03-11T16:35:54.463Z,80.69
2023-03-11T16:41:02.898Z,81.11
2023-03-11T16:46:07.244Z,81.16
2023-03-11T16:51:10.880Z,81.60
2023-03-11T16:56:13.949Z,81.18
2023-03-11T17:01:18.137Z,81.21
2023-03-11T17:06:21.784Z,80.24
2023-03-11T17:11:28.687Z,80.34
2023-03-11T17:16:35.417Z,80.66
2023-03-11T17:21:38.361Z,80.47
2023-03-11T17:26:42.507Z,80.55
2023-03-11T17:31:45.808Z,80.83
2023-03-11T17:36:50.240Z,80.37
2023-03-11T17:41:53.194Z,79.36
2023-03-11T17:46:55.985Z,79.19
2023-03-11T17:51:58.828Z,78.45
2023-03-11T17:57:01.639Z,77.53
2023-03-11T18:02:04.586Z,77.54
2023-03-11T18:07:08.473Z,76.98
2023-03-11T18:12:11.348Z,76.98
2023-03-11T18:17:14.125Z,75.77
2023-03-11T18:22:16.980Z,76.07
2023-03-11T18:27:19.843Z,76.84
2023-03-11T18:32:24.922Z,77.08
2023-03-11T18:37:27.921Z,77.10
2023-03-11T18:42:32.671Z,77.23
2023-03-11T18:47:35.618Z,77.11
2023-03-11T18:52:38.638Z,77.10
2023-03-11T18:57:43.242Z,77.15
2023-03-11T19:02:50.654Z,77.54
2023-03-11T19:07:54.958Z,78.04
2023-03-11T19:12:57.754Z,78.33
2023-03-11T19:18:07.000Z,78.33
2023-03-11T19:23:11.789Z,78.77
2023-03-11T19:28:15.097Z,79.08
2023-03-11T19:33:20.014Z,79.16
2023-03-11T19:38:23.837Z,79.61
2023-03-11T19:43:28.270Z,79.95
2023-03-11T19:48:31.755Z,80.41
2023-03-11T19:53:36.862Z,80.65
2023-03-11T19:58:42.465Z,81.10
2023-03-11T20:03:45.978Z,81.34
2023-03-11T20:08:50.272Z,81.34
2023-03-11T20:13:53.288Z,81.26
2023-03-11T20:18:56.211Z,81.52
2023-03-11T20:23:59.349Z,81.66
2023-03-11T20:29:04.656Z,81.72
2023-03-11T20:34:07.558Z,81.61
2023-03-11T20:39:11.992Z,81.86
2023-03-11T20:44:19.392Z,81.85
2023-03-11T20:49:25.857Z,82.10
2023-03-11T20:54:29.587Z,82.47
2023-03-11T20:59:32.563Z,82.95
2023-03-11T21:04:36.199Z,83.26
2023-03-11T21:09:39.263Z,83.54
2023-03-11T21:14:44.440Z,83.91
2023-03-11T21:19:48.438Z,84.40
2023-03-11T21:24:55.497Z,84.81
2023-03-11T21:29:59.412Z,85.24
2023-03-11T21:35:02.494Z,85.49
2023-03-11T21:40:07.572Z,85.76
2023-03-11T21:45:11.306Z,85.87
2023-03-11T21:50:14.308Z,86.28
2023-03-11T21:55:19.781Z,86.73
2023-03-11T22:00:22.963Z,86.97
2023-03-11T22:05:26.565Z,87.39
2023-03-11T22:10:31.372Z,87.32
2023-03-11T22:15:34.752Z,87.49
2023-03-11T22:20:41.100Z,87.67
2023-03-11T22:25:47.005Z,87.88
2023-03-11T22:30:50.492Z,87.95
2023-03-11T22:35:55.450Z,88.20
2023-03-11T22:41:00.499Z,88.37
2023-03-11T22:46:05.429Z,88.24
2023-03-11T22:51:09.094Z,88.51
2023-03-11T22:56:15.220Z,88.47
2023-03-11T23:01:18.499Z,88.77
2023-03-11T23:06:22.436Z,89.04
2023-03-11T23:11:25.807Z,89.15
2023-03-11T23:16:32.255Z,89.47
2023-03-11T23:21:35.638Z,89.43
2023-03-11T23:26:38.600Z,89.83
2023-03-11T23:31:41.441Z,89.84
2023-03-11T23:36:44.348Z,89.73
2023-03-11T23:41:47.134Z,89.72
2023-03-11T23:46:50.108Z,89.50
2023-03-11T23:51:53.833Z,89.41
2023-03-11T23:56:56.712Z,89.06
