createdAt,value
2018-03-11T00:00:21.512Z,99.99
2018-03-11T00:01:21.574Z,99.99
2018-03-11T00:02:21.603Z,99.99
2018-03-11T00:03:21.645Z,99.99
2018-03-11T00:04:21.691Z,99.99
2018-03-11T00:05:21.733Z,99.99
2018-03-11T00:06:21.795Z,99.99
2018-03-11T00:07:21.823Z,99.99
2018-03-11T00:08:21.883Z,99.99
2018-03-11T00:09:21.913Z,99.99
2018-03-11T00:10:21.960Z,99.99
2018-03-11T00:11:22.001Z,99.99
2018-03-11T00:12:22.047Z,99.99
2018-03-11T00:13:22.108Z,99.99
2018-03-11T00:14:22.133Z,99.99
2018-03-11T00:15:22.174Z,99.99
2018-03-11T00:16:22.222Z,99.99
2018-03-11T00:17:22.283Z,99.99
2018-03-11T00:18:22.321Z,99.99
2018-03-11T00:19:22.369Z,99.99
2018-03-11T00:20:22.398Z,99.99
2018-03-11T00:21:22.444Z,99.99
2018-03-11T00:22:22.489Z,99.99
2018-03-11T00:23:22.533Z,99.99
2018-03-11T00:24:22.591Z,99.99
2018-03-11T00:25:22.622Z,99.99
2018-03-11T00:26:22.664Z,99.99
2018-03-11T00:27:22.709Z,99.99
2018-03-11T00:28:22.753Z,99.99
2018-03-11T00:29:22.813Z,99.99
2018-03-11T00:30:22.840Z,99.99
2018-03-11T00:31:22.890Z,99.99
2018-03-11T00:32:22.931Z,99.50
2018-03-11T00:33:22.991Z,98.93
2018-03-11T00:34:23.020Z,98.07
2018-03-11T00:35:23.079Z,97.64
2018-03-11T00:36:23.108Z,97.83
2018-03-11T00:37:23.153Z,97.74
2018-03-11T00:38:23.199Z,96.89
2018-03-11T00:39:23.251Z,96.60
2018-03-11T00:40:23.302Z,95.94
2018-03-11T00:41:23.333Z,94.42
2018-03-11T00:42:23.376Z,94.60
2018-03-11T00:43:23.440Z,94.89
2018-03-11T00:44:23.466Z,94.93
2018-03-11T00:45:23.533Z,94.27
2018-03-11T00:46:23.555Z,94.60
2018-03-11T00:47:23.600Z,92.94
2018-03-11T00:48:23.644Z,91.70
2018-03-11T00:49:23.691Z,91.51
2018-03-11T00:50:23.752Z,91.03
2018-03-11T00:51:23.780Z,91.03
2018-03-11T00:52:23.824Z,90.56
2018-03-11T00:53:23.873Z,90.66
2018-03-11T00:54:23.930Z,89.80
2018-03-11T00:55:23.963Z,89.51
2018-03-11T00:56:24.004Z,89.51
2018-03-11T00:57:24.049Z,89.80
2018-03-11T00:58:24.093Z,88.75
2018-03-11T00:59:24.154Z,89.51
2018-03-11T01:00:24.186Z,89.51
2018-03-11T01:01:24.228Z,89.51
2018-03-11T01:02:24.274Z,89.14
2018-03-11T01:03:24.318Z,89.08
2018-03-11T01:04:24.383Z,88.37
2018-03-11T01:05:24.410Z,87.46
2018-03-11T01:06:24.453Z,86.99
2018-03-11T01:07:24.498Z,86.70
2018-03-11T01:08:24.545Z,87.08
2018-03-11T01:09:24.605Z,86.99
2018-03-11T01:10:24.636Z,87.18
2018-03-11T01:11:24.679Z,86.80
2018-03-11T01:12:24.724Z,87.08
2018-03-11T01:13:24.786Z,86.80
2018-03-11T01:14:24.818Z,87.46
2018-03-11T01:15:24.876Z,86.80
2018-03-11T01:16:24.909Z,87.18
2018-03-11T01:17:24.950Z,86.99
2018-03-11T01:18:25.010Z,87.18
2018-03-11T01:19:25.046Z,87.18
2018-03-11T01:20:25.100Z,86.51
2018-03-11T01:21:25.134Z,86.42
2018-03-11T01:22:25.178Z,86.61
2018-03-11T01:23:25.237Z,85.75
2018-03-11T01:24:25.268Z,86.61
2018-03-11T01:25:25.313Z,86.13
2018-03-11T01:26:25.358Z,85.56
2018-03-11T01:27:25.403Z,84.89
2018-03-11T01:28:25.464Z,85.66
2018-03-11T01:29:25.495Z,85.28
2018-03-11T01:30:25.544Z,84.99
2018-03-11T01:31:25.607Z,85.28
2018-03-11T01:32:25.633Z,84.80
2018-03-11T01:33:25.675Z,85.56
2018-03-11T01:34:25.725Z,85.75
2018-03-11T01:35:25.761Z,85.75
2018-03-11T01:36:25.827Z,85.28
2018-03-11T01:37:25.875Z,84.89
2018-03-11T01:38:25.902Z,85.18
2018-03-11T01:39:25.947Z,84.80
2018-03-11T01:40:25.994Z,85.66
2018-03-11T01:41:26.043Z,85.28
2018-03-11T01:42:26.101Z,85.56
2018-03-11T01:43:26.138Z,85.08
2018-03-11T01:44:26.177Z,86.13
2018-03-11T01:45:26.228Z,85.66
2018-03-11T01:46:26.265Z,85.94
2018-03-11T01:47:26.327Z,85.56
2018-03-11T01:48:26.358Z,85.66
2018-03-11T01:49:26.406Z,85.66
2018-03-11T01:50:26.446Z,86.32
2018-03-11T01:51:26.497Z,86.04
2018-03-11T01:52:26.561Z,86.66
2018-03-11T01:53:26.583Z,86.13
2018-03-11T01:54:26.629Z,85.47
2018-03-11T01:55:26.674Z,85.28
2018-03-11T01:56:26.722Z,85.66
2018-03-11T01:57:26.783Z,85.56
2018-03-11T01:58:26.851Z,85.66
2018-03-11T01:59:26.858Z,84.99
2018-03-11T02:00:26.905Z,85.28
2018-03-11T02:01:26.947Z,84.89
2018-03-11T02:02:26.997Z,84.04
2018-03-11T02:03:27.055Z,84.61
2018-03-11T02:04:27.084Z,84.33
2018-03-11T02:05:27.128Z,85.28
2018-03-11T02:06:27.175Z,84.61
2018-03-11T02:07:27.219Z,84.42
2018-03-11T02:08:27.287Z,84.04
2018-03-11T02:09:27.329Z,83.56
2018-03-11T02:10:27.360Z,83.75
2018-03-11T02:11:27.402Z,83.09
2018-03-11T02:12:27.446Z,83.28
2018-03-11T02:13:27.509Z,83.28
2018-03-11T02:14:27.541Z,83.75
2018-03-11T02:15:27.586Z,83.56
2018-03-11T02:16:27.629Z,83.65
2018-03-11T02:17:27.674Z,82.51
2018-03-11T02:18:27.733Z,82.56
2018-03-11T02:19:27.780Z,82.61
2018-03-11T02:20:27.810Z,82.51
2018-03-11T02:21:27.856Z,82.70
2018-03-11T02:22:27.901Z,83.65
2018-03-11T02:23:27.963Z,82.42
2018-03-11T02:24:27.996Z,81.98
2018-03-11T02:25:28.039Z,81.41
2018-03-11T02:26:28.083Z,81.60
2018-03-11T02:27:28.129Z,81.32
2018-03-11T02:28:28.193Z,81.66
2018-03-11T02:29:28.221Z,82.08
2018-03-11T02:30:28.286Z,81.13
2018-03-11T02:31:28.312Z,81.98
2018-03-11T02:32:28.357Z,81.32
2018-03-11T02:33:28.404Z,80.94
2018-03-11T02:34:28.453Z,81.70
2018-03-11T02:35:28.510Z,81.98
2018-03-11T02:36:28.539Z,81.95
2018-03-11T02:37:28.588Z,82.42
2018-03-11T02:38:28.635Z,81.47
2018-03-11T02:39:28.697Z,81.85
2018-03-11T02:40:28.725Z,82.90
2018-03-11T02:41:28.784Z,82.14
2018-03-11T02:42:28.816Z,81.18
2018-03-11T02:43:28.863Z,81.18
2018-03-11T02:44:28.905Z,81.47
2018-03-11T02:45:28.951Z,81.56
2018-03-11T02:46:29.010Z,82.14
2018-03-11T02:47:29.040Z,80.65
2018-03-11T02:48:29.088Z,80.61
2018-03-11T02:49:29.133Z,81.51
2018-03-11T02:50:29.181Z,80.75
2018-03-11T02:51:29.242Z,80.61
2018-03-11T02:52:29.271Z,80.75
2018-03-11T02:53:29.318Z,79.80
2018-03-11T02:54:29.363Z,79.51
2018-03-11T02:55:29.408Z,79.03
2018-03-11T02:56:29.469Z,79.32
2018-03-11T02:57:29.504Z,79.32
2018-03-11T02:58:29.542Z,79.51
2018-03-11T02:59:29.594Z,79.41
2018-03-11T03:00:29.636Z,79.51
2018-03-11T03:01:29.696Z,79.51
2018-03-11T03:02:29.740Z,80.27
2018-03-11T03:03:29.775Z,79.70
2018-03-11T03:04:29.817Z,79.32
2018-03-11T03:05:29.863Z,79.51
2018-03-11T03:06:29.931Z,79.41
2018-03-11T03:07:29.957Z,78.56
2018-03-11T03:08:30.000Z,78.56
2018-03-11T03:09:30.049Z,79.22
2018-03-11T03:10:30.094Z,79.22
2018-03-11T03:11:30.153Z,78.65
2018-03-11T03:12:30.193Z,78.85
2018-03-11T03:13:30.254Z,79.60
2018-03-11T03:14:30.282Z,79.51
2018-03-11T03:15:30.321Z,79.22
2018-03-11T03:16:30.368Z,79.32
2018-03-11T03:17:30.414Z,80.27
2018-03-11T03:18:30.472Z,80.27
2018-03-11T03:19:30.504Z,80.08
2018-03-11T03:20:30.554Z,79.51
2018-03-11T03:21:30.599Z,79.41
2018-03-11T03:22:30.642Z,79.51
2018-03-11T03:23:30.703Z,80.08
2018-03-11T03:24:31.538Z,79.03
2018-03-11T03:25:30.788Z,78.75
2018-03-11T03:26:30.827Z,77.89
2018-03-11T03:27:30.873Z,77.17
2018-03-11T03:28:30.935Z,77.36
2018-03-11T03:29:30.961Z,77.26
2018-03-11T03:30:31.008Z,77.17
2018-03-11T03:31:31.055Z,77.17
2018-03-11T03:32:31.102Z,77.17
2018-03-11T03:33:31.164Z,76.88
2018-03-11T03:34:31.189Z,77.07
2018-03-11T03:35:31.236Z,77.74
2018-03-11T03:36:31.282Z,77.36
2018-03-11T03:37:31.329Z,77.13
2018-03-11T03:38:31.441Z,78.03
2018-03-11T03:39:31.422Z,77.61
2018-03-11T03:40:31.469Z,77.80
2018-03-11T03:41:31.513Z,77.89
2018-03-11T03:42:31.558Z,77.32
2018-03-11T03:43:31.622Z,77.32
2018-03-11T03:44:31.651Z,77.32
2018-03-11T03:45:31.696Z,77.80
2018-03-11T03:46:31.760Z,77.98
2018-03-11T03:47:31.787Z,78.75
2018-03-11T03:48:31.837Z,79.03
2018-03-11T03:49:31.883Z,79.51
2018-03-11T03:50:31.928Z,79.32
2018-03-11T03:51:31.988Z,79.60
2018-03-11T03:52:32.017Z,79.60
2018-03-11T03:53:32.067Z,80.36
2018-03-11T03:54:32.109Z,80.99
2018-03-11T03:55:32.155Z,80.80
2018-03-11T03:56:32.219Z,80.42
2018-03-11T03:57:32.246Z,80.99
2018-03-11T03:58:32.321Z,80.23
2018-03-11T03:59:32.337Z,80.80
2018-03-11T04:00:32.386Z,80.90
2018-03-11T04:01:32.446Z,80.80
2018-03-11T04:02:32.476Z,80.52
2018-03-11T04:03:32.522Z,80.71
2018-03-11T04:04:32.584Z,80.13
2018-03-11T04:05:32.616Z,80.13
2018-03-11T04:06:32.669Z,80.13
2018-03-11T04:07:32.704Z,80.13
2018-03-11T04:08:32.751Z,79.70
2018-03-11T04:09:32.815Z,79.09
2018-03-11T04:10:32.843Z,77.89
2018-03-11T04:11:32.888Z,78.37
2018-03-11T04:12:32.933Z,78.27
2018-03-11T04:13:32.979Z,79.41
2018-03-11T04:14:33.042Z,79.13
2018-03-11T04:15:33.070Z,79.13
2018-03-11T04:16:33.116Z,79.70
2018-03-11T04:17:33.164Z,79.70
2018-03-11T04:18:33.211Z,79.51
2018-03-11T04:19:33.271Z,79.03
2018-03-11T04:20:33.298Z,78.94
2018-03-11T04:21:33.347Z,78.75
2018-03-11T04:22:33.389Z,77.89
2018-03-11T04:23:33.435Z,77.22
2018-03-11T04:24:33.501Z,77.61
2018-03-11T04:25:33.529Z,77.89
2018-03-11T04:26:33.575Z,77.32
2018-03-11T04:27:33.621Z,76.84
2018-03-11T04:28:33.665Z,76.31
2018-03-11T04:29:33.734Z,76.03
2018-03-11T04:30:33.760Z,76.03
2018-03-11T04:31:33.801Z,78.94
2018-03-11T04:32:33.849Z,80.08
2018-03-11T04:33:33.894Z,81.41
2018-03-11T04:34:33.956Z,84.08
2018-03-11T04:35:34.009Z,86.80
2018-03-11T04:36:34.032Z,88.13
2018-03-11T04:37:34.081Z,91.13
2018-03-11T04:38:34.123Z,92.46
2018-03-11T04:39:34.179Z,94.18
2018-03-11T04:40:34.231Z,95.65
2018-03-11T04:41:34.260Z,98.12
2018-03-11T04:42:34.305Z,99.55
2018-03-11T04:43:34.356Z,99.99
2018-03-11T04:44:34.399Z,99.99
2018-03-11T04:45:34.459Z,99.99
2018-03-11T04:46:34.490Z,99.99
2018-03-11T04:47:34.542Z,99.99
2018-03-11T04:48:34.581Z,99.99
2018-03-11T04:49:34.625Z,99.99
2018-03-11T04:50:34.685Z,99.99
2018-03-11T04:51:34.730Z,99.99
2018-03-11T04:52:34.765Z,99.99
2018-03-11T04:53:34.806Z,99.99
2018-03-11T04:54:34.848Z,99.99
2018-03-11T04:55:34.896Z,99.99
2018-03-11T04:56:34.958Z,99.99
2018-03-11T04:57:34.988Z,99.99
2018-03-11T04:58:35.030Z,99.99
2018-03-11T04:59:35.078Z,99.99
2018-03-11T05:00:35.120Z,99.99
2018-03-11T05:01:35.186Z,99.99
2018-03-11T05:02:35.209Z,99.99
2018-03-11T05:03:35.256Z,99.99
2018-03-11T05:04:35.300Z,99.99
2018-03-11T05:05:35.343Z,99.99
2018-03-11T05:06:35.404Z,99.99
2018-03-11T05:07:35.436Z,99.99
2018-03-11T05:08:35.480Z,99.99
2018-03-11T05:09:35.523Z,99.99
2018-03-11T05:10:35.566Z,99.99
2018-03-11T05:11:35.637Z,99.99
2018-03-11T05:12:35.673Z,99.99
2018-03-11T05:13:35.703Z,99.99
2018-03-11T05:14:35.747Z,99.99
2018-03-11T05:15:35.790Z,99.99
2018-03-11T05:16:35.834Z,99.99
2018-03-11T05:17:35.900Z,99.99
2018-03-11T05:18:35.923Z,99.99
2018-03-11T05:19:35.967Z,99.99
2018-03-11T05:20:36.012Z,99.99
2018-03-11T05:21:36.056Z,99.99
2018-03-11T05:22:36.117Z,99.99
2018-03-11T05:23:36.144Z,99.99
2018-03-11T05:24:36.191Z,99.99
2018-03-11T05:25:36.241Z,99.99
2018-03-11T05:26:36.277Z,99.99
2018-03-11T05:27:36.340Z,99.99
2018-03-11T05:28:36.368Z,99.99
2018-03-11T05:29:36.414Z,99.99
2018-03-11T05:30:36.452Z,99.99
2018-03-11T05:31:36.505Z,99.99
2018-03-11T05:32:36.558Z,99.99
2018-03-11T05:33:36.594Z,99.99
2018-03-11T05:34:36.628Z,99.99
2018-03-11T05:35:36.673Z,99.99
2018-03-11T05:36:36.719Z,99.99
2018-03-11T05:37:36.779Z,99.99
2018-03-11T05:38:36.809Z,99.99
2018-03-11T05:39:36.849Z,99.99
2018-03-11T05:40:36.895Z,99.99
2018-03-11T05:41:36.953Z,99.99
2018-03-11T05:42:36.985Z,99.99
2018-03-11T05:43:37.038Z,99.99
2018-03-11T05:44:37.074Z,99.99
2018-03-11T05:45:37.112Z,99.99
2018-03-11T05:46:37.154Z,99.99
2018-03-11T05:47:37.200Z,99.99
2018-03-11T05:48:37.258Z,99.99
2018-03-11T05:49:37.286Z,99.99
2018-03-11T05:50:37.338Z,99.99
2018-03-11T05:51:37.373Z,99.99
2018-03-11T05:52:37.416Z,99.99
2018-03-11T05:53:37.477Z,99.99
2018-03-11T05:54:37.504Z,99.99
2018-03-11T05:55:37.556Z,99.99
2018-03-11T05:56:37.591Z,99.99
2018-03-11T05:57:37.635Z,99.99
2018-03-11T05:58:37.702Z,99.99
2018-03-11T05:59:37.738Z,99.99
2018-03-11T06:00:37.765Z,99.99
2018-03-11T06:01:37.810Z,99.99
2018-03-11T06:02:37.852Z,99.99
2018-03-11T06:03:37.898Z,99.99
2018-03-11T06:04:37.955Z,99.99
2018-03-11T06:05:37.983Z,99.99
2018-03-11T06:06:38.025Z,99.99
2018-03-11T06:07:38.070Z,99.99
2018-03-11T06:08:38.113Z,99.99
2018-03-11T06:09:38.175Z,99.99
2018-03-11T06:10:38.201Z,99.99
2018-03-11T06:11:38.242Z,99.99
2018-03-11T06:12:38.288Z,99.99
2018-03-11T06:13:38.330Z,99.99
2018-03-11T06:14:38.388Z,99.99
2018-03-11T06:15:38.418Z,99.99
2018-03-11T06:16:38.462Z,99.99
2018-03-11T06:17:38.501Z,99.99
2018-03-11T06:18:38.545Z,99.99
2018-03-11T06:19:38.603Z,99.99
2018-03-11T06:20:38.631Z,99.99
2018-03-11T06:21:38.677Z,99.99
2018-03-11T06:22:38.718Z,99.99
2018-03-11T06:23:38.760Z,99.99
2018-03-11T06:24:38.825Z,99.99
2018-03-11T06:25:38.845Z,99.99
2018-03-11T06:26:38.889Z,99.99
2018-03-11T06:27:38.932Z,99.99
2018-03-11T06:28:38.974Z,99.99
2018-03-11T06:29:39.044Z,99.99
2018-03-11T06:30:39.062Z,99.99
2018-03-11T06:31:39.106Z,99.99
2018-03-11T06:32:39.150Z,99.99
2018-03-11T06:33:39.192Z,99.99
2018-03-11T06:34:39.256Z,99.99
2018-03-11T06:35:39.280Z,99.99
2018-03-11T06:36:39.320Z,99.99
2018-03-11T06:37:39.368Z,99.99
2018-03-11T06:38:39.412Z,99.99
2018-03-11T06:39:39.479Z,99.99
2018-03-11T06:40:39.496Z,99.99
2018-03-11T06:41:39.540Z,99.99
2018-03-11T06:42:39.580Z,99.99
2018-03-11T06:43:39.627Z,99.99
2018-03-11T06:44:39.687Z,99.99
2018-03-11T06:45:39.712Z,99.99
2018-03-11T06:46:39.757Z,99.99
2018-03-11T06:47:39.804Z,99.99
2018-03-11T06:48:39.842Z,99.99
2018-03-11T06:49:39.903Z,99.99
2018-03-11T06:50:39.929Z,99.99
2018-03-11T06:51:39.972Z,99.99
2018-03-11T06:52:40.022Z,99.99
2018-03-11T06:53:40.063Z,99.99
2018-03-11T06:54:40.119Z,99.99
2018-03-11T06:55:40.166Z,99.99
2018-03-11T06:56:40.191Z,99.99
2018-03-11T06:57:40.235Z,99.99
2018-03-11T06:58:40.280Z,99.99
2018-03-11T06:59:40.321Z,99.99
2018-03-11T07:00:40.383Z,99.99
2018-03-11T07:02:01.434Z,99.99
2018-03-11T07:02:40.453Z,99.99
2018-03-11T07:03:40.495Z,99.99
2018-03-11T07:04:40.541Z,99.99
2018-03-11T07:05:40.607Z,99.99
2018-03-11T07:06:40.638Z,99.99
2018-03-11T07:07:40.672Z,99.99
2018-03-11T07:08:40.717Z,99.99
2018-03-11T07:09:40.760Z,99.99
2018-03-11T07:10:40.832Z,99.99
2018-03-11T07:11:40.847Z,99.99
2018-03-11T07:12:40.890Z,99.99
2018-03-11T07:13:40.937Z,99.99
2018-03-11T07:14:40.982Z,99.99
2018-03-11T07:15:41.037Z,99.99
2018-03-11T07:16:41.083Z,99.99
2018-03-11T07:17:41.116Z,99.99
2018-03-11T07:18:41.156Z,99.99
2018-03-11T07:19:41.203Z,99.99
2018-03-11T07:20:41.246Z,99.99
2018-03-11T07:21:41.304Z,99.99
2018-03-11T07:22:41.333Z,99.99
2018-03-11T07:23:41.379Z,99.99
2018-03-11T07:24:41.422Z,99.99
2018-03-11T07:25:41.461Z,99.99
2018-03-11T07:26:41.523Z,99.99
2018-03-11T07:27:41.567Z,99.99
2018-03-11T07:28:41.595Z,99.99
2018-03-11T07:29:41.638Z,99.99
2018-03-11T07:30:41.682Z,99.99
2018-03-11T07:31:41.727Z,99.99
2018-03-11T07:32:41.793Z,99.99
2018-03-11T07:33:41.830Z,99.99
2018-03-11T07:34:41.860Z,99.99
2018-03-11T07:35:41.905Z,99.99
2018-03-11T07:36:41.949Z,99.99
2018-03-11T07:37:42.009Z,99.99
2018-03-11T07:38:42.037Z,99.99
2018-03-11T07:39:42.097Z,99.99
2018-03-11T07:40:42.126Z,99.99
2018-03-11T07:41:42.172Z,99.99
2018-03-11T07:42:42.214Z,99.99
2018-03-11T07:43:42.264Z,99.99
2018-03-11T07:44:42.319Z,99.99
2018-03-11T07:45:42.355Z,99.99
2018-03-11T07:46:42.392Z,99.99
2018-03-11T07:47:42.439Z,99.99
2018-03-11T07:48:42.483Z,99.99
2018-03-11T07:49:42.547Z,99.99
2018-03-11T07:50:42.577Z,99.99
2018-03-11T07:51:42.617Z,99.99
2018-03-11T07:52:42.663Z,99.99
2018-03-11T07:53:42.706Z,99.99
2018-03-11T07:54:42.770Z,99.99
2018-03-11T07:55:42.799Z,99.99
2018-03-11T07:56:42.841Z,99.99
2018-03-11T07:57:42.889Z,99.99
2018-03-11T07:58:42.939Z,99.99
2018-03-11T07:59:42.997Z,99.99
2018-03-11T08:00:43.022Z,99.99
2018-03-11T08:01:43.068Z,99.99
2018-03-11T08:02:43.113Z,99.99
2018-03-11T08:03:43.158Z,99.99
2018-03-11T08:04:43.223Z,99.99
2018-03-11T08:05:43.252Z,99.99
2018-03-11T08:06:43.298Z,99.99
2018-03-11T08:07:43.339Z,99.99
2018-03-11T08:08:43.386Z,99.99
2018-03-11T08:09:43.454Z,99.99
2018-03-11T08:10:43.474Z,99.99
2018-03-11T08:11:43.528Z,99.99
2018-03-11T08:12:43.567Z,99.99
2018-03-11T08:13:43.615Z,99.99
2018-03-11T08:14:43.686Z,99.99
2018-03-11T08:15:43.708Z,99.99
2018-03-11T08:16:43.751Z,99.99
2018-03-11T08:17:43.800Z,99.99
2018-03-11T08:18:43.849Z,99.99
2018-03-11T08:19:43.905Z,99.99
2018-03-11T08:20:43.952Z,99.99
2018-03-11T08:21:43.981Z,99.99
2018-03-11T08:22:44.029Z,99.99
2018-03-11T08:23:44.072Z,99.99
2018-03-11T08:24:44.117Z,99.99
2018-03-11T08:25:44.194Z,99.99
2018-03-11T08:26:44.225Z,99.99
2018-03-11T08:27:44.256Z,99.99
2018-03-11T08:28:44.305Z,99.99
2018-03-11T08:29:44.353Z,99.99
2018-03-11T08:30:44.400Z,99.99
2018-03-11T08:31:44.456Z,99.99
2018-03-11T08:32:44.487Z,99.99
2018-03-11T08:33:44.533Z,99.99
2018-03-11T08:34:44.580Z,99.99
2018-03-11T08:35:44.631Z,99.99
2018-03-11T08:36:44.697Z,99.99
2018-03-11T08:37:44.734Z,99.99
2018-03-11T08:38:44.765Z,99.99
2018-03-11T08:39:44.810Z,99.99
2018-03-11T08:40:44.857Z,99.99
2018-03-11T08:41:44.922Z,99.99
2018-03-11T08:42:44.957Z,99.99
2018-03-11T08:43:44.996Z,99.99
2018-03-11T08:44:45.043Z,99.99
2018-03-11T08:45:45.089Z,99.99
2018-03-11T08:46:45.151Z,99.99
2018-03-11T08:47:45.181Z,99.99
2018-03-11T08:48:45.251Z,99.99
2018-03-11T08:49:45.274Z,99.99
2018-03-11T08:50:45.332Z,99.99
2018-03-11T08:51:45.365Z,99.99
2018-03-11T08:52:45.416Z,99.99
2018-03-11T08:53:45.619Z,99.99
2018-03-11T08:54:45.504Z,99.99
2018-03-11T08:55:45.553Z,99.99
2018-03-11T08:56:45.600Z,99.99
2018-03-11T08:57:45.654Z,99.99
2018-03-11T08:58:45.715Z,99.99
2018-03-11T08:59:45.752Z,99.99
2018-03-11T09:00:46.551Z,99.99
2018-03-11T09:01:45.839Z,99.99
2018-03-11T09:02:45.876Z,99.99
2018-03-11T09:03:45.925Z,99.99
2018-03-11T09:04:45.986Z,99.99
2018-03-11T09:05:46.016Z,99.99
2018-03-11T09:06:46.063Z,99.99
2018-03-11T09:07:46.108Z,99.99
2018-03-11T09:08:46.156Z,99.99
2018-03-11T09:09:46.217Z,99.99
2018-03-11T09:10:46.247Z,99.99
2018-03-11T09:11:46.291Z,99.99
2018-03-11T09:12:46.341Z,99.99
2018-03-11T09:13:46.384Z,99.99
2018-03-11T09:14:46.450Z,99.99
2018-03-11T09:15:46.508Z,99.99
2018-03-11T09:16:46.523Z,99.99
2018-03-11T09:17:46.569Z,99.99
2018-03-11T09:18:46.616Z,99.99
2018-03-11T09:19:46.667Z,99.99
2018-03-11T09:22:22.993Z,99.99
2018-03-11T09:24:59.009Z,99.99
2018-03-11T09:25:59.056Z,99.99
2018-03-11T09:26:59.079Z,99.99
2018-03-11T09:27:59.126Z,99.99
2018-03-11T09:28:59.172Z,99.99
2018-03-11T09:29:59.219Z,99.99
2018-03-11T09:30:59.281Z,99.99
2018-03-11T09:31:59.312Z,99.99
2018-03-11T09:32:59.357Z,99.99
2018-03-11T09:33:59.405Z,99.99
2018-03-11T09:34:59.450Z,99.99
2018-03-11T09:35:59.511Z,99.99
2018-03-11T09:36:59.546Z,99.99
2018-03-11T09:37:59.588Z,99.99
2018-03-11T09:38:59.639Z,99.99
2018-03-11T09:39:59.680Z,99.99
2018-03-11T09:40:59.744Z,99.99
2018-03-11T09:41:59.770Z,99.99
2018-03-11T09:42:59.820Z,99.99
2018-03-11T09:43:59.863Z,99.99
2018-03-11T09:44:59.912Z,99.99
2018-03-11T09:45:59.970Z,99.99
2018-03-11T09:47:00.002Z,99.99
2018-03-11T09:48:00.048Z,99.99
2018-03-11T09:49:00.112Z,99.99
2018-03-11T09:50:00.141Z,99.99
2018-03-11T09:51:00.188Z,99.99
2018-03-11T09:52:00.248Z,99.99
2018-03-11T09:53:00.279Z,99.99
2018-03-11T09:54:00.322Z,99.99
2018-03-11T09:55:00.387Z,99.99
2018-03-11T09:56:00.415Z,99.99
2018-03-11T09:57:00.472Z,99.99
2018-03-11T09:58:00.505Z,99.99
2018-03-11T09:59:00.553Z,99.99
2018-03-11T10:00:00.618Z,99.99
2018-03-11T10:01:00.646Z,99.99
2018-03-11T10:02:00.695Z,99.99
2018-03-11T10:03:00.736Z,99.99
2018-03-11T10:04:00.800Z,99.99
2018-03-11T10:05:00.828Z,99.99
2018-03-11T10:06:00.898Z,99.99
2018-03-11T10:07:00.918Z,99.99
2018-03-11T10:08:00.968Z,99.99
2018-03-11T10:09:01.027Z,99.99
2018-03-11T10:10:01.058Z,99.99
2018-03-11T10:11:01.102Z,99.99
2018-03-11T10:12:01.167Z,99.99
2018-03-11T10:13:01.195Z,99.99
2018-03-11T10:14:01.257Z,99.99
2018-03-11T10:15:01.287Z,99.99
2018-03-11T10:16:01.349Z,99.99
2018-03-11T10:17:01.394Z,99.99
2018-03-11T10:18:01.425Z,99.99
2018-03-11T10:19:01.496Z,99.99
2018-03-11T10:20:01.517Z,99.99
2018-03-11T10:21:01.563Z,99.99
2018-03-11T10:22:01.614Z,99.99
2018-03-11T10:23:01.662Z,99.99
2018-03-11T10:24:01.720Z,99.99
2018-03-11T10:25:01.756Z,99.99
2018-03-11T10:26:01.793Z,99.99
2018-03-11T10:27:01.894Z,99.99
2018-03-11T10:28:01.886Z,99.99
2018-03-11T10:29:01.953Z,99.99
2018-03-11T10:30:01.979Z,99.55
2018-03-11T10:31:02.027Z,99.74
2018-03-11T10:32:02.085Z,99.93
2018-03-11T10:33:02.120Z,99.99
2018-03-11T10:34:02.182Z,99.46
2018-03-11T10:35:02.234Z,99.46
2018-03-11T10:36:02.258Z,99.27
2018-03-11T10:37:02.305Z,99.36
2018-03-11T10:38:02.351Z,98.41
2018-03-11T10:39:02.492Z,98.22
2018-03-11T10:40:02.462Z,97.93
2018-03-11T10:41:02.490Z,98.32
2018-03-11T10:42:02.534Z,97.99
2018-03-11T10:43:02.584Z,97.27
2018-03-11T10:44:02.628Z,96.84
2018-03-11T10:45:02.705Z,97.08
2018-03-11T10:46:02.728Z,97.22
2018-03-11T10:47:02.769Z,96.94
2018-03-11T10:48:02.815Z,97.99
2018-03-11T10:49:02.867Z,97.22
2018-03-11T10:50:03.003Z,97.41
2018-03-11T10:51:02.973Z,96.65
2018-03-11T10:52:03.003Z,95.60
2018-03-11T10:53:03.086Z,95.60
2018-03-11T10:54:03.096Z,96.27
2018-03-11T10:55:03.144Z,97.17
2018-03-11T10:56:03.205Z,98.32
2018-03-11T10:57:03.255Z,98.22
2018-03-11T10:58:03.280Z,98.98
2018-03-11T10:59:03.328Z,99.79
2018-03-11T11:00:03.386Z,99.99
2018-03-11T11:01:03.437Z,99.99
2018-03-11T11:02:03.476Z,99.99
2018-03-11T11:03:03.531Z,99.99
2018-03-11T11:04:03.561Z,99.99
2018-03-11T11:05:03.610Z,99.99
2018-03-11T11:06:03.654Z,99.99
2018-03-11T11:07:03.720Z,99.99
2018-03-11T11:08:03.763Z,99.99
2018-03-11T11:09:03.797Z,99.99
2018-03-11T11:10:03.842Z,99.99
2018-03-11T11:11:03.889Z,99.99
2018-03-11T11:12:03.938Z,99.99
2018-03-11T11:13:03.998Z,99.99
2018-03-11T11:14:04.026Z,99.99
2018-03-11T11:15:04.073Z,99.99
2018-03-11T11:16:04.120Z,99.99
2018-03-11T11:17:04.166Z,99.99
2018-03-11T11:18:04.226Z,99.99
2018-03-11T11:19:04.274Z,99.99
2018-03-11T11:20:04.318Z,99.99
2018-03-11T11:21:04.350Z,99.99
2018-03-11T11:22:04.396Z,99.99
2018-03-11T11:23:04.460Z,99.99
2018-03-11T11:25:40.608Z,99.99
2018-03-11T11:26:40.602Z,99.99
2018-03-11T11:27:40.647Z,99.99
2018-03-11T11:28:40.715Z,99.99
2018-03-11T11:29:40.736Z,99.99
2018-03-11T11:30:40.783Z,99.99
2018-03-11T11:31:40.831Z,99.99
2018-03-11T11:32:40.903Z,99.99
2018-03-11T11:33:40.940Z,99.99
2018-03-11T11:34:40.967Z,99.99
2018-03-11T11:35:41.014Z,99.99
2018-03-11T11:36:41.057Z,99.99
2018-03-11T11:37:41.104Z,99.99
2018-03-11T11:38:41.170Z,99.99
2018-03-11T11:39:41.213Z,99.99
2018-03-11T11:40:41.245Z,99.84
2018-03-11T11:41:41.291Z,99.93
2018-03-11T11:42:41.336Z,99.65
2018-03-11T11:43:41.402Z,99.27
2018-03-11T11:44:41.430Z,99.99
2018-03-11T11:45:41.476Z,99.99
2018-03-11T11:46:41.521Z,99.46
2018-03-11T11:47:41.575Z,99.55
2018-03-11T11:48:41.689Z,99.27
2018-03-11T11:49:41.665Z,99.17
2018-03-11T11:50:41.706Z,98.60
2018-03-11T11:51:41.752Z,99.46
2018-03-11T11:52:41.803Z,98.98
2018-03-11T11:53:41.860Z,98.13
2018-03-11T11:56:17.796Z,98.98
2018-03-11T11:57:17.826Z,98.22
2018-03-11T11:58:17.874Z,98.22
2018-03-11T11:59:17.920Z,98.03
2018-03-11T12:00:17.984Z,98.13
2018-03-11T12:01:18.014Z,99.08
2018-03-11T12:02:18.061Z,98.79
2018-03-11T12:03:18.102Z,98.41
2018-03-11T12:04:18.154Z,97.74
2018-03-11T12:05:18.249Z,97.84
2018-03-11T12:06:18.247Z,98.69
2018-03-11T12:07:18.287Z,97.74
2018-03-11T12:08:18.336Z,99.27
2018-03-11T12:10:55.043Z,98.41
2018-03-11T12:11:55.074Z,96.98
2018-03-11T12:12:55.123Z,97.79
2018-03-11T12:13:55.168Z,98.46
2018-03-11T12:14:55.215Z,98.08
2018-03-11T12:15:55.276Z,97.79
2018-03-11T12:16:55.308Z,96.94
2018-03-11T12:17:55.353Z,96.65
2018-03-11T12:18:55.407Z,96.98
2018-03-11T12:19:55.446Z,97.94
2018-03-11T12:20:55.518Z,96.51
2018-03-11T12:21:55.541Z,95.94
2018-03-11T12:22:55.589Z,95.36
2018-03-11T12:23:55.633Z,95.46
2018-03-11T12:24:55.682Z,95.56
2018-03-11T12:25:55.754Z,95.75
2018-03-11T12:26:55.774Z,95.27
2018-03-11T12:27:55.821Z,94.60
2018-03-11T12:28:55.873Z,93.65
2018-03-11T12:29:55.919Z,93.55
2018-03-11T12:30:55.984Z,93.93
2018-03-11T12:31:56.011Z,93.46
2018-03-11T12:32:56.057Z,94.13
2018-03-11T12:33:56.105Z,94.60
2018-03-11T12:34:56.156Z,95.27
2018-03-11T12:35:56.215Z,95.08
2018-03-11T12:36:56.250Z,93.55
2018-03-11T12:37:56.316Z,93.55
2018-03-11T12:38:56.342Z,94.41
2018-03-11T12:39:56.391Z,92.89
2018-03-11T12:40:56.436Z,94.46
2018-03-11T12:41:56.498Z,95.22
2018-03-11T12:42:56.528Z,95.22
2018-03-11T12:43:56.576Z,96.08
2018-03-11T12:44:56.623Z,95.56
2018-03-11T12:45:56.962Z,94.74
2018-03-11T12:46:56.737Z,94.89
2018-03-11T12:47:56.780Z,94.41
2018-03-11T12:48:56.812Z,94.79
2018-03-11T12:49:56.859Z,94.41
2018-03-11T12:50:56.913Z,93.27
2018-03-11T12:51:56.954Z,92.50
2018-03-11T12:52:57.019Z,92.79
2018-03-11T12:53:57.051Z,93.65
2018-03-11T12:54:57.098Z,94.89
2018-03-11T12:55:57.142Z,95.36
2018-03-11T12:56:57.190Z,94.70
2018-03-11T12:57:57.256Z,95.03
2018-03-11T12:58:57.285Z,95.32
2018-03-11T12:59:57.333Z,93.51
2018-03-11T13:00:57.380Z,93.12