createdAt,value
2023-05-09T00:00:14.863Z,5.93
2023-05-09T00:03:06.156Z,6.38
2023-05-09T00:05:55.459Z,6.25
2023-05-09T00:08:44.742Z,6.43
2023-05-09T00:11:34.226Z,5.90
2023-05-09T00:14:24.927Z,5.93
2023-05-09T00:17:15.840Z,6.45
2023-05-09T00:20:09.012Z,6.10
2023-05-09T00:25:47.568Z,6.50
2023-05-09T00:28:37.044Z,7.20
2023-05-09T00:31:26.351Z,8.07
2023-05-09T00:34:16.977Z,8.50
2023-05-09T00:37:06.481Z,9.25
2023-05-09T00:39:55.704Z,8.80
2023-05-09T00:42:45.205Z,9.05
2023-05-09T00:45:34.555Z,9.32
2023-05-09T00:48:23.980Z,8.60
2023-05-09T00:51:15.010Z,7.57
2023-05-09T00:54:06.459Z,6.43
2023-05-09T00:56:57.040Z,6.68
2023-05-09T00:59:46.426Z,6.20
2023-05-09T01:02:35.856Z,6.18
2023-05-09T01:05:38.839Z,5.93
2023-05-09T01:08:45.492Z,6.05
2023-05-09T01:11:43.049Z,7.13
2023-05-09T01:14:45.916Z,7.20
2023-05-09T01:17:45.263Z,8.18
2023-05-09T01:20:40.697Z,7.68
2023-05-09T01:24:00.734Z,7.28
2023-05-09T01:27:13.135Z,5.93
2023-05-09T01:30:07.155Z,5.78
2023-05-09T01:33:02.415Z,6.85
2023-05-09T01:35:59.388Z,5.50
2023-05-09T01:38:53.177Z,6.18
2023-05-09T01:41:42.735Z,6.57
2023-05-09T01:44:37.692Z,5.95
2023-05-09T01:47:29.719Z,5.68
2023-05-09T01:50:21.143Z,6.15
2023-05-09T01:53:14.411Z,6.10
2023-05-09T01:56:05.971Z,5.10
2023-05-09T01:58:57.011Z,4.68
2023-05-09T02:01:48.343Z,5.28
2023-05-09T02:04:40.125Z,5.68
2023-05-09T02:07:31.317Z,5.10
2023-05-09T02:10:21.993Z,5.20
2023-05-09T02:13:11.759Z,5.32
2023-05-09T02:16:02.142Z,5.93
2023-05-09T02:18:52.836Z,5.90
2023-05-09T02:21:43.626Z,5.25
2023-05-09T02:24:35.209Z,5.68
2023-05-09T02:27:24.911Z,5.78
2023-05-09T02:30:20.707Z,5.22
2023-05-09T02:33:13.794Z,5.68
2023-05-09T02:36:06.057Z,5.80
2023-05-09T02:38:57.294Z,5.35
2023-05-09T02:41:50.626Z,5.85
2023-05-09T02:44:41.054Z,5.43
2023-05-09T02:47:30.325Z,5.50
2023-05-09T02:50:21.186Z,4.80
2023-05-09T02:53:10.923Z,5.15
2023-05-09T02:56:04.107Z,5.20
2023-05-09T02:58:53.668Z,4.72
2023-05-09T03:01:43.016Z,4.78
2023-05-09T03:04:33.528Z,5.70
2023-05-09T03:07:23.226Z,4.85
2023-05-09T03:10:12.871Z,5.40
2023-05-09T03:13:04.081Z,5.30
2023-05-09T03:15:53.483Z,5.38
2023-05-09T03:18:43.479Z,5.25
2023-05-09T03:21:33.146Z,4.80
2023-05-09T03:24:23.272Z,5.63
2023-05-09T03:27:12.996Z,3.90
2023-05-09T03:30:03.697Z,3.97
2023-05-09T03:32:53.323Z,4.95
2023-05-09T03:35:42.720Z,4.95
2023-05-09T03:38:32.295Z,5.15
2023-05-09T03:41:22.183Z,4.82
2023-05-09T03:44:11.734Z,5.35
2023-05-09T03:47:02.582Z,4.55
2023-05-09T03:49:58.377Z,5.10
2023-05-09T03:52:48.152Z,5.22
2023-05-09T03:55:39.962Z,5.57
2023-05-09T03:58:31.546Z,5.40
2023-05-09T04:01:22.177Z,4.82
2023-05-09T04:04:13.009Z,5.57
2023-05-09T04:07:02.502Z,6.07
2023-05-09T04:09:52.493Z,6.63
2023-05-09T04:12:42.391Z,6.85
2023-05-09T04:15:32.366Z,5.97
2023-05-09T04:18:22.719Z,6.53
2023-05-09T04:21:13.376Z,6.32
2023-05-09T04:24:03.696Z,6.55
2023-05-09T04:26:59.304Z,7.13
2023-05-09T04:29:49.448Z,6.88
2023-05-09T04:32:39.805Z,6.20
2023-05-09T04:35:29.751Z,6.25
2023-05-09T04:38:21.444Z,4.38
2023-05-09T04:41:11.792Z,5.35
2023-05-09T04:44:02.163Z,5.20
2023-05-09T04:46:52.276Z,4.97
2023-05-09T04:49:42.045Z,4.60
2023-05-09T04:52:31.438Z,4.78
2023-05-09T04:55:22.237Z,5.10
2023-05-09T04:58:12.783Z,4.72
2023-05-09T05:01:02.200Z,5.15
2023-05-09T05:03:51.481Z,5.00
2023-05-09T05:06:40.798Z,5.03
2023-05-09T05:09:30.725Z,5.30
2023-05-09T05:12:21.939Z,5.55
2023-05-09T05:15:13.863Z,4.90
2023-05-09T05:18:06.355Z,5.22
2023-05-09T05:20:57.883Z,5.60
2023-05-09T05:23:48.454Z,5.38
2023-05-09T05:26:38.787Z,6.18
2023-05-09T05:29:29.606Z,5.78
2023-05-09T05:32:19.003Z,5.50
2023-05-09T05:35:10.748Z,5.10
2023-05-09T05:38:00.451Z,4.72
2023-05-09T05:40:50.900Z,5.70
2023-05-09T05:43:40.282Z,5.18
2023-05-09T05:46:31.622Z,5.53
2023-05-09T05:49:21.250Z,6.20
2023-05-09T05:52:10.787Z,5.93
2023-05-09T05:55:00.391Z,6.43
2023-05-09T05:57:49.871Z,6.60
2023-05-09T06:00:39.280Z,6.55
2023-05-09T06:03:32.316Z,6.47
2023-05-09T06:06:25.924Z,6.93
2023-05-09T06:09:16.830Z,7.35
2023-05-09T06:12:07.410Z,7.53
2023-05-09T06:14:56.790Z,7.10
2023-05-09T06:17:46.217Z,7.78
2023-05-09T06:20:37.080Z,7.18
2023-05-09T06:23:26.455Z,7.25
2023-05-09T06:26:15.698Z,7.53
2023-05-09T06:29:07.809Z,7.43
2023-05-09T06:31:57.286Z,7.07
2023-05-09T06:34:46.702Z,6.45
2023-05-09T06:37:37.447Z,7.13
2023-05-09T06:40:26.925Z,7.82
2023-05-09T06:43:16.524Z,7.88
2023-05-09T06:46:05.972Z,6.15
2023-05-09T06:48:55.259Z,6.47
2023-05-09T06:51:44.718Z,6.18
2023-05-09T06:54:35.422Z,5.95
2023-05-09T06:57:25.034Z,5.97
2023-05-09T07:00:16.550Z,5.28
2023-05-09T07:03:07.798Z,5.40
2023-05-09T07:05:59.103Z,5.05
2023-05-09T07:08:48.646Z,6.95
2023-05-09T07:11:39.591Z,5.55
2023-05-09T07:14:28.990Z,6.30
2023-05-09T07:17:23.536Z,6.15
2023-05-09T07:20:13.668Z,5.82
2023-05-09T07:23:04.272Z,5.93
2023-05-09T07:25:58.994Z,5.80
2023-05-09T07:28:49.689Z,6.68
2023-05-09T07:31:38.951Z,7.78
2023-05-09T07:34:28.771Z,6.50
2023-05-09T07:37:18.081Z,6.50
2023-05-09T07:40:09.225Z,6.65
2023-05-09T07:42:58.803Z,5.95
2023-05-09T07:45:49.583Z,5.70
2023-05-09T07:48:38.913Z,6.75
2023-05-09T07:51:28.130Z,7.53
2023-05-09T07:54:17.519Z,7.43
2023-05-09T07:57:06.840Z,6.45
2023-05-09T07:59:56.348Z,6.93
2023-05-09T08:02:47.224Z,5.85
2023-05-09T08:05:36.568Z,5.47
2023-05-09T08:08:25.913Z,5.38
2023-05-09T08:11:15.312Z,4.90
2023-05-09T08:14:04.814Z,5.15
2023-05-09T08:16:54.409Z,4.75
2023-05-09T08:19:45.154Z,4.75
2023-05-09T08:22:34.635Z,4.78
2023-05-09T08:25:23.929Z,5.00
2023-05-09T08:28:13.434Z,4.40
2023-05-09T08:31:02.806Z,5.00
2023-05-09T08:33:52.121Z,5.05
2023-05-09T08:36:45.612Z,5.05
2023-05-09T08:39:35.692Z,4.50
2023-05-09T08:42:26.653Z,4.78
2023-05-09T08:45:17.659Z,4.20
2023-05-09T08:48:08.302Z,3.60
2023-05-09T08:50:58.342Z,3.78
2023-05-09T08:53:49.662Z,4.18
2023-05-09T08:56:38.996Z,4.70
2023-05-09T08:59:29.407Z,4.80
2023-05-09T09:02:18.801Z,4.50
2023-05-09T09:05:19.545Z,4.57
2023-05-09T09:08:19.272Z,4.25
2023-05-09T09:11:14.580Z,3.63
2023-05-09T09:14:08.087Z,4.35
2023-05-09T09:16:59.771Z,4.78
2023-05-09T09:19:53.777Z,4.32
2023-05-09T09:22:45.681Z,4.28
2023-05-09T09:25:34.840Z,4.20
2023-05-09T09:28:25.723Z,3.70
2023-05-09T09:31:22.487Z,3.58
2023-05-09T09:34:11.759Z,4.25
2023-05-09T09:37:01.246Z,3.20
2023-05-09T09:39:59.381Z,4.28
2023-05-09T09:42:49.531Z,3.80
2023-05-09T09:45:43.897Z,3.30
2023-05-09T09:48:34.892Z,3.67
2023-05-09T09:51:24.092Z,3.90
2023-05-09T09:54:14.618Z,3.75
2023-05-09T09:57:04.092Z,3.10
2023-05-09T10:00:01.248Z,2.80
2023-05-09T10:02:54.085Z,3.17
2023-05-09T10:08:32.480Z,2.50
2023-05-09T10:11:22.378Z,3.13
2023-05-09T10:14:11.790Z,3.70
2023-05-09T10:17:04.266Z,3.30
2023-05-09T10:19:56.600Z,3.15
2023-05-09T10:22:46.965Z,3.05
2023-05-09T10:25:42.173Z,3.25
2023-05-09T10:28:37.182Z,3.30
2023-05-09T10:31:29.597Z,3.00
2023-05-09T10:34:21.090Z,2.85
2023-05-09T10:37:12.735Z,3.40
2023-05-09T10:40:05.177Z,3.53
2023-05-09T10:42:54.457Z,2.92
2023-05-09T10:45:44.654Z,2.60
2023-05-09T10:48:34.675Z,2.50
2023-05-09T10:51:25.764Z,2.75
2023-05-09T10:54:31.058Z,2.55
2023-05-09T10:57:22.714Z,2.78
2023-05-09T11:00:14.156Z,3.00
2023-05-09T11:03:09.882Z,2.42
2023-05-09T11:06:00.210Z,2.10
2023-05-09T11:08:49.682Z,2.88
2023-05-09T11:11:53.962Z,3.17
2023-05-09T11:14:45.817Z,3.30
2023-05-09T11:17:39.304Z,2.50
2023-05-09T11:20:30.470Z,2.78
2023-05-09T11:23:21.685Z,2.33
2023-05-09T11:26:11.280Z,3.03
2023-05-09T11:29:02.971Z,2.20
2023-05-09T11:32:14.308Z,2.20
2023-05-09T11:35:12.278Z,2.15
2023-05-09T11:38:04.335Z,2.38
2023-05-09T11:40:54.984Z,2.40
2023-05-09T11:43:45.698Z,2.10
2023-05-09T11:46:36.418Z,2.75
2023-05-09T11:49:25.634Z,2.50
2023-05-09T11:52:14.954Z,2.58
2023-05-09T11:55:04.446Z,2.72
2023-05-09T11:57:55.677Z,2.65
2023-05-09T12:00:46.727Z,2.88
2023-05-09T12:03:37.452Z,3.17
2023-05-09T12:06:28.302Z,2.70
2023-05-09T12:09:20.081Z,2.50
2023-05-09T12:12:13.131Z,2.33
2023-05-09T12:15:05.806Z,2.75
2023-05-09T12:18:06.168Z,2.47
2023-05-09T12:20:57.007Z,2.50
2023-05-09T12:23:49.760Z,2.80
2023-05-09T12:26:41.317Z,2.72
2023-05-09T12:29:33.434Z,2.53
2023-05-09T12:32:22.978Z,3.20
2023-05-09T12:35:12.619Z,2.30
2023-05-09T12:38:03.714Z,4.03
2023-05-09T12:41:03.973Z,4.82
2023-05-09T12:43:53.521Z,2.92
2023-05-09T12:46:43.071Z,2.83
2023-05-09T12:49:33.447Z,3.42
2023-05-09T12:52:22.966Z,3.90
2023-05-09T12:55:15.990Z,4.47
2023-05-09T12:58:05.778Z,4.40
2023-05-09T13:00:56.700Z,4.40
2023-05-09T13:03:46.112Z,4.03
2023-05-09T13:06:36.333Z,4.15
2023-05-09T13:09:27.640Z,3.83
2023-05-09T13:12:20.795Z,2.70
2023-05-09T13:15:13.682Z,3.20
2023-05-09T13:18:03.156Z,3.22
2023-05-09T13:20:52.561Z,3.40
2023-05-09T13:23:42.328Z,3.00
2023-05-09T13:26:32.075Z,3.28
2023-05-09T13:29:22.721Z,2.90
2023-05-09T13:32:12.076Z,2.75
2023-05-09T13:35:01.369Z,2.65
2023-05-09T13:37:51.042Z,2.47
2023-05-09T13:40:40.610Z,2.53
2023-05-09T13:43:30.824Z,2.45
2023-05-09T13:46:21.435Z,2.25
2023-05-09T13:49:10.780Z,2.08
2023-05-09T13:52:00.128Z,2.17
2023-05-09T13:54:49.396Z,2.80
2023-05-09T13:57:38.718Z,2.17
2023-05-09T14:00:28.070Z,2.35
2023-05-09T14:03:18.709Z,2.38
2023-05-09T14:06:09.387Z,2.58
2023-05-09T14:08:58.833Z,2.50
2023-05-09T14:11:48.267Z,2.30
2023-05-09T14:14:37.698Z,2.95
2023-05-09T14:17:27.133Z,2.50
2023-05-09T14:20:17.980Z,3.30
2023-05-09T14:23:07.271Z,3.33
2023-05-09T14:25:56.554Z,2.30
2023-05-09T14:28:45.923Z,2.22
2023-05-09T14:31:35.362Z,2.22
2023-05-09T14:34:24.891Z,1.98
2023-05-09T14:37:15.802Z,1.80
2023-05-09T14:40:05.827Z,1.35
2023-05-09T14:42:55.194Z,2.20
2023-05-09T14:45:44.452Z,2.53
2023-05-09T14:48:34.619Z,2.70
2023-05-09T14:51:24.395Z,2.42
2023-05-09T14:54:15.822Z,2.40
2023-05-09T14:57:07.527Z,2.85
2023-05-09T15:00:03.142Z,2.60
2023-05-09T15:02:58.387Z,2.75
2023-05-09T15:05:47.717Z,2.55
2023-05-09T15:08:36.986Z,2.50
2023-05-09T15:11:28.740Z,2.88
2023-05-09T15:14:20.282Z,2.65
2023-05-09T15:17:09.619Z,3.13
2023-05-09T15:19:59.193Z,2.65
2023-05-09T15:22:49.881Z,2.80
2023-05-09T15:25:39.414Z,2.58
2023-05-09T15:28:30.432Z,3.03
2023-05-09T15:31:21.710Z,2.70
2023-05-09T15:34:11.072Z,2.65
2023-05-09T15:37:01.114Z,3.05
2023-05-09T15:39:50.351Z,2.75
2023-05-09T15:42:40.565Z,2.55
2023-05-09T15:45:31.366Z,2.75
2023-05-09T15:48:21.377Z,2.95
2023-05-09T15:51:10.705Z,2.90
2023-05-09T15:54:00.060Z,2.67
2023-05-09T15:56:49.588Z,2.47
2023-05-09T15:59:39.051Z,2.58
2023-05-09T16:02:30.047Z,2.92
2023-05-09T16:05:19.772Z,2.50
2023-05-09T16:08:09.204Z,2.47
2023-05-09T16:11:00.930Z,2.42
2023-05-09T16:13:50.184Z,2.40
2023-05-09T16:16:39.889Z,2.65
2023-05-09T16:19:31.244Z,2.72
2023-05-09T16:22:21.069Z,3.30
2023-05-09T16:25:12.516Z,2.92
2023-05-09T16:28:01.737Z,3.22
2023-05-09T16:30:51.543Z,2.67
2023-05-09T16:33:40.882Z,2.70
2023-05-09T16:36:32.903Z,2.00
2023-05-09T16:39:23.839Z,2.67
2023-05-09T16:42:13.141Z,2.75
2023-05-09T16:45:02.460Z,3.20
2023-05-09T16:47:53.422Z,2.15
2023-05-09T16:50:44.332Z,1.98
2023-05-09T16:53:34.963Z,2.33
2023-05-09T16:56:24.239Z,2.85
2023-05-09T16:59:13.576Z,2.70
2023-05-09T17:02:04.583Z,2.90
2023-05-09T17:04:54.047Z,2.20
2023-05-09T17:07:49.632Z,2.78
2023-05-09T17:10:42.088Z,2.05
2023-05-09T17:13:31.563Z,1.52
2023-05-09T17:16:20.934Z,1.90
2023-05-09T17:19:10.284Z,1.75
2023-05-09T17:22:04.274Z,1.90
2023-05-09T17:24:53.712Z,1.60
2023-05-09T17:27:44.340Z,1.60
2023-05-09T17:30:33.837Z,1.60
2023-05-09T17:33:23.514Z,1.80
2023-05-09T17:36:12.936Z,1.80
2023-05-09T17:39:02.461Z,2.28
2023-05-09T17:41:52.162Z,2.40
2023-05-09T17:44:44.378Z,3.80
2023-05-09T17:47:33.981Z,3.25
2023-05-09T17:50:23.372Z,3.08
2023-05-09T17:53:13.151Z,3.13
2023-05-09T17:56:02.484Z,2.00
2023-05-09T17:58:53.191Z,2.50
2023-05-09T18:01:44.006Z,2.00
2023-05-09T18:04:34.492Z,1.67
2023-05-09T18:07:24.493Z,1.73
2023-05-09T18:10:14.096Z,2.00
2023-05-09T18:13:03.501Z,2.00
2023-05-09T18:15:55.296Z,1.65
2023-05-09T18:18:46.042Z,2.42
2023-05-09T18:21:35.570Z,1.95
2023-05-09T18:24:24.808Z,2.08
2023-05-09T18:27:14.106Z,2.50
2023-05-09T18:30:03.802Z,2.03
2023-05-09T18:32:53.569Z,2.20
2023-05-09T18:35:44.360Z,2.03
2023-05-09T18:38:38.243Z,1.80
2023-05-09T18:41:29.188Z,1.88
2023-05-09T18:44:18.557Z,1.60
2023-05-09T18:47:07.930Z,1.90
2023-05-09T18:49:57.351Z,2.40
2023-05-09T18:52:48.092Z,2.40
2023-05-09T18:55:37.297Z,2.10
2023-05-09T18:58:26.686Z,1.90
2023-05-09T19:01:15.955Z,2.60
2023-05-09T19:04:05.675Z,1.95
2023-05-09T19:06:54.978Z,2.92
2023-05-09T19:09:45.869Z,2.42
2023-05-09T19:12:35.559Z,2.63
2023-05-09T19:15:24.955Z,2.35
2023-05-09T19:18:14.348Z,2.20
2023-05-09T19:21:04.221Z,2.58
2023-05-09T19:23:53.498Z,2.15
2023-05-09T19:26:44.137Z,2.58
2023-05-09T19:29:33.467Z,2.90
2023-05-09T19:32:22.938Z,2.55
2023-05-09T19:35:12.724Z,2.40
2023-05-09T19:38:01.960Z,3.30
2023-05-09T19:40:51.281Z,2.30
2023-05-09T19:43:42.207Z,2.53
2023-05-09T19:46:31.591Z,3.33
2023-05-09T19:49:20.965Z,4.28
2023-05-09T19:52:10.328Z,4.25
2023-05-09T19:54:59.710Z,3.97
2023-05-09T19:57:48.942Z,3.38
2023-05-09T20:00:39.588Z,3.22
2023-05-09T20:03:29.206Z,3.67
2023-05-09T20:06:20.205Z,4.60
2023-05-09T20:09:09.589Z,4.20
2023-05-09T20:11:59.043Z,3.65
2023-05-09T20:14:48.275Z,3.60
2023-05-09T20:17:38.977Z,3.50
2023-05-09T20:20:28.506Z,3.22
2023-05-09T20:23:17.883Z,3.65
2023-05-09T20:26:07.335Z,5.25
2023-05-09T20:29:01.476Z,4.72
2023-05-09T20:31:50.990Z,4.28
2023-05-09T20:34:41.695Z,4.80
2023-05-09T20:37:30.959Z,4.90
2023-05-09T20:40:20.453Z,4.03
2023-05-09T20:43:09.978Z,3.83
2023-05-09T20:45:59.241Z,3.70
2023-05-09T20:48:48.634Z,4.43
2023-05-09T20:51:39.905Z,3.78
2023-05-09T20:54:29.333Z,3.53
2023-05-09T20:57:18.912Z,2.90
2023-05-09T21:00:09.999Z,2.97
2023-05-09T21:02:59.360Z,2.95
2023-05-09T21:05:48.766Z,2.92
2023-05-09T21:08:40.633Z,3.00
2023-05-09T21:11:30.000Z,2.92
2023-05-09T21:14:19.415Z,3.08
2023-05-09T21:17:08.808Z,2.63
2023-05-09T21:19:58.130Z,2.50
2023-05-09T21:22:47.335Z,3.08
2023-05-09T21:25:37.983Z,2.72
2023-05-09T21:28:27.300Z,3.00
2023-05-09T21:31:16.618Z,2.65
2023-05-09T21:34:09.944Z,2.70
2023-05-09T21:36:59.583Z,2.75
2023-05-09T21:39:48.847Z,3.25
2023-05-09T21:42:40.384Z,2.47
2023-05-09T21:45:29.666Z,2.58
2023-05-09T21:48:18.935Z,2.80
2023-05-09T21:51:09.455Z,2.38
2023-05-09T21:53:58.628Z,2.33
2023-05-09T21:56:48.109Z,3.03
2023-05-09T21:59:38.931Z,2.95
2023-05-09T22:02:28.697Z,2.72
2023-05-09T22:05:18.173Z,2.78
2023-05-09T22:08:07.499Z,2.53
2023-05-09T22:10:57.300Z,2.38
2023-05-09T22:13:46.505Z,2.40
2023-05-09T22:16:37.416Z,2.92
2023-05-09T22:19:26.874Z,2.38
2023-05-09T22:22:16.198Z,2.92
2023-05-09T22:25:06.264Z,2.35
2023-05-09T22:27:56.231Z,2.45
2023-05-09T22:30:45.511Z,3.00
2023-05-09T22:33:36.201Z,2.70
2023-05-09T22:36:26.812Z,2.60
2023-05-09T22:39:16.665Z,2.83
2023-05-09T22:42:06.752Z,3.10
2023-05-09T22:44:56.108Z,2.70
2023-05-09T22:47:45.417Z,1.92
2023-05-09T22:50:36.279Z,2.65
2023-05-09T22:53:26.198Z,2.70
2023-05-09T22:56:15.554Z,2.97
2023-05-09T22:59:04.799Z,3.00
2023-05-09T23:01:54.225Z,2.60
2023-05-09T23:04:43.446Z,2.83
2023-05-09T23:07:34.132Z,3.42
2023-05-09T23:10:23.603Z,2.67
2023-05-09T23:13:12.851Z,2.70
2023-05-09T23:16:02.833Z,2.70
2023-05-09T23:18:52.135Z,2.50
2023-05-09T23:21:41.536Z,2.58
2023-05-09T23:24:32.169Z,3.20
2023-05-09T23:27:21.789Z,2.85
2023-05-09T23:30:12.329Z,3.38
2023-05-09T23:33:04.365Z,4.25
2023-05-09T23:35:53.629Z,2.53
2023-05-09T23:38:42.913Z,3.40
2023-05-09T23:41:33.586Z,2.63
2023-05-09T23:44:22.877Z,2.65
2023-05-09T23:47:12.237Z,3.00
2023-05-09T23:50:01.565Z,2.53
2023-05-09T23:52:51.234Z,2.40
2023-05-09T23:55:40.603Z,2.67
2023-05-09T23:58:31.204Z,2.40
