createdAt,value
2022-11-15T00:02:39.691Z,27.40
2022-11-15T00:05:26.115Z,26.47
2022-11-15T00:08:12.755Z,27.53
2022-11-15T00:11:02.963Z,30.23
2022-11-15T00:13:49.282Z,28.90
2022-11-15T00:16:35.850Z,29.00
2022-11-15T00:19:22.353Z,28.30
2022-11-15T00:22:08.754Z,28.67
2022-11-15T00:24:55.170Z,29.20
2022-11-15T00:27:43.235Z,29.63
2022-11-15T00:30:30.565Z,26.40
2022-11-15T00:33:16.924Z,26.70
2022-11-15T00:36:05.422Z,26.57
2022-11-15T00:38:51.576Z,26.57
2022-11-15T00:41:38.001Z,26.83
2022-11-15T00:44:25.904Z,27.90
2022-11-15T00:47:12.210Z,29.37
2022-11-15T00:49:58.770Z,26.93
2022-11-15T00:52:45.803Z,29.67
2022-11-15T00:55:32.152Z,27.10
2022-11-15T00:58:18.679Z,30.17
2022-11-15T01:01:11.305Z,26.87
2022-11-15T01:04:01.285Z,29.70
2022-11-15T01:06:48.481Z,28.33
2022-11-15T01:09:35.094Z,28.50
2022-11-15T01:12:21.441Z,28.50
2022-11-15T01:15:08.599Z,30.37
2022-11-15T01:17:56.827Z,28.90
2022-11-15T01:20:43.963Z,27.53
2022-11-15T01:23:30.482Z,29.50
2022-11-15T01:26:18.111Z,29.37
2022-11-15T01:29:05.223Z,27.63
2022-11-15T01:31:51.555Z,30.40
2022-11-15T01:34:39.471Z,30.77
2022-11-15T01:37:26.055Z,28.33
2022-11-15T01:40:12.872Z,31.30
2022-11-15T01:42:59.114Z,29.10
2022-11-15T01:45:48.159Z,27.77
2022-11-15T01:48:36.650Z,27.53
2022-11-15T01:51:28.606Z,26.27
2022-11-15T01:54:18.167Z,26.70
2022-11-15T01:57:09.221Z,26.90
2022-11-15T01:59:56.471Z,25.43
2022-11-15T02:02:42.736Z,24.87
2022-11-15T02:05:29.197Z,24.20
2022-11-15T02:08:21.009Z,24.37
2022-11-15T02:11:10.336Z,25.80
2022-11-15T02:13:57.603Z,24.87
2022-11-15T02:16:55.103Z,24.30
2022-11-15T02:20:23.299Z,25.60
2022-11-15T02:23:30.774Z,18.63
2022-11-15T02:26:36.978Z,24.00
2022-11-15T02:29:35.542Z,23.70
2022-11-15T02:32:33.035Z,23.13
2022-11-15T02:35:30.601Z,23.43
2022-11-15T02:38:24.542Z,26.20
2022-11-15T02:41:15.199Z,29.20
2022-11-15T02:44:05.881Z,26.87
2022-11-15T02:47:12.859Z,25.10
2022-11-15T02:50:04.559Z,25.83
2022-11-15T02:52:51.551Z,25.30
2022-11-15T02:55:40.154Z,25.17
2022-11-15T02:58:49.842Z,23.97
2022-11-15T03:01:48.402Z,22.40
2022-11-15T03:04:45.891Z,24.47
2022-11-15T03:07:38.956Z,24.10
2022-11-15T03:10:34.268Z,21.40
2022-11-15T03:13:27.323Z,22.40
2022-11-15T03:16:18.468Z,25.20
2022-11-15T03:19:08.843Z,23.20
2022-11-15T03:21:59.726Z,23.50
2022-11-15T03:24:49.808Z,21.80
2022-11-15T03:27:40.359Z,21.67
2022-11-15T03:30:26.800Z,21.03
2022-11-15T03:33:13.706Z,20.70
2022-11-15T03:36:00.681Z,22.10
2022-11-15T03:38:47.703Z,21.57
2022-11-15T03:41:42.315Z,23.67
2022-11-15T03:44:37.660Z,21.50
2022-11-15T03:47:30.934Z,20.90
2022-11-15T03:50:20.514Z,22.73
2022-11-15T03:53:07.111Z,23.77
2022-11-15T03:55:53.441Z,20.17
2022-11-15T03:58:41.172Z,21.43
2022-11-15T04:01:27.580Z,22.17
2022-11-15T04:04:14.012Z,20.97
2022-11-15T04:07:00.532Z,22.70
2022-11-15T04:10:06.263Z,20.83
2022-11-15T04:12:52.479Z,19.83
2022-11-15T04:15:40.235Z,20.60
2022-11-15T04:18:26.740Z,17.87
2022-11-15T04:21:30.854Z,18.80
2022-11-15T04:24:17.418Z,18.30
2022-11-15T04:27:04.122Z,19.03
2022-11-15T04:29:50.592Z,18.93
2022-11-15T04:32:38.464Z,18.90
2022-11-15T04:35:25.027Z,19.40
2022-11-15T04:38:12.956Z,19.40
2022-11-15T04:40:59.576Z,18.80
2022-11-15T04:43:45.999Z,18.50
2022-11-15T04:46:32.630Z,18.07
2022-11-15T04:49:20.556Z,17.60
2022-11-15T04:52:06.884Z,19.80
2022-11-15T04:54:53.414Z,17.67
2022-11-15T04:57:40.234Z,18.70
2022-11-15T05:00:26.447Z,17.60
2022-11-15T05:03:30.980Z,17.83
2022-11-15T05:06:18.960Z,19.13
2022-11-15T05:09:05.558Z,19.90
2022-11-15T05:11:52.083Z,20.60
2022-11-15T05:14:38.527Z,18.50
2022-11-15T05:17:25.143Z,18.53
2022-11-15T05:20:12.361Z,17.47
2022-11-15T05:23:00.062Z,18.97
2022-11-15T05:25:46.588Z,19.67
2022-11-15T05:28:33.580Z,19.37
2022-11-15T05:31:19.970Z,18.17
2022-11-15T05:34:07.128Z,17.43
2022-11-15T05:36:53.755Z,18.20
2022-11-15T05:39:41.629Z,17.43
2022-11-15T05:42:29.787Z,16.27
2022-11-15T05:45:16.644Z,18.60
2022-11-15T05:48:07.630Z,16.50
2022-11-15T05:50:54.668Z,16.00
2022-11-15T05:53:41.329Z,18.10
2022-11-15T05:56:29.043Z,17.30
2022-11-15T05:59:15.442Z,18.00
2022-11-15T06:02:01.982Z,16.70
2022-11-15T06:04:48.818Z,21.47
2022-11-15T06:07:35.470Z,22.37
2022-11-15T06:10:22.027Z,23.20
2022-11-15T06:13:09.728Z,16.83
2022-11-15T06:15:57.480Z,16.03
2022-11-15T06:18:44.117Z,16.50
2022-11-15T06:21:30.436Z,16.83
2022-11-15T06:24:16.777Z,17.00
2022-11-15T06:27:03.392Z,16.67
2022-11-15T06:29:51.220Z,16.67
2022-11-15T06:32:37.705Z,15.93
2022-11-15T06:35:24.254Z,12.33
2022-11-15T06:38:12.498Z,15.90
2022-11-15T06:41:03.790Z,16.53
2022-11-15T06:43:49.986Z,16.70
2022-11-15T06:46:37.811Z,16.00
2022-11-15T06:49:24.603Z,16.90
2022-11-15T06:52:11.059Z,17.70
2022-11-15T06:54:57.705Z,17.30
2022-11-15T06:57:49.071Z,17.03
2022-11-15T07:00:35.331Z,16.90
2022-11-15T07:03:23.161Z,16.60
2022-11-15T07:06:10.685Z,18.07
2022-11-15T07:08:57.306Z,15.97
2022-11-15T07:11:43.787Z,17.70
2022-11-15T07:14:30.262Z,18.53
2022-11-15T07:17:16.741Z,14.47
2022-11-15T07:20:05.511Z,16.53
2022-11-15T07:22:51.923Z,17.27
2022-11-15T07:25:38.346Z,17.70
2022-11-15T07:28:24.824Z,17.57
2022-11-15T07:31:11.317Z,17.50
2022-11-15T07:33:58.491Z,17.43
2022-11-15T07:36:46.133Z,16.60
2022-11-15T07:39:32.542Z,16.27
2022-11-15T07:42:36.635Z,16.17
2022-11-15T07:45:23.913Z,17.37
2022-11-15T07:48:10.036Z,17.37
2022-11-15T07:50:56.505Z,19.03
2022-11-15T07:53:45.215Z,16.63
2022-11-15T07:56:31.391Z,17.93
2022-11-15T07:59:17.889Z,17.90
2022-11-15T08:02:05.068Z,18.13
2022-11-15T08:04:51.295Z,17.57
2022-11-15T08:07:39.034Z,18.07
2022-11-15T08:10:26.741Z,18.53
2022-11-15T08:13:14.282Z,18.63
2022-11-15T08:16:01.456Z,18.27
2022-11-15T08:18:47.693Z,18.43
2022-11-15T08:21:34.211Z,18.43
2022-11-15T08:24:21.377Z,18.00
2022-11-15T08:27:15.819Z,18.07
2022-11-15T08:30:02.822Z,12.80
2022-11-15T08:32:49.884Z,17.63
2022-11-15T08:35:36.200Z,16.97
2022-11-15T08:38:22.615Z,16.43
2022-11-15T08:41:09.246Z,16.13
2022-11-15T08:43:56.987Z,17.33
2022-11-15T08:46:43.147Z,17.60
2022-11-15T08:49:29.723Z,17.50
2022-11-15T08:52:16.757Z,17.80
2022-11-15T08:55:03.294Z,16.70
2022-11-15T08:57:49.775Z,18.13
2022-11-15T09:00:37.707Z,16.53
2022-11-15T09:03:24.157Z,17.50
2022-11-15T09:06:11.087Z,18.50
2022-11-15T09:08:58.149Z,17.90
2022-11-15T09:11:44.510Z,19.03
2022-11-15T09:14:31.366Z,19.93
2022-11-15T09:17:24.238Z,18.57
2022-11-15T09:20:11.724Z,19.60
2022-11-15T09:23:01.842Z,17.33
2022-11-15T09:25:48.697Z,18.33
2022-11-15T09:28:36.290Z,18.33
2022-11-15T09:31:23.171Z,18.43
2022-11-15T09:34:10.895Z,17.33
2022-11-15T09:36:57.092Z,18.77
2022-11-15T09:39:43.572Z,18.63
2022-11-15T09:42:47.679Z,18.23
2022-11-15T09:45:39.568Z,19.00
2022-11-15T09:48:51.856Z,18.63
2022-11-15T09:51:48.541Z,19.40
2022-11-15T09:57:16.490Z,19.53
2022-11-15T10:00:01.373Z,19.57
2022-11-15T10:02:53.821Z,20.77
2022-11-15T10:05:25.183Z,20.87
2022-11-15T10:07:59.720Z,20.30
2022-11-15T10:10:33.401Z,19.87
2022-11-15T10:13:01.347Z,19.27
2022-11-15T10:15:29.175Z,19.43
2022-11-15T10:18:17.462Z,20.73
2022-11-15T10:20:50.932Z,20.30
2022-11-15T10:23:23.085Z,20.00
2022-11-15T10:25:55.036Z,20.73
2022-11-15T10:28:28.093Z,19.30
2022-11-15T10:30:57.638Z,18.67
2022-11-15T10:33:43.383Z,18.40
2022-11-15T10:36:23.127Z,18.60
2022-11-15T10:38:58.183Z,15.47
2022-11-15T10:41:39.392Z,14.77
2022-11-15T10:44:21.311Z,14.00
2022-11-15T10:46:51.510Z,13.10
2022-11-15T10:49:21.119Z,12.70
2022-11-15T10:51:51.361Z,12.80
2022-11-15T10:54:26.091Z,12.53
2022-11-15T10:56:56.591Z,11.57
2022-11-15T10:59:29.079Z,12.50
2022-11-15T11:01:57.059Z,13.07
2022-11-15T11:04:24.936Z,12.40
2022-11-15T11:06:54.362Z,13.27
2022-11-15T11:09:33.139Z,13.10
2022-11-15T11:12:02.354Z,14.13
2022-11-15T11:14:33.080Z,13.17
2022-11-15T11:17:07.730Z,14.00
2022-11-15T11:19:46.943Z,11.97
2022-11-15T11:22:21.814Z,12.20
2022-11-15T11:25:03.298Z,13.67
2022-11-15T11:27:44.060Z,15.00
2022-11-15T11:30:17.373Z,14.13
2022-11-15T11:32:57.871Z,13.13
2022-11-15T11:35:31.852Z,12.53
2022-11-15T11:38:16.161Z,12.67
2022-11-15T11:40:55.929Z,12.67
2022-11-15T11:43:35.509Z,12.70
2022-11-15T11:46:18.680Z,14.80
2022-11-15T11:48:51.207Z,15.07
2022-11-15T11:51:23.042Z,17.27
2022-11-15T11:53:56.644Z,17.10
2022-11-15T11:56:29.570Z,18.47
2022-11-15T11:59:03.284Z,20.50
2022-11-15T12:01:36.297Z,18.60
2022-11-15T12:04:15.776Z,18.03
2022-11-15T12:06:49.379Z,20.50
2022-11-15T12:09:21.825Z,19.70
2022-11-15T12:11:57.813Z,19.00
2022-11-15T12:14:34.105Z,18.93
2022-11-15T12:17:02.514Z,18.57
2022-11-15T12:19:31.204Z,17.67
2022-11-15T12:22:04.534Z,19.90
2022-11-15T12:24:39.552Z,18.97
2022-11-15T12:27:23.279Z,19.20
2022-11-15T12:29:58.732Z,19.83
2022-11-15T12:32:30.396Z,18.30
2022-11-15T12:35:00.222Z,20.20
2022-11-15T12:37:48.139Z,20.43
2022-11-15T12:40:25.315Z,21.60
2022-11-15T12:43:17.084Z,19.17
2022-11-15T12:45:46.815Z,19.90
2022-11-15T12:48:50.183Z,20.57
2022-11-15T12:51:18.931Z,19.00
2022-11-15T12:53:46.720Z,20.77
2022-11-15T12:56:23.746Z,20.13
2022-11-15T12:58:58.576Z,20.10
2022-11-15T13:02:01.201Z,20.03
2022-11-15T13:04:32.931Z,19.33
2022-11-15T13:07:04.011Z,17.87
2022-11-15T13:09:55.299Z,19.00
2022-11-15T13:12:58.275Z,19.00
2022-11-15T13:15:43.038Z,20.17
2022-11-15T13:18:40.475Z,25.63
2022-11-15T13:21:39.988Z,22.33
2022-11-15T13:24:14.000Z,24.07
2022-11-15T13:26:42.241Z,22.60
2022-11-15T13:29:21.128Z,20.13
2022-11-15T13:31:50.695Z,21.27
2022-11-15T13:37:31.220Z,20.50
2022-11-15T13:40:17.900Z,18.93
2022-11-15T13:42:46.065Z,18.20
2022-11-15T13:45:17.671Z,19.13
2022-11-15T13:47:52.684Z,19.43
2022-11-15T13:50:24.155Z,19.50
2022-11-15T13:52:52.502Z,18.83
2022-11-15T13:55:22.979Z,18.43
2022-11-15T13:57:54.114Z,20.13
2022-11-15T14:00:38.558Z,19.07
2022-11-15T14:03:23.446Z,19.50
2022-11-15T14:06:07.400Z,19.30
2022-11-15T14:08:36.160Z,18.57
2022-11-15T14:11:15.827Z,19.60
2022-11-15T14:13:44.046Z,19.97
2022-11-15T14:16:16.587Z,20.00
2022-11-15T14:18:49.025Z,19.73
2022-11-15T14:21:17.606Z,18.80
2022-11-15T14:23:45.750Z,19.07
2022-11-15T14:26:29.922Z,19.20
2022-11-15T14:28:58.083Z,18.77
2022-11-15T14:31:25.883Z,19.23
2022-11-15T14:33:55.016Z,20.27
2022-11-15T14:36:23.313Z,19.97
2022-11-15T14:38:51.262Z,18.77
2022-11-15T14:41:21.873Z,19.47
2022-11-15T14:43:49.781Z,17.73
2022-11-15T14:46:17.714Z,18.73
2022-11-15T14:48:45.555Z,19.73
2022-11-15T14:51:17.352Z,20.00
2022-11-15T14:53:46.713Z,20.30
2022-11-15T14:56:15.550Z,19.83
2022-11-15T14:58:43.764Z,20.33
2022-11-15T15:01:15.198Z,19.60
2022-11-15T15:03:45.027Z,20.33
2022-11-15T15:06:17.905Z,21.40
2022-11-15T15:08:49.408Z,21.40
2022-11-15T15:11:22.681Z,22.23
2022-11-15T15:13:50.732Z,21.73
2022-11-15T15:16:18.507Z,21.53
2022-11-15T15:18:46.333Z,24.10
2022-11-15T15:21:22.403Z,22.53
2022-11-15T15:23:51.839Z,21.53
2022-11-15T15:26:19.740Z,23.40
2022-11-15T15:28:49.492Z,25.60
2022-11-15T15:31:17.383Z,25.00
2022-11-15T15:33:45.414Z,24.50
2022-11-15T15:36:14.025Z,22.50
2022-11-15T15:38:42.299Z,18.83
2022-11-15T15:41:13.193Z,16.60
2022-11-15T15:43:41.644Z,16.03
2022-11-15T15:46:11.791Z,16.37
2022-11-15T15:48:40.483Z,17.70
2022-11-15T15:51:15.413Z,16.70
2022-11-15T15:53:46.708Z,16.30
2022-11-15T15:56:15.911Z,17.30
2022-11-15T15:58:43.780Z,15.30
2022-11-15T16:01:11.636Z,16.10
2022-11-15T16:03:39.485Z,17.37
2022-11-15T16:06:34.936Z,18.80
2022-11-15T16:09:16.799Z,16.67
2022-11-15T16:11:47.947Z,17.43
2022-11-15T16:14:15.777Z,20.20
2022-11-15T16:16:43.719Z,20.00
2022-11-15T16:19:13.531Z,22.33
2022-11-15T16:21:41.333Z,21.10
2022-11-15T16:24:09.130Z,20.17
2022-11-15T16:26:38.623Z,20.43
2022-11-15T16:29:10.111Z,18.47
2022-11-15T16:31:38.019Z,19.13
2022-11-15T16:34:05.840Z,20.60
2022-11-15T16:36:35.827Z,19.77
2022-11-15T16:39:05.180Z,19.37
2022-11-15T16:41:33.126Z,20.80
2022-11-15T16:44:01.017Z,22.03
2022-11-15T16:46:30.238Z,24.40
2022-11-15T16:48:58.463Z,23.87
2022-11-15T16:51:26.513Z,23.00
2022-11-15T16:53:54.352Z,22.07
2022-11-15T16:56:25.744Z,20.77
2022-11-15T16:58:54.790Z,25.00
2022-11-15T17:01:24.986Z,22.67
2022-11-15T17:03:54.791Z,24.07
2022-11-15T17:06:26.295Z,26.30
2022-11-15T17:08:54.113Z,29.80
2022-11-15T17:11:23.851Z,26.77
2022-11-15T17:13:51.805Z,26.73
2022-11-15T17:16:19.735Z,25.43
2022-11-15T17:18:52.366Z,24.00
2022-11-15T17:21:23.297Z,24.70
2022-11-15T17:23:51.111Z,24.27
2022-11-15T17:26:39.242Z,29.17
2022-11-15T17:29:08.687Z,26.23
2022-11-15T17:31:37.531Z,25.90
2022-11-15T17:34:07.103Z,24.57
2022-11-15T17:36:36.627Z,24.27
2022-11-15T17:39:05.189Z,27.27
2022-11-15T17:41:33.052Z,19.00
2022-11-15T17:44:03.297Z,18.30
2022-11-15T17:46:32.139Z,21.70
2022-11-15T17:49:00.524Z,16.00
2022-11-15T17:51:28.396Z,14.50
2022-11-15T17:53:57.576Z,14.17
2022-11-15T17:56:27.378Z,13.23
2022-11-15T17:58:56.821Z,14.10
2022-11-15T18:01:26.802Z,14.43
2022-11-15T18:03:55.431Z,13.87
2022-11-15T18:06:25.920Z,13.73
2022-11-15T18:08:55.981Z,14.43
2022-11-15T18:11:27.325Z,14.50
2022-11-15T18:13:58.256Z,14.53
2022-11-15T18:16:27.944Z,15.00
2022-11-15T18:18:56.099Z,14.70
2022-11-15T18:21:25.801Z,15.10
2022-11-15T18:23:56.714Z,14.53
2022-11-15T18:26:27.879Z,13.87
2022-11-15T18:28:57.493Z,12.90
2022-11-15T18:31:27.122Z,15.83
2022-11-15T18:33:55.632Z,17.93
2022-11-15T18:36:25.046Z,18.57
2022-11-15T18:38:55.357Z,18.70
2022-11-15T18:41:25.390Z,19.50
2022-11-15T18:43:55.176Z,20.70
2022-11-15T18:46:25.228Z,22.63
2022-11-15T18:48:54.481Z,22.70
2022-11-15T18:51:23.800Z,25.87
2022-11-15T18:53:54.422Z,24.27
2022-11-15T18:56:23.867Z,23.87
2022-11-15T18:58:55.086Z,26.30
2022-11-15T19:01:24.922Z,26.10
2022-11-15T19:03:54.749Z,25.30
2022-11-15T19:06:24.058Z,18.90
2022-11-15T19:08:54.562Z,14.77
2022-11-15T19:11:24.158Z,14.37
2022-11-15T19:13:56.364Z,12.53
2022-11-15T19:16:25.275Z,14.03
2022-11-15T19:18:55.587Z,13.07
2022-11-15T19:21:24.567Z,12.67
2022-11-15T19:23:54.136Z,12.70
2022-11-15T19:26:23.694Z,12.20
2022-11-15T19:28:53.161Z,12.40
2022-11-15T19:31:23.559Z,13.47
2022-11-15T19:33:52.634Z,14.10
2022-11-15T19:36:21.849Z,14.70
2022-11-15T19:38:49.914Z,14.37
2022-11-15T19:41:19.316Z,14.87
2022-11-15T19:43:48.583Z,14.90
2022-11-15T19:46:16.707Z,14.70
2022-11-15T19:48:45.851Z,13.77
2022-11-15T19:51:15.504Z,15.50
2022-11-15T19:53:43.724Z,14.93
2022-11-15T19:56:12.989Z,15.90
2022-11-15T19:58:41.388Z,15.37
2022-11-15T20:01:13.998Z,14.90
2022-11-15T20:03:41.840Z,14.03
2022-11-15T20:06:12.880Z,14.10
2022-11-15T20:08:40.713Z,14.53
2022-11-15T20:11:08.983Z,15.50
2022-11-15T20:13:36.932Z,19.80
2022-11-15T20:16:04.968Z,17.07
2022-11-15T20:18:33.035Z,18.60
2022-11-15T20:21:01.669Z,17.63
2022-11-15T20:23:31.646Z,18.20
2022-11-15T20:25:59.541Z,16.33
2022-11-15T20:28:29.046Z,17.30
2022-11-15T20:30:58.829Z,18.20
2022-11-15T20:33:27.521Z,16.90
2022-11-15T20:35:55.357Z,17.80
2022-11-15T20:38:23.647Z,17.50
2022-11-15T20:40:57.554Z,20.00
2022-11-15T20:43:28.259Z,17.80
2022-11-15T20:45:56.046Z,18.83
2022-11-15T20:48:23.942Z,19.77
2022-11-15T20:50:51.766Z,18.90
2022-11-15T20:53:21.269Z,19.60
2022-11-15T20:55:52.402Z,19.47
2022-11-15T20:58:20.199Z,18.60
2022-11-15T21:00:48.557Z,19.23
2022-11-15T21:03:16.485Z,19.53
2022-11-15T21:05:45.544Z,18.80
2022-11-15T21:08:14.170Z,18.57
2022-11-15T21:10:59.779Z,18.20
2022-11-15T21:13:29.352Z,16.50
2022-11-15T21:15:57.858Z,16.30
2022-11-15T21:18:25.797Z,16.07
2022-11-15T21:20:53.834Z,17.70
2022-11-15T21:23:21.937Z,18.50
2022-11-15T21:25:50.691Z,17.90
2022-11-15T21:28:18.647Z,18.57
2022-11-15T21:30:55.807Z,17.70
2022-11-15T21:33:27.202Z,16.57
2022-11-15T21:35:55.474Z,16.20
2022-11-15T21:38:24.504Z,17.63
2022-11-15T21:40:53.083Z,16.83
2022-11-15T21:43:21.766Z,18.00
2022-11-15T21:45:59.115Z,18.00
2022-11-15T21:48:27.116Z,16.77
2022-11-15T21:50:58.891Z,17.53
2022-11-15T21:53:27.703Z,16.80
2022-11-15T21:55:55.786Z,15.93
2022-11-15T21:58:24.510Z,17.17
2022-11-15T22:01:10.027Z,16.63
2022-11-15T22:03:39.231Z,16.50
2022-11-15T22:06:07.395Z,16.23
2022-11-15T22:08:35.808Z,16.07
2022-11-15T22:11:04.463Z,16.90
2022-11-15T22:13:32.467Z,16.33
2022-11-15T22:16:00.441Z,16.37
2022-11-15T22:18:28.855Z,17.27
2022-11-15T22:20:59.532Z,16.77
2022-11-15T22:23:29.526Z,15.80
2022-11-15T22:25:57.943Z,16.10
2022-11-15T22:28:26.132Z,15.80
2022-11-15T22:30:55.549Z,15.67
2022-11-15T22:33:25.265Z,15.40
2022-11-15T22:35:53.987Z,15.73
2022-11-15T22:38:24.179Z,16.00
2022-11-15T22:40:52.114Z,15.80
2022-11-15T22:43:21.823Z,15.83
2022-11-15T22:45:54.254Z,16.97
2022-11-15T22:48:23.674Z,32.37
2022-11-15T22:50:51.816Z,17.43
2022-11-15T22:53:20.423Z,16.13
2022-11-15T22:55:52.712Z,16.70
2022-11-15T22:58:21.183Z,15.60
2022-11-15T23:00:50.710Z,15.93
2022-11-15T23:03:19.784Z,16.40
2022-11-15T23:05:47.914Z,16.13
2022-11-15T23:08:15.945Z,15.67
2022-11-15T23:11:01.839Z,17.40
2022-11-15T23:13:33.348Z,17.63
2022-11-15T23:16:21.000Z,16.70
2022-11-15T23:18:50.008Z,18.23
2022-11-15T23:21:41.399Z,18.77
2022-11-15T23:24:10.437Z,18.23
2022-11-15T23:26:39.231Z,18.47
2022-11-15T23:29:10.882Z,19.50
2022-11-15T23:32:01.457Z,18.70
2022-11-15T23:34:30.545Z,17.77
2022-11-15T23:36:59.079Z,18.20
2022-11-15T23:39:27.011Z,17.80
2022-11-15T23:41:55.023Z,18.47
2022-11-15T23:44:24.832Z,18.80
2022-11-15T23:46:53.004Z,17.53
2022-11-15T23:49:21.338Z,18.03
2022-11-15T23:51:49.464Z,18.70
2022-11-15T23:54:17.357Z,19.60
2022-11-15T23:56:45.315Z,18.67
2022-11-15T23:59:13.257Z,18.97
