createdAt,value
2019-05-07T00:00:46.665Z,48.20
2019-05-07T00:03:16.841Z,47.40
2019-05-07T00:05:47.030Z,48.60
2019-05-07T00:08:17.142Z,50.60
2019-05-07T00:10:47.314Z,50.20
2019-05-07T00:13:17.509Z,49.10
2019-05-07T00:15:47.594Z,51.10
2019-05-07T00:18:17.746Z,52.10
2019-05-07T00:20:47.870Z,51.60
2019-05-07T00:23:17.973Z,56.30
2019-05-07T00:25:48.121Z,54.90
2019-05-07T00:28:18.324Z,55.40
2019-05-07T00:30:48.571Z,55.90
2019-05-07T00:33:18.705Z,55.20
2019-05-07T00:35:53.382Z,53.30
2019-05-07T00:38:25.153Z,54.50
2019-05-07T00:40:57.016Z,55.20
2019-05-07T00:43:28.673Z,57.70
2019-05-07T00:46:07.189Z,58.90
2019-05-07T00:48:37.326Z,60.70
2019-05-07T00:51:25.665Z,64.30
2019-05-07T00:53:55.868Z,65.40
2019-05-07T00:56:26.030Z,63.90
2019-05-07T00:58:56.163Z,63.10
2019-05-07T01:01:26.326Z,63.00
2019-05-07T01:03:56.553Z,63.60
2019-05-07T01:06:26.831Z,65.60
2019-05-07T01:08:57.064Z,67.60
2019-05-07T01:11:27.164Z,66.40
2019-05-07T01:13:57.282Z,66.50
2019-05-07T01:16:27.449Z,65.40
2019-05-07T01:18:57.600Z,66.50
2019-05-07T01:21:27.726Z,67.00
2019-05-07T01:23:57.894Z,68.50
2019-05-07T01:26:28.018Z,66.60
2019-05-07T01:29:02.857Z,66.70
2019-05-07T01:31:35.330Z,67.60
2019-05-07T01:34:23.401Z,68.00
2019-05-07T01:36:53.620Z,65.60
2019-05-07T01:39:23.694Z,68.60
2019-05-07T01:41:53.777Z,70.00
2019-05-07T01:44:23.924Z,68.20
2019-05-07T01:46:54.101Z,69.30
2019-05-07T01:49:24.302Z,67.60
2019-05-07T01:51:54.673Z,67.70
2019-05-07T01:54:24.831Z,67.20
2019-05-07T01:56:54.942Z,66.60
2019-05-07T01:59:25.104Z,63.60
2019-05-07T02:01:56.947Z,61.60
2019-05-07T02:04:28.692Z,66.20
2019-05-07T02:07:06.429Z,64.20
2019-05-07T02:09:51.911Z,68.30
2019-05-07T02:12:31.777Z,70.70
2019-05-07T02:15:02.652Z,68.50
2019-05-07T02:17:33.175Z,70.20
2019-05-07T02:20:04.534Z,68.80
2019-05-07T02:22:34.722Z,68.40
2019-05-07T02:25:06.324Z,68.30
2019-05-07T02:27:36.449Z,67.80
2019-05-07T02:30:06.814Z,60.20
2019-05-07T02:32:37.071Z,62.70
2019-05-07T02:35:08.395Z,63.60
2019-05-07T02:37:48.233Z,64.80
2019-05-07T02:40:33.677Z,68.20
2019-05-07T02:43:03.023Z,68.30
2019-05-07T02:45:47.250Z,65.70
2019-05-07T02:48:19.012Z,61.30
2019-05-07T02:50:54.019Z,63.50
2019-05-07T02:53:28.871Z,64.60
2019-05-07T02:56:03.318Z,64.80
2019-05-07T02:58:33.145Z,65.20
2019-05-07T03:01:04.710Z,59.70
2019-05-07T03:03:35.455Z,65.10
2019-05-07T03:06:05.545Z,67.50
2019-05-07T03:08:35.660Z,64.90
2019-05-07T03:11:05.747Z,64.30
2019-05-07T03:13:35.862Z,66.50
2019-05-07T03:16:05.987Z,69.70
2019-05-07T03:18:36.165Z,70.30
2019-05-07T03:21:07.927Z,68.20
2019-05-07T03:23:45.797Z,68.40
2019-05-07T03:26:26.695Z,69.10
2019-05-07T03:28:58.500Z,69.50
2019-05-07T03:31:35.559Z,69.30
2019-05-07T03:34:06.818Z,70.30
2019-05-07T03:36:48.444Z,69.80
2019-05-07T03:39:17.782Z,68.20
2019-05-07T03:41:47.883Z,67.80
2019-05-07T03:44:24.662Z,69.70
2019-05-07T03:47:02.162Z,71.50
2019-05-07T03:49:29.812Z,69.20
2019-05-07T03:51:59.914Z,70.20
2019-05-07T03:54:30.031Z,68.70
2019-05-07T03:57:09.472Z,70.10
2019-05-07T03:59:34.232Z,67.90
2019-05-07T04:02:03.845Z,64.60
2019-05-07T04:04:33.976Z,69.20
2019-05-07T04:07:04.143Z,68.70
2019-05-07T04:09:34.273Z,68.20
2019-05-07T04:12:04.402Z,67.50
2019-05-07T04:14:34.896Z,66.70
2019-05-07T04:17:14.396Z,66.60
2019-05-07T04:19:36.813Z,68.80
2019-05-07T04:22:06.975Z,69.00
2019-05-07T04:24:38.785Z,70.30
2019-05-07T04:27:28.674Z,70.20
2019-05-07T04:29:58.798Z,69.60
2019-05-07T04:32:33.246Z,72.00
2019-05-07T04:35:12.536Z,72.30
2019-05-07T04:37:42.729Z,70.70
2019-05-07T04:40:13.622Z,71.60
2019-05-07T04:42:43.791Z,71.70
2019-05-07T04:45:14.878Z,70.90
2019-05-07T04:47:47.760Z,70.40
2019-05-07T04:50:34.625Z,70.10
2019-05-07T04:52:54.524Z,68.50
2019-05-07T04:55:24.778Z,71.00
2019-05-07T04:57:55.049Z,72.40
2019-05-07T05:00:25.138Z,67.60
2019-05-07T05:02:56.906Z,68.60
2019-05-07T05:05:27.156Z,69.80
2019-05-07T05:07:57.355Z,68.70
2019-05-07T05:10:27.528Z,69.10
2019-05-07T05:12:57.711Z,68.80
2019-05-07T05:15:27.902Z,69.10
2019-05-07T05:17:57.986Z,69.30
2019-05-07T05:20:30.730Z,68.20
2019-05-07T05:23:05.219Z,68.00
2019-05-07T05:25:43.245Z,67.60
2019-05-07T05:28:13.914Z,67.20
2019-05-07T05:30:46.570Z,66.20
2019-05-07T05:33:17.825Z,64.80
2019-05-07T05:35:47.959Z,63.90
2019-05-07T05:38:18.095Z,62.60
2019-05-07T05:40:48.184Z,62.00
2019-05-07T05:43:36.227Z,60.90
2019-05-07T05:46:08.113Z,61.50
2019-05-07T05:48:38.328Z,59.50
2019-05-07T05:51:25.096Z,59.00
2019-05-07T05:54:01.902Z,58.60
2019-05-07T05:56:39.289Z,56.80
2019-05-07T05:59:37.012Z,58.40
2019-05-07T06:01:59.110Z,58.90
2019-05-07T06:04:47.365Z,56.20
2019-05-07T06:07:25.654Z,57.10
2019-05-07T06:09:57.423Z,55.70
2019-05-07T06:12:32.791Z,55.80
2019-05-07T06:15:04.787Z,56.10
2019-05-07T06:17:43.585Z,57.00
2019-05-07T06:20:32.182Z,57.10
2019-05-07T06:23:22.547Z,57.90
2019-05-07T06:25:53.097Z,58.50
2019-05-07T06:28:23.241Z,58.80
2019-05-07T06:30:53.500Z,59.10
2019-05-07T06:33:24.913Z,59.30
2019-05-07T06:35:55.020Z,59.40
2019-05-07T06:38:26.777Z,59.60
2019-05-07T06:41:14.803Z,59.60
2019-05-07T06:43:48.995Z,59.80
2019-05-07T06:46:19.102Z,59.70
2019-05-07T06:48:49.245Z,59.70
2019-05-07T06:51:19.413Z,59.90
2019-05-07T06:53:51.718Z,59.90
2019-05-07T06:56:23.048Z,60.00
2019-05-07T06:58:57.694Z,59.60
2019-05-07T07:01:32.497Z,59.00
2019-05-07T07:04:10.084Z,58.80
2019-05-07T07:06:47.846Z,58.70
2019-05-07T07:09:25.364Z,58.60
2019-05-07T07:12:13.388Z,58.20
2019-05-07T07:14:43.623Z,57.60
2019-05-07T07:17:13.810Z,57.80
2019-05-07T07:19:43.998Z,57.70
2019-05-07T07:22:14.086Z,58.10
2019-05-07T07:24:44.305Z,58.00
2019-05-07T07:27:14.481Z,57.60
2019-05-07T07:29:56.264Z,58.20
2019-05-07T07:32:36.803Z,57.20
2019-05-07T07:35:09.622Z,56.50
2019-05-07T07:37:42.984Z,56.10
2019-05-07T07:40:32.692Z,56.40
2019-05-07T07:43:04.887Z,54.60
2019-05-07T07:45:36.245Z,54.50
2019-05-07T07:48:06.421Z,54.50
2019-05-07T07:50:36.632Z,53.60
2019-05-07T07:53:06.718Z,54.00
2019-05-07T07:55:38.494Z,53.30
2019-05-07T07:58:13.048Z,52.10
2019-05-07T08:00:59.861Z,51.20
2019-05-07T08:03:30.114Z,50.00
2019-05-07T08:06:02.165Z,50.60
2019-05-07T08:08:32.105Z,51.10
2019-05-07T08:11:02.477Z,50.70
2019-05-07T08:13:32.730Z,51.30
2019-05-07T08:16:02.914Z,51.00
2019-05-07T08:18:33.046Z,52.60
2019-05-07T08:21:03.152Z,52.50
2019-05-07T08:23:33.313Z,52.40
2019-05-07T08:26:03.446Z,52.30
2019-05-07T08:28:33.569Z,51.60
2019-05-07T08:31:05.428Z,51.40
2019-05-07T08:33:37.169Z,51.40
2019-05-07T08:36:14.666Z,52.10
2019-05-07T08:38:48.233Z,51.60
2019-05-07T08:41:22.351Z,51.20
2019-05-07T08:44:07.784Z,50.10
2019-05-07T08:46:29.310Z,52.20
2019-05-07T08:48:59.398Z,50.70
2019-05-07T08:51:29.554Z,51.00
2019-05-07T08:54:05.688Z,52.10
2019-05-07T08:56:36.715Z,51.70
2019-05-07T08:59:07.364Z,51.80
2019-05-07T09:01:39.462Z,51.90
2019-05-07T09:04:09.643Z,53.40
2019-05-07T09:06:39.770Z,51.50
2019-05-07T09:09:13.077Z,50.10
2019-05-07T09:11:43.556Z,51.90
2019-05-07T09:14:14.820Z,51.50
2019-05-07T09:16:45.026Z,50.50
2019-05-07T09:19:15.131Z,50.70
2019-05-07T09:21:46.329Z,51.40
2019-05-07T09:24:16.500Z,51.10
2019-05-07T09:26:54.012Z,51.10
2019-05-07T09:29:34.914Z,49.60
2019-05-07T09:32:23.259Z,50.00
2019-05-07T09:34:57.960Z,49.90
2019-05-07T09:37:29.658Z,50.60
2019-05-07T09:39:59.747Z,49.30
2019-05-07T09:42:29.870Z,51.40
2019-05-07T09:45:01.903Z,51.30
2019-05-07T09:47:32.471Z,52.40
2019-05-07T09:50:07.140Z,52.20
2019-05-07T09:52:35.057Z,52.40
2019-05-07T09:55:16.375Z,52.80
2019-05-07T09:57:38.898Z,53.10
2019-05-07T10:00:12.135Z,52.50
2019-05-07T10:02:42.459Z,52.00
2019-05-07T10:05:14.570Z,53.00
2019-05-07T10:07:44.745Z,52.40
2019-05-07T10:10:15.365Z,52.80
2019-05-07T10:12:52.419Z,52.60
2019-05-07T10:15:22.571Z,52.80
2019-05-07T10:17:54.540Z,54.20
2019-05-07T10:20:25.817Z,53.10
2019-05-07T10:22:55.958Z,54.90
2019-05-07T10:25:27.681Z,52.80
2019-05-07T10:27:57.896Z,54.30
2019-05-07T10:30:29.154Z,53.80
2019-05-07T10:33:01.660Z,52.90
2019-05-07T10:35:33.665Z,52.60
2019-05-07T10:38:03.314Z,52.30
2019-05-07T10:40:33.510Z,50.70
2019-05-07T10:43:03.642Z,50.70
2019-05-07T10:45:36.645Z,51.10
2019-05-07T10:48:11.603Z,51.00
2019-05-07T10:50:43.250Z,49.80
2019-05-07T10:53:13.477Z,49.20
2019-05-07T10:55:45.533Z,49.70
2019-05-07T10:58:15.492Z,50.30
2019-05-07T11:00:45.665Z,49.80
2019-05-07T11:03:17.709Z,50.10
2019-05-07T11:05:47.874Z,49.60
2019-05-07T11:08:17.976Z,50.20
2019-05-07T11:10:48.110Z,50.10
2019-05-07T11:13:18.245Z,51.80
2019-05-07T11:15:51.754Z,50.50
2019-05-07T11:18:26.262Z,50.80
2019-05-07T11:20:56.392Z,49.50
2019-05-07T11:23:26.547Z,49.70
2019-05-07T11:25:56.844Z,49.10
2019-05-07T11:28:26.918Z,49.60
2019-05-07T11:30:57.186Z,47.50
2019-05-07T11:33:27.346Z,50.80
2019-05-07T11:35:57.477Z,48.80
2019-05-07T11:38:27.585Z,50.30
2019-05-07T11:40:57.715Z,51.10
2019-05-07T11:43:47.506Z,49.80
2019-05-07T11:46:32.775Z,51.00
2019-05-07T11:49:04.802Z,49.50
2019-05-07T11:51:42.712Z,50.20
2019-05-07T11:54:14.029Z,50.40
2019-05-07T11:56:44.235Z,50.80
2019-05-07T11:59:14.351Z,50.70
2019-05-07T12:01:49.930Z,52.20
2019-05-07T12:04:20.109Z,50.60
2019-05-07T12:06:51.985Z,50.30
2019-05-07T12:09:22.062Z,51.40
2019-05-07T12:11:52.178Z,51.30
2019-05-07T12:14:30.893Z,51.40
2019-05-07T12:16:55.154Z,50.80
2019-05-07T12:19:25.358Z,50.30
2019-05-07T12:21:55.538Z,51.30
2019-05-07T12:24:25.697Z,50.40
2019-05-07T12:26:55.896Z,51.50
2019-05-07T12:29:26.054Z,51.10
2019-05-07T12:32:06.837Z,50.70
2019-05-07T12:34:38.621Z,49.80
2019-05-07T12:37:08.777Z,50.00
2019-05-07T12:39:38.972Z,48.80
2019-05-07T12:42:09.149Z,49.80
2019-05-07T12:44:42.353Z,50.70
2019-05-07T12:47:13.221Z,51.30
2019-05-07T12:49:43.428Z,50.70
2019-05-07T12:52:22.747Z,51.30
2019-05-07T12:55:00.587Z,49.50
2019-05-07T12:57:30.758Z,51.60
2019-05-07T13:00:02.539Z,49.30
2019-05-07T13:02:40.749Z,49.20
2019-05-07T13:05:08.294Z,50.00
2019-05-07T13:07:41.762Z,50.40
2019-05-07T13:10:11.965Z,51.20
2019-05-07T13:12:42.132Z,50.90
2019-05-07T13:15:24.036Z,49.40
2019-05-07T13:17:47.125Z,50.60
2019-05-07T13:20:17.367Z,50.50
2019-05-07T13:22:47.540Z,49.50
2019-05-07T13:25:17.688Z,48.20
2019-05-07T13:27:47.869Z,47.70
2019-05-07T13:30:19.066Z,48.40
2019-05-07T13:32:50.154Z,48.90
2019-05-07T13:35:20.762Z,48.20
2019-05-07T13:38:05.018Z,47.70
2019-05-07T13:40:37.077Z,47.80
2019-05-07T13:43:13.398Z,47.90
2019-05-07T13:45:49.153Z,47.80
2019-05-07T13:48:22.540Z,48.00
2019-05-07T13:50:53.006Z,46.50
2019-05-07T13:53:23.194Z,45.20
2019-05-07T13:55:53.340Z,45.50
2019-05-07T13:58:23.441Z,47.40
2019-05-07T14:00:58.182Z,48.00
2019-05-07T14:03:28.534Z,47.00
2019-05-07T14:05:58.734Z,44.90
2019-05-07T14:08:32.045Z,45.70
2019-05-07T14:11:02.854Z,45.60
2019-05-07T14:13:33.808Z,45.20
2019-05-07T14:16:07.682Z,45.20
2019-05-07T14:18:39.426Z,46.70
2019-05-07T14:21:09.541Z,42.60
2019-05-07T14:23:39.673Z,46.00
2019-05-07T14:26:09.768Z,46.20
2019-05-07T14:28:42.155Z,46.10
2019-05-07T14:31:12.286Z,46.70
2019-05-07T14:34:02.787Z,45.70
2019-05-07T14:36:37.266Z,46.20
2019-05-07T14:39:08.045Z,45.70
2019-05-07T14:41:38.207Z,46.40
2019-05-07T14:44:15.852Z,46.60
2019-05-07T14:46:54.054Z,45.30
2019-05-07T14:49:17.747Z,45.70
2019-05-07T14:51:47.891Z,43.90
2019-05-07T14:54:18.371Z,44.80
2019-05-07T14:56:48.697Z,46.40
2019-05-07T14:59:20.176Z,44.90
2019-05-07T15:01:52.164Z,44.90
2019-05-07T15:04:22.193Z,45.50
2019-05-07T15:06:52.395Z,45.90
2019-05-07T15:09:22.533Z,45.60
2019-05-07T15:11:52.707Z,44.40
2019-05-07T15:14:22.869Z,45.30
2019-05-07T15:16:55.461Z,44.60
2019-05-07T15:19:25.590Z,44.50
2019-05-07T15:21:57.326Z,44.70
2019-05-07T15:24:27.452Z,45.40
2019-05-07T15:26:57.833Z,45.30
2019-05-07T15:29:27.928Z,45.30
2019-05-07T15:31:59.663Z,45.00
2019-05-07T15:34:29.864Z,44.60
2019-05-07T15:37:01.649Z,44.70
2019-05-07T15:39:32.967Z,44.60
2019-05-07T15:42:03.073Z,46.20
2019-05-07T15:44:33.226Z,46.60
2019-05-07T15:47:04.998Z,45.40
2019-05-07T15:49:35.158Z,45.50
2019-05-07T15:52:06.943Z,45.70
2019-05-07T15:54:37.027Z,45.30
2019-05-07T15:57:08.808Z,46.00
2019-05-07T15:59:38.980Z,45.50
2019-05-07T16:02:22.875Z,46.70
2019-05-07T16:04:53.029Z,47.80
2019-05-07T16:07:23.186Z,47.20
2019-05-07T16:09:53.342Z,47.80
2019-05-07T16:12:23.917Z,47.90
2019-05-07T16:14:54.066Z,47.70
2019-05-07T16:17:26.877Z,47.90
2019-05-07T16:19:57.013Z,47.50
2019-05-07T16:22:32.774Z,49.50
2019-05-07T16:25:07.127Z,49.00
2019-05-07T16:27:36.521Z,49.00
2019-05-07T16:30:07.070Z,48.80
2019-05-07T16:32:37.253Z,48.70
2019-05-07T16:35:07.461Z,49.50
2019-05-07T16:37:37.636Z,48.60
2019-05-07T16:40:08.538Z,48.30
2019-05-07T16:42:38.666Z,49.50
2019-05-07T16:45:09.153Z,49.50
2019-05-07T16:47:39.332Z,50.40
2019-05-07T16:50:10.132Z,50.70
2019-05-07T16:52:42.040Z,50.90
2019-05-07T16:55:12.562Z,50.90
2019-05-07T16:57:47.329Z,50.60
2019-05-07T17:00:19.464Z,51.20
2019-05-07T17:02:54.226Z,50.10
2019-05-07T17:05:24.436Z,50.00
2019-05-07T17:07:59.212Z,51.70
2019-05-07T17:10:31.631Z,51.40
2019-05-07T17:13:02.888Z,51.50
2019-05-07T17:15:34.862Z,51.90
2019-05-07T17:18:05.058Z,52.80
2019-05-07T17:20:35.158Z,53.00
2019-05-07T17:23:05.319Z,52.30
2019-05-07T17:25:38.535Z,52.90
2019-05-07T17:28:09.096Z,52.30
2019-05-07T17:30:39.310Z,52.30
2019-05-07T17:33:09.474Z,52.20
2019-05-07T17:35:39.684Z,53.10
2019-05-07T17:38:12.585Z,53.30
2019-05-07T17:40:42.366Z,53.20
2019-05-07T17:43:13.721Z,52.90
2019-05-07T17:45:43.892Z,53.20
2019-05-07T17:48:14.150Z,53.50
2019-05-07T17:50:51.884Z,53.70
2019-05-07T17:53:22.630Z,53.20
2019-05-07T17:55:53.066Z,53.60
2019-05-07T17:58:23.432Z,53.50
2019-05-07T18:00:56.494Z,54.00
2019-05-07T18:03:42.616Z,54.70
2019-05-07T18:06:12.627Z,54.60
2019-05-07T18:08:42.833Z,55.60
2019-05-07T18:11:21.011Z,55.30
2019-05-07T18:13:45.134Z,55.30
2019-05-07T18:16:16.853Z,56.60
2019-05-07T18:18:47.031Z,58.20
2019-05-07T18:21:17.189Z,59.20
2019-05-07T18:23:47.329Z,59.70
2019-05-07T18:26:28.058Z,59.80
2019-05-07T18:28:49.243Z,60.30
2019-05-07T18:31:22.160Z,60.40
2019-05-07T18:33:53.981Z,60.30
2019-05-07T18:36:24.097Z,60.30
2019-05-07T18:38:54.312Z,60.40
2019-05-07T18:41:24.416Z,60.70
2019-05-07T18:43:54.806Z,61.20
2019-05-07T18:46:26.059Z,61.00
2019-05-07T18:48:56.204Z,61.20
2019-05-07T18:51:26.299Z,61.10
2019-05-07T18:53:56.522Z,61.60
2019-05-07T18:56:26.651Z,61.40
2019-05-07T18:58:56.894Z,62.30
2019-05-07T19:01:29.071Z,62.50
2019-05-07T19:03:59.363Z,62.70
2019-05-07T19:06:31.666Z,62.60
2019-05-07T19:09:01.353Z,62.50
2019-05-07T19:11:33.169Z,62.50
2019-05-07T19:14:03.346Z,62.80
2019-05-07T19:16:33.636Z,62.80
2019-05-07T19:19:03.860Z,63.30
2019-05-07T19:21:34.033Z,63.60
2019-05-07T19:24:04.258Z,63.80
2019-05-07T19:26:34.374Z,64.00
2019-05-07T19:29:04.499Z,64.40
2019-05-07T19:31:34.730Z,64.30
2019-05-07T19:34:05.935Z,63.70
2019-05-07T19:36:36.102Z,63.80
2019-05-07T19:39:06.989Z,63.60
2019-05-07T19:41:37.346Z,62.40
2019-05-07T19:44:07.550Z,61.90
2019-05-07T19:46:37.952Z,62.40
2019-05-07T19:49:08.749Z,61.80
2019-05-07T19:51:38.841Z,61.80
2019-05-07T19:54:09.049Z,61.90
2019-05-07T19:56:42.516Z,62.10
2019-05-07T19:59:12.579Z,61.50
2019-05-07T20:01:47.239Z,61.20
2019-05-07T20:04:17.448Z,60.60
2019-05-07T20:06:47.553Z,59.70
2019-05-07T20:09:19.386Z,59.80
2019-05-07T20:11:52.348Z,59.90
2019-05-07T20:14:23.921Z,59.80
2019-05-07T20:16:54.088Z,59.50
2019-05-07T20:19:24.308Z,59.70
2019-05-07T20:21:54.504Z,59.30
2019-05-07T20:24:24.684Z,59.30
2019-05-07T20:26:54.882Z,59.30
2019-05-07T20:29:25.039Z,59.30
2019-05-07T20:31:55.171Z,59.60
2019-05-07T20:34:25.338Z,59.80
2019-05-07T20:36:56.532Z,59.70
2019-05-07T20:39:26.707Z,59.70
2019-05-07T20:41:56.830Z,59.70
2019-05-07T20:44:26.939Z,59.40
2019-05-07T20:46:57.220Z,59.80
2019-05-07T20:49:27.329Z,59.90
2019-05-07T20:51:57.607Z,60.10
2019-05-07T20:54:29.349Z,61.00
2019-05-07T20:57:07.204Z,61.50
2019-05-07T20:59:37.333Z,61.60
2019-05-07T21:02:07.604Z,61.40
2019-05-07T21:04:37.687Z,61.20
2019-05-07T21:07:07.822Z,61.00
2019-05-07T21:09:37.913Z,61.20
2019-05-07T21:12:08.125Z,62.10
2019-05-07T21:14:38.278Z,62.40
2019-05-07T21:17:08.491Z,62.70
2019-05-07T21:19:38.621Z,63.00
2019-05-07T21:22:08.708Z,62.50
2019-05-07T21:24:38.851Z,62.10
2019-05-07T21:27:08.942Z,60.90
2019-05-07T21:29:39.089Z,60.60
2019-05-07T21:32:09.374Z,60.50
2019-05-07T21:34:41.954Z,60.10
2019-05-07T21:37:12.593Z,60.40
2019-05-07T21:39:43.031Z,60.40
2019-05-07T21:42:14.233Z,60.00
2019-05-07T21:44:44.558Z,60.00
2019-05-07T21:47:14.652Z,60.30
2019-05-07T21:49:44.798Z,60.10
2019-05-07T21:52:14.972Z,60.30
2019-05-07T21:54:53.069Z,60.50
2019-05-07T21:57:27.953Z,60.50
2019-05-07T22:00:16.455Z,60.80
2019-05-07T22:02:49.514Z,60.00
2019-05-07T22:05:22.281Z,60.00
2019-05-07T22:07:54.216Z,60.60
2019-05-07T22:10:23.418Z,60.70
2019-05-07T22:12:54.589Z,60.70
2019-05-07T22:15:24.933Z,61.00
2019-05-07T22:17:55.109Z,61.00
2019-05-07T22:20:25.308Z,60.90
2019-05-07T22:22:55.417Z,61.00
2019-05-07T22:25:25.557Z,60.90
2019-05-07T22:27:57.302Z,60.90
2019-05-07T22:30:34.148Z,60.90
2019-05-07T22:33:05.780Z,60.80
2019-05-07T22:35:40.931Z,60.90
2019-05-07T22:38:27.782Z,60.60
2019-05-07T22:40:59.486Z,61.20
2019-05-07T22:43:31.698Z,60.50
2019-05-07T22:46:01.568Z,60.50
2019-05-07T22:48:32.430Z,60.20
2019-05-07T22:51:02.862Z,60.30
2019-05-07T22:53:33.048Z,60.40
2019-05-07T22:56:03.314Z,60.60
2019-05-07T22:58:37.904Z,59.90
2019-05-07T23:01:12.935Z,60.30
2019-05-07T23:03:42.989Z,60.10
2019-05-07T23:06:13.133Z,60.00
2019-05-07T23:08:43.278Z,60.70
2019-05-07T23:11:13.366Z,59.80
2019-05-07T23:13:43.474Z,60.00
2019-05-07T23:16:13.606Z,60.00
2019-05-07T23:18:43.713Z,59.80
2019-05-07T23:21:13.870Z,59.50
2019-05-07T23:23:44.014Z,59.30
2019-05-07T23:26:14.889Z,59.80
2019-05-07T23:28:45.181Z,60.00
2019-05-07T23:31:15.311Z,59.70
2019-05-07T23:33:45.525Z,59.80
2019-05-07T23:36:15.698Z,60.00
2019-05-07T23:38:46.817Z,59.80
2019-05-07T23:41:18.544Z,60.00
2019-05-07T23:44:06.526Z,60.00
2019-05-07T23:46:38.049Z,60.00
2019-05-07T23:49:09.200Z,59.70
2019-05-07T23:51:39.348Z,59.80
2019-05-07T23:54:09.426Z,60.20
2019-05-07T23:56:39.653Z,60.30
2019-05-07T23:59:09.757Z,60.30
