createdAt,value
2023-02-05T00:01:37.593Z,38.47
2023-02-05T00:04:04.945Z,41.10
2023-02-05T00:06:32.170Z,41.77
2023-02-05T00:08:59.273Z,43.10
2023-02-05T00:11:26.583Z,44.77
2023-02-05T00:13:54.210Z,46.27
2023-02-05T00:16:23.840Z,43.47
2023-02-05T00:18:52.585Z,49.50
2023-02-05T00:21:21.720Z,49.10
2023-02-05T00:23:50.106Z,48.57
2023-02-05T00:26:17.767Z,47.97
2023-02-05T00:28:45.208Z,49.00
2023-02-05T00:31:20.050Z,47.90
2023-02-05T00:33:49.429Z,49.20
2023-02-05T00:36:17.756Z,49.60
2023-02-05T00:38:45.612Z,49.60
2023-02-05T00:41:14.276Z,49.33
2023-02-05T00:43:42.344Z,49.37
2023-02-05T00:46:11.550Z,50.23
2023-02-05T00:48:39.558Z,49.17
2023-02-05T00:51:08.937Z,49.73
2023-02-05T00:53:35.985Z,50.00
2023-02-05T00:56:03.201Z,48.33
2023-02-05T00:58:30.286Z,49.73
2023-02-05T01:00:58.581Z,48.17
2023-02-05T01:03:26.132Z,53.47
2023-02-05T01:05:53.306Z,48.33
2023-02-05T01:08:20.463Z,47.83
2023-02-05T01:10:50.330Z,49.23
2023-02-05T01:13:19.191Z,49.20
2023-02-05T01:15:46.444Z,47.60
2023-02-05T01:18:14.175Z,49.57
2023-02-05T01:20:43.448Z,49.07
2023-02-05T01:23:11.651Z,49.10
2023-02-05T01:25:39.163Z,49.37
2023-02-05T01:28:07.068Z,48.90
2023-02-05T01:30:35.347Z,50.03
2023-02-05T01:33:04.647Z,49.53
2023-02-05T01:35:32.644Z,50.20
2023-02-05T01:38:00.037Z,48.97
2023-02-05T01:40:27.633Z,50.83
2023-02-05T01:42:54.784Z,48.73
2023-02-05T01:45:32.823Z,47.70
2023-02-05T01:48:03.235Z,48.77
2023-02-05T01:50:45.604Z,49.80
2023-02-05T01:53:20.735Z,49.60
2023-02-05T01:56:00.365Z,47.80
2023-02-05T01:58:32.793Z,49.57
2023-02-05T02:01:00.115Z,48.47
2023-02-05T02:03:30.705Z,48.67
2023-02-05T02:05:58.040Z,50.00
2023-02-05T02:08:25.557Z,40.83
2023-02-05T02:10:57.051Z,44.57
2023-02-05T02:13:26.572Z,46.83
2023-02-05T02:15:54.150Z,102.33
2023-02-05T02:18:27.945Z,228.80
2023-02-05T02:21:58.856Z,303.30
2023-02-05T02:24:51.407Z,622.97
2023-02-05T02:27:36.474Z,324.93
2023-02-05T02:30:24.294Z,80.93
2023-02-05T02:32:58.925Z,59.43
2023-02-05T02:35:35.875Z,49.53
2023-02-05T02:38:54.135Z,53.57
2023-02-05T02:41:36.536Z,52.87
2023-02-05T02:44:32.848Z,50.10
2023-02-05T02:47:10.295Z,49.77
2023-02-05T02:49:44.771Z,61.67
2023-02-05T02:52:15.580Z,53.00
2023-02-05T02:54:47.405Z,54.43
2023-02-05T02:57:17.730Z,49.80
2023-02-05T02:59:48.129Z,51.20
2023-02-05T03:02:17.050Z,51.73
2023-02-05T03:04:52.247Z,48.07
2023-02-05T03:07:52.865Z,49.10
2023-02-05T03:10:33.431Z,46.33
2023-02-05T03:13:00.573Z,49.43
2023-02-05T03:15:29.047Z,55.40
2023-02-05T03:17:57.682Z,49.53
2023-02-05T03:20:34.309Z,50.90
2023-02-05T03:23:01.424Z,53.10
2023-02-05T03:25:30.924Z,50.80
2023-02-05T03:28:00.212Z,51.83
2023-02-05T03:30:57.976Z,49.63
2023-02-05T03:33:39.716Z,47.97
2023-02-05T03:36:28.382Z,43.50
2023-02-05T03:39:35.534Z,43.77
2023-02-05T03:42:24.156Z,41.87
2023-02-05T03:45:43.724Z,42.43
2023-02-05T03:48:35.719Z,44.83
2023-02-05T03:51:40.124Z,47.10
2023-02-05T03:54:18.959Z,46.30
2023-02-05T03:56:55.509Z,48.43
2023-02-05T03:59:24.721Z,48.87
2023-02-05T04:01:52.585Z,48.70
2023-02-05T04:04:21.715Z,47.00
2023-02-05T04:06:52.760Z,47.37
2023-02-05T04:09:20.273Z,48.20
2023-02-05T04:11:47.352Z,48.83
2023-02-05T04:14:14.795Z,48.13
2023-02-05T04:16:43.991Z,47.43
2023-02-05T04:19:12.480Z,48.67
2023-02-05T04:21:39.955Z,47.67
2023-02-05T04:24:08.324Z,48.13
2023-02-05T04:26:35.779Z,48.57
2023-02-05T04:29:05.687Z,48.27
2023-02-05T04:31:38.047Z,49.80
2023-02-05T04:34:05.719Z,47.57
2023-02-05T04:36:33.248Z,47.03
2023-02-05T04:39:02.199Z,48.57
2023-02-05T04:41:30.270Z,48.03
2023-02-05T04:43:57.321Z,48.23
2023-02-05T04:46:24.577Z,48.00
2023-02-05T04:48:51.636Z,48.53
2023-02-05T04:51:18.853Z,47.63
2023-02-05T04:53:45.904Z,48.13
2023-02-05T04:56:17.867Z,49.03
2023-02-05T04:58:45.574Z,48.80
2023-02-05T05:01:16.609Z,48.63
2023-02-05T05:03:44.094Z,49.33
2023-02-05T05:06:12.319Z,48.93
2023-02-05T05:08:39.533Z,49.53
2023-02-05T05:11:12.827Z,49.37
2023-02-05T05:13:40.661Z,48.57
2023-02-05T05:16:09.094Z,48.57
2023-02-05T05:18:37.034Z,47.33
2023-02-05T05:21:05.641Z,48.67
2023-02-05T05:23:33.866Z,48.70
2023-02-05T05:26:08.743Z,49.43
2023-02-05T05:28:36.824Z,48.50
2023-02-05T05:31:22.364Z,47.37
2023-02-05T05:33:50.567Z,48.20
2023-02-05T05:36:19.359Z,49.37
2023-02-05T05:38:46.402Z,48.90
2023-02-05T05:41:41.913Z,48.93
2023-02-05T05:44:10.168Z,75.07
2023-02-05T05:46:37.375Z,45.43
2023-02-05T05:49:04.707Z,52.43
2023-02-05T05:51:33.348Z,45.27
2023-02-05T05:54:00.521Z,43.07
2023-02-05T05:56:27.690Z,43.43
2023-02-05T05:58:54.830Z,43.03
2023-02-05T06:01:23.028Z,42.53
2023-02-05T06:03:50.479Z,43.40
2023-02-05T06:06:17.601Z,44.07
2023-02-05T06:08:44.865Z,43.80
2023-02-05T06:11:12.409Z,41.47
2023-02-05T06:13:40.103Z,43.23
2023-02-05T06:16:07.473Z,46.20
2023-02-05T06:18:34.683Z,46.27
2023-02-05T06:21:03.275Z,45.63
2023-02-05T06:23:30.391Z,46.10
2023-02-05T06:25:57.783Z,46.07
2023-02-05T06:28:24.957Z,46.47
2023-02-05T06:30:52.227Z,49.13
2023-02-05T06:33:19.348Z,49.50
2023-02-05T06:35:47.160Z,49.33
2023-02-05T06:38:14.217Z,49.23
2023-02-05T06:40:41.305Z,48.40
2023-02-05T06:43:08.428Z,73.53
2023-02-05T06:45:35.757Z,59.83
2023-02-05T06:48:03.184Z,99.03
2023-02-05T06:50:30.384Z,94.83
2023-02-05T06:52:57.516Z,86.87
2023-02-05T06:55:24.784Z,73.03
2023-02-05T06:57:51.914Z,62.50
2023-02-05T07:00:19.367Z,83.43
2023-02-05T07:02:46.557Z,61.87
2023-02-05T07:05:13.648Z,56.90
2023-02-05T07:07:40.968Z,62.13
2023-02-05T07:10:08.814Z,51.13
2023-02-05T07:12:35.876Z,49.33
2023-02-05T07:15:03.033Z,59.33
2023-02-05T07:17:30.142Z,56.17
2023-02-05T07:19:58.830Z,50.27
2023-02-05T07:22:26.195Z,53.07
2023-02-05T07:24:53.333Z,51.50
2023-02-05T07:27:20.463Z,55.60
2023-02-05T07:29:47.909Z,56.97
2023-02-05T07:32:14.973Z,57.20
2023-02-05T07:34:42.370Z,50.97
2023-02-05T07:37:13.132Z,51.20
2023-02-05T07:39:40.301Z,54.20
2023-02-05T07:42:07.404Z,51.57
2023-02-05T07:44:42.551Z,51.43
2023-02-05T07:47:09.680Z,50.43
2023-02-05T07:49:36.794Z,49.83
2023-02-05T07:52:04.092Z,50.50
2023-02-05T07:54:31.110Z,134.47
2023-02-05T07:57:00.433Z,61.93
2023-02-05T07:59:27.844Z,56.03
2023-02-05T08:01:54.884Z,80.57
2023-02-05T08:04:21.986Z,52.40
2023-02-05T08:06:49.067Z,61.60
2023-02-05T08:09:16.851Z,51.97
2023-02-05T08:11:43.966Z,62.73
2023-02-05T08:14:11.006Z,61.40
2023-02-05T08:16:38.245Z,48.43
2023-02-05T08:19:06.869Z,46.80
2023-02-05T08:21:33.930Z,46.33
2023-02-05T08:24:01.919Z,67.07
2023-02-05T08:26:28.965Z,77.87
2023-02-05T08:28:56.179Z,70.33
2023-02-05T08:31:23.416Z,53.93
2023-02-05T08:33:52.948Z,52.37
2023-02-05T08:36:20.072Z,50.87
2023-02-05T08:38:47.540Z,52.67
2023-02-05T08:41:14.913Z,57.20
2023-02-05T08:43:48.306Z,50.83
2023-02-05T08:46:21.161Z,48.90
2023-02-05T08:48:49.254Z,50.03
2023-02-05T08:51:17.158Z,51.23
2023-02-05T08:53:44.288Z,71.73
2023-02-05T08:56:14.015Z,51.53
2023-02-05T08:58:41.786Z,48.70
2023-02-05T09:01:13.603Z,48.27
2023-02-05T09:03:41.290Z,48.47
2023-02-05T09:06:12.810Z,48.10
2023-02-05T09:08:41.022Z,48.63
2023-02-05T09:11:08.545Z,49.43
2023-02-05T09:13:36.009Z,47.70
2023-02-05T09:16:03.125Z,46.40
2023-02-05T09:18:30.316Z,42.53
2023-02-05T09:20:57.387Z,44.37
2023-02-05T09:23:24.688Z,46.97
2023-02-05T09:25:51.717Z,45.97
2023-02-05T09:28:18.876Z,45.77
2023-02-05T09:30:46.545Z,43.47
2023-02-05T09:33:14.497Z,45.33
2023-02-05T09:35:42.286Z,45.57
2023-02-05T09:38:13.394Z,46.70
2023-02-05T09:41:04.400Z,46.57
2023-02-05T09:44:08.557Z,46.07
2023-02-05T09:46:55.476Z,44.47
2023-02-05T09:49:31.409Z,42.50
2023-02-05T09:52:22.335Z,44.13
2023-02-05T09:54:59.137Z,44.30
2023-02-05T09:57:41.084Z,44.27
2023-02-05T10:00:25.935Z,44.83
2023-02-05T10:03:27.231Z,46.27
2023-02-05T10:06:06.377Z,50.63
2023-02-05T10:08:51.779Z,43.00
2023-02-05T10:11:42.339Z,45.13
2023-02-05T10:14:52.158Z,48.40
2023-02-05T10:17:53.568Z,44.07
2023-02-05T10:20:52.300Z,45.43
2023-02-05T10:23:58.906Z,45.80
2023-02-05T10:26:51.020Z,43.07
2023-02-05T10:29:45.808Z,47.40
2023-02-05T10:33:00.970Z,46.23
2023-02-05T10:35:58.609Z,45.57
2023-02-05T10:38:29.711Z,46.83
2023-02-05T10:41:05.440Z,47.23
2023-02-05T10:43:49.695Z,42.93
2023-02-05T10:46:18.396Z,45.70
2023-02-05T10:49:01.639Z,46.17
2023-02-05T10:51:38.116Z,45.83
2023-02-05T10:54:05.337Z,47.23
2023-02-05T10:56:32.776Z,48.13
2023-02-05T10:59:01.814Z,45.67
2023-02-05T11:01:32.717Z,46.00
2023-02-05T11:04:05.447Z,48.93
2023-02-05T11:06:43.334Z,48.17
2023-02-05T11:09:25.550Z,47.87
2023-02-05T11:12:02.906Z,47.53
2023-02-05T11:14:40.808Z,47.87
2023-02-05T11:17:24.558Z,49.07
2023-02-05T11:20:22.020Z,47.73
2023-02-05T11:22:49.814Z,48.93
2023-02-05T11:25:21.337Z,48.70
2023-02-05T11:28:00.017Z,49.47
2023-02-05T11:30:50.471Z,48.87
2023-02-05T11:33:27.098Z,48.17
2023-02-05T11:36:08.102Z,48.70
2023-02-05T11:38:54.806Z,49.00
2023-02-05T11:41:48.380Z,48.03
2023-02-05T11:44:32.260Z,47.87
2023-02-05T11:47:01.465Z,47.80
2023-02-05T11:49:41.084Z,50.27
2023-02-05T11:52:22.743Z,50.80
2023-02-05T11:54:50.239Z,49.70
2023-02-05T11:57:20.365Z,49.93
2023-02-05T12:00:02.751Z,49.13
2023-02-05T12:02:37.929Z,47.90
2023-02-05T12:05:13.283Z,48.57
2023-02-05T12:08:07.008Z,48.93
2023-02-05T12:11:04.753Z,49.33
2023-02-05T12:14:14.087Z,48.70
2023-02-05T12:16:53.951Z,49.17
2023-02-05T12:20:04.349Z,49.63
2023-02-05T12:23:07.555Z,57.33
2023-02-05T12:26:04.262Z,50.93
2023-02-05T12:28:53.754Z,74.60
2023-02-05T12:32:02.367Z,49.27
2023-02-05T12:35:15.715Z,67.87
2023-02-05T12:38:32.431Z,60.20
2023-02-05T12:41:05.843Z,49.17
2023-02-05T12:43:35.721Z,50.67
2023-02-05T12:46:27.129Z,48.80
2023-02-05T12:48:59.405Z,49.57
2023-02-05T12:51:39.487Z,49.57
2023-02-05T12:55:04.006Z,50.83
2023-02-05T12:57:50.224Z,47.73
2023-02-05T13:00:23.789Z,47.97
2023-02-05T13:03:17.064Z,48.83
2023-02-05T13:06:04.316Z,62.87
2023-02-05T13:09:16.102Z,48.07
2023-02-05T13:12:02.417Z,45.67
2023-02-05T13:14:38.141Z,46.87
2023-02-05T13:17:26.787Z,48.27
2023-02-05T13:20:03.022Z,46.50
2023-02-05T13:23:01.447Z,59.67
2023-02-05T13:25:59.448Z,46.27
2023-02-05T13:28:47.573Z,46.10
2023-02-05T13:31:38.760Z,46.17
2023-02-05T13:34:13.548Z,45.07
2023-02-05T13:37:00.413Z,46.00
2023-02-05T13:39:45.430Z,46.50
2023-02-05T13:42:45.864Z,46.77
2023-02-05T13:45:24.939Z,46.50
2023-02-05T13:48:32.888Z,44.03
2023-02-05T13:51:21.041Z,45.13
2023-02-05T13:54:23.624Z,45.80
2023-02-05T13:56:56.448Z,45.43
2023-02-05T13:59:44.552Z,158.40
2023-02-05T14:02:32.703Z,50.97
2023-02-05T14:05:02.290Z,46.43
2023-02-05T14:07:49.651Z,46.97
2023-02-05T14:10:36.798Z,46.30
2023-02-05T14:13:28.701Z,49.37
2023-02-05T14:15:57.508Z,48.20
2023-02-05T14:19:18.887Z,47.73
2023-02-05T14:21:45.881Z,47.00
2023-02-05T14:24:50.153Z,46.10
2023-02-05T14:27:35.637Z,48.73
2023-02-05T14:30:33.836Z,47.37
2023-02-05T14:33:03.266Z,45.93
2023-02-05T14:35:40.006Z,46.73
2023-02-05T14:38:34.205Z,46.97
2023-02-05T14:41:40.994Z,48.63
2023-02-05T14:44:17.841Z,49.17
2023-02-05T14:47:17.419Z,48.50
2023-02-05T14:49:47.517Z,47.73
2023-02-05T14:52:37.025Z,48.57
2023-02-05T14:55:13.213Z,47.97
2023-02-05T14:57:53.155Z,47.27
2023-02-05T15:00:35.325Z,44.17
2023-02-05T15:03:05.579Z,43.37
2023-02-05T15:05:46.701Z,43.47
2023-02-05T15:08:34.767Z,62.90
2023-02-05T15:11:29.787Z,43.97
2023-02-05T15:14:19.554Z,46.10
2023-02-05T15:17:06.529Z,48.63
2023-02-05T15:20:01.632Z,49.80
2023-02-05T15:22:37.631Z,48.43
2023-02-05T15:25:26.163Z,49.57
2023-02-05T15:28:00.128Z,52.70
2023-02-05T15:30:33.884Z,82.50
2023-02-05T15:33:28.395Z,69.43
2023-02-05T15:35:57.105Z,77.93
2023-02-05T15:38:48.927Z,62.90
2023-02-05T15:41:16.984Z,50.47
2023-02-05T15:44:00.682Z,61.43
2023-02-05T15:46:29.824Z,58.50
2023-02-05T15:48:58.720Z,55.13
2023-02-05T15:51:33.293Z,51.10
2023-02-05T15:54:03.733Z,42.73
2023-02-05T15:56:37.337Z,45.63
2023-02-05T15:59:10.186Z,46.00
2023-02-05T16:01:47.953Z,49.37
2023-02-05T16:04:30.929Z,52.43
2023-02-05T16:06:59.672Z,46.43
2023-02-05T16:09:30.303Z,46.93
2023-02-05T16:12:10.803Z,46.97
2023-02-05T16:14:37.882Z,47.80
2023-02-05T16:17:20.818Z,46.77
2023-02-05T16:20:39.043Z,46.20
2023-02-05T16:23:08.960Z,47.47
2023-02-05T16:25:52.908Z,47.47
2023-02-05T16:28:33.549Z,48.13
2023-02-05T16:31:01.888Z,48.37
2023-02-05T16:33:56.410Z,64.13
2023-02-05T16:36:29.921Z,60.17
2023-02-05T16:39:28.896Z,52.10
2023-02-05T16:42:38.197Z,55.13
2023-02-05T16:45:25.130Z,50.30
2023-02-05T16:48:27.381Z,51.50
2023-02-05T16:50:56.689Z,53.60
2023-02-05T16:53:28.295Z,50.27
2023-02-05T16:56:01.978Z,45.13
2023-02-05T16:58:38.712Z,47.17
2023-02-05T17:01:05.861Z,45.87
2023-02-05T17:03:41.037Z,48.73
2023-02-05T17:06:14.914Z,49.93
2023-02-05T17:08:45.475Z,48.97
2023-02-05T17:11:38.159Z,48.13
2023-02-05T17:14:32.857Z,46.60
2023-02-05T17:17:16.715Z,48.67
2023-02-05T17:19:44.778Z,51.90
2023-02-05T17:22:14.584Z,51.13
2023-02-05T17:24:42.760Z,94.63
2023-02-05T17:27:33.135Z,113.40
2023-02-05T17:30:00.854Z,91.70
2023-02-05T17:32:30.058Z,54.43
2023-02-05T17:34:57.346Z,60.93
2023-02-05T17:37:24.505Z,62.93
2023-02-05T17:39:51.626Z,54.67
2023-02-05T17:42:25.672Z,55.83
2023-02-05T17:44:53.721Z,52.67
2023-02-05T17:47:20.841Z,52.87
2023-02-05T17:49:48.173Z,51.23
2023-02-05T17:52:15.840Z,53.33
2023-02-05T17:54:45.247Z,51.33
2023-02-05T17:57:22.007Z,51.13
2023-02-05T17:59:49.972Z,53.80
2023-02-05T18:02:17.684Z,54.40
2023-02-05T18:04:45.263Z,53.50
2023-02-05T18:07:39.644Z,55.37
2023-02-05T18:10:08.341Z,59.47
2023-02-05T18:12:35.486Z,58.37
2023-02-05T18:15:02.552Z,57.83
2023-02-05T18:17:29.692Z,58.70
2023-02-05T18:19:56.734Z,56.30
2023-02-05T18:22:23.780Z,59.13
2023-02-05T18:24:50.858Z,57.67
2023-02-05T18:27:19.017Z,57.27
2023-02-05T18:29:49.875Z,54.80
2023-02-05T18:32:16.975Z,56.23
2023-02-05T18:34:44.064Z,60.50
2023-02-05T18:37:14.059Z,57.63
2023-02-05T18:39:41.287Z,57.67
2023-02-05T18:42:08.491Z,59.07
2023-02-05T18:44:35.822Z,59.23
2023-02-05T18:47:03.212Z,59.00
2023-02-05T18:49:30.253Z,58.57
2023-02-05T18:51:57.326Z,61.03
2023-02-05T18:54:24.501Z,60.20
2023-02-05T18:56:54.409Z,58.67
2023-02-05T18:59:24.125Z,58.53
2023-02-05T19:01:52.274Z,59.50
2023-02-05T19:04:21.055Z,63.47
2023-02-05T19:06:54.968Z,64.53
2023-02-05T19:09:24.360Z,59.80
2023-02-05T19:11:56.301Z,110.90
2023-02-05T19:14:25.845Z,58.93
2023-02-05T19:16:53.338Z,59.53
2023-02-05T19:19:25.778Z,59.23
2023-02-05T19:22:01.723Z,59.67
2023-02-05T19:24:29.400Z,59.80
2023-02-05T19:26:58.992Z,61.70
2023-02-05T19:29:26.842Z,60.27
2023-02-05T19:31:54.487Z,60.20
2023-02-05T19:34:24.733Z,61.03
2023-02-05T19:36:51.774Z,61.03
2023-02-05T19:39:18.828Z,61.50
2023-02-05T19:41:45.945Z,63.03
2023-02-05T19:44:13.322Z,63.60
2023-02-05T19:46:44.297Z,58.13
2023-02-05T19:49:24.781Z,59.57
2023-02-05T19:51:55.200Z,59.63
2023-02-05T19:54:23.036Z,58.63
2023-02-05T19:56:50.583Z,62.90
2023-02-05T19:59:18.227Z,59.03
2023-02-05T20:01:46.058Z,65.80
2023-02-05T20:04:22.328Z,62.10
2023-02-05T20:06:52.500Z,61.63
2023-02-05T20:09:19.853Z,63.13
2023-02-05T20:11:50.168Z,61.60
2023-02-05T20:14:18.020Z,63.17
2023-02-05T20:16:45.739Z,64.87
2023-02-05T20:19:14.882Z,63.80
2023-02-05T20:21:42.233Z,63.37
2023-02-05T20:24:10.237Z,61.90
2023-02-05T20:26:38.607Z,64.60
2023-02-05T20:29:25.861Z,63.37
2023-02-05T20:31:54.934Z,65.70
2023-02-05T20:34:30.588Z,65.23
2023-02-05T20:37:04.225Z,66.10
2023-02-05T20:39:34.889Z,63.20
2023-02-05T20:42:02.523Z,64.33
2023-02-05T20:44:32.236Z,68.20
2023-02-05T20:46:59.422Z,66.47
2023-02-05T20:49:26.572Z,66.60
2023-02-05T20:51:54.092Z,66.30
2023-02-05T20:54:22.729Z,66.87
2023-02-05T20:56:59.872Z,65.77
2023-02-05T20:59:32.858Z,64.80
2023-02-05T21:02:00.693Z,66.63
2023-02-05T21:04:27.803Z,64.83
2023-02-05T21:06:54.980Z,67.83
2023-02-05T21:09:22.940Z,87.00
2023-02-05T21:11:51.111Z,116.23
2023-02-05T21:14:18.243Z,100.30
2023-02-05T21:16:45.382Z,95.97
2023-02-05T21:19:12.484Z,87.77
2023-02-05T21:21:40.612Z,83.03
2023-02-05T21:24:12.612Z,91.73
2023-02-05T21:26:46.677Z,85.73
2023-02-05T21:29:17.487Z,80.00
2023-02-05T21:31:52.926Z,74.57
2023-02-05T21:34:25.159Z,75.60
2023-02-05T21:36:52.849Z,76.97
2023-02-05T21:39:23.018Z,79.17
2023-02-05T21:41:54.220Z,72.50
2023-02-05T21:44:21.981Z,65.67
2023-02-05T21:46:49.438Z,66.40
2023-02-05T21:49:16.560Z,64.70
2023-02-05T21:51:43.797Z,64.83
2023-02-05T21:54:11.375Z,63.50
2023-02-05T21:56:43.356Z,64.03
2023-02-05T21:59:12.378Z,66.20
2023-02-05T22:01:39.606Z,70.43
2023-02-05T22:04:14.635Z,66.57
2023-02-05T22:06:42.898Z,63.97
2023-02-05T22:09:13.743Z,63.60
2023-02-05T22:11:42.376Z,63.40
2023-02-05T22:14:11.077Z,60.83
2023-02-05T22:16:38.994Z,63.03
2023-02-05T22:19:07.366Z,60.97
2023-02-05T22:21:39.388Z,57.93
2023-02-05T22:24:08.267Z,62.07
2023-02-05T22:26:39.149Z,57.47
2023-02-05T22:29:11.075Z,60.97
2023-02-05T22:31:38.273Z,63.23
2023-02-05T22:34:05.799Z,65.63
2023-02-05T22:36:34.954Z,66.47
2023-02-05T22:39:04.010Z,67.10
2023-02-05T22:41:35.386Z,69.50
2023-02-05T22:44:04.862Z,68.50
2023-02-05T22:46:37.307Z,73.13
2023-02-05T22:49:05.296Z,67.70
2023-02-05T22:51:37.676Z,57.33
2023-02-05T22:54:06.588Z,61.17
2023-02-05T22:56:34.153Z,64.20
2023-02-05T22:59:03.275Z,67.73
2023-02-05T23:01:34.663Z,71.63
2023-02-05T23:04:04.254Z,70.87
2023-02-05T23:06:38.477Z,73.33
2023-02-05T23:09:15.937Z,69.87
2023-02-05T23:11:43.945Z,69.60
2023-02-05T23:14:13.559Z,71.03
2023-02-05T23:16:43.696Z,76.87
2023-02-05T23:19:18.582Z,84.10
2023-02-05T23:21:46.100Z,84.30
2023-02-05T23:24:14.069Z,81.60
2023-02-05T23:26:46.081Z,74.80
2023-02-05T23:29:15.697Z,70.80
2023-02-05T23:31:43.412Z,70.93
2023-02-05T23:34:11.335Z,74.77
2023-02-05T23:36:38.738Z,76.00
2023-02-05T23:39:05.977Z,75.90
2023-02-05T23:41:36.573Z,77.73
2023-02-05T23:44:17.781Z,76.23
2023-02-05T23:46:47.270Z,75.50
2023-02-05T23:49:15.371Z,71.43
2023-02-05T23:51:42.811Z,74.33
2023-02-05T23:54:11.376Z,71.33
2023-02-05T23:56:38.686Z,70.37
2023-02-05T23:59:07.181Z,69.03
