createdAt,value
2018-08-16T00:00:43.538Z,953.34
2018-08-16T00:03:09.849Z,953.30
2018-08-16T00:05:36.200Z,953.36
2018-08-16T00:08:02.542Z,953.46
2018-08-16T00:10:28.857Z,953.42
2018-08-16T00:12:55.222Z,953.36
2018-08-16T00:15:21.568Z,953.36
2018-08-16T00:17:47.886Z,953.34
2018-08-16T00:20:14.202Z,953.30
2018-08-16T00:22:40.521Z,953.23
2018-08-16T00:25:07.687Z,953.28
2018-08-16T00:27:34.028Z,953.28
2018-08-16T00:30:00.341Z,953.34
2018-08-16T00:32:26.651Z,953.37
2018-08-16T00:34:53.016Z,953.44
2018-08-16T00:37:19.356Z,953.41
2018-08-16T00:39:45.694Z,953.42
2018-08-16T00:42:12.046Z,953.45
2018-08-16T00:44:38.393Z,953.43
2018-08-16T00:47:04.772Z,953.40
2018-08-16T00:49:31.100Z,953.43
2018-08-16T00:51:57.447Z,953.41
2018-08-16T00:54:23.820Z,953.40
2018-08-16T00:56:50.161Z,953.36
2018-08-16T00:59:16.467Z,953.40
2018-08-16T01:01:42.780Z,953.36
2018-08-16T01:04:09.089Z,953.41
2018-08-16T01:06:35.404Z,953.38
2018-08-16T01:09:01.724Z,953.49
2018-08-16T01:11:28.028Z,953.49
2018-08-16T01:13:54.356Z,953.51
2018-08-16T01:16:20.663Z,953.52
2018-08-16T01:18:46.967Z,953.49
2018-08-16T01:21:13.275Z,953.47
2018-08-16T01:23:39.583Z,953.50
2018-08-16T01:26:05.893Z,953.48
2018-08-16T01:28:32.198Z,953.48
2018-08-16T01:30:58.511Z,953.47
2018-08-16T01:33:24.815Z,953.44
2018-08-16T01:35:51.127Z,953.48
2018-08-16T01:38:17.484Z,953.49
2018-08-16T01:40:43.794Z,953.48
2018-08-16T01:43:10.099Z,953.40
2018-08-16T01:45:36.410Z,953.43
2018-08-16T01:48:02.720Z,953.41
2018-08-16T01:50:29.029Z,953.42
2018-08-16T01:52:55.393Z,953.43
2018-08-16T01:55:21.712Z,953.40
2018-08-16T01:57:48.021Z,953.42
2018-08-16T02:00:14.329Z,953.36
2018-08-16T02:02:40.645Z,953.37
2018-08-16T02:05:06.970Z,953.42
2018-08-16T02:07:33.277Z,953.41
2018-08-16T02:09:59.587Z,953.45
2018-08-16T02:12:25.903Z,953.43
2018-08-16T02:14:52.208Z,953.44
2018-08-16T02:17:18.520Z,953.43
2018-08-16T02:19:44.871Z,953.52
2018-08-16T02:22:11.182Z,953.50
2018-08-16T02:24:37.532Z,953.49
2018-08-16T02:27:03.883Z,953.55
2018-08-16T02:29:30.187Z,953.57
2018-08-16T02:31:56.520Z,953.55
2018-08-16T02:34:22.872Z,953.54
2018-08-16T02:36:49.190Z,953.53
2018-08-16T02:39:15.494Z,953.53
2018-08-16T02:41:41.848Z,953.57
2018-08-16T02:44:08.151Z,953.50
2018-08-16T02:46:34.456Z,953.56
2018-08-16T02:49:00.769Z,953.53
2018-08-16T02:51:27.078Z,953.58
2018-08-16T02:53:53.387Z,953.55
2018-08-16T02:56:19.696Z,953.53
2018-08-16T02:58:46.003Z,953.52
2018-08-16T03:01:12.311Z,953.58
2018-08-16T03:03:38.623Z,953.54
2018-08-16T03:06:04.949Z,953.54
2018-08-16T03:08:31.241Z,953.53
2018-08-16T03:10:57.547Z,953.52
2018-08-16T03:13:23.855Z,953.61
2018-08-16T03:15:50.175Z,953.56
2018-08-16T03:18:16.490Z,953.57
2018-08-16T03:20:42.810Z,953.57
2018-08-16T03:23:09.124Z,953.57
2018-08-16T03:25:35.432Z,953.55
2018-08-16T03:28:01.751Z,953.64
2018-08-16T03:30:28.057Z,953.64
2018-08-16T03:32:54.412Z,953.67
2018-08-16T03:35:20.811Z,953.68
2018-08-16T03:37:47.019Z,953.70
2018-08-16T03:40:13.331Z,953.75
2018-08-16T03:42:39.644Z,953.76
2018-08-16T03:45:05.959Z,953.80
2018-08-16T03:47:32.274Z,953.81
2018-08-16T03:49:58.585Z,953.82
2018-08-16T03:52:24.891Z,953.90
2018-08-16T03:54:51.203Z,953.94
2018-08-16T03:57:17.516Z,953.91
2018-08-16T03:59:43.823Z,953.92
2018-08-16T04:02:10.134Z,953.88
2018-08-16T04:04:36.448Z,954.02
2018-08-16T04:07:02.751Z,954.05
2018-08-16T04:09:29.062Z,953.97
2018-08-16T04:11:55.373Z,954.02
2018-08-16T04:14:21.682Z,953.96
2018-08-16T04:16:47.997Z,953.94
2018-08-16T04:19:14.302Z,953.95
2018-08-16T04:21:40.614Z,953.97
2018-08-16T04:24:06.956Z,954.02
2018-08-16T04:26:33.258Z,954.00
2018-08-16T04:28:59.621Z,953.99
2018-08-16T04:31:25.873Z,954.05
2018-08-16T04:33:52.187Z,954.05
2018-08-16T04:36:18.539Z,954.05
2018-08-16T04:38:44.852Z,954.09
2018-08-16T04:41:11.166Z,954.05
2018-08-16T04:43:37.477Z,954.04
2018-08-16T04:46:03.788Z,954.07
2018-08-16T04:48:30.100Z,954.12
2018-08-16T04:50:56.456Z,954.11
2018-08-16T04:53:22.768Z,954.07
2018-08-16T04:55:49.078Z,954.10
2018-08-16T04:58:15.389Z,954.11
2018-08-16T05:00:41.740Z,954.07
2018-08-16T05:03:08.052Z,954.07
2018-08-16T05:05:34.358Z,954.02
2018-08-16T05:08:00.672Z,954.07
2018-08-16T05:10:27.028Z,954.11
2018-08-16T05:12:53.340Z,954.14
2018-08-16T05:15:19.654Z,954.12
2018-08-16T05:17:45.966Z,954.16
2018-08-16T05:20:12.324Z,954.23
2018-08-16T05:22:38.590Z,954.20
2018-08-16T05:25:04.896Z,954.13
2018-08-16T05:27:31.221Z,954.15
2018-08-16T05:29:57.522Z,954.22
2018-08-16T05:32:23.895Z,954.28
2018-08-16T05:34:50.222Z,954.26
2018-08-16T05:37:16.537Z,954.21
2018-08-16T05:39:42.852Z,954.22
2018-08-16T05:42:09.157Z,954.23
2018-08-16T05:44:35.487Z,954.23
2018-08-16T05:47:01.810Z,954.14
2018-08-16T05:49:28.120Z,954.15
2018-08-16T05:51:54.429Z,954.12
2018-08-16T05:54:20.735Z,954.11
2018-08-16T05:56:47.061Z,954.23
2018-08-16T05:59:13.388Z,954.21
2018-08-16T06:01:39.684Z,954.21
2018-08-16T06:04:05.997Z,954.28
2018-08-16T06:06:32.319Z,954.23
2018-08-16T06:08:58.626Z,954.17
2018-08-16T06:11:24.939Z,954.14
2018-08-16T06:13:51.256Z,954.14
2018-08-16T06:16:17.565Z,954.06
2018-08-16T06:18:43.881Z,954.08
2018-08-16T06:21:10.203Z,954.01
2018-08-16T06:23:36.516Z,954.01
2018-08-16T06:26:02.829Z,953.99
2018-08-16T06:28:29.176Z,953.99
2018-08-16T06:30:55.488Z,953.95
2018-08-16T06:33:21.786Z,953.96
2018-08-16T06:35:48.107Z,954.00
2018-08-16T06:38:14.423Z,953.95
2018-08-16T06:40:40.743Z,953.99
2018-08-16T06:43:07.059Z,953.95
2018-08-16T06:45:33.371Z,953.95
2018-08-16T06:47:59.688Z,953.95
2018-08-16T06:50:25.995Z,953.88
2018-08-16T06:52:52.299Z,953.90
2018-08-16T06:55:18.608Z,953.89
2018-08-16T06:57:44.927Z,953.93
2018-08-16T07:00:11.277Z,953.92
2018-08-16T07:02:37.589Z,953.94
2018-08-16T07:05:03.908Z,953.96
2018-08-16T07:07:30.215Z,954.02
2018-08-16T07:09:56.519Z,954.05
2018-08-16T07:12:22.841Z,953.98
2018-08-16T07:14:49.139Z,954.01
2018-08-16T07:17:15.449Z,953.97
2018-08-16T07:19:41.768Z,953.97
2018-08-16T07:22:08.083Z,953.90
2018-08-16T07:24:34.433Z,953.89
2018-08-16T07:27:00.705Z,953.88
2018-08-16T07:29:27.012Z,953.89
2018-08-16T07:31:53.328Z,953.90
2018-08-16T07:34:19.638Z,953.87
2018-08-16T07:36:45.956Z,953.90
2018-08-16T07:39:12.264Z,953.82
2018-08-16T07:41:38.615Z,953.80
2018-08-16T07:44:04.919Z,953.75
2018-08-16T07:46:31.357Z,953.77
2018-08-16T07:48:57.576Z,953.79
2018-08-16T07:51:24.049Z,953.71
2018-08-16T07:53:50.194Z,953.71
2018-08-16T07:56:16.510Z,953.70
2018-08-16T07:58:42.820Z,953.79
2018-08-16T08:01:09.123Z,953.76
2018-08-16T08:03:35.444Z,953.73
2018-08-16T08:06:01.752Z,953.64
2018-08-16T08:08:28.103Z,953.68
2018-08-16T08:10:54.408Z,953.64
2018-08-16T08:13:20.710Z,953.57
2018-08-16T08:15:47.021Z,953.51
2018-08-16T08:18:13.384Z,953.60
2018-08-16T08:20:39.694Z,953.64
2018-08-16T08:23:06.000Z,953.57
2018-08-16T08:25:32.363Z,953.67
2018-08-16T08:27:58.615Z,953.60
2018-08-16T08:30:24.924Z,953.50
2018-08-16T08:32:51.230Z,953.53
2018-08-16T08:35:17.540Z,953.49
2018-08-16T08:37:43.853Z,953.44
2018-08-16T08:40:10.164Z,953.49
2018-08-16T08:42:36.471Z,953.41
2018-08-16T08:45:02.784Z,953.45
2018-08-16T08:47:29.092Z,953.42
2018-08-16T08:49:55.399Z,953.44
2018-08-16T08:52:21.708Z,953.50
2018-08-16T08:54:48.022Z,953.46
2018-08-16T08:57:14.368Z,953.43
2018-08-16T08:59:40.681Z,953.45
2018-08-16T09:02:06.995Z,953.43
2018-08-16T09:04:33.313Z,953.40
2018-08-16T09:06:59.661Z,953.45
2018-08-16T09:09:25.929Z,953.33
2018-08-16T09:11:52.252Z,953.39
2018-08-16T09:14:18.576Z,953.44
2018-08-16T09:16:44.888Z,953.29
2018-08-16T09:19:11.196Z,953.35
2018-08-16T09:21:37.567Z,953.35
2018-08-16T09:24:04.002Z,953.38
2018-08-16T09:26:30.252Z,953.36
2018-08-16T09:28:56.576Z,953.30
2018-08-16T09:31:22.985Z,953.26
2018-08-16T09:33:49.240Z,953.29
2018-08-16T09:36:15.547Z,953.32
2018-08-16T09:38:41.855Z,953.24
2018-08-16T09:41:08.208Z,953.18
2018-08-16T09:43:34.517Z,953.09
2018-08-16T09:46:00.828Z,953.12
2018-08-16T09:48:27.135Z,953.09
2018-08-16T09:50:53.446Z,953.11
2018-08-16T09:53:19.758Z,953.04
2018-08-16T09:55:46.076Z,952.98
2018-08-16T09:58:12.385Z,953.04
2018-08-16T10:00:38.698Z,953.02
2018-08-16T10:03:05.011Z,953.05
2018-08-16T10:05:31.319Z,953.06
2018-08-16T10:07:57.635Z,952.99
2018-08-16T10:10:23.939Z,953.01
2018-08-16T10:12:50.260Z,952.98
2018-08-16T10:15:16.569Z,952.99
2018-08-16T10:17:42.877Z,953.01
2018-08-16T10:20:09.184Z,952.84
2018-08-16T10:22:35.531Z,952.87
2018-08-16T10:25:01.841Z,952.90
2018-08-16T10:27:28.217Z,952.86
2018-08-16T10:29:54.526Z,952.79
2018-08-16T10:32:20.844Z,952.78
2018-08-16T10:34:47.159Z,952.74
2018-08-16T10:37:13.557Z,952.80
2018-08-16T10:39:39.793Z,952.73
2018-08-16T10:42:06.097Z,952.76
2018-08-16T10:44:32.458Z,952.65
2018-08-16T10:46:58.731Z,952.69
2018-08-16T10:49:25.052Z,952.65
2018-08-16T10:51:51.369Z,952.65
2018-08-16T10:54:17.690Z,952.63
2018-08-16T10:56:44.011Z,952.66
2018-08-16T10:59:10.321Z,952.58
2018-08-16T11:01:36.631Z,952.52
2018-08-16T11:04:02.936Z,952.59
2018-08-16T11:06:29.265Z,952.60
2018-08-16T11:08:55.577Z,952.67
2018-08-16T11:11:21.888Z,952.60
2018-08-16T11:13:48.234Z,952.70
2018-08-16T11:16:14.545Z,952.61
2018-08-16T11:18:40.869Z,952.58
2018-08-16T11:21:07.229Z,952.55
2018-08-16T11:23:33.545Z,952.60
2018-08-16T11:25:59.862Z,952.50
2018-08-16T11:28:26.179Z,952.47
2018-08-16T11:30:52.490Z,952.54
2018-08-16T11:33:18.805Z,952.52
2018-08-16T11:35:45.120Z,952.52
2018-08-16T11:38:11.431Z,952.51
2018-08-16T11:40:37.809Z,952.42
2018-08-16T11:43:04.060Z,952.47
2018-08-16T11:45:30.366Z,952.39
2018-08-16T11:47:56.678Z,952.38
2018-08-16T11:50:23.006Z,952.39
2018-08-16T11:52:49.325Z,952.43
2018-08-16T11:55:15.647Z,952.36
2018-08-16T11:57:41.951Z,952.37
2018-08-16T12:00:08.301Z,952.45
2018-08-16T12:02:34.615Z,952.39
2018-08-16T12:05:00.925Z,952.41
2018-08-16T12:07:27.240Z,952.39
2018-08-16T12:09:53.600Z,952.40
2018-08-16T12:12:19.961Z,952.37
2018-08-16T12:14:46.331Z,952.39
2018-08-16T12:17:12.601Z,952.43
2018-08-16T12:19:38.927Z,952.37
2018-08-16T12:22:05.243Z,952.29
2018-08-16T12:24:31.553Z,952.19
2018-08-16T12:26:57.875Z,952.21
2018-08-16T12:29:24.191Z,952.18
2018-08-16T12:31:50.509Z,952.30
2018-08-16T12:34:16.820Z,952.24
2018-08-16T12:36:43.127Z,952.22
2018-08-16T12:39:09.440Z,952.21
2018-08-16T12:41:35.750Z,952.23
2018-08-16T12:44:02.059Z,952.09
2018-08-16T12:46:28.372Z,952.20
2018-08-16T12:48:54.687Z,952.09
2018-08-16T12:51:21.000Z,952.07
2018-08-16T12:53:47.314Z,952.07
2018-08-16T12:56:13.634Z,952.04
2018-08-16T12:58:39.947Z,951.95
2018-08-16T13:01:06.260Z,951.94
2018-08-16T13:03:32.575Z,951.93
2018-08-16T13:05:58.881Z,951.95
2018-08-16T13:08:25.202Z,951.91
2018-08-16T13:10:51.522Z,951.91
2018-08-16T13:13:17.846Z,951.89
2018-08-16T13:15:44.174Z,951.89
2018-08-16T13:18:10.493Z,951.94
2018-08-16T13:20:36.828Z,951.89
2018-08-16T13:23:03.136Z,951.94
2018-08-16T13:25:29.446Z,951.89
2018-08-16T13:27:55.767Z,951.85
2018-08-16T13:30:22.131Z,951.80
2018-08-16T13:32:48.469Z,951.91
2018-08-16T13:35:14.821Z,951.90
2018-08-16T13:37:41.138Z,951.78
2018-08-16T13:40:07.459Z,951.80
2018-08-16T13:42:33.792Z,951.80
2018-08-16T13:45:00.103Z,951.78
2018-08-16T13:47:26.417Z,951.78
2018-08-16T13:49:52.730Z,951.72
2018-08-16T13:52:19.050Z,951.68
2018-08-16T13:54:45.418Z,951.68
2018-08-16T13:57:11.725Z,951.62
2018-08-16T13:59:38.039Z,951.69
2018-08-16T14:02:04.355Z,951.75
2018-08-16T14:04:30.684Z,951.85
2018-08-16T14:06:57.005Z,951.77
2018-08-16T14:09:23.331Z,951.77
2018-08-16T14:11:49.645Z,951.67
2018-08-16T14:14:15.956Z,951.68
2018-08-16T14:16:42.278Z,951.67
2018-08-16T14:19:08.596Z,951.68
2018-08-16T14:21:34.924Z,951.73
2018-08-16T14:24:01.233Z,951.67
2018-08-16T14:26:27.551Z,951.71
2018-08-16T14:28:53.880Z,951.74
2018-08-16T14:31:20.198Z,951.68
2018-08-16T14:33:46.514Z,951.69
2018-08-16T14:36:12.823Z,951.70
2018-08-16T14:38:39.183Z,951.77
2018-08-16T14:41:05.477Z,951.74
2018-08-16T14:43:31.797Z,951.71
2018-08-16T14:45:58.110Z,951.72
2018-08-16T14:48:24.420Z,951.76
2018-08-16T14:50:50.737Z,951.72
2018-08-16T14:53:17.048Z,951.75
2018-08-16T14:55:43.396Z,951.75
2018-08-16T14:58:09.718Z,951.79
2018-08-16T15:00:36.024Z,951.79
2018-08-16T15:03:02.341Z,951.74
2018-08-16T15:05:28.658Z,951.71
2018-08-16T15:07:54.972Z,951.73
2018-08-16T15:10:21.289Z,951.73
2018-08-16T15:12:47.618Z,951.65
2018-08-16T15:15:13.935Z,951.81
2018-08-16T15:17:40.243Z,951.72
2018-08-16T15:20:06.563Z,951.73
2018-08-16T15:22:32.871Z,951.71
2018-08-16T15:24:59.199Z,951.74
2018-08-16T15:27:25.511Z,951.78
2018-08-16T15:29:51.807Z,951.69
2018-08-16T15:32:18.226Z,951.76
2018-08-16T15:34:44.439Z,951.66
2018-08-16T15:37:10.758Z,951.73
2018-08-16T15:39:37.145Z,951.73
2018-08-16T15:42:03.399Z,951.68
2018-08-16T15:44:29.826Z,951.69
2018-08-16T15:46:56.090Z,951.70
2018-08-16T15:49:22.395Z,951.69
2018-08-16T15:51:48.710Z,951.66
2018-08-16T15:54:15.029Z,951.67
2018-08-16T15:56:41.337Z,951.56
2018-08-16T15:59:07.713Z,951.58
2018-08-16T16:01:33.973Z,951.59
2018-08-16T16:04:00.327Z,951.62
2018-08-16T16:06:26.687Z,951.68
2018-08-16T16:08:53.022Z,951.63
2018-08-16T16:11:19.337Z,951.70
2018-08-16T16:13:45.660Z,951.70
2018-08-16T16:16:11.990Z,951.72
2018-08-16T16:18:38.296Z,951.72
2018-08-16T16:21:04.611Z,951.70
2018-08-16T16:23:30.917Z,951.74
2018-08-16T16:25:57.230Z,951.75
2018-08-16T16:28:23.543Z,951.79
2018-08-16T16:30:50.000Z,951.72
2018-08-16T16:33:16.233Z,951.73
2018-08-16T16:35:42.541Z,951.73
2018-08-16T16:38:08.853Z,951.75
2018-08-16T16:40:35.218Z,951.68
2018-08-16T16:43:01.527Z,951.80
2018-08-16T16:45:27.845Z,951.82
2018-08-16T16:47:54.163Z,951.90
2018-08-16T16:50:20.477Z,951.88
2018-08-16T16:52:46.799Z,951.86
2018-08-16T16:55:13.113Z,951.91
2018-08-16T16:57:39.469Z,951.82
2018-08-16T17:00:05.819Z,951.88
2018-08-16T17:02:32.141Z,951.97
2018-08-16T17:04:58.480Z,951.90
2018-08-16T17:07:24.850Z,951.97
2018-08-16T17:09:51.104Z,951.99
2018-08-16T17:12:17.419Z,951.96
2018-08-16T17:14:43.744Z,951.95
2018-08-16T17:17:10.059Z,951.95
2018-08-16T17:19:36.368Z,951.96
2018-08-16T17:22:02.766Z,951.96
2018-08-16T17:24:29.122Z,951.96
2018-08-16T17:26:55.453Z,951.99
2018-08-16T17:29:21.765Z,952.06
2018-08-16T17:31:48.079Z,952.07
2018-08-16T17:34:14.392Z,952.10
2018-08-16T17:36:40.771Z,952.13
2018-08-16T17:39:09.483Z,952.14
2018-08-16T17:41:35.791Z,952.13
2018-08-16T17:44:02.113Z,952.13
2018-08-16T17:46:28.418Z,952.11
2018-08-16T17:48:54.733Z,952.14
2018-08-16T17:51:21.047Z,952.25
2018-08-16T17:53:47.365Z,952.20
2018-08-16T17:56:13.678Z,952.31
2018-08-16T17:58:39.990Z,952.27
2018-08-16T18:01:06.301Z,952.27
2018-08-16T18:03:32.614Z,952.33
2018-08-16T18:05:58.960Z,952.29
2018-08-16T18:08:25.275Z,952.33
2018-08-16T18:10:51.580Z,952.40
2018-08-16T18:13:17.888Z,952.42
2018-08-16T18:15:44.194Z,952.45
2018-08-16T18:18:10.509Z,952.48
2018-08-16T18:20:36.823Z,952.52
2018-08-16T18:23:03.142Z,952.54
2018-08-16T18:25:29.449Z,952.52
2018-08-16T18:27:55.769Z,952.56
2018-08-16T18:30:22.084Z,952.59
2018-08-16T18:32:48.392Z,952.52
2018-08-16T18:35:14.715Z,952.58
2018-08-16T18:37:41.057Z,952.62
2018-08-16T18:40:07.373Z,952.66
2018-08-16T18:42:33.697Z,952.64
2018-08-16T18:44:59.998Z,952.74
2018-08-16T18:47:26.317Z,952.73
2018-08-16T18:49:52.626Z,952.77
2018-08-16T18:52:18.933Z,952.76
2018-08-16T18:54:45.249Z,952.75
2018-08-16T18:57:11.563Z,952.77
2018-08-16T18:59:37.894Z,952.81
2018-08-16T19:02:04.224Z,952.89
2018-08-16T19:04:30.545Z,952.85
2018-08-16T19:06:56.910Z,952.82
2018-08-16T19:09:23.222Z,952.76
2018-08-16T19:11:49.547Z,952.81
2018-08-16T19:14:15.873Z,952.81
2018-08-16T19:16:42.194Z,952.82
2018-08-16T19:19:08.504Z,952.82
2018-08-16T19:21:34.816Z,952.78
2018-08-16T19:24:01.151Z,952.79
2018-08-16T19:26:27.465Z,952.77
2018-08-16T19:28:53.787Z,952.80
2018-08-16T19:31:20.096Z,952.77
2018-08-16T19:33:46.449Z,952.77
2018-08-16T19:36:12.799Z,952.71
2018-08-16T19:38:39.137Z,952.73
2018-08-16T19:41:05.447Z,952.73
2018-08-16T19:43:31.778Z,952.75
2018-08-16T19:45:58.101Z,952.77
2018-08-16T19:48:24.504Z,952.86
2018-08-16T19:50:50.731Z,952.83
2018-08-16T19:53:17.045Z,952.84
2018-08-16T19:55:43.389Z,952.85
2018-08-16T19:58:09.741Z,952.79
2018-08-16T20:00:36.043Z,952.77
2018-08-16T20:03:02.443Z,952.75
2018-08-16T20:05:28.714Z,952.82
2018-08-16T20:07:55.068Z,952.80
2018-08-16T20:10:21.390Z,952.83
2018-08-16T20:12:47.699Z,952.84
2018-08-16T20:15:14.002Z,952.86
2018-08-16T20:17:40.371Z,952.81
2018-08-16T20:20:06.639Z,952.83
2018-08-16T20:22:32.951Z,952.89
2018-08-16T20:24:59.325Z,952.86
2018-08-16T20:27:25.585Z,952.94
2018-08-16T20:29:51.910Z,952.98
2018-08-16T20:32:18.220Z,952.96
2018-08-16T20:34:44.528Z,953.02
2018-08-16T20:37:10.840Z,952.95
2018-08-16T20:39:37.149Z,953.01
2018-08-16T20:42:03.589Z,953.04
2018-08-16T20:44:29.764Z,953.01
2018-08-16T20:46:56.074Z,953.04
2018-08-16T20:49:22.403Z,953.10
2018-08-16T20:51:48.712Z,953.12
2018-08-16T20:54:15.043Z,953.11
2018-08-16T20:56:41.355Z,953.11
2018-08-16T20:59:07.666Z,953.11
2018-08-16T21:01:34.012Z,953.14
2018-08-16T21:04:00.329Z,953.16
2018-08-16T21:06:26.638Z,953.17
2018-08-16T21:08:52.950Z,953.16
2018-08-16T21:11:19.337Z,953.16
2018-08-16T21:13:45.647Z,953.23
2018-08-16T21:16:11.971Z,953.21
2018-08-16T21:18:38.287Z,953.14
2018-08-16T21:21:04.597Z,953.10
2018-08-16T21:23:30.911Z,953.12
2018-08-16T21:25:57.232Z,953.15
2018-08-16T21:28:23.547Z,953.13
2018-08-16T21:30:49.896Z,953.21
2018-08-16T21:33:16.206Z,953.14
2018-08-16T21:35:42.554Z,953.16
2018-08-16T21:38:08.868Z,953.21
2018-08-16T21:40:35.175Z,953.20
2018-08-16T21:43:01.529Z,953.26
2018-08-16T21:45:27.842Z,953.25
2018-08-16T21:47:54.195Z,953.27
2018-08-16T21:50:20.503Z,953.27
2018-08-16T21:52:46.824Z,953.19
2018-08-16T21:55:13.135Z,953.22
2018-08-16T21:57:39.441Z,953.25
2018-08-16T22:00:05.795Z,953.24
2018-08-16T22:02:32.144Z,953.17
2018-08-16T22:04:58.508Z,953.22
2018-08-16T22:07:24.821Z,953.26
2018-08-16T22:09:51.191Z,953.13
2018-08-16T22:12:17.504Z,953.11
2018-08-16T22:14:43.816Z,953.21
2018-08-16T22:17:10.128Z,953.18
2018-08-16T22:19:36.447Z,953.21
2018-08-16T22:22:02.756Z,953.19
2018-08-16T22:24:29.066Z,953.24
2018-08-16T22:26:55.387Z,953.24
2018-08-16T22:29:21.700Z,953.22
2018-08-16T22:31:48.014Z,953.25
2018-08-16T22:34:14.324Z,953.28
2018-08-16T22:36:40.746Z,953.30
2018-08-16T22:39:06.958Z,953.33
2018-08-16T22:41:33.275Z,953.35
2018-08-16T22:43:59.592Z,953.36
2018-08-16T22:46:25.923Z,953.30
2018-08-16T22:48:52.284Z,953.34
2018-08-16T22:51:18.597Z,953.35
2018-08-16T22:53:44.908Z,953.27
2018-08-16T22:56:11.217Z,953.31
2018-08-16T22:58:37.577Z,953.33
2018-08-16T23:01:03.884Z,953.40
2018-08-16T23:03:30.192Z,953.42
2018-08-16T23:05:56.501Z,953.37
2018-08-16T23:08:22.817Z,953.45
2018-08-16T23:10:49.130Z,953.44
2018-08-16T23:13:15.442Z,953.48
2018-08-16T23:15:41.755Z,953.52
2018-08-16T23:18:08.072Z,953.54
2018-08-16T23:20:34.385Z,953.42
2018-08-16T23:23:00.692Z,953.39
2018-08-16T23:25:27.007Z,953.37
2018-08-16T23:27:53.315Z,953.35
2018-08-16T23:30:19.632Z,953.35
2018-08-16T23:32:45.941Z,953.31
2018-08-16T23:35:12.246Z,953.31
2018-08-16T23:37:38.554Z,953.28
2018-08-16T23:40:04.905Z,953.37
2018-08-16T23:42:31.229Z,953.48
2018-08-16T23:44:57.535Z,953.51
2018-08-16T23:47:23.899Z,953.48
2018-08-16T23:49:50.205Z,953.40
2018-08-16T23:52:16.512Z,953.41
2018-08-16T23:54:42.824Z,953.38
2018-08-16T23:57:09.179Z,953.33
2018-08-16T23:59:35.453Z,953.35
