createdAt,value
2018-12-18T00:00:17.613Z,101516.00
2018-12-18T00:02:50.555Z,101517.00
2018-12-18T00:05:26.156Z,101523.00
2018-12-18T00:07:57.547Z,101516.00
2018-12-18T00:10:31.010Z,101514.00
2018-12-18T00:13:00.379Z,101518.00
2018-12-18T00:15:29.780Z,101516.00
2018-12-18T00:17:59.234Z,101511.00
2018-12-18T00:20:28.648Z,101504.00
2018-12-18T00:22:58.005Z,101503.00
2018-12-18T00:25:27.363Z,101514.00
2018-12-18T00:27:56.688Z,101507.00
2018-12-18T00:30:26.006Z,101502.00
2018-12-18T00:32:55.317Z,101516.00
2018-12-18T00:35:24.557Z,101509.00
2018-12-18T00:37:53.865Z,101511.00
2018-12-18T00:40:23.325Z,101526.00
2018-12-18T00:42:52.630Z,101513.00
2018-12-18T00:45:21.951Z,101507.00
2018-12-18T00:47:51.283Z,101518.00
2018-12-18T00:50:20.577Z,101511.00
2018-12-18T00:52:49.821Z,101505.00
2018-12-18T00:55:19.108Z,101514.00
2018-12-18T00:57:48.359Z,101509.00
2018-12-18T01:00:19.828Z,101513.00
2018-12-18T01:02:49.281Z,101514.00
2018-12-18T01:05:18.850Z,101520.00
2018-12-18T01:07:53.251Z,101516.00
2018-12-18T01:10:19.729Z,101520.00
2018-12-18T01:12:49.135Z,101506.00
2018-12-18T01:15:18.458Z,101511.00
2018-12-18T01:17:47.699Z,101520.00
2018-12-18T01:20:18.003Z,101520.00
2018-12-18T01:22:47.326Z,101517.00
2018-12-18T01:25:16.747Z,101519.00
2018-12-18T01:27:46.050Z,101523.00
2018-12-18T01:30:15.326Z,101527.00
2018-12-18T01:32:44.610Z,101526.00
2018-12-18T01:35:13.927Z,101525.00
2018-12-18T01:37:43.260Z,101522.00
2018-12-18T01:40:12.610Z,101465.00
2018-12-18T01:42:41.880Z,101534.00
2018-12-18T01:45:11.173Z,101526.00
2018-12-18T01:47:40.430Z,101520.00
2018-12-18T01:50:09.916Z,101517.00
2018-12-18T01:52:39.233Z,101527.00
2018-12-18T01:55:09.227Z,101527.00
2018-12-18T01:57:38.530Z,101520.00
2018-12-18T02:00:07.890Z,101522.00
2018-12-18T02:02:37.137Z,101518.00
2018-12-18T02:05:06.719Z,101511.00
2018-12-18T02:07:36.131Z,101519.00
2018-12-18T02:10:06.082Z,101528.00
2018-12-18T02:12:35.376Z,101519.00
2018-12-18T02:15:05.432Z,101528.00
2018-12-18T02:17:34.673Z,101529.00
2018-12-18T02:20:04.678Z,101528.00
2018-12-18T02:22:33.912Z,101522.00
2018-12-18T02:25:03.364Z,101519.00
2018-12-18T02:27:32.618Z,101531.00
2018-12-18T02:30:01.962Z,101516.00
2018-12-18T02:32:31.422Z,101523.00
2018-12-18T02:35:00.725Z,101527.00
2018-12-18T02:37:30.068Z,101517.00
2018-12-18T02:39:59.537Z,101525.00
2018-12-18T02:42:28.785Z,101519.00
2018-12-18T02:44:58.272Z,101520.00
2018-12-18T02:47:27.541Z,101530.00
2018-12-18T02:49:56.794Z,101516.00
2018-12-18T02:52:26.005Z,101506.00
2018-12-18T02:54:55.445Z,101517.00
2018-12-18T02:57:24.749Z,101520.00
2018-12-18T02:59:54.227Z,101512.00
2018-12-18T03:02:23.508Z,101524.00
2018-12-18T03:04:52.868Z,101524.00
2018-12-18T03:07:22.163Z,101523.00
2018-12-18T03:09:51.487Z,101517.00
2018-12-18T03:12:20.804Z,101521.00
2018-12-18T03:14:50.108Z,101519.00
2018-12-18T03:17:19.412Z,101514.00
2018-12-18T03:19:48.643Z,101519.00
2018-12-18T03:22:17.918Z,101516.00
2018-12-18T03:24:47.193Z,101520.00
2018-12-18T03:27:16.537Z,101521.00
2018-12-18T03:29:45.805Z,101520.00
2018-12-18T03:32:19.954Z,101510.00
2018-12-18T03:34:49.214Z,101519.00
2018-12-18T03:37:19.600Z,101513.00
2018-12-18T03:39:48.865Z,101520.00
2018-12-18T03:42:18.161Z,101512.00
2018-12-18T03:44:47.516Z,101500.00
2018-12-18T03:47:16.841Z,101505.00
2018-12-18T03:49:46.110Z,101511.00
2018-12-18T03:52:15.480Z,101512.00
2018-12-18T03:54:44.735Z,101511.00
2018-12-18T03:57:13.987Z,101513.00
2018-12-18T03:59:43.229Z,101503.00
2018-12-18T04:02:13.588Z,101514.00
2018-12-18T04:04:43.110Z,101515.00
2018-12-18T04:07:12.487Z,101525.00
2018-12-18T04:09:41.785Z,101517.00
2018-12-18T04:12:15.283Z,101532.00
2018-12-18T04:14:44.636Z,101529.00
2018-12-18T04:17:13.941Z,101538.00
2018-12-18T04:19:43.262Z,101526.00
2018-12-18T04:22:12.604Z,101520.00
2018-12-18T04:24:41.846Z,101519.00
2018-12-18T04:27:11.181Z,101508.00
2018-12-18T04:29:40.525Z,101516.00
2018-12-18T04:32:09.824Z,101516.00
2018-12-18T04:34:42.854Z,101505.00
2018-12-18T04:37:10.521Z,101506.00
2018-12-18T04:39:39.844Z,101508.00
2018-12-18T04:42:09.237Z,101515.00
2018-12-18T04:44:38.526Z,101512.00
2018-12-18T04:47:07.816Z,101511.00
2018-12-18T04:49:37.234Z,101515.00
2018-12-18T04:52:06.768Z,101517.00
2018-12-18T04:54:38.010Z,101509.00
2018-12-18T04:57:07.303Z,101506.00
2018-12-18T04:59:36.645Z,101512.00
2018-12-18T05:02:06.086Z,101512.00
2018-12-18T05:04:35.362Z,101509.00
2018-12-18T05:07:04.665Z,101522.00
2018-12-18T05:09:33.875Z,101528.00
2018-12-18T05:12:03.222Z,101517.00
2018-12-18T05:14:32.521Z,101535.00
2018-12-18T05:17:01.795Z,101517.00
2018-12-18T05:19:31.222Z,101523.00
2018-12-18T05:22:00.484Z,101513.00
2018-12-18T05:24:29.736Z,101518.00
2018-12-18T05:26:59.019Z,101509.00
2018-12-18T05:29:28.266Z,101520.00
2018-12-18T05:31:57.541Z,101514.00
2018-12-18T05:34:26.808Z,101521.00
2018-12-18T05:36:56.096Z,101521.00
2018-12-18T05:39:25.381Z,101527.00
2018-12-18T05:41:54.673Z,101530.00
2018-12-18T05:44:23.939Z,101542.00
2018-12-18T05:46:53.215Z,101538.00
2018-12-18T05:49:22.553Z,101539.00
2018-12-18T05:51:51.841Z,101531.00
2018-12-18T05:54:21.251Z,101534.00
2018-12-18T05:56:50.587Z,101530.00
2018-12-18T05:59:19.931Z,101540.00
2018-12-18T06:01:49.330Z,101533.00
2018-12-18T06:04:18.637Z,101531.00
2018-12-18T06:06:47.979Z,101531.00
2018-12-18T06:09:17.296Z,101531.00
2018-12-18T06:11:46.607Z,101543.00
2018-12-18T06:14:15.924Z,101539.00
2018-12-18T06:16:45.264Z,101539.00
2018-12-18T06:19:14.569Z,101545.00
2018-12-18T06:21:44.095Z,101536.00
2018-12-18T06:24:13.330Z,101545.00
2018-12-18T06:26:42.611Z,101544.00
2018-12-18T06:29:11.929Z,101538.00
2018-12-18T06:31:41.323Z,101542.00
2018-12-18T06:34:10.576Z,101550.00
2018-12-18T06:36:40.034Z,101545.00
2018-12-18T06:39:09.451Z,101549.00
2018-12-18T06:41:38.802Z,101556.00
2018-12-18T06:44:08.094Z,101556.00
2018-12-18T06:46:37.590Z,101564.00
2018-12-18T06:49:07.007Z,101562.00
2018-12-18T06:51:36.398Z,101574.00
2018-12-18T06:54:05.715Z,101561.00
2018-12-18T06:56:35.088Z,101570.00
2018-12-18T06:59:04.423Z,101565.00
2018-12-18T07:01:33.766Z,101561.00
2018-12-18T07:04:03.070Z,101563.00
2018-12-18T07:06:32.399Z,101558.00
2018-12-18T07:09:01.755Z,101563.00
2018-12-18T07:11:31.071Z,101562.00
2018-12-18T07:14:00.425Z,101560.00
2018-12-18T07:16:35.650Z,101558.00
2018-12-18T07:19:04.998Z,101558.00
2018-12-18T07:21:34.302Z,101557.00
2018-12-18T07:24:03.724Z,101565.00
2018-12-18T07:26:33.106Z,101565.00
2018-12-18T07:29:07.223Z,101573.00
2018-12-18T07:31:36.562Z,101560.00
2018-12-18T07:34:05.817Z,101567.00
2018-12-18T07:36:35.125Z,101576.00
2018-12-18T07:39:07.837Z,101569.00
2018-12-18T07:41:37.318Z,101571.00
2018-12-18T07:44:06.635Z,101567.00
2018-12-18T07:46:35.931Z,101560.00
2018-12-18T07:49:05.196Z,101550.00
2018-12-18T07:51:34.647Z,101566.00
2018-12-18T07:54:03.943Z,101552.00
2018-12-18T07:56:33.323Z,101564.00
2018-12-18T07:59:02.578Z,101562.00
2018-12-18T08:01:31.965Z,101549.00
2018-12-18T08:04:01.270Z,101553.00
2018-12-18T08:06:30.662Z,101560.00
2018-12-18T08:09:00.047Z,101572.00
2018-12-18T08:11:30.306Z,101554.00
2018-12-18T08:13:59.611Z,101546.00
2018-12-18T08:16:28.934Z,101533.00
2018-12-18T08:18:58.319Z,101517.00
2018-12-18T08:21:27.646Z,101507.00
2018-12-18T08:23:56.969Z,101500.00
2018-12-18T08:26:26.286Z,101498.00
2018-12-18T08:28:55.565Z,101497.00
2018-12-18T08:31:24.861Z,101508.00
2018-12-18T08:33:54.155Z,101509.00
2018-12-18T08:36:23.474Z,101499.00
2018-12-18T08:38:52.872Z,101509.00
2018-12-18T08:41:22.215Z,101502.00
2018-12-18T08:43:51.466Z,101507.00
2018-12-18T08:46:21.032Z,101504.00
2018-12-18T08:48:50.286Z,101509.00
2018-12-18T08:51:19.528Z,101485.00
2018-12-18T08:53:48.823Z,101494.00
2018-12-18T08:56:18.117Z,101493.00
2018-12-18T08:58:47.424Z,101489.00
2018-12-18T09:01:16.782Z,101482.00
2018-12-18T09:03:46.121Z,101500.00
2018-12-18T09:06:15.503Z,101494.00
2018-12-18T09:08:44.817Z,101495.00
2018-12-18T09:11:14.100Z,101492.00
2018-12-18T09:13:43.582Z,101489.00
2018-12-18T09:16:18.030Z,101499.00
2018-12-18T09:18:47.391Z,101496.00
2018-12-18T09:21:16.872Z,101500.00
2018-12-18T09:23:46.141Z,101496.00
2018-12-18T09:26:15.517Z,101498.00
2018-12-18T09:28:44.809Z,101505.00
2018-12-18T09:31:14.384Z,101499.00
2018-12-18T09:33:48.671Z,101491.00
2018-12-18T09:36:17.998Z,101488.00
2018-12-18T09:38:52.678Z,101493.00
2018-12-18T09:41:28.440Z,101482.00
2018-12-18T09:44:28.570Z,101474.00
2018-12-18T09:46:58.018Z,101482.00
2018-12-18T09:49:28.854Z,101474.00
2018-12-18T09:51:58.737Z,101469.00
2018-12-18T09:54:28.086Z,101463.00
2018-12-18T09:57:00.644Z,101460.00
2018-12-18T09:59:29.962Z,101454.00
2018-12-18T10:01:59.330Z,101443.00
2018-12-18T10:04:28.760Z,101438.00
2018-12-18T10:06:58.077Z,101432.00
2018-12-18T10:09:27.353Z,101434.00
2018-12-18T10:11:56.656Z,101434.00
2018-12-18T10:14:27.007Z,101424.00
2018-12-18T10:16:56.330Z,101429.00
2018-12-18T10:19:25.788Z,101420.00
2018-12-18T10:21:55.143Z,101417.00
2018-12-18T10:24:24.419Z,101421.00
2018-12-18T10:26:53.723Z,101409.00
2018-12-18T10:29:22.971Z,101394.00
2018-12-18T10:31:52.238Z,101392.00
2018-12-18T10:34:21.544Z,101397.00
2018-12-18T10:36:50.888Z,101379.00
2018-12-18T10:39:20.329Z,101376.00
2018-12-18T10:41:49.612Z,101373.00
2018-12-18T10:44:18.913Z,101379.00
2018-12-18T10:46:48.243Z,101381.00
2018-12-18T10:49:17.701Z,101379.00
2018-12-18T10:51:47.088Z,101375.00
2018-12-18T10:54:16.386Z,101386.00
2018-12-18T10:56:46.818Z,101368.00
2018-12-18T10:59:16.115Z,101370.00
2018-12-18T11:01:48.700Z,101360.00
2018-12-18T11:04:17.967Z,101361.00
2018-12-18T11:06:47.262Z,101366.00
2018-12-18T11:09:16.603Z,101355.00
2018-12-18T11:11:45.853Z,101357.00
2018-12-18T11:14:15.111Z,101359.00
2018-12-18T11:16:44.368Z,101362.00
2018-12-18T11:19:13.625Z,101361.00
2018-12-18T11:21:43.064Z,101366.00
2018-12-18T11:24:12.343Z,101359.00
2018-12-18T11:26:41.655Z,101356.00
2018-12-18T11:29:11.102Z,101341.00
2018-12-18T11:31:40.460Z,101335.00
2018-12-18T11:34:09.807Z,101335.00
2018-12-18T11:36:39.264Z,101323.00
2018-12-18T11:39:08.805Z,101330.00
2018-12-18T11:41:38.118Z,101315.00
2018-12-18T11:44:07.391Z,101315.00
2018-12-18T11:46:36.662Z,101317.00
2018-12-18T11:49:05.931Z,101310.00
2018-12-18T11:51:35.414Z,101317.00
2018-12-18T11:54:04.826Z,101313.00
2018-12-18T11:56:39.072Z,101305.00
2018-12-18T11:59:08.451Z,101293.00
2018-12-18T12:01:37.719Z,101293.00
2018-12-18T12:04:07.046Z,101280.00
2018-12-18T12:06:36.344Z,101283.00
2018-12-18T12:09:07.587Z,101272.00
2018-12-18T12:11:36.929Z,101264.00
2018-12-18T12:14:06.332Z,101273.00
2018-12-18T12:16:37.125Z,101274.00
2018-12-18T12:19:06.449Z,101269.00
2018-12-18T12:21:36.856Z,101259.00
2018-12-18T12:24:06.216Z,101263.00
2018-12-18T12:26:35.741Z,101245.00
2018-12-18T12:29:05.565Z,101256.00
2018-12-18T12:31:34.855Z,101246.00
2018-12-18T12:34:04.404Z,101247.00
2018-12-18T12:36:33.667Z,101244.00
2018-12-18T12:39:02.996Z,101246.00
2018-12-18T12:41:32.277Z,101240.00
2018-12-18T12:44:01.608Z,101230.00
2018-12-18T12:46:30.934Z,101238.00
2018-12-18T12:49:04.426Z,101248.00
2018-12-18T12:51:33.994Z,101227.00
2018-12-18T12:54:03.281Z,101244.00
2018-12-18T12:56:33.068Z,101237.00
2018-12-18T12:59:02.711Z,101213.00
2018-12-18T13:01:32.156Z,101225.00
2018-12-18T13:04:01.521Z,101220.00
2018-12-18T13:06:36.348Z,101213.00
2018-12-18T13:09:13.319Z,101223.00
2018-12-18T13:11:42.815Z,101224.00
2018-12-18T13:14:12.166Z,101213.00
2018-12-18T13:16:41.483Z,101207.00
2018-12-18T13:19:10.871Z,101201.00
2018-12-18T13:21:40.979Z,101199.00
2018-12-18T13:24:10.278Z,101198.00
2018-12-18T13:26:39.609Z,101194.00
2018-12-18T13:29:08.938Z,101195.00
2018-12-18T13:31:39.507Z,101198.00
2018-12-18T13:34:08.971Z,101192.00
2018-12-18T13:36:43.034Z,101179.00
2018-12-18T13:39:09.748Z,101194.00
2018-12-18T13:41:39.063Z,101174.00
2018-12-18T13:44:08.362Z,101172.00
2018-12-18T13:46:37.677Z,101165.00
2018-12-18T13:49:07.045Z,101162.00
2018-12-18T13:51:36.461Z,101160.00
2018-12-18T13:54:05.865Z,101159.00
2018-12-18T13:56:35.322Z,101158.00
2018-12-18T13:59:04.917Z,101157.00
2018-12-18T14:01:34.557Z,101158.00
2018-12-18T14:04:04.371Z,101156.00
2018-12-18T14:06:34.260Z,101152.00
2018-12-18T14:09:05.296Z,101146.00
2018-12-18T14:11:34.627Z,101148.00
2018-12-18T14:14:04.363Z,101138.00
2018-12-18T14:16:34.150Z,101142.00
2018-12-18T14:19:03.719Z,101139.00
2018-12-18T14:21:33.030Z,101144.00
2018-12-18T14:24:02.404Z,101145.00
2018-12-18T14:26:31.714Z,101140.00
2018-12-18T14:29:01.162Z,101144.00
2018-12-18T14:31:30.795Z,101139.00
2018-12-18T14:34:00.316Z,101133.00
2018-12-18T14:36:29.607Z,101134.00
2018-12-18T14:38:59.918Z,101139.00
2018-12-18T14:41:29.261Z,101137.00
2018-12-18T14:43:58.559Z,101130.00
2018-12-18T14:46:27.879Z,101145.00
2018-12-18T14:48:57.188Z,101126.00
2018-12-18T14:51:26.663Z,101144.00
2018-12-18T14:53:56.147Z,101136.00
2018-12-18T14:56:26.188Z,101133.00
2018-12-18T14:58:55.502Z,101142.00
2018-12-18T15:01:24.838Z,101128.00
2018-12-18T15:03:54.129Z,101138.00
2018-12-18T15:06:23.537Z,101141.00
2018-12-18T15:08:52.834Z,101135.00
2018-12-18T15:11:22.363Z,101128.00
2018-12-18T15:13:53.850Z,101127.00
2018-12-18T15:16:23.182Z,101129.00
2018-12-18T15:18:52.718Z,101121.00
2018-12-18T15:21:22.179Z,101123.00
2018-12-18T15:23:51.623Z,101121.00
2018-12-18T15:26:21.223Z,101122.00
2018-12-18T15:28:50.764Z,101128.00
2018-12-18T15:31:20.034Z,101129.00
2018-12-18T15:33:49.316Z,101124.00
2018-12-18T15:36:18.681Z,101125.00
2018-12-18T15:39:00.643Z,101127.00
2018-12-18T15:41:29.971Z,101127.00
2018-12-18T15:43:59.279Z,101116.00
2018-12-18T15:46:28.603Z,101118.00
2018-12-18T15:49:14.929Z,101113.00
2018-12-18T15:51:44.261Z,101111.00
2018-12-18T15:54:13.631Z,101111.00
2018-12-18T15:56:42.920Z,101109.00
2018-12-18T15:59:12.227Z,101111.00
2018-12-18T16:01:41.521Z,101106.00
2018-12-18T16:04:10.820Z,101102.00
2018-12-18T16:06:40.137Z,101103.00
2018-12-18T16:09:09.802Z,101092.00
2018-12-18T16:11:39.133Z,101101.00
2018-12-18T16:14:09.554Z,101092.00
2018-12-18T16:16:38.825Z,101100.00
2018-12-18T16:19:08.158Z,101103.00
2018-12-18T16:21:37.817Z,101108.00
2018-12-18T16:24:07.216Z,101101.00
2018-12-18T16:26:36.537Z,101108.00
2018-12-18T16:29:05.900Z,101106.00
2018-12-18T16:31:35.681Z,101106.00
2018-12-18T16:34:05.294Z,101105.00
2018-12-18T16:36:34.683Z,101113.00
2018-12-18T16:39:07.021Z,101114.00
2018-12-18T16:41:36.543Z,101115.00
2018-12-18T16:50:12.631Z,101106.00
2018-12-18T16:52:45.081Z,101103.00
2018-12-18T16:55:14.535Z,101107.00
2018-12-18T16:57:43.801Z,101101.00
2018-12-18T17:00:13.081Z,101094.00
2018-12-18T17:02:42.482Z,101092.00
2018-12-18T17:05:12.234Z,101094.00
2018-12-18T17:07:42.046Z,101096.00
2018-12-18T17:10:11.581Z,101090.00
2018-12-18T17:12:45.013Z,101070.00
2018-12-18T17:15:14.347Z,101067.00
2018-12-18T17:17:43.854Z,101056.00
2018-12-18T17:20:13.177Z,101067.00
2018-12-18T17:22:42.442Z,101046.00
2018-12-18T17:25:11.908Z,101039.00
2018-12-18T17:27:41.322Z,101031.00
2018-12-18T17:30:11.067Z,101032.00
2018-12-18T17:32:41.013Z,101028.00
2018-12-18T17:35:10.896Z,101031.00
2018-12-18T17:37:40.590Z,101026.00
2018-12-18T17:46:17.179Z,101006.00
2018-12-18T17:48:46.536Z,100994.00
2018-12-18T17:51:15.973Z,100994.00
2018-12-18T17:53:45.269Z,100989.00
2018-12-18T17:56:14.617Z,100996.00
2018-12-18T17:58:43.942Z,100977.00
2018-12-18T18:01:13.250Z,100970.00
2018-12-18T18:03:42.564Z,100959.00
2018-12-18T18:06:11.856Z,100961.00
2018-12-18T18:08:41.284Z,100951.00
2018-12-18T18:11:10.737Z,100952.00
2018-12-18T18:13:40.161Z,100940.00
2018-12-18T18:16:09.477Z,100938.00
2018-12-18T18:18:38.817Z,100934.00
2018-12-18T18:21:08.151Z,100935.00
2018-12-18T18:23:37.555Z,100928.00
2018-12-18T18:26:06.982Z,100923.00
2018-12-18T18:28:36.414Z,100917.00
2018-12-18T18:31:05.756Z,100916.00
2018-12-18T18:33:35.125Z,100916.00
2018-12-18T18:36:04.405Z,100908.00
2018-12-18T18:38:33.877Z,100904.00
2018-12-18T18:41:03.192Z,100904.00
2018-12-18T18:43:34.523Z,100905.00
2018-12-18T18:46:03.840Z,100889.00
2018-12-18T18:48:33.385Z,100891.00
2018-12-18T18:51:02.793Z,100880.00
2018-12-18T18:53:34.211Z,100874.00
2018-12-18T18:56:03.777Z,100877.00
2018-12-18T18:58:33.125Z,100868.00
2018-12-18T19:01:02.548Z,100859.00
2018-12-18T19:03:35.522Z,100858.00
2018-12-18T19:06:05.124Z,100856.00
2018-12-18T19:08:34.629Z,100848.00
2018-12-18T19:11:04.066Z,100850.00
2018-12-18T19:13:33.508Z,100850.00
2018-12-18T19:16:02.815Z,100847.00
2018-12-18T19:18:32.435Z,100851.00
2018-12-18T19:21:01.874Z,100846.00
2018-12-18T19:23:31.139Z,100850.00
2018-12-18T19:26:00.431Z,100843.00
2018-12-18T19:28:29.708Z,100839.00
2018-12-18T19:30:59.128Z,100833.00
2018-12-18T19:33:28.393Z,100828.00
2018-12-18T19:35:57.639Z,100821.00
2018-12-18T19:38:27.046Z,100809.00
2018-12-18T19:40:56.475Z,100798.00
2018-12-18T19:43:25.928Z,100801.00
2018-12-18T19:45:55.232Z,100800.00
2018-12-18T19:48:24.704Z,100794.00
2018-12-18T19:50:54.031Z,100797.00
2018-12-18T19:53:23.375Z,100788.00
2018-12-18T19:55:52.844Z,100779.00
2018-12-18T19:58:22.228Z,100801.00
2018-12-18T20:00:51.517Z,100791.00
2018-12-18T20:03:20.781Z,100790.00
2018-12-18T20:05:50.144Z,100784.00
2018-12-18T20:08:19.449Z,100781.00
2018-12-18T20:10:48.846Z,100778.00
2018-12-18T20:13:18.310Z,100777.00
2018-12-18T20:15:48.084Z,100769.00
2018-12-18T20:18:17.458Z,100790.00
2018-12-18T20:20:46.835Z,100789.00
2018-12-18T20:23:16.211Z,100781.00
2018-12-18T20:25:45.691Z,100794.00
2018-12-18T20:28:14.973Z,100789.00
2018-12-18T20:30:45.260Z,100775.00
2018-12-18T20:33:14.591Z,100767.00
2018-12-18T20:35:43.912Z,100768.00
2018-12-18T20:38:16.784Z,100765.00
2018-12-18T20:40:44.546Z,100757.00
2018-12-18T20:43:14.057Z,100758.00
2018-12-18T20:45:43.481Z,100750.00
2018-12-18T20:48:12.855Z,100743.00
2018-12-18T20:50:42.090Z,100749.00
2018-12-18T20:53:11.471Z,100748.00
2018-12-18T20:55:40.746Z,100750.00
2018-12-18T20:58:10.190Z,100736.00
2018-12-18T21:00:39.681Z,100732.00
2018-12-18T21:03:09.053Z,100732.00
2018-12-18T21:05:38.431Z,100729.00
2018-12-18T21:08:07.845Z,100729.00
2018-12-18T21:10:37.052Z,100714.00
2018-12-18T21:13:11.574Z,100720.00
2018-12-18T21:15:40.828Z,100707.00
2018-12-18T21:18:10.121Z,100706.00
2018-12-18T21:20:41.734Z,100688.00
2018-12-18T21:23:11.005Z,100685.00
2018-12-18T21:25:40.286Z,100686.00
2018-12-18T21:28:09.523Z,100681.00
2018-12-18T21:30:40.016Z,100678.00
2018-12-18T21:33:09.366Z,100667.00
2018-12-18T21:35:38.703Z,100663.00
2018-12-18T21:38:08.106Z,100655.00
2018-12-18T21:40:38.906Z,100655.00
2018-12-18T21:43:08.751Z,100650.00
2018-12-18T21:45:38.122Z,100645.00
2018-12-18T21:48:07.517Z,100649.00
2018-12-18T21:50:36.816Z,100642.00
2018-12-18T21:53:12.226Z,100638.00
2018-12-18T21:55:41.454Z,100634.00
2018-12-18T21:58:10.787Z,100631.00
2018-12-18T22:00:40.058Z,100626.00
2018-12-18T22:03:09.300Z,100625.00
2018-12-18T22:05:39.200Z,100625.00
2018-12-18T22:08:08.541Z,100624.00
2018-12-18T22:10:37.837Z,100621.00
2018-12-18T22:13:07.130Z,100607.00
2018-12-18T22:15:36.566Z,100609.00
2018-12-18T22:18:05.872Z,100595.00
2018-12-18T22:20:35.146Z,100591.00
2018-12-18T22:23:04.540Z,100592.00
2018-12-18T22:25:33.751Z,100577.00
2018-12-18T22:28:03.056Z,100581.00
2018-12-18T22:30:32.370Z,100578.00
2018-12-18T22:33:01.620Z,100567.00
2018-12-18T22:38:35.580Z,100578.00
2018-12-18T22:41:17.015Z,100568.00
2018-12-18T22:43:51.911Z,100562.00
2018-12-18T22:46:24.898Z,100561.00
2018-12-18T22:48:55.769Z,100483.00
2018-12-18T22:51:32.502Z,100558.00
2018-12-18T22:54:03.526Z,100502.00
2018-12-18T22:56:35.860Z,100536.00
2018-12-18T22:59:08.822Z,100535.00
2018-12-18T23:01:46.048Z,100534.00
2018-12-18T23:04:21.018Z,100531.00
2018-12-18T23:06:54.105Z,100533.00
2018-12-18T23:09:28.849Z,100516.00
2018-12-18T23:12:04.572Z,100532.00
2018-12-18T23:14:37.254Z,100536.00
2018-12-18T23:17:09.705Z,100522.00
2018-12-18T23:19:44.437Z,100522.00
2018-12-18T23:22:17.619Z,100524.00
2018-12-18T23:24:50.108Z,100515.00
2018-12-18T23:27:25.093Z,100511.00
2018-12-18T23:29:57.968Z,100503.00
2018-12-18T23:32:32.906Z,100500.00
2018-12-18T23:35:06.187Z,100502.00
2018-12-18T23:37:41.112Z,100489.00
2018-12-18T23:42:45.957Z,100487.00
2018-12-18T23:45:19.202Z,100487.00
2018-12-18T23:47:56.093Z,100465.00
2018-12-18T23:50:33.542Z,100475.00
2018-12-18T23:53:09.007Z,100463.00
2018-12-18T23:55:41.815Z,100457.00
2018-12-18T23:58:24.357Z,100450.00
