createdAt,value
2023-04-14T00:00:36.702Z,1.00
2023-04-14T00:03:32.396Z,2.25
2023-04-14T00:06:27.288Z,0.90
2023-04-14T00:09:20.229Z,0.95
2023-04-14T00:12:13.004Z,0.90
2023-04-14T00:15:07.693Z,1.70
2023-04-14T00:18:01.464Z,0.50
2023-04-14T00:20:55.626Z,1.25
2023-04-14T00:23:49.193Z,1.55
2023-04-14T00:26:42.132Z,1.05
2023-04-14T00:29:35.744Z,1.33
2023-04-14T00:32:29.344Z,1.42
2023-04-14T00:35:22.292Z,0.80
2023-04-14T00:38:16.911Z,0.68
2023-04-14T00:41:10.328Z,0.73
2023-04-14T00:44:03.361Z,0.68
2023-04-14T00:46:57.405Z,1.45
2023-04-14T00:49:50.938Z,2.00
2023-04-14T00:52:45.678Z,1.38
2023-04-14T00:55:41.346Z,1.77
2023-04-14T00:58:34.122Z,0.70
2023-04-14T01:01:27.196Z,0.90
2023-04-14T01:04:21.359Z,1.15
2023-04-14T01:07:14.228Z,0.77
2023-04-14T01:10:08.572Z,1.17
2023-04-14T01:13:17.217Z,0.98
2023-04-14T01:16:19.440Z,1.00
2023-04-14T01:19:34.988Z,1.50
2023-04-14T01:22:33.334Z,0.80
2023-04-14T01:26:07.870Z,0.55
2023-04-14T01:29:30.791Z,0.60
2023-04-14T01:32:28.176Z,1.67
2023-04-14T01:35:29.001Z,0.50
2023-04-14T01:38:27.261Z,1.10
2023-04-14T01:41:23.528Z,0.57
2023-04-14T01:44:16.818Z,0.75
2023-04-14T01:47:13.290Z,1.15
2023-04-14T01:50:10.879Z,0.75
2023-04-14T01:53:08.315Z,0.68
2023-04-14T01:56:03.010Z,0.55
2023-04-14T01:58:58.422Z,1.23
2023-04-14T02:01:51.954Z,1.27
2023-04-14T02:04:46.496Z,0.38
2023-04-14T02:07:41.502Z,1.45
2023-04-14T02:10:36.546Z,1.13
2023-04-14T02:13:31.651Z,0.50
2023-04-14T02:16:25.994Z,0.63
2023-04-14T02:19:20.958Z,0.90
2023-04-14T02:22:14.611Z,1.08
2023-04-14T02:25:09.534Z,1.10
2023-04-14T02:28:06.305Z,0.77
2023-04-14T02:31:02.295Z,0.55
2023-04-14T02:33:57.385Z,0.60
2023-04-14T02:36:54.736Z,0.60
2023-04-14T02:39:51.797Z,1.00
2023-04-14T02:42:51.883Z,0.65
2023-04-14T02:45:49.019Z,0.82
2023-04-14T02:48:43.163Z,0.93
2023-04-14T02:51:38.819Z,1.38
2023-04-14T02:54:35.503Z,0.80
2023-04-14T02:57:28.962Z,1.10
2023-04-14T03:00:24.792Z,1.00
2023-04-14T03:03:18.900Z,0.90
2023-04-14T03:06:15.710Z,0.70
2023-04-14T03:09:08.536Z,0.68
2023-04-14T03:12:04.318Z,0.60
2023-04-14T03:14:59.155Z,0.50
2023-04-14T03:17:57.173Z,1.02
2023-04-14T03:20:55.908Z,0.80
2023-04-14T03:23:52.733Z,1.15
2023-04-14T03:26:48.295Z,0.43
2023-04-14T03:29:45.679Z,1.27
2023-04-14T03:32:43.458Z,0.50
2023-04-14T03:35:38.516Z,0.70
2023-04-14T03:38:34.202Z,0.85
2023-04-14T03:41:27.824Z,0.82
2023-04-14T03:44:22.607Z,1.05
2023-04-14T03:47:15.713Z,0.68
2023-04-14T03:50:11.656Z,0.63
2023-04-14T03:53:08.399Z,0.73
2023-04-14T03:56:01.956Z,1.15
2023-04-14T03:58:58.284Z,0.70
2023-04-14T04:01:53.596Z,1.15
2023-04-14T04:04:46.916Z,0.60
2023-04-14T04:07:42.323Z,0.40
2023-04-14T04:10:38.647Z,1.65
2023-04-14T04:13:33.859Z,0.80
2023-04-14T04:16:30.353Z,0.95
2023-04-14T04:19:24.753Z,0.70
2023-04-14T04:22:19.204Z,0.77
2023-04-14T04:25:13.898Z,0.63
2023-04-14T04:28:08.516Z,0.73
2023-04-14T04:31:02.310Z,0.73
2023-04-14T04:33:57.103Z,0.50
2023-04-14T04:36:51.430Z,0.82
2023-04-14T04:39:44.604Z,1.40
2023-04-14T04:42:42.013Z,0.60
2023-04-14T04:45:56.661Z,0.63
2023-04-14T04:48:52.077Z,0.55
2023-04-14T04:51:45.524Z,0.95
2023-04-14T04:54:38.994Z,0.63
2023-04-14T04:57:32.805Z,0.65
2023-04-14T05:00:26.148Z,0.98
2023-04-14T05:03:21.107Z,0.82
2023-04-14T05:06:14.494Z,0.50
2023-04-14T05:09:07.264Z,0.60
2023-04-14T05:12:00.709Z,0.68
2023-04-14T05:14:53.601Z,0.88
2023-04-14T05:17:46.450Z,0.85
2023-04-14T05:20:40.891Z,0.40
2023-04-14T05:23:35.599Z,0.60
2023-04-14T05:26:48.674Z,0.60
2023-04-14T05:29:41.490Z,0.50
2023-04-14T05:32:34.594Z,1.27
2023-04-14T05:35:27.828Z,0.52
2023-04-14T05:38:23.207Z,0.80
2023-04-14T05:41:16.569Z,0.50
2023-04-14T05:44:09.337Z,0.93
2023-04-14T05:47:02.583Z,0.60
2023-04-14T05:49:55.225Z,0.70
2023-04-14T05:52:48.675Z,1.08
2023-04-14T05:55:43.080Z,1.00
2023-04-14T05:58:36.782Z,0.70
2023-04-14T06:01:29.592Z,0.50
2023-04-14T06:04:22.619Z,0.70
2023-04-14T06:07:15.209Z,0.60
2023-04-14T06:10:09.369Z,0.93
2023-04-14T06:13:03.852Z,0.85
2023-04-14T06:15:57.041Z,1.42
2023-04-14T06:18:50.362Z,0.95
2023-04-14T06:21:43.978Z,0.90
2023-04-14T06:24:37.472Z,0.68
2023-04-14T06:27:30.650Z,0.60
2023-04-14T06:30:25.658Z,0.73
2023-04-14T06:33:18.563Z,0.63
2023-04-14T06:36:11.547Z,0.57
2023-04-14T06:39:05.980Z,0.68
2023-04-14T06:41:59.264Z,0.40
2023-04-14T06:44:52.452Z,0.70
2023-04-14T06:47:47.210Z,0.52
2023-04-14T06:50:41.977Z,0.47
2023-04-14T06:53:35.402Z,1.33
2023-04-14T06:56:28.726Z,0.47
2023-04-14T06:59:25.855Z,0.50
2023-04-14T07:02:18.467Z,0.68
2023-04-14T07:05:13.568Z,0.57
2023-04-14T07:08:06.846Z,0.65
2023-04-14T07:11:01.752Z,0.85
2023-04-14T07:13:54.505Z,0.50
2023-04-14T07:16:47.468Z,1.20
2023-04-14T07:19:40.926Z,0.85
2023-04-14T07:22:35.985Z,1.17
2023-04-14T07:25:29.870Z,0.55
2023-04-14T07:28:23.503Z,0.65
2023-04-14T07:31:16.923Z,0.60
2023-04-14T07:34:10.646Z,1.00
2023-04-14T07:37:03.783Z,0.75
2023-04-14T07:39:58.858Z,0.82
2023-04-14T07:42:51.777Z,1.08
2023-04-14T07:45:44.596Z,0.65
2023-04-14T07:48:38.874Z,1.25
2023-04-14T07:51:32.850Z,1.38
2023-04-14T07:54:25.908Z,0.40
2023-04-14T07:57:19.979Z,0.73
2023-04-14T08:00:15.513Z,0.70
2023-04-14T08:03:09.894Z,0.75
2023-04-14T08:06:04.155Z,0.52
2023-04-14T08:08:57.584Z,0.98
2023-04-14T08:11:51.145Z,0.50
2023-04-14T08:14:47.537Z,0.70
2023-04-14T08:17:40.930Z,0.88
2023-04-14T08:20:34.672Z,0.80
2023-04-14T08:23:27.227Z,0.70
2023-04-14T08:26:21.081Z,0.40
2023-04-14T08:29:14.674Z,0.93
2023-04-14T08:32:09.152Z,0.68
2023-04-14T08:35:39.286Z,0.63
2023-04-14T08:38:15.622Z,0.95
2023-04-14T08:41:10.072Z,0.63
2023-04-14T08:44:03.653Z,0.65
2023-04-14T08:46:56.802Z,0.40
2023-04-14T08:49:57.539Z,0.75
2023-04-14T08:52:56.373Z,0.55
2023-04-14T08:55:49.959Z,0.70
2023-04-14T08:58:42.854Z,0.63
2023-04-14T09:01:36.811Z,0.63
2023-04-14T09:04:30.393Z,0.80
2023-04-14T09:07:25.394Z,0.73
2023-04-14T09:10:19.496Z,1.20
2023-04-14T09:13:15.202Z,0.95
2023-04-14T09:16:09.341Z,0.50
2023-04-14T09:19:07.011Z,0.90
2023-04-14T09:22:01.019Z,0.75
2023-04-14T09:24:57.332Z,1.63
2023-04-14T09:27:51.006Z,0.77
2023-04-14T09:30:44.111Z,0.50
2023-04-14T09:33:40.899Z,1.05
2023-04-14T09:36:33.740Z,0.93
2023-04-14T09:39:27.144Z,0.50
2023-04-14T09:42:37.603Z,1.23
2023-04-14T09:45:43.698Z,1.15
2023-04-14T09:48:37.583Z,0.57
2023-04-14T09:51:32.945Z,1.42
2023-04-14T09:54:26.660Z,0.68
2023-04-14T09:57:27.300Z,1.73
2023-04-14T10:00:22.712Z,1.30
2023-04-14T10:03:15.984Z,2.15
2023-04-14T10:06:09.607Z,1.02
2023-04-14T10:09:04.002Z,1.52
2023-04-14T10:12:12.707Z,1.63
2023-04-14T10:15:09.834Z,1.60
2023-04-14T10:18:03.184Z,1.73
2023-04-14T10:20:56.885Z,2.95
2023-04-14T10:23:50.171Z,1.45
2023-04-14T10:26:47.205Z,0.90
2023-04-14T10:29:42.042Z,1.70
2023-04-14T10:32:38.314Z,1.27
2023-04-14T10:35:40.646Z,1.20
2023-04-14T10:38:42.343Z,2.10
2023-04-14T10:41:47.622Z,2.28
2023-04-14T10:44:40.814Z,1.13
2023-04-14T10:47:35.362Z,1.52
2023-04-14T10:50:32.029Z,1.27
2023-04-14T10:53:26.993Z,1.25
2023-04-14T10:56:23.944Z,2.38
2023-04-14T10:59:17.525Z,0.70
2023-04-14T11:02:28.183Z,0.95
2023-04-14T11:05:22.530Z,0.80
2023-04-14T11:08:18.361Z,1.05
2023-04-14T11:11:11.593Z,0.98
2023-04-14T11:14:12.212Z,1.50
2023-04-14T11:17:06.488Z,0.70
2023-04-14T11:20:00.091Z,0.82
2023-04-14T11:22:54.634Z,1.83
2023-04-14T11:25:50.061Z,1.80
2023-04-14T11:28:44.347Z,0.95
2023-04-14T11:31:37.549Z,0.75
2023-04-14T11:34:30.826Z,1.13
2023-04-14T11:37:23.791Z,2.10
2023-04-14T11:40:17.266Z,2.08
2023-04-14T11:43:12.488Z,1.52
2023-04-14T11:46:08.096Z,1.50
2023-04-14T11:49:01.677Z,1.05
2023-04-14T11:51:57.256Z,1.25
2023-04-14T11:54:50.853Z,1.30
2023-04-14T11:57:45.636Z,1.25
2023-04-14T12:00:41.116Z,1.20
2023-04-14T12:03:35.521Z,0.57
2023-04-14T12:06:29.661Z,1.15
2023-04-14T12:09:22.726Z,1.20
2023-04-14T12:12:16.986Z,2.83
2023-04-14T12:15:13.321Z,2.20
2023-04-14T12:18:09.787Z,1.50
2023-04-14T12:21:05.412Z,3.45
2023-04-14T12:23:59.426Z,1.27
2023-04-14T12:26:53.364Z,1.83
2023-04-14T12:29:47.188Z,1.60
2023-04-14T12:32:41.845Z,1.63
2023-04-14T12:35:36.315Z,1.08
2023-04-14T12:38:29.874Z,0.82
2023-04-14T12:41:23.856Z,7.43
2023-04-14T12:44:18.358Z,5.88
2023-04-14T12:47:12.177Z,8.98
2023-04-14T12:50:24.955Z,9.68
2023-04-14T12:53:27.049Z,5.90
2023-04-14T12:56:22.525Z,5.63
2023-04-14T12:59:15.762Z,5.57
2023-04-14T13:02:09.214Z,4.97
2023-04-14T13:05:02.827Z,6.85
2023-04-14T13:07:56.238Z,4.38
2023-04-14T13:10:51.429Z,5.03
2023-04-14T13:13:46.373Z,5.15
2023-04-14T13:16:39.989Z,5.65
2023-04-14T13:19:32.723Z,4.57
2023-04-14T13:22:27.308Z,4.50
2023-04-14T13:25:20.819Z,6.13
2023-04-14T13:28:15.794Z,4.78
2023-04-14T13:31:09.063Z,4.63
2023-04-14T13:34:01.894Z,3.95
2023-04-14T13:36:55.252Z,4.93
2023-04-14T13:39:49.236Z,6.32
2023-04-14T13:42:43.043Z,5.05
2023-04-14T13:45:37.509Z,4.30
2023-04-14T13:48:32.169Z,7.93
2023-04-14T13:51:24.641Z,4.43
2023-04-14T13:54:17.994Z,4.57
2023-04-14T13:57:11.102Z,5.45
2023-04-14T14:00:07.571Z,4.47
2023-04-14T14:03:02.229Z,5.68
2023-04-14T14:05:55.615Z,5.65
2023-04-14T14:09:01.469Z,5.15
2023-04-14T14:11:56.824Z,5.80
2023-04-14T14:14:49.903Z,5.18
2023-04-14T14:17:43.296Z,4.63
2023-04-14T14:20:38.269Z,6.03
2023-04-14T14:23:31.794Z,4.18
2023-04-14T14:26:25.045Z,7.68
2023-04-14T14:29:18.036Z,4.70
2023-04-14T14:32:13.906Z,3.50
2023-04-14T14:35:07.477Z,4.85
2023-04-14T14:38:02.125Z,4.50
2023-04-14T14:40:55.328Z,4.25
2023-04-14T14:43:51.089Z,4.53
2023-04-14T14:46:46.077Z,5.25
2023-04-14T14:49:41.335Z,4.70
2023-04-14T14:52:42.172Z,4.00
2023-04-14T14:55:36.195Z,7.85
2023-04-14T14:58:29.601Z,4.03
2023-04-14T15:01:23.024Z,4.10
2023-04-14T15:04:16.310Z,2.40
2023-04-14T15:07:09.503Z,4.80
2023-04-14T15:10:04.497Z,2.25
2023-04-14T15:12:59.440Z,5.53
2023-04-14T15:15:56.023Z,2.58
2023-04-14T15:18:48.692Z,2.80
2023-04-14T15:21:42.070Z,2.85
2023-04-14T15:24:34.689Z,2.95
2023-04-14T15:27:28.290Z,2.50
2023-04-14T15:30:23.868Z,1.98
2023-04-14T15:33:16.957Z,2.13
2023-04-14T15:36:09.777Z,2.55
2023-04-14T15:39:03.156Z,2.22
2023-04-14T15:41:57.024Z,3.85
2023-04-14T15:44:51.683Z,2.60
2023-04-14T15:47:46.266Z,2.17
2023-04-14T15:50:44.987Z,4.68
2023-04-14T15:53:38.136Z,5.60
2023-04-14T15:56:31.096Z,4.40
2023-04-14T15:59:25.031Z,2.67
2023-04-14T16:02:18.100Z,2.92
2023-04-14T16:05:12.773Z,2.13
2023-04-14T16:08:05.849Z,3.08
2023-04-14T16:10:59.701Z,2.28
2023-04-14T16:13:54.265Z,3.90
2023-04-14T16:16:47.302Z,2.45
2023-04-14T16:19:40.287Z,2.42
2023-04-14T16:22:34.517Z,1.83
2023-04-14T16:25:28.050Z,2.25
2023-04-14T16:28:22.073Z,1.75
2023-04-14T16:31:15.218Z,3.95
2023-04-14T16:34:08.474Z,2.03
2023-04-14T16:37:02.003Z,1.65
2023-04-14T16:39:57.388Z,1.88
2023-04-14T16:42:50.247Z,2.63
2023-04-14T16:45:43.492Z,2.38
2023-04-14T16:48:37.198Z,2.10
2023-04-14T16:51:32.941Z,2.60
2023-04-14T16:54:28.129Z,1.40
2023-04-14T16:57:22.516Z,2.42
2023-04-14T17:00:17.127Z,1.95
2023-04-14T17:03:10.101Z,3.05
2023-04-14T17:06:05.282Z,1.77
2023-04-14T17:09:00.552Z,1.58
2023-04-14T17:11:54.623Z,2.40
2023-04-14T17:14:49.629Z,1.50
2023-04-14T17:17:43.774Z,1.90
2023-04-14T17:20:37.023Z,2.70
2023-04-14T17:23:29.953Z,2.30
2023-04-14T17:26:23.432Z,2.20
2023-04-14T17:29:17.060Z,1.83
2023-04-14T17:32:12.143Z,1.00
2023-04-14T17:35:05.661Z,2.47
2023-04-14T17:37:59.209Z,1.85
2023-04-14T17:40:54.628Z,1.95
2023-04-14T17:43:48.444Z,1.35
2023-04-14T17:46:43.387Z,2.25
2023-04-14T17:49:38.300Z,1.10
2023-04-14T17:52:32.148Z,1.95
2023-04-14T17:55:25.891Z,2.63
2023-04-14T17:58:20.143Z,1.38
2023-04-14T18:01:13.080Z,1.25
2023-04-14T18:04:06.476Z,1.92
2023-04-14T18:07:02.099Z,1.02
2023-04-14T18:09:55.465Z,1.77
2023-04-14T18:12:49.377Z,2.58
2023-04-14T18:15:42.725Z,3.55
2023-04-14T18:18:36.241Z,2.05
2023-04-14T18:21:29.536Z,1.85
2023-04-14T18:30:18.685Z,1.90
2023-04-14T18:33:12.581Z,3.05
2023-04-14T18:36:06.564Z,2.25
2023-04-14T18:39:01.275Z,1.75
2023-04-14T18:41:56.576Z,2.75
2023-04-14T18:44:50.493Z,1.77
2023-04-14T18:47:45.939Z,2.55
2023-04-14T18:50:40.904Z,1.83
2023-04-14T18:53:34.420Z,2.53
2023-04-14T18:56:28.106Z,2.33
2023-04-14T18:59:22.697Z,2.95
2023-04-14T19:02:16.447Z,2.40
2023-04-14T19:05:11.751Z,2.75
2023-04-14T19:08:05.458Z,2.40
2023-04-14T19:10:59.168Z,2.10
2023-04-14T19:13:53.996Z,2.60
2023-04-14T19:16:49.180Z,2.40
2023-04-14T19:19:42.660Z,1.45
2023-04-14T19:22:35.811Z,3.55
2023-04-14T19:25:29.448Z,2.33
2023-04-14T19:28:22.649Z,1.33
2023-04-14T19:31:17.324Z,2.92
2023-04-14T19:34:11.365Z,1.33
2023-04-14T19:37:04.773Z,2.53
2023-04-14T19:39:58.515Z,1.50
2023-04-14T19:42:55.069Z,1.55
2023-04-14T19:45:57.129Z,2.53
2023-04-14T19:48:50.414Z,1.48
2023-04-14T19:51:44.582Z,1.67
2023-04-14T19:54:38.835Z,1.45
2023-04-14T19:57:33.089Z,1.95
2023-04-14T20:00:26.105Z,2.03
2023-04-14T20:03:20.266Z,0.88
2023-04-14T20:06:13.446Z,2.90
2023-04-14T20:09:07.608Z,1.95
2023-04-14T20:12:02.130Z,2.13
2023-04-14T20:14:55.303Z,1.90
2023-04-14T20:17:49.104Z,1.98
2023-04-14T20:20:42.555Z,1.17
2023-04-14T20:23:36.051Z,1.30
2023-04-14T20:26:30.800Z,1.27
2023-04-14T20:29:25.221Z,0.80
2023-04-14T20:32:19.515Z,1.23
2023-04-14T20:35:13.228Z,2.22
2023-04-14T20:38:06.798Z,2.15
2023-04-14T20:41:00.275Z,2.83
2023-04-14T20:43:54.847Z,1.88
2023-04-14T20:46:49.541Z,2.05
2023-04-14T20:49:42.809Z,1.77
2023-04-14T20:52:36.271Z,2.17
2023-04-14T20:55:29.294Z,1.80
2023-04-14T20:58:22.219Z,1.83
2023-04-14T21:01:16.758Z,1.25
2023-04-14T21:04:10.621Z,2.00
2023-04-14T21:07:04.149Z,2.05
2023-04-14T21:09:57.673Z,2.03
2023-04-14T21:15:28.537Z,1.25
2023-04-14T21:16:04.095Z,1.33
2023-04-14T21:19:04.302Z,1.45
2023-04-14T21:21:58.555Z,1.70
2023-04-14T21:24:51.034Z,1.10
2023-04-14T21:27:44.272Z,1.25
2023-04-14T21:30:37.691Z,1.38
2023-04-14T21:33:32.165Z,1.00
2023-04-14T21:36:27.341Z,2.38
2023-04-14T21:39:21.736Z,2.75
2023-04-14T21:42:15.060Z,1.00
2023-04-14T21:45:09.464Z,2.35
2023-04-14T21:48:02.864Z,1.35
2023-04-14T21:50:56.455Z,1.73
2023-04-14T21:53:50.739Z,2.80
2023-04-14T21:56:45.017Z,2.03
2023-04-14T21:59:38.302Z,1.77
2023-04-14T22:02:31.135Z,1.67
2023-04-14T22:05:24.536Z,1.15
2023-04-14T22:08:18.325Z,1.48
2023-04-14T22:11:12.627Z,1.73
2023-04-14T22:14:06.350Z,1.73
2023-04-14T22:17:00.653Z,1.73
2023-04-14T22:19:54.057Z,2.17
2023-04-14T22:22:47.909Z,1.98
2023-04-14T22:25:41.069Z,1.55
2023-04-14T22:28:35.734Z,1.65
2023-04-14T22:31:29.938Z,2.15
2023-04-14T22:34:23.444Z,1.55
2023-04-14T22:37:16.385Z,1.60
2023-04-14T22:40:10.246Z,1.35
2023-04-14T22:43:08.518Z,1.48
2023-04-14T22:46:02.677Z,1.17
2023-04-14T22:48:57.450Z,2.13
2023-04-14T22:51:50.420Z,2.10
2023-04-14T22:54:43.237Z,1.05
2023-04-14T22:57:36.736Z,2.00
2023-04-14T23:00:30.632Z,1.02
2023-04-14T23:03:24.803Z,1.85
2023-04-14T23:06:19.785Z,1.10
2023-04-14T23:09:13.069Z,1.00
2023-04-14T23:12:06.924Z,3.13
2023-04-14T23:15:00.575Z,0.65
2023-04-14T23:17:53.406Z,1.77
2023-04-14T23:20:47.878Z,1.67
2023-04-14T23:23:41.311Z,1.13
2023-04-14T23:26:34.386Z,1.42
2023-04-14T23:29:27.430Z,1.85
2023-04-14T23:32:20.438Z,2.25
2023-04-14T23:35:13.297Z,0.90
2023-04-14T23:38:07.870Z,1.67
2023-04-14T23:41:02.197Z,1.48
2023-04-14T23:43:56.275Z,1.55
2023-04-14T23:46:50.024Z,1.58
2023-04-14T23:49:43.183Z,1.05
2023-04-14T23:52:36.927Z,0.88
2023-04-14T23:55:31.703Z,1.40
2023-04-14T23:58:28.038Z,1.48
