createdAt,value
2022-11-25T00:01:26.445Z,95156.94
2022-11-25T00:03:56.338Z,95166.00
2022-11-25T00:06:29.509Z,95175.94
2022-11-25T00:09:01.947Z,95176.47
2022-11-25T00:11:29.687Z,95177.84
2022-11-25T00:13:58.401Z,95167.00
2022-11-25T00:16:25.729Z,95161.66
2022-11-25T00:18:54.195Z,95147.97
2022-11-25T00:21:23.755Z,95151.78
2022-11-25T00:24:00.204Z,95150.84
2022-11-25T00:26:29.486Z,95144.22
2022-11-25T00:28:59.637Z,95147.03
2022-11-25T00:31:30.099Z,95154.44
2022-11-25T00:33:57.416Z,95152.47
2022-11-25T00:36:27.041Z,95153.34
2022-11-25T00:39:00.031Z,95144.59
2022-11-25T00:41:28.428Z,95135.38
2022-11-25T00:43:55.009Z,95136.16
2022-11-25T00:46:21.683Z,95128.19
2022-11-25T00:48:48.369Z,95120.22
2022-11-25T00:51:14.949Z,95122.91
2022-11-25T00:53:41.600Z,95123.38
2022-11-25T00:56:08.179Z,95127.47
2022-11-25T00:58:34.796Z,95119.78
2022-11-25T01:01:02.294Z,95116.00
2022-11-25T01:03:28.953Z,95118.34
2022-11-25T01:05:55.560Z,95116.19
2022-11-25T01:08:22.160Z,95108.34
2022-11-25T01:10:48.780Z,95126.88
2022-11-25T01:13:15.336Z,95116.75
2022-11-25T01:15:41.925Z,95122.00
2022-11-25T01:18:08.493Z,95125.75
2022-11-25T01:20:35.077Z,95117.31
2022-11-25T01:23:01.752Z,95137.47
2022-11-25T01:25:28.344Z,95142.72
2022-11-25T01:27:54.970Z,95143.00
2022-11-25T01:30:21.580Z,95142.16
2022-11-25T01:32:48.192Z,95142.34
2022-11-25T01:35:14.828Z,95142.38
2022-11-25T01:37:41.487Z,95143.81
2022-11-25T01:40:08.747Z,95146.84
2022-11-25T01:42:42.080Z,95145.06
2022-11-25T01:45:28.355Z,95144.88
2022-11-25T01:48:03.005Z,95143.22
2022-11-25T01:50:33.600Z,95135.16
2022-11-25T01:53:05.781Z,95138.06
2022-11-25T01:55:36.572Z,95135.44
2022-11-25T01:58:15.808Z,95131.59
2022-11-25T02:00:43.122Z,95131.38
2022-11-25T02:03:10.188Z,95137.66
2022-11-25T02:05:52.188Z,95137.28
2022-11-25T02:08:20.996Z,95142.53
2022-11-25T02:10:47.849Z,95141.63
2022-11-25T02:13:14.806Z,95138.22
2022-11-25T02:15:41.431Z,95134.75
2022-11-25T02:18:09.813Z,95126.44
2022-11-25T02:20:39.340Z,95135.19
2022-11-25T02:23:08.942Z,95133.16
2022-11-25T02:25:38.658Z,95148.72
2022-11-25T02:28:09.460Z,95149.66
2022-11-25T02:30:36.333Z,95149.41
2022-11-25T02:33:03.623Z,95153.56
2022-11-25T02:35:42.423Z,95158.84
2022-11-25T02:38:15.009Z,95162.44
2022-11-25T02:40:58.063Z,95149.16
2022-11-25T02:43:25.356Z,95163.59
2022-11-25T02:45:58.635Z,95165.03
2022-11-25T02:48:52.947Z,95158.75
2022-11-25T02:51:17.848Z,95148.94
2022-11-25T02:53:44.686Z,95152.09
2022-11-25T02:56:13.707Z,95148.53
2022-11-25T02:58:40.870Z,95143.28
2022-11-25T03:01:08.001Z,95138.03
2022-11-25T03:03:35.295Z,95142.66
2022-11-25T03:06:02.396Z,95147.94
2022-11-25T03:08:28.993Z,95156.72
2022-11-25T03:10:56.063Z,95159.50
2022-11-25T03:13:22.837Z,95157.78
2022-11-25T03:15:49.416Z,95151.81
2022-11-25T03:18:16.030Z,95148.09
2022-11-25T03:20:42.653Z,95143.34
2022-11-25T03:23:09.250Z,95150.31
2022-11-25T03:25:36.476Z,95149.88
2022-11-25T03:28:04.300Z,95144.56
2022-11-25T03:30:31.156Z,95140.97
2022-11-25T03:32:57.751Z,95143.06
2022-11-25T03:35:24.355Z,95146.28
2022-11-25T03:37:50.959Z,95143.19
2022-11-25T03:40:17.791Z,95143.06
2022-11-25T03:42:44.696Z,95141.84
2022-11-25T03:45:13.135Z,95139.59
2022-11-25T03:47:43.078Z,95139.75
2022-11-25T03:50:12.051Z,95137.00
2022-11-25T03:52:38.856Z,95134.31
2022-11-25T03:55:06.752Z,95129.22
2022-11-25T03:57:33.886Z,95134.75
2022-11-25T04:00:00.528Z,95132.34
2022-11-25T04:02:27.210Z,95137.91
2022-11-25T04:04:53.898Z,95136.72
2022-11-25T04:07:20.780Z,95139.13
2022-11-25T04:09:47.483Z,95150.66
2022-11-25T04:12:14.151Z,95148.78
2022-11-25T04:15:00.773Z,95148.91
2022-11-25T04:17:47.442Z,95141.06
2022-11-25T04:20:15.019Z,95141.66
2022-11-25T04:22:41.757Z,95148.50
2022-11-25T04:25:09.533Z,95153.22
2022-11-25T04:27:36.296Z,95159.72
2022-11-25T04:30:03.138Z,95169.22
2022-11-25T04:32:29.776Z,95176.06
2022-11-25T04:34:56.415Z,95166.94
2022-11-25T04:37:23.069Z,95168.50
2022-11-25T04:39:49.763Z,95179.19
2022-11-25T04:42:16.465Z,95186.56
2022-11-25T04:44:51.947Z,95180.34
2022-11-25T04:47:29.444Z,95180.13
2022-11-25T04:49:56.283Z,95183.66
2022-11-25T04:52:22.977Z,95176.63
2022-11-25T04:54:49.641Z,95173.97
2022-11-25T04:57:16.368Z,95174.47
2022-11-25T04:59:44.124Z,95175.94
2022-11-25T05:02:23.489Z,95175.50
2022-11-25T05:04:54.960Z,95175.72
2022-11-25T05:07:24.435Z,95166.03
2022-11-25T05:09:51.109Z,95168.19
2022-11-25T05:12:21.696Z,95169.22
2022-11-25T05:14:49.216Z,95173.59
2022-11-25T05:17:22.087Z,95161.63
2022-11-25T05:19:49.802Z,95161.78
2022-11-25T05:22:20.392Z,95157.84
2022-11-25T05:24:47.304Z,95155.00
2022-11-25T05:27:15.778Z,95151.28
2022-11-25T05:29:42.573Z,95148.66
2022-11-25T05:32:10.384Z,95140.00
2022-11-25T05:34:38.113Z,95150.25
2022-11-25T05:37:05.652Z,95150.34
2022-11-25T05:39:32.393Z,95162.06
2022-11-25T05:41:59.420Z,95154.53
2022-11-25T05:44:26.521Z,95153.94
2022-11-25T05:46:53.357Z,95151.97
2022-11-25T05:49:20.718Z,95158.31
2022-11-25T05:51:47.934Z,95164.19
2022-11-25T05:54:14.744Z,95172.50
2022-11-25T05:56:41.436Z,95170.16
2022-11-25T05:59:08.090Z,95179.94
2022-11-25T06:01:34.761Z,95191.84
2022-11-25T06:04:03.685Z,95194.91
2022-11-25T06:06:31.184Z,95204.00
2022-11-25T06:08:57.920Z,95207.56
2022-11-25T06:11:24.856Z,95198.69
2022-11-25T06:13:51.486Z,95195.44
2022-11-25T06:16:21.627Z,95198.75
2022-11-25T06:18:48.567Z,95206.78
2022-11-25T06:21:15.636Z,95208.34
2022-11-25T06:23:42.720Z,95198.38
2022-11-25T06:26:22.878Z,95210.53
2022-11-25T06:28:53.798Z,95211.28
2022-11-25T06:31:23.496Z,95214.91
2022-11-25T06:33:52.312Z,95220.00
2022-11-25T06:36:20.821Z,95221.19
2022-11-25T06:38:51.022Z,95221.22
2022-11-25T06:41:17.893Z,95229.28
2022-11-25T06:43:44.574Z,95234.22
2022-11-25T06:46:21.374Z,95230.91
2022-11-25T06:48:50.924Z,95238.50
2022-11-25T06:51:17.737Z,95243.28
2022-11-25T06:53:45.098Z,95243.06
2022-11-25T06:56:15.947Z,95253.31
2022-11-25T06:58:43.838Z,95249.16
2022-11-25T07:01:16.185Z,95251.56
2022-11-25T07:03:43.820Z,95260.03
2022-11-25T07:06:13.367Z,95246.78
2022-11-25T07:08:41.534Z,95259.44
2022-11-25T07:11:16.030Z,95256.81
2022-11-25T07:13:42.715Z,95264.94
2022-11-25T07:16:13.826Z,95261.69
2022-11-25T07:18:41.469Z,95265.34
2022-11-25T07:21:14.915Z,95269.38
2022-11-25T07:23:43.936Z,95273.78
2022-11-25T07:26:14.000Z,95263.38
2022-11-25T07:28:41.706Z,95256.28
2022-11-25T07:31:23.984Z,95249.41
2022-11-25T07:33:59.949Z,95256.66
2022-11-25T07:36:27.696Z,95260.22
2022-11-25T07:38:54.580Z,95265.72
2022-11-25T07:41:24.136Z,95262.34
2022-11-25T07:43:53.804Z,95265.88
2022-11-25T07:46:27.065Z,95265.31
2022-11-25T07:49:00.839Z,95265.75
2022-11-25T07:51:31.261Z,95275.81
2022-11-25T07:53:59.705Z,95282.41
2022-11-25T07:56:27.776Z,95285.53
2022-11-25T07:58:55.558Z,95294.66
2022-11-25T08:01:22.346Z,95293.44
2022-11-25T08:03:50.934Z,95290.53
2022-11-25T08:06:21.422Z,95275.72
2022-11-25T08:08:48.956Z,95287.97
2022-11-25T08:11:20.523Z,95292.00
2022-11-25T08:13:47.586Z,95285.84
2022-11-25T08:16:16.902Z,95292.69
2022-11-25T08:18:43.727Z,95298.59
2022-11-25T08:21:12.951Z,95299.59
2022-11-25T08:23:41.607Z,95309.00
2022-11-25T08:26:12.596Z,95316.72
2022-11-25T08:28:40.996Z,95320.19
2022-11-25T08:31:17.052Z,95325.69
2022-11-25T08:33:45.040Z,95327.38
2022-11-25T08:36:12.468Z,95339.22
2022-11-25T08:38:40.609Z,95340.97
2022-11-25T08:41:20.447Z,95350.97
2022-11-25T08:43:47.585Z,95348.84
2022-11-25T08:46:21.801Z,95360.50
2022-11-25T08:48:48.867Z,95363.72
2022-11-25T08:51:19.457Z,95368.84
2022-11-25T08:53:47.320Z,95368.25
2022-11-25T08:56:14.695Z,95376.88
2022-11-25T08:58:41.307Z,95380.28
2022-11-25T09:01:08.186Z,95384.22
2022-11-25T09:03:42.300Z,95390.31
2022-11-25T09:06:10.246Z,95395.44
2022-11-25T09:08:38.139Z,95403.69
2022-11-25T09:11:05.553Z,95402.66
2022-11-25T09:13:32.271Z,95397.50
2022-11-25T09:15:59.808Z,95402.66
2022-11-25T09:18:26.964Z,95401.06
2022-11-25T09:20:53.923Z,95402.13
2022-11-25T09:23:20.792Z,95400.63
2022-11-25T09:25:55.821Z,95401.34
2022-11-25T09:28:24.165Z,95399.69
2022-11-25T09:30:50.999Z,95399.38
2022-11-25T09:33:18.953Z,95400.09
2022-11-25T09:35:45.926Z,95389.81
2022-11-25T09:38:12.582Z,95396.28
2022-11-25T09:40:47.958Z,95385.34
2022-11-25T09:43:39.048Z,95381.75
2022-11-25T09:46:27.435Z,95383.28
2022-11-25T09:49:17.704Z,95368.63
2022-11-25T09:52:03.059Z,95367.59
2022-11-25T09:54:32.675Z,95358.91
2022-11-25T09:57:14.386Z,95367.50
2022-11-25T09:59:59.758Z,95365.84
2022-11-25T10:02:43.882Z,95356.50
2022-11-25T10:05:19.864Z,95356.13
2022-11-25T10:08:15.626Z,95350.44
2022-11-25T10:10:48.663Z,95361.00
2022-11-25T10:13:44.731Z,95352.13
2022-11-25T10:16:24.106Z,95366.44
2022-11-25T10:18:59.855Z,95369.38
2022-11-25T10:21:27.545Z,95370.19
2022-11-25T10:23:54.203Z,95366.66
2022-11-25T10:26:27.053Z,95364.66
2022-11-25T10:29:05.917Z,95361.09
2022-11-25T10:31:36.632Z,95364.47
2022-11-25T10:34:22.869Z,95360.63
2022-11-25T10:36:54.184Z,95364.34
2022-11-25T10:39:27.909Z,95353.13
2022-11-25T10:42:04.809Z,95360.34
2022-11-25T10:44:34.773Z,95364.19
2022-11-25T10:47:26.645Z,95356.22
2022-11-25T10:50:02.064Z,95362.03
2022-11-25T10:52:34.095Z,95364.13
2022-11-25T10:55:17.612Z,95362.56
2022-11-25T10:57:44.747Z,95367.81
2022-11-25T11:00:31.366Z,95366.06
2022-11-25T11:02:59.967Z,95359.94
2022-11-25T11:05:30.644Z,95355.03
2022-11-25T11:08:12.600Z,95361.69
2022-11-25T11:10:39.835Z,95362.69
2022-11-25T11:13:21.696Z,95363.63
2022-11-25T11:15:49.115Z,95362.31
2022-11-25T11:18:21.598Z,95365.34
2022-11-25T11:20:52.490Z,95367.47
2022-11-25T11:23:19.575Z,95368.66
2022-11-25T11:26:05.885Z,95373.63
2022-11-25T11:28:35.496Z,95374.91
2022-11-25T11:31:22.558Z,95375.69
2022-11-25T11:34:22.417Z,95383.78
2022-11-25T11:37:16.215Z,95381.44
2022-11-25T11:40:07.348Z,95377.59
2022-11-25T11:43:08.852Z,95381.84
2022-11-25T11:46:08.509Z,95376.16
2022-11-25T11:48:49.961Z,95383.19
2022-11-25T11:51:50.268Z,95389.69
2022-11-25T11:54:29.381Z,95388.94
2022-11-25T11:56:58.193Z,95394.78
2022-11-25T11:59:46.264Z,95401.47
2022-11-25T12:02:23.596Z,95411.34
2022-11-25T12:05:04.734Z,95411.06
2022-11-25T12:07:55.815Z,95411.75
2022-11-25T12:10:38.395Z,95412.53
2022-11-25T12:13:35.831Z,95412.63
2022-11-25T12:16:27.267Z,95415.25
2022-11-25T12:19:03.073Z,95411.91
2022-11-25T12:21:46.795Z,95413.66
2022-11-25T12:25:09.390Z,95417.03
2022-11-25T12:28:02.112Z,95426.06
2022-11-25T12:30:38.439Z,95421.63
2022-11-25T12:33:20.001Z,95421.13
2022-11-25T12:35:49.543Z,95415.84
2022-11-25T12:38:23.341Z,95427.09
2022-11-25T12:41:16.163Z,95417.59
2022-11-25T12:43:50.548Z,95418.09
2022-11-25T12:46:44.656Z,95420.84
2022-11-25T12:49:28.644Z,95420.84
2022-11-25T12:52:39.358Z,95424.13
2022-11-25T12:55:15.091Z,95429.16
2022-11-25T12:57:49.064Z,95434.16
2022-11-25T13:03:25.026Z,95442.19
2022-11-25T13:05:57.498Z,95439.22
2022-11-25T13:08:39.157Z,95459.06
2022-11-25T13:11:43.866Z,95455.53
2022-11-25T13:15:08.322Z,95455.25
2022-11-25T13:17:41.918Z,95446.84
2022-11-25T13:20:43.695Z,95452.47
2022-11-25T13:23:12.984Z,95452.19
2022-11-25T13:25:42.365Z,95453.84
2022-11-25T13:28:31.002Z,95452.50
2022-11-25T13:31:16.152Z,95464.69
2022-11-25T13:33:42.800Z,95461.63
2022-11-25T13:36:20.705Z,95472.38
2022-11-25T13:38:50.012Z,95461.84
2022-11-25T13:41:16.570Z,95466.88
2022-11-25T13:44:02.053Z,95465.91
2022-11-25T13:46:48.426Z,95453.72
2022-11-25T13:49:43.208Z,95458.00
2022-11-25T13:52:12.931Z,95460.75
2022-11-25T13:54:49.440Z,95460.31
2022-11-25T13:57:24.507Z,95461.97
2022-11-25T13:59:57.935Z,95465.28
2022-11-25T14:02:30.638Z,95466.06
2022-11-25T14:05:40.054Z,95474.03
2022-11-25T14:08:18.792Z,95478.56
2022-11-25T14:11:09.629Z,95473.72
2022-11-25T14:14:01.287Z,95474.59
2022-11-25T14:16:41.172Z,95477.13
2022-11-25T14:22:42.930Z,95480.13
2022-11-25T14:25:28.650Z,95483.38
2022-11-25T14:28:15.124Z,95477.63
2022-11-25T14:30:53.572Z,95490.13
2022-11-25T14:33:35.018Z,95489.94
2022-11-25T14:36:11.360Z,95491.22
2022-11-25T14:38:57.308Z,95493.66
2022-11-25T14:41:32.021Z,95493.28
2022-11-25T14:44:05.959Z,95491.59
2022-11-25T14:46:32.611Z,95491.47
2022-11-25T14:49:03.281Z,95501.50
2022-11-25T14:51:37.771Z,95498.38
2022-11-25T14:54:08.892Z,95503.00
2022-11-25T14:56:37.513Z,95507.50
2022-11-25T14:59:09.197Z,95510.81
2022-11-25T15:01:38.294Z,95509.38
2022-11-25T15:04:12.412Z,95515.22
2022-11-25T15:06:43.052Z,95524.69
2022-11-25T15:09:32.086Z,95527.19
2022-11-25T15:12:11.560Z,95532.41
2022-11-25T15:14:43.396Z,95538.31
2022-11-25T15:17:27.134Z,95537.25
2022-11-25T15:19:57.572Z,95542.19
2022-11-25T15:22:24.984Z,95545.91
2022-11-25T15:24:55.901Z,95538.09
2022-11-25T15:27:26.474Z,95547.41
2022-11-25T15:29:55.380Z,95554.59
2022-11-25T15:32:21.931Z,95557.81
2022-11-25T15:34:51.249Z,95563.59
2022-11-25T15:37:18.286Z,95567.22
2022-11-25T15:39:45.013Z,95563.88
2022-11-25T15:42:24.040Z,95569.78
2022-11-25T15:44:54.501Z,95576.41
2022-11-25T15:47:28.141Z,95578.97
2022-11-25T15:50:00.818Z,95582.19
2022-11-25T15:52:38.901Z,95596.09
2022-11-25T15:55:18.376Z,95602.00
2022-11-25T15:57:51.230Z,95606.88
2022-11-25T16:00:21.318Z,95602.53
2022-11-25T16:02:51.821Z,95602.84
2022-11-25T16:05:31.677Z,95606.44
2022-11-25T16:08:22.983Z,95607.75
2022-11-25T16:10:53.959Z,95610.75
2022-11-25T16:13:23.730Z,95614.03
2022-11-25T16:16:12.920Z,95616.34
2022-11-25T16:19:01.116Z,95626.88
2022-11-25T16:21:36.392Z,95623.31
2022-11-25T16:24:05.940Z,95624.81
2022-11-25T16:27:05.158Z,95639.09
2022-11-25T16:29:38.622Z,95641.94
2022-11-25T16:32:15.699Z,95643.81
2022-11-25T16:34:43.393Z,95648.25
2022-11-25T16:37:10.060Z,95651.47
2022-11-25T16:39:37.646Z,95654.69
2022-11-25T16:42:05.238Z,95661.06
2022-11-25T16:44:34.580Z,95663.72
2022-11-25T16:47:01.328Z,95661.66
2022-11-25T16:49:30.685Z,95669.97
2022-11-25T16:51:57.527Z,95672.13
2022-11-25T16:54:24.181Z,95671.81
2022-11-25T16:56:54.519Z,95679.56
2022-11-25T16:59:34.450Z,95682.19
2022-11-25T17:02:02.267Z,95678.94
2022-11-25T17:04:28.983Z,95688.44
2022-11-25T17:07:24.649Z,95695.19
2022-11-25T17:09:42.992Z,95687.28
2022-11-25T17:12:25.789Z,95694.59
2022-11-25T17:14:52.533Z,95698.16
2022-11-25T17:17:25.050Z,95697.75
2022-11-25T17:19:53.403Z,95693.06
2022-11-25T17:22:24.340Z,95707.03
2022-11-25T17:24:51.162Z,95710.88
2022-11-25T17:27:25.287Z,95711.94
2022-11-25T17:29:54.146Z,95724.81
2022-11-25T17:32:21.355Z,95710.69
2022-11-25T17:34:48.114Z,95717.81
2022-11-25T17:37:18.260Z,95725.72
2022-11-25T17:39:44.860Z,95737.25
2022-11-25T17:42:17.917Z,95735.59
2022-11-25T17:44:49.855Z,95732.84
2022-11-25T17:47:19.780Z,95735.06
2022-11-25T17:49:46.373Z,95739.13
2022-11-25T17:52:12.971Z,95744.59
2022-11-25T17:54:40.272Z,95741.53
2022-11-25T17:57:14.223Z,95739.31
2022-11-25T17:59:41.127Z,95746.38
2022-11-25T18:02:25.683Z,95750.72
2022-11-25T18:04:53.681Z,95756.25
2022-11-25T18:07:20.348Z,95762.75
2022-11-25T18:09:47.869Z,95756.25
2022-11-25T18:12:28.015Z,95756.03
2022-11-25T18:14:56.148Z,95761.56
2022-11-25T18:17:23.014Z,95763.25
2022-11-25T18:19:54.450Z,95767.28
2022-11-25T18:22:22.765Z,95773.34
2022-11-25T18:24:49.465Z,95773.34
2022-11-25T18:27:28.324Z,95779.84
2022-11-25T18:29:56.432Z,95776.09
2022-11-25T18:32:24.329Z,95788.81
2022-11-25T18:34:51.938Z,95788.25
2022-11-25T18:37:18.589Z,95790.72
2022-11-25T18:39:45.198Z,95799.16
2022-11-25T18:42:24.668Z,95799.56
2022-11-25T18:44:52.244Z,95801.94
2022-11-25T18:47:18.881Z,95807.25
2022-11-25T18:49:49.792Z,95806.91
2022-11-25T18:52:19.062Z,95807.69
2022-11-25T18:54:45.678Z,95809.97
2022-11-25T18:57:15.554Z,95812.50
2022-11-25T18:59:44.399Z,95824.28
2022-11-25T19:02:19.789Z,95838.03
2022-11-25T19:04:46.528Z,95848.25
2022-11-25T19:07:13.157Z,95842.66
2022-11-25T19:09:39.801Z,95844.03
2022-11-25T19:12:09.983Z,95854.13
2022-11-25T19:14:40.899Z,95851.03
2022-11-25T19:17:19.582Z,95853.94
2022-11-25T19:19:46.917Z,95854.50
2022-11-25T19:22:14.933Z,95852.91
2022-11-25T19:24:42.528Z,95850.66
2022-11-25T19:27:21.400Z,95859.03
2022-11-25T19:29:48.045Z,95870.31
2022-11-25T19:32:20.456Z,95862.16
2022-11-25T19:34:53.295Z,95870.09
2022-11-25T19:37:22.596Z,95863.13
2022-11-25T19:39:51.241Z,95867.44
2022-11-25T19:42:18.359Z,95876.13
2022-11-25T19:44:46.125Z,95867.88
2022-11-25T19:47:33.037Z,95879.28
2022-11-25T19:50:01.785Z,95878.06
2022-11-25T19:52:33.662Z,95888.66
2022-11-25T19:55:00.606Z,95892.09
2022-11-25T19:57:27.204Z,95903.59
2022-11-25T19:59:53.826Z,95904.44
2022-11-25T20:02:24.360Z,95902.50
2022-11-25T20:04:56.009Z,95906.94
2022-11-25T20:07:23.348Z,95913.88
2022-11-25T20:09:50.516Z,95913.13
2022-11-25T20:12:22.244Z,95921.75
2022-11-25T20:14:50.137Z,95917.16
2022-11-25T20:17:24.680Z,95930.34
2022-11-25T20:19:53.896Z,95924.19
2022-11-25T20:22:26.808Z,95929.19
2022-11-25T20:24:55.646Z,95926.41
2022-11-25T20:27:27.360Z,95941.63
2022-11-25T20:29:54.613Z,95939.97
2022-11-25T20:32:31.050Z,95940.16
2022-11-25T20:34:58.865Z,95939.06
2022-11-25T20:37:29.254Z,95945.03
2022-11-25T20:40:01.081Z,95948.66
2022-11-25T20:42:27.670Z,95946.75
2022-11-25T20:44:57.458Z,95959.53
2022-11-25T20:47:24.620Z,95958.00
2022-11-25T20:49:51.361Z,95959.91
2022-11-25T20:52:30.957Z,95967.50
2022-11-25T20:54:58.774Z,95971.75
2022-11-25T20:57:25.540Z,95969.94
2022-11-25T20:59:52.154Z,95974.75
2022-11-25T21:02:18.808Z,95974.41
2022-11-25T21:04:45.509Z,95971.22
2022-11-25T21:07:16.719Z,95970.06
2022-11-25T21:09:43.804Z,95975.31
2022-11-25T21:12:19.354Z,95975.31
2022-11-25T21:14:46.997Z,95973.00
2022-11-25T21:17:13.612Z,95983.63
2022-11-25T21:19:40.259Z,95987.25
2022-11-25T21:22:07.386Z,95985.56
2022-11-25T21:24:40.356Z,95985.34
2022-11-25T21:27:14.818Z,95988.78
2022-11-25T21:29:44.768Z,95988.69
2022-11-25T21:32:19.613Z,96006.56
2022-11-25T21:34:46.445Z,96006.72
2022-11-25T21:37:13.453Z,96008.53
2022-11-25T21:39:41.780Z,96016.94
2022-11-25T21:42:18.577Z,96009.34
2022-11-25T21:44:46.380Z,96008.06
2022-11-25T21:47:22.206Z,96010.16
2022-11-25T21:49:49.912Z,96012.00
2022-11-25T21:52:17.775Z,96008.44
2022-11-25T21:54:44.768Z,96010.75
2022-11-25T21:57:27.662Z,96016.69
2022-11-25T21:59:54.522Z,96013.19
2022-11-25T22:02:24.362Z,96008.06
2022-11-25T22:04:51.287Z,96008.97
2022-11-25T22:07:17.940Z,96004.81
2022-11-25T22:09:44.594Z,96006.84
2022-11-25T22:12:41.179Z,95996.84
2022-11-25T22:15:21.213Z,96008.03
2022-11-25T22:17:50.088Z,96010.41
2022-11-25T22:20:26.876Z,96015.16
2022-11-25T22:22:53.917Z,96020.81
2022-11-25T22:25:21.442Z,96024.19
2022-11-25T22:27:48.972Z,96029.31
2022-11-25T22:30:18.635Z,96023.06
2022-11-25T22:32:49.137Z,96026.16
2022-11-25T22:35:18.726Z,96029.31
2022-11-25T22:37:50.567Z,96028.25
2022-11-25T22:40:20.384Z,96038.63
2022-11-25T22:42:50.987Z,96032.56
2022-11-25T22:45:32.887Z,96039.81
2022-11-25T22:48:04.497Z,96049.50
2022-11-25T22:50:34.133Z,96047.97
2022-11-25T22:53:01.685Z,96042.09
2022-11-25T22:55:31.074Z,96043.16
2022-11-25T22:58:00.120Z,96048.47
2022-11-25T23:00:31.607Z,96047.66
2022-11-25T23:03:00.327Z,96047.69
2022-11-25T23:05:33.840Z,96046.78
2022-11-25T23:08:16.648Z,96040.59
2022-11-25T23:10:44.169Z,96043.75
2022-11-25T23:13:13.994Z,96050.88
2022-11-25T23:15:47.420Z,96045.84
2022-11-25T23:18:25.620Z,96046.22
2022-11-25T23:20:52.500Z,96049.41
2022-11-25T23:23:27.124Z,96048.03
2022-11-25T23:25:55.032Z,96055.47
2022-11-25T23:28:22.188Z,96055.28
2022-11-25T23:30:55.140Z,96056.19
2022-11-25T23:33:59.528Z,96061.81
2022-11-25T23:36:30.883Z,96060.94
2022-11-25T23:39:03.017Z,96064.38
2022-11-25T23:41:33.280Z,96064.19
2022-11-25T23:44:21.644Z,96061.72
2022-11-25T23:46:49.080Z,96053.41
2022-11-25T23:49:26.270Z,96052.59
2022-11-25T23:51:57.126Z,96061.75
2022-11-25T23:54:38.100Z,96064.31
2022-11-25T23:57:14.958Z,96068.50
2022-11-25T23:59:42.253Z,96065.09
