createdAt,value
2023-03-31T00:02:14.006Z,145.98
2023-03-31T00:04:46.448Z,159.57
2023-03-31T00:07:15.022Z,171.70
2023-03-31T00:09:46.089Z,144.52
2023-03-31T00:12:14.759Z,180.35
2023-03-31T00:14:42.292Z,161.60
2023-03-31T00:17:10.660Z,164.52
2023-03-31T00:19:37.357Z,189.50
2023-03-31T00:22:05.471Z,195.15
2023-03-31T00:24:33.205Z,202.43
2023-03-31T00:27:04.909Z,192.75
2023-03-31T00:29:33.670Z,209.63
2023-03-31T00:32:00.616Z,202.73
2023-03-31T00:34:27.799Z,201.75
2023-03-31T00:36:56.683Z,190.07
2023-03-31T00:39:24.728Z,202.55
2023-03-31T00:41:51.407Z,201.18
2023-03-31T00:44:27.723Z,222.82
2023-03-31T00:47:02.266Z,227.43
2023-03-31T00:49:33.822Z,231.23
2023-03-31T00:52:06.626Z,238.27
2023-03-31T00:54:35.976Z,241.65
2023-03-31T00:57:06.777Z,243.25
2023-03-31T00:59:39.614Z,227.40
2023-03-31T01:02:06.812Z,250.25
2023-03-31T01:04:43.054Z,221.90
2023-03-31T01:07:25.793Z,230.93
2023-03-31T01:09:55.726Z,228.60
2023-03-31T01:12:23.218Z,253.68
2023-03-31T01:14:51.188Z,253.88
2023-03-31T01:17:21.626Z,208.43
2023-03-31T01:20:07.117Z,228.90
2023-03-31T01:23:07.955Z,233.25
2023-03-31T01:26:02.794Z,229.43
2023-03-31T01:28:38.249Z,238.57
2023-03-31T01:31:16.936Z,211.30
2023-03-31T01:33:59.468Z,251.02
2023-03-31T01:37:04.741Z,226.85
2023-03-31T01:39:46.169Z,208.05
2023-03-31T01:42:21.739Z,228.85
2023-03-31T01:45:19.982Z,237.85
2023-03-31T01:47:59.768Z,243.15
2023-03-31T01:50:35.375Z,234.43
2023-03-31T01:53:15.519Z,243.20
2023-03-31T01:56:09.562Z,245.90
2023-03-31T01:58:44.312Z,249.05
2023-03-31T02:01:34.488Z,248.65
2023-03-31T02:04:14.765Z,243.18
2023-03-31T02:06:46.877Z,242.25
2023-03-31T02:09:18.353Z,255.48
2023-03-31T02:11:47.018Z,258.17
2023-03-31T02:14:18.875Z,264.95
2023-03-31T02:16:47.604Z,264.42
2023-03-31T02:19:18.830Z,268.30
2023-03-31T02:21:49.805Z,257.70
2023-03-31T02:24:19.362Z,260.33
2023-03-31T02:26:53.875Z,265.58
2023-03-31T02:29:20.923Z,271.23
2023-03-31T02:31:50.618Z,254.60
2023-03-31T02:34:17.339Z,250.88
2023-03-31T02:36:45.723Z,259.98
2023-03-31T02:39:18.057Z,261.42
2023-03-31T02:41:45.124Z,265.27
2023-03-31T02:44:12.468Z,264.25
2023-03-31T02:46:41.044Z,247.00
2023-03-31T02:49:12.013Z,252.90
2023-03-31T02:52:06.711Z,252.30
2023-03-31T02:55:11.354Z,228.07
2023-03-31T02:57:47.123Z,217.82
2023-03-31T03:00:14.260Z,232.88
2023-03-31T03:03:14.668Z,242.63
2023-03-31T03:05:49.960Z,235.75
2023-03-31T03:08:49.156Z,222.63
2023-03-31T03:11:27.617Z,239.60
2023-03-31T03:14:17.345Z,240.27
2023-03-31T03:16:49.966Z,228.15
2023-03-31T03:19:22.359Z,222.80
2023-03-31T03:21:49.031Z,204.93
2023-03-31T03:24:17.080Z,202.02
2023-03-31T03:26:44.993Z,175.23
2023-03-31T03:29:15.266Z,163.60
2023-03-31T03:31:42.771Z,161.50
2023-03-31T03:34:09.825Z,160.82
2023-03-31T03:36:37.877Z,162.57
2023-03-31T03:39:07.656Z,164.80
2023-03-31T03:41:34.604Z,191.88
2023-03-31T03:44:01.490Z,194.57
2023-03-31T03:46:28.235Z,190.63
2023-03-31T03:48:55.997Z,195.95
2023-03-31T03:51:23.263Z,198.48
2023-03-31T03:53:49.959Z,192.93
2023-03-31T03:56:16.570Z,198.77
2023-03-31T03:58:43.150Z,196.55
2023-03-31T04:01:09.782Z,198.40
2023-03-31T04:03:36.475Z,203.82
2023-03-31T04:06:03.158Z,183.05
2023-03-31T04:08:29.706Z,200.75
2023-03-31T04:10:56.591Z,228.30
2023-03-31T04:13:23.168Z,225.73
2023-03-31T04:15:49.825Z,206.70
2023-03-31T04:18:25.673Z,223.48
2023-03-31T04:21:16.847Z,223.60
2023-03-31T04:23:46.874Z,223.32
2023-03-31T04:26:15.392Z,222.25
2023-03-31T04:28:50.737Z,217.73
2023-03-31T04:31:25.342Z,221.70
2023-03-31T04:33:55.579Z,210.98
2023-03-31T04:36:22.572Z,209.02
2023-03-31T04:38:51.004Z,196.43
2023-03-31T04:41:17.988Z,195.75
2023-03-31T04:43:45.397Z,206.55
2023-03-31T04:46:12.203Z,217.63
2023-03-31T04:48:39.060Z,219.35
2023-03-31T04:51:06.303Z,223.05
2023-03-31T04:53:32.968Z,211.90
2023-03-31T04:55:59.721Z,199.50
2023-03-31T04:58:26.308Z,195.10
2023-03-31T05:00:53.210Z,198.55
2023-03-31T05:03:20.732Z,204.55
2023-03-31T05:05:48.527Z,203.80
2023-03-31T05:08:15.376Z,205.18
2023-03-31T05:10:42.008Z,200.18
2023-03-31T05:13:11.389Z,189.10
2023-03-31T05:15:39.575Z,164.63
2023-03-31T05:18:07.256Z,154.65
2023-03-31T05:20:33.941Z,159.43
2023-03-31T05:23:00.634Z,157.82
2023-03-31T05:25:32.619Z,161.07
2023-03-31T05:28:00.116Z,175.93
2023-03-31T05:30:27.851Z,175.63
2023-03-31T05:32:54.903Z,195.13
2023-03-31T05:35:21.894Z,260.52
2023-03-31T05:37:48.649Z,192.00
2023-03-31T05:40:15.404Z,200.75
2023-03-31T05:42:42.050Z,215.15
2023-03-31T05:45:09.457Z,220.40
2023-03-31T05:47:36.776Z,226.63
2023-03-31T05:50:07.785Z,221.15
2023-03-31T05:52:35.624Z,229.88
2023-03-31T05:55:02.551Z,225.07
2023-03-31T05:57:29.145Z,227.32
2023-03-31T05:59:55.839Z,230.10
2023-03-31T06:02:22.595Z,218.68
2023-03-31T06:04:50.253Z,257.83
2023-03-31T06:07:17.895Z,222.98
2023-03-31T06:09:45.724Z,211.02
2023-03-31T06:12:12.300Z,207.15
2023-03-31T06:14:38.905Z,187.32
2023-03-31T06:17:05.462Z,184.18
2023-03-31T06:19:32.060Z,184.23
2023-03-31T06:21:58.689Z,182.05
2023-03-31T06:24:25.512Z,208.40
2023-03-31T06:26:53.768Z,168.25
2023-03-31T06:29:20.808Z,249.27
2023-03-31T06:31:47.424Z,200.75
2023-03-31T06:34:14.039Z,142.18
2023-03-31T06:36:41.446Z,109.78
2023-03-31T06:39:08.038Z,87.38
2023-03-31T06:41:34.692Z,170.40
2023-03-31T06:44:01.268Z,111.30
2023-03-31T06:46:27.958Z,103.82
2023-03-31T06:48:54.586Z,110.75
2023-03-31T06:51:21.194Z,100.55
2023-03-31T06:53:47.784Z,101.00
2023-03-31T06:56:14.474Z,72.88
2023-03-31T06:58:41.059Z,55.17
2023-03-31T07:01:08.245Z,48.60
2023-03-31T07:03:35.618Z,50.60
2023-03-31T07:06:02.310Z,41.40
2023-03-31T07:08:28.910Z,34.80
2023-03-31T07:10:58.024Z,35.80
2023-03-31T07:13:25.840Z,39.28
2023-03-31T07:15:52.470Z,43.35
2023-03-31T07:18:19.676Z,44.17
2023-03-31T07:20:50.520Z,54.15
2023-03-31T07:23:18.537Z,40.00
2023-03-31T07:25:46.961Z,40.05
2023-03-31T07:28:13.560Z,40.42
2023-03-31T07:30:41.371Z,67.95
2023-03-31T07:33:08.276Z,75.63
2023-03-31T07:35:38.863Z,45.25
2023-03-31T07:38:05.709Z,81.45
2023-03-31T07:40:32.434Z,127.47
2023-03-31T07:42:59.018Z,136.82
2023-03-31T07:45:26.855Z,126.13
2023-03-31T07:47:54.085Z,124.78
2023-03-31T07:50:21.642Z,122.00
2023-03-31T07:52:48.402Z,60.78
2023-03-31T07:55:15.539Z,71.53
2023-03-31T07:57:43.682Z,78.18
2023-03-31T08:00:12.693Z,71.75
2023-03-31T08:02:42.911Z,66.85
2023-03-31T08:05:12.007Z,58.67
2023-03-31T08:07:41.764Z,78.97
2023-03-31T08:10:11.099Z,83.47
2023-03-31T08:12:37.685Z,73.28
2023-03-31T08:15:04.965Z,54.13
2023-03-31T08:17:31.634Z,50.65
2023-03-31T08:20:01.597Z,46.33
2023-03-31T08:22:30.604Z,49.50
2023-03-31T08:24:57.156Z,41.75
2023-03-31T08:27:23.808Z,43.08
2023-03-31T08:29:50.421Z,38.83
2023-03-31T08:32:17.175Z,40.90
2023-03-31T08:34:43.940Z,34.85
2023-03-31T08:37:10.548Z,36.42
2023-03-31T08:39:37.351Z,36.70
2023-03-31T08:42:20.215Z,37.10
2023-03-31T08:45:07.245Z,33.47
2023-03-31T08:47:36.685Z,37.60
2023-03-31T08:50:11.362Z,39.13
2023-03-31T08:52:48.016Z,33.70
2023-03-31T08:55:26.649Z,31.55
2023-03-31T08:58:01.628Z,34.35
2023-03-31T09:00:37.741Z,35.35
2023-03-31T09:03:16.466Z,35.30
2023-03-31T09:06:13.027Z,38.15
2023-03-31T09:08:42.159Z,37.05
2023-03-31T09:11:42.560Z,37.30
2023-03-31T09:14:12.036Z,35.17
2023-03-31T09:16:53.816Z,39.97
2023-03-31T09:19:35.799Z,33.50
2023-03-31T09:22:05.871Z,41.58
2023-03-31T09:24:47.665Z,43.58
2023-03-31T09:27:15.336Z,42.88
2023-03-31T09:30:09.510Z,27.13
2023-03-31T09:32:38.312Z,32.47
2023-03-31T09:35:25.407Z,26.63
2023-03-31T09:37:54.035Z,24.40
2023-03-31T09:40:24.143Z,28.40
2023-03-31T09:43:00.500Z,21.42
2023-03-31T09:45:27.952Z,26.10
2023-03-31T09:47:57.469Z,23.73
2023-03-31T09:50:25.522Z,20.92
2023-03-31T09:52:55.840Z,25.35
2023-03-31T09:55:38.144Z,23.80
2023-03-31T09:58:08.203Z,26.30
2023-03-31T10:00:35.246Z,22.85
2023-03-31T10:03:07.411Z,24.20
2023-03-31T10:05:41.327Z,24.83
2023-03-31T10:08:17.279Z,26.80
2023-03-31T10:11:04.196Z,26.95
2023-03-31T10:13:59.808Z,25.52
2023-03-31T10:16:45.716Z,27.30
2023-03-31T10:19:25.998Z,24.02
2023-03-31T10:22:17.011Z,25.88
2023-03-31T10:24:45.478Z,22.58
2023-03-31T10:27:20.140Z,22.15
2023-03-31T10:29:47.239Z,19.15
2023-03-31T10:32:16.784Z,19.15
2023-03-31T10:34:43.740Z,19.67
2023-03-31T10:37:22.606Z,17.38
2023-03-31T10:39:57.945Z,20.52
2023-03-31T10:42:25.675Z,20.25
2023-03-31T10:45:11.240Z,20.65
2023-03-31T10:47:40.642Z,19.55
2023-03-31T10:50:14.899Z,18.15
2023-03-31T10:55:24.490Z,19.27
2023-03-31T10:57:58.909Z,18.70
2023-03-31T11:00:32.916Z,20.95
2023-03-31T11:03:11.401Z,23.73
2023-03-31T11:06:12.299Z,21.13
2023-03-31T11:08:59.093Z,18.30
2023-03-31T11:12:10.053Z,19.15
2023-03-31T11:14:42.625Z,17.58
2023-03-31T11:17:09.288Z,16.80
2023-03-31T11:20:07.222Z,16.73
2023-03-31T11:23:00.311Z,18.42
2023-03-31T11:25:32.927Z,17.52
2023-03-31T11:28:20.716Z,17.13
2023-03-31T11:31:10.323Z,14.73
2023-03-31T11:33:50.371Z,14.35
2023-03-31T11:36:58.660Z,16.05
2023-03-31T11:39:44.904Z,15.88
2023-03-31T11:42:25.649Z,16.13
2023-03-31T11:45:02.591Z,18.08
2023-03-31T11:47:35.067Z,18.17
2023-03-31T11:50:10.743Z,16.17
2023-03-31T11:52:45.880Z,17.17
2023-03-31T11:55:21.562Z,21.25
2023-03-31T11:58:01.048Z,19.60
2023-03-31T12:00:36.384Z,18.92
2023-03-31T12:03:19.825Z,17.60
2023-03-31T12:05:52.094Z,16.67
2023-03-31T12:08:36.832Z,17.13
2023-03-31T12:11:27.780Z,17.30
2023-03-31T12:14:11.892Z,17.58
2023-03-31T12:17:10.789Z,17.55
2023-03-31T12:19:40.356Z,16.60
2023-03-31T12:22:30.737Z,14.30
2023-03-31T12:24:57.380Z,14.02
2023-03-31T12:27:44.576Z,13.10
2023-03-31T12:30:22.526Z,14.40
2023-03-31T12:33:19.794Z,12.88
2023-03-31T12:35:55.423Z,13.02
2023-03-31T12:38:55.781Z,12.25
2023-03-31T12:41:28.381Z,12.10
2023-03-31T12:44:13.073Z,12.73
2023-03-31T12:46:42.693Z,12.73
2023-03-31T12:49:37.079Z,13.02
2023-03-31T12:52:06.573Z,14.02
2023-03-31T12:54:45.013Z,14.00
2023-03-31T12:57:11.583Z,13.95
2023-03-31T12:59:41.560Z,14.13
2023-03-31T13:02:26.732Z,13.52
2023-03-31T13:04:53.469Z,13.93
2023-03-31T13:07:29.204Z,13.70
2023-03-31T13:10:21.577Z,15.45
2023-03-31T13:13:02.106Z,15.70
2023-03-31T13:15:30.261Z,14.32
2023-03-31T13:18:03.266Z,16.10
2023-03-31T13:20:42.867Z,15.38
2023-03-31T13:23:12.186Z,13.98
2023-03-31T13:25:44.047Z,13.88
2023-03-31T13:28:13.934Z,12.70
2023-03-31T13:30:40.776Z,12.90
2023-03-31T13:33:31.855Z,13.75
2023-03-31T13:36:04.333Z,13.52
2023-03-31T13:39:03.675Z,16.00
2023-03-31T13:41:54.694Z,13.32
2023-03-31T13:44:40.085Z,14.00
2023-03-31T13:47:18.239Z,13.15
2023-03-31T13:49:52.947Z,13.77
2023-03-31T13:52:39.782Z,13.25
2023-03-31T13:55:43.954Z,13.18
2023-03-31T13:58:29.497Z,13.38
2023-03-31T14:01:15.475Z,12.05
2023-03-31T14:04:19.463Z,13.40
2023-03-31T14:06:54.734Z,12.93
2023-03-31T14:09:30.006Z,13.30
2023-03-31T14:12:00.051Z,14.50
2023-03-31T14:14:28.021Z,13.57
2023-03-31T14:16:56.741Z,14.02
2023-03-31T14:20:10.996Z,14.07
2023-03-31T14:22:48.209Z,13.57
2023-03-31T14:25:36.325Z,13.77
2023-03-31T14:28:34.750Z,13.02
2023-03-31T14:31:41.243Z,15.20
2023-03-31T14:34:12.126Z,14.23
2023-03-31T14:36:57.960Z,12.85
2023-03-31T14:39:29.558Z,13.52
2023-03-31T14:42:02.531Z,13.57
2023-03-31T14:44:30.194Z,12.70
2023-03-31T14:46:58.525Z,13.63
2023-03-31T14:49:28.579Z,12.13
2023-03-31T14:52:00.880Z,11.85
2023-03-31T14:54:27.465Z,12.10
2023-03-31T14:56:58.561Z,12.05
2023-03-31T14:59:29.314Z,12.43
2023-03-31T15:01:58.779Z,11.70
2023-03-31T15:04:41.333Z,12.30
2023-03-31T15:07:08.869Z,13.32
2023-03-31T15:09:36.486Z,12.73
2023-03-31T15:12:06.767Z,13.15
2023-03-31T15:14:41.173Z,14.50
2023-03-31T15:17:18.055Z,12.20
2023-03-31T15:19:44.764Z,13.38
2023-03-31T15:22:16.387Z,13.40
2023-03-31T15:24:42.999Z,12.82
2023-03-31T15:27:55.877Z,11.98
2023-03-31T15:30:25.734Z,12.35
2023-03-31T15:32:56.838Z,13.25
2023-03-31T15:35:33.168Z,12.48
2023-03-31T15:38:01.960Z,15.10
2023-03-31T15:40:31.434Z,15.73
2023-03-31T15:43:13.509Z,13.88
2023-03-31T15:45:54.818Z,14.13
2023-03-31T15:48:26.058Z,15.10
2023-03-31T15:50:53.294Z,13.55
2023-03-31T15:53:28.488Z,13.93
2023-03-31T15:56:02.303Z,12.68
2023-03-31T15:58:53.432Z,14.85
2023-03-31T16:01:20.951Z,12.60
2023-03-31T16:03:47.953Z,13.10
2023-03-31T16:06:36.891Z,12.00
2023-03-31T16:09:09.468Z,13.02
2023-03-31T16:11:43.988Z,12.55
2023-03-31T16:14:18.779Z,12.68
2023-03-31T16:16:52.873Z,12.30
2023-03-31T16:19:22.310Z,12.98
2023-03-31T16:21:52.767Z,13.52
2023-03-31T16:24:21.401Z,13.20
2023-03-31T16:26:49.033Z,12.52
2023-03-31T16:29:22.445Z,12.50
2023-03-31T16:31:49.587Z,13.87
2023-03-31T16:34:16.737Z,14.02
2023-03-31T16:36:43.401Z,15.55
2023-03-31T16:39:10.031Z,17.60
2023-03-31T16:41:38.106Z,16.13
2023-03-31T16:44:06.422Z,18.60
2023-03-31T16:46:33.415Z,18.52
2023-03-31T16:49:00.161Z,18.67
2023-03-31T16:51:26.792Z,19.60
2023-03-31T16:53:53.434Z,24.60
2023-03-31T16:56:20.236Z,24.98
2023-03-31T16:58:46.966Z,22.10
2023-03-31T17:01:13.600Z,25.60
2023-03-31T17:03:42.258Z,31.92
2023-03-31T17:06:12.101Z,32.45
2023-03-31T17:08:39.948Z,47.55
2023-03-31T17:11:11.723Z,40.70
2023-03-31T17:13:39.989Z,48.20
2023-03-31T17:16:17.524Z,55.95
2023-03-31T17:18:46.003Z,56.70
2023-03-31T17:21:15.036Z,58.70
2023-03-31T17:23:42.596Z,82.50
2023-03-31T17:26:10.599Z,67.88
2023-03-31T17:28:37.622Z,84.63
2023-03-31T17:31:18.911Z,78.53
2023-03-31T17:33:46.289Z,80.75
2023-03-31T17:36:13.472Z,81.80
2023-03-31T17:38:40.425Z,94.60
2023-03-31T17:41:09.051Z,79.32
2023-03-31T17:43:36.147Z,74.82
2023-03-31T17:46:13.805Z,71.30
2023-03-31T17:48:41.179Z,66.15
2023-03-31T17:51:10.328Z,67.25
2023-03-31T17:53:37.139Z,65.85
2023-03-31T17:56:04.660Z,67.28
2023-03-31T17:58:32.320Z,63.35
2023-03-31T18:00:59.357Z,56.35
2023-03-31T18:03:29.243Z,50.40
2023-03-31T18:05:55.855Z,49.10
2023-03-31T18:08:23.099Z,50.47
2023-03-31T18:10:50.595Z,47.22
2023-03-31T18:13:17.506Z,45.42
2023-03-31T18:15:51.571Z,42.72
2023-03-31T18:18:19.330Z,39.55
2023-03-31T18:20:46.136Z,44.08
2023-03-31T18:23:13.050Z,41.60
2023-03-31T18:25:45.265Z,43.72
2023-03-31T18:28:16.107Z,30.52
2023-03-31T18:30:43.584Z,27.50
2023-03-31T18:33:11.047Z,24.48
2023-03-31T18:35:38.061Z,22.38
2023-03-31T18:38:05.483Z,22.50
2023-03-31T18:40:32.367Z,21.60
2023-03-31T18:42:58.956Z,20.38
2023-03-31T18:45:28.018Z,20.33
2023-03-31T18:47:54.953Z,21.33
2023-03-31T18:50:23.306Z,22.55
2023-03-31T18:52:52.426Z,23.77
2023-03-31T18:55:19.376Z,22.90
2023-03-31T18:57:46.050Z,25.38
2023-03-31T19:00:13.116Z,27.63
2023-03-31T19:02:40.086Z,28.20
2023-03-31T19:05:07.061Z,28.95
2023-03-31T19:07:34.040Z,30.00
2023-03-31T19:10:00.637Z,31.33
2023-03-31T19:12:27.338Z,30.85
2023-03-31T19:14:53.913Z,31.98
2023-03-31T19:17:20.468Z,30.02
2023-03-31T19:19:47.755Z,44.10
2023-03-31T19:22:14.351Z,40.95
2023-03-31T19:24:40.978Z,46.38
2023-03-31T19:27:10.671Z,51.72
2023-03-31T19:29:37.237Z,57.58
2023-03-31T19:32:04.326Z,51.13
2023-03-31T19:34:31.000Z,54.70
2023-03-31T19:36:57.896Z,54.30
2023-03-31T19:39:25.920Z,48.45
2023-03-31T19:41:52.480Z,39.47
2023-03-31T19:44:19.033Z,28.25
2023-03-31T19:46:48.154Z,27.58
2023-03-31T19:49:15.390Z,27.15
2023-03-31T19:51:42.041Z,26.85
2023-03-31T19:54:11.456Z,27.50
2023-03-31T19:56:38.346Z,27.00
2023-03-31T19:59:05.953Z,29.85
2023-03-31T20:01:32.798Z,28.33
2023-03-31T20:03:59.745Z,33.17
2023-03-31T20:06:28.540Z,36.22
2023-03-31T20:08:57.434Z,43.95
2023-03-31T20:11:26.166Z,48.33
2023-03-31T20:13:53.835Z,49.47
2023-03-31T20:16:22.861Z,61.97
2023-03-31T20:19:05.085Z,67.00
2023-03-31T20:21:34.565Z,78.63
2023-03-31T20:24:01.420Z,101.50
2023-03-31T20:26:30.194Z,101.68
2023-03-31T20:28:58.214Z,107.45
2023-03-31T20:31:28.206Z,109.18
2023-03-31T20:33:55.575Z,114.53
2023-03-31T20:36:25.660Z,116.10
2023-03-31T20:38:53.937Z,110.70
2023-03-31T20:41:23.899Z,111.63
2023-03-31T20:43:50.683Z,108.45
2023-03-31T20:46:17.708Z,114.03
2023-03-31T20:48:47.789Z,115.88
2023-03-31T20:51:17.430Z,104.72
2023-03-31T20:53:46.806Z,96.15
2023-03-31T20:56:19.799Z,96.40
2023-03-31T20:58:47.767Z,96.60
2023-03-31T21:01:15.062Z,86.63
2023-03-31T21:03:42.360Z,80.50
2023-03-31T21:06:12.248Z,76.70
2023-03-31T21:08:40.947Z,73.63
2023-03-31T21:11:08.340Z,64.53
2023-03-31T21:13:35.094Z,66.82
2023-03-31T21:16:02.274Z,66.38
2023-03-31T21:18:29.920Z,63.55
2023-03-31T21:21:04.428Z,72.93
2023-03-31T21:23:31.846Z,68.45
2023-03-31T21:26:01.289Z,58.92
2023-03-31T21:28:31.227Z,55.65
2023-03-31T21:31:03.672Z,59.65
2023-03-31T21:33:31.839Z,60.35
2023-03-31T21:35:59.132Z,56.90
2023-03-31T21:38:27.904Z,49.80
2023-03-31T21:40:55.853Z,47.50
2023-03-31T21:43:23.608Z,40.40
2023-03-31T21:45:53.343Z,37.15
2023-03-31T21:48:25.160Z,37.40
2023-03-31T21:50:54.658Z,34.33
2023-03-31T21:53:22.902Z,34.67
2023-03-31T21:55:55.389Z,34.55
2023-03-31T21:58:28.463Z,38.97
2023-03-31T22:00:56.184Z,43.85
2023-03-31T22:03:27.700Z,48.92
2023-03-31T22:05:58.670Z,60.58
2023-03-31T22:08:27.170Z,59.72
2023-03-31T22:10:55.879Z,59.38
2023-03-31T22:13:23.601Z,70.65
2023-03-31T22:15:50.850Z,74.10
2023-03-31T22:18:17.887Z,81.38
2023-03-31T22:20:46.289Z,81.95
2023-03-31T22:23:13.072Z,81.22
2023-03-31T22:25:39.662Z,89.55
2023-03-31T22:28:07.527Z,101.30
2023-03-31T22:30:34.227Z,140.02
2023-03-31T22:33:01.426Z,102.60
2023-03-31T22:35:28.626Z,104.68
2023-03-31T22:37:55.643Z,103.18
2023-03-31T22:40:22.463Z,103.82
2023-03-31T22:42:49.068Z,100.97
2023-03-31T22:45:15.815Z,97.47
2023-03-31T22:47:42.579Z,86.72
2023-03-31T22:50:11.480Z,81.53
2023-03-31T22:52:38.091Z,83.82
2023-03-31T22:55:06.251Z,80.10
2023-03-31T22:57:33.265Z,79.85
2023-03-31T22:59:59.993Z,81.68
2023-03-31T23:02:26.689Z,83.25
2023-03-31T23:04:53.274Z,84.25
2023-03-31T23:07:21.871Z,81.18
2023-03-31T23:09:48.782Z,87.70
2023-03-31T23:12:15.521Z,86.32
2023-03-31T23:14:42.128Z,89.65
2023-03-31T23:17:08.735Z,88.45
2023-03-31T23:19:35.514Z,91.13
2023-03-31T23:22:02.639Z,94.50
2023-03-31T23:24:30.083Z,94.32
2023-03-31T23:26:56.719Z,87.43
2023-03-31T23:29:23.375Z,90.00
2023-03-31T23:31:50.060Z,90.63
2023-03-31T23:34:17.083Z,88.75
2023-03-31T23:36:43.641Z,87.53
2023-03-31T23:39:10.677Z,84.47
2023-03-31T23:41:37.256Z,84.25
2023-03-31T23:44:04.820Z,79.82
2023-03-31T23:46:31.896Z,76.93
2023-03-31T23:48:59.087Z,67.97
2023-03-31T23:51:26.176Z,72.20
2023-03-31T23:53:52.916Z,59.72
2023-03-31T23:56:19.903Z,54.80
2023-03-31T23:58:47.121Z,52.30
