createdAt,value
2022-10-25T00:01:50.515Z,5.40
2022-10-25T00:04:23.422Z,6.00
2022-10-25T00:06:56.207Z,5.45
2022-10-25T00:09:28.782Z,5.43
2022-10-25T00:12:01.256Z,6.63
2022-10-25T00:14:33.895Z,6.03
2022-10-25T00:17:06.463Z,6.13
2022-10-25T00:19:39.107Z,5.70
2022-10-25T00:22:11.586Z,6.03
2022-10-25T00:24:44.109Z,6.82
2022-10-25T00:27:16.615Z,7.00
2022-10-25T00:29:49.288Z,6.20
2022-10-25T00:32:21.784Z,7.05
2022-10-25T00:34:54.304Z,6.82
2022-10-25T00:37:27.917Z,7.50
2022-10-25T00:40:00.460Z,7.20
2022-10-25T00:42:33.149Z,6.93
2022-10-25T00:45:22.433Z,6.88
2022-10-25T00:48:06.650Z,6.53
2022-10-25T00:50:51.348Z,6.20
2022-10-25T00:53:29.573Z,6.93
2022-10-25T00:56:11.634Z,6.15
2022-10-25T00:58:49.659Z,6.85
2022-10-25T01:01:24.311Z,7.07
2022-10-25T01:04:01.036Z,6.63
2022-10-25T01:06:43.673Z,6.50
2022-10-25T01:09:22.571Z,6.63
2022-10-25T01:11:55.286Z,6.10
2022-10-25T01:14:28.417Z,6.38
2022-10-25T01:17:26.491Z,6.38
2022-10-25T01:20:29.289Z,6.95
2022-10-25T01:23:25.169Z,6.30
2022-10-25T01:26:11.226Z,7.07
2022-10-25T01:29:08.684Z,6.95
2022-10-25T01:31:49.417Z,7.60
2022-10-25T01:34:29.384Z,7.47
2022-10-25T01:37:12.461Z,7.72
2022-10-25T01:39:49.803Z,7.75
2022-10-25T01:42:30.193Z,7.45
2022-10-25T01:45:21.856Z,7.18
2022-10-25T01:48:04.739Z,8.20
2022-10-25T01:50:41.623Z,7.45
2022-10-25T01:53:15.083Z,7.47
2022-10-25T01:55:53.350Z,7.32
2022-10-25T01:58:38.975Z,7.07
2022-10-25T02:01:39.615Z,7.50
2022-10-25T02:04:20.052Z,7.60
2022-10-25T02:06:58.995Z,7.63
2022-10-25T02:09:37.174Z,8.05
2022-10-25T02:12:15.271Z,6.93
2022-10-25T02:15:07.842Z,7.97
2022-10-25T02:17:54.695Z,7.47
2022-10-25T02:20:31.244Z,7.82
2022-10-25T02:23:06.272Z,8.00
2022-10-25T02:25:41.252Z,8.75
2022-10-25T02:28:16.707Z,7.90
2022-10-25T02:30:51.630Z,8.60
2022-10-25T02:33:24.206Z,9.32
2022-10-25T02:36:21.318Z,8.93
2022-10-25T02:38:54.750Z,8.70
2022-10-25T02:41:27.457Z,9.70
2022-10-25T02:44:00.278Z,10.30
2022-10-25T02:46:32.759Z,8.95
2022-10-25T02:49:05.387Z,9.73
2022-10-25T02:51:38.478Z,9.13
2022-10-25T02:54:11.124Z,8.88
2022-10-25T02:56:43.716Z,9.27
2022-10-25T02:59:16.225Z,9.60
2022-10-25T03:01:49.323Z,8.05
2022-10-25T03:04:22.369Z,9.50
2022-10-25T03:06:54.937Z,9.25
2022-10-25T03:09:27.442Z,10.80
2022-10-25T03:11:59.999Z,9.00
2022-10-25T03:14:32.517Z,9.38
2022-10-25T03:17:06.552Z,9.52
2022-10-25T03:19:39.069Z,10.43
2022-10-25T03:22:11.588Z,10.30
2022-10-25T03:24:44.089Z,10.20
2022-10-25T03:27:18.028Z,9.88
2022-10-25T03:29:50.680Z,8.75
2022-10-25T03:32:23.355Z,9.30
2022-10-25T03:34:55.965Z,10.35
2022-10-25T03:37:28.478Z,9.77
2022-10-25T03:40:01.083Z,9.98
2022-10-25T03:42:33.569Z,10.75
2022-10-25T03:45:06.831Z,10.20
2022-10-25T03:47:40.061Z,10.57
2022-10-25T03:50:13.355Z,10.25
2022-10-25T03:52:45.931Z,10.27
2022-10-25T03:55:18.682Z,11.77
2022-10-25T03:57:51.142Z,10.70
2022-10-25T04:00:23.782Z,10.75
2022-10-25T04:03:01.738Z,12.15
2022-10-25T04:05:35.511Z,11.70
2022-10-25T04:08:08.013Z,12.35
2022-10-25T04:10:40.654Z,11.35
2022-10-25T04:13:13.196Z,11.57
2022-10-25T04:15:45.738Z,12.95
2022-10-25T04:18:18.258Z,12.35
2022-10-25T04:20:50.797Z,12.98
2022-10-25T04:23:23.438Z,14.38
2022-10-25T04:25:57.308Z,13.25
2022-10-25T04:28:29.819Z,14.57
2022-10-25T04:31:03.404Z,15.02
2022-10-25T04:33:35.997Z,15.82
2022-10-25T04:36:09.172Z,13.82
2022-10-25T04:38:41.875Z,15.77
2022-10-25T04:41:14.520Z,16.85
2022-10-25T04:43:48.067Z,17.33
2022-10-25T04:46:21.333Z,22.77
2022-10-25T04:48:53.986Z,19.20
2022-10-25T04:51:26.612Z,20.83
2022-10-25T04:53:59.261Z,23.55
2022-10-25T04:56:32.861Z,22.95
2022-10-25T04:59:05.495Z,25.50
2022-10-25T05:01:38.391Z,26.73
2022-10-25T05:04:11.042Z,29.77
2022-10-25T05:06:43.633Z,28.73
2022-10-25T05:09:16.127Z,30.88
2022-10-25T05:11:48.634Z,32.72
2022-10-25T05:14:21.283Z,34.35
2022-10-25T05:16:53.970Z,35.63
2022-10-25T05:19:26.713Z,33.53
2022-10-25T05:21:59.268Z,34.03
2022-10-25T05:24:31.828Z,31.83
2022-10-25T05:27:05.013Z,32.28
2022-10-25T05:29:37.655Z,32.08
2022-10-25T05:32:10.197Z,31.33
2022-10-25T05:34:42.866Z,31.70
2022-10-25T05:37:15.451Z,32.78
2022-10-25T05:39:48.061Z,33.22
2022-10-25T05:42:20.626Z,34.67
2022-10-25T05:44:53.107Z,34.33
2022-10-25T05:47:25.681Z,34.83
2022-10-25T05:49:58.198Z,34.78
2022-10-25T05:52:30.706Z,36.13
2022-10-25T05:55:03.355Z,35.33
2022-10-25T05:57:36.237Z,33.67
2022-10-25T06:00:09.258Z,35.30
2022-10-25T06:02:41.917Z,36.63
2022-10-25T06:05:14.490Z,35.65
2022-10-25T06:07:47.417Z,34.90
2022-10-25T06:10:19.887Z,38.13
2022-10-25T06:12:52.463Z,38.55
2022-10-25T06:15:25.154Z,37.95
2022-10-25T06:17:58.329Z,38.13
2022-10-25T06:20:31.024Z,38.63
2022-10-25T06:23:06.094Z,40.05
2022-10-25T06:25:40.652Z,39.38
2022-10-25T06:28:13.154Z,39.88
2022-10-25T06:30:45.657Z,39.80
2022-10-25T06:33:18.136Z,39.35
2022-10-25T06:35:56.126Z,38.75
2022-10-25T06:38:29.596Z,41.28
2022-10-25T06:41:08.275Z,39.97
2022-10-25T06:43:40.844Z,40.78
2022-10-25T06:46:22.876Z,40.05
2022-10-25T06:48:57.873Z,38.42
2022-10-25T06:51:31.126Z,41.85
2022-10-25T06:54:08.362Z,39.88
2022-10-25T06:56:40.917Z,40.83
2022-10-25T06:59:13.521Z,40.58
2022-10-25T07:01:46.940Z,41.65
2022-10-25T07:04:21.154Z,40.35
2022-10-25T07:06:55.345Z,40.35
2022-10-25T07:09:28.852Z,39.67
2022-10-25T07:12:01.319Z,38.53
2022-10-25T07:14:33.851Z,37.50
2022-10-25T07:17:06.293Z,38.97
2022-10-25T07:19:39.014Z,38.90
2022-10-25T07:22:11.640Z,33.75
2022-10-25T07:24:44.271Z,36.40
2022-10-25T07:27:17.178Z,37.30
2022-10-25T07:29:50.731Z,37.80
2022-10-25T07:32:23.665Z,38.60
2022-10-25T07:37:33.996Z,38.85
2022-10-25T07:40:07.585Z,38.83
2022-10-25T07:42:40.185Z,40.30
2022-10-25T07:45:12.730Z,40.20
2022-10-25T07:47:45.557Z,38.58
2022-10-25T07:50:20.035Z,39.10
2022-10-25T07:52:52.749Z,40.45
2022-10-25T07:55:25.896Z,41.85
2022-10-25T07:58:04.902Z,39.35
2022-10-25T08:00:39.763Z,41.95
2022-10-25T08:03:13.902Z,44.65
2022-10-25T08:05:48.238Z,44.15
2022-10-25T08:08:23.491Z,46.90
2022-10-25T08:10:59.959Z,47.33
2022-10-25T08:13:32.462Z,49.78
2022-10-25T08:16:06.152Z,51.40
2022-10-25T08:18:38.939Z,55.72
2022-10-25T08:21:11.913Z,57.80
2022-10-25T08:23:44.458Z,52.45
2022-10-25T08:26:17.188Z,52.25
2022-10-25T08:28:51.703Z,49.25
2022-10-25T08:31:24.932Z,50.05
2022-10-25T08:33:57.767Z,53.53
2022-10-25T08:36:30.519Z,52.33
2022-10-25T08:39:03.133Z,52.63
2022-10-25T08:41:53.276Z,53.78
2022-10-25T08:44:42.594Z,51.97
2022-10-25T08:47:27.418Z,50.08
2022-10-25T08:50:12.081Z,48.67
2022-10-25T08:52:50.349Z,48.15
2022-10-25T08:55:29.351Z,50.28
2022-10-25T08:58:05.040Z,49.22
2022-10-25T09:00:40.504Z,48.95
2022-10-25T09:03:18.417Z,47.45
2022-10-25T09:06:07.856Z,51.22
2022-10-25T09:08:47.578Z,46.30
2022-10-25T09:11:50.599Z,47.03
2022-10-25T09:14:54.399Z,45.83
2022-10-25T09:17:38.011Z,45.55
2022-10-25T09:20:20.275Z,45.25
2022-10-25T09:23:09.737Z,45.72
2022-10-25T09:25:47.495Z,44.35
2022-10-25T09:28:33.166Z,43.00
2022-10-25T09:31:07.444Z,43.47
2022-10-25T09:33:45.474Z,43.23
2022-10-25T09:36:19.013Z,44.25
2022-10-25T09:38:57.300Z,40.92
2022-10-25T09:41:40.315Z,43.05
2022-10-25T09:44:22.740Z,43.10
2022-10-25T09:47:03.472Z,42.17
2022-10-25T09:49:53.882Z,42.10
2022-10-25T09:52:29.562Z,42.95
2022-10-25T09:57:40.169Z,43.00
2022-10-25T10:00:14.960Z,42.17
2022-10-25T10:02:47.876Z,42.97
2022-10-25T10:05:22.125Z,40.92
2022-10-25T10:07:55.459Z,40.30
2022-10-25T10:10:33.366Z,40.25
2022-10-25T10:13:12.737Z,38.17
2022-10-25T10:16:20.370Z,39.38
2022-10-25T10:19:14.428Z,39.17
2022-10-25T10:21:56.580Z,37.22
2022-10-25T10:24:35.333Z,37.05
2022-10-25T10:27:12.139Z,35.45
2022-10-25T10:30:07.414Z,36.40
2022-10-25T10:35:35.541Z,36.88
2022-10-25T10:38:26.242Z,35.47
2022-10-25T10:41:14.714Z,34.55
2022-10-25T10:43:47.266Z,34.33
2022-10-25T10:46:20.486Z,34.20
2022-10-25T10:48:57.604Z,33.85
2022-10-25T10:51:44.465Z,35.75
2022-10-25T10:54:36.582Z,34.05
2022-10-25T10:57:32.980Z,32.78
2022-10-25T11:00:06.332Z,32.53
2022-10-25T11:02:41.875Z,33.35
2022-10-25T11:05:21.528Z,32.20
2022-10-25T11:07:59.698Z,32.38
2022-10-25T11:10:35.803Z,30.92
2022-10-25T11:13:11.657Z,29.70
2022-10-25T11:15:48.090Z,29.20
2022-10-25T11:18:33.353Z,30.67
2022-10-25T11:21:22.759Z,29.90
2022-10-25T11:24:26.475Z,30.20
2022-10-25T11:27:15.664Z,30.45
2022-10-25T11:29:57.358Z,28.90
2022-10-25T11:33:02.191Z,30.00
2022-10-25T11:35:59.629Z,28.48
2022-10-25T11:38:47.782Z,27.73
2022-10-25T11:41:51.442Z,27.65
2022-10-25T11:44:43.013Z,26.60
2022-10-25T11:47:49.066Z,26.02
2022-10-25T11:50:38.835Z,24.17
2022-10-25T11:53:35.463Z,26.98
2022-10-25T11:56:13.198Z,24.83
2022-10-25T11:58:57.713Z,24.10
2022-10-25T12:04:52.753Z,23.13
2022-10-25T12:07:36.706Z,22.88
2022-10-25T12:10:20.007Z,22.65
2022-10-25T12:12:59.618Z,21.83
2022-10-25T12:15:38.887Z,22.88
2022-10-25T12:18:17.544Z,21.52
2022-10-25T12:20:51.428Z,22.02
2022-10-25T12:23:27.400Z,22.20
2022-10-25T12:26:06.942Z,22.45
2022-10-25T12:28:46.575Z,22.38
2022-10-25T12:31:30.270Z,21.95
2022-10-25T12:34:23.517Z,22.92
2022-10-25T12:37:03.691Z,21.33
2022-10-25T12:39:42.189Z,22.60
2022-10-25T12:42:33.794Z,21.63
2022-10-25T12:45:43.126Z,20.92
2022-10-25T12:48:17.643Z,21.40
2022-10-25T12:50:55.121Z,21.63
2022-10-25T12:53:59.095Z,18.90
2022-10-25T12:56:39.880Z,20.92
2022-10-25T12:59:39.178Z,19.88
2022-10-25T13:02:28.105Z,19.45
2022-10-25T13:05:27.348Z,19.25
2022-10-25T13:08:03.800Z,18.27
2022-10-25T13:10:42.624Z,20.38
2022-10-25T13:13:34.907Z,20.80
2022-10-25T13:16:11.400Z,20.50
2022-10-25T13:18:45.500Z,20.73
2022-10-25T13:21:53.581Z,20.70
2022-10-25T13:24:43.107Z,18.70
2022-10-25T13:27:16.407Z,19.38
2022-10-25T13:29:49.783Z,20.38
2022-10-25T13:32:22.440Z,19.27
2022-10-25T13:34:59.284Z,19.20
2022-10-25T13:37:34.212Z,19.00
2022-10-25T13:40:20.018Z,19.80
2022-10-25T13:43:05.726Z,18.73
2022-10-25T13:45:53.841Z,19.33
2022-10-25T13:48:32.338Z,19.48
2022-10-25T13:51:12.969Z,18.67
2022-10-25T13:53:49.287Z,18.35
2022-10-25T13:56:23.449Z,18.95
2022-10-25T13:58:57.881Z,17.50
2022-10-25T14:01:32.499Z,16.73
2022-10-25T14:04:20.524Z,16.13
2022-10-25T14:06:54.547Z,15.38
2022-10-25T14:09:33.897Z,14.40
2022-10-25T14:12:16.791Z,15.00
2022-10-25T14:15:14.748Z,14.75
2022-10-25T14:17:48.972Z,13.97
2022-10-25T14:20:30.703Z,13.82
2022-10-25T14:23:07.617Z,14.23
2022-10-25T14:25:43.115Z,13.05
2022-10-25T14:28:21.919Z,12.05
2022-10-25T14:30:58.834Z,11.90
2022-10-25T14:33:40.802Z,11.90
2022-10-25T14:36:32.183Z,11.30
2022-10-25T14:39:17.942Z,11.20
2022-10-25T14:44:28.829Z,10.40
2022-10-25T14:47:01.431Z,10.23
2022-10-25T14:49:34.298Z,10.30
2022-10-25T14:52:08.502Z,10.05
2022-10-25T14:54:42.285Z,10.20
2022-10-25T14:57:17.955Z,9.85
2022-10-25T15:02:37.451Z,9.90
2022-10-25T15:05:21.604Z,10.60
2022-10-25T15:07:56.789Z,10.23
2022-10-25T15:10:47.817Z,9.98
2022-10-25T15:13:28.597Z,9.95
2022-10-25T15:16:03.818Z,10.82
2022-10-25T15:18:37.963Z,10.90
2022-10-25T15:21:15.296Z,10.55
2022-10-25T15:24:18.461Z,10.90
2022-10-25T15:26:56.712Z,10.40
2022-10-25T15:32:27.874Z,11.05
2022-10-25T15:35:02.570Z,10.45
2022-10-25T15:37:35.202Z,11.25
2022-10-25T15:40:16.620Z,10.43
2022-10-25T15:42:49.937Z,11.68
2022-10-25T15:45:22.551Z,12.40
2022-10-25T15:47:57.769Z,12.00
2022-10-25T15:50:30.520Z,12.65
2022-10-25T15:53:03.370Z,12.68
2022-10-25T15:55:36.051Z,15.20
2022-10-25T15:58:10.672Z,13.80
2022-10-25T16:00:45.367Z,11.60
2022-10-25T16:03:23.025Z,10.43
2022-10-25T16:05:55.674Z,11.00
2022-10-25T16:08:28.357Z,11.20
2022-10-25T16:11:01.066Z,10.40
2022-10-25T16:13:37.404Z,11.20
2022-10-25T16:16:38.984Z,11.27
2022-10-25T16:19:16.593Z,10.35
2022-10-25T16:21:49.480Z,11.32
2022-10-25T16:24:22.183Z,9.68
2022-10-25T16:26:54.937Z,10.35
2022-10-25T16:29:27.858Z,10.07
2022-10-25T16:32:00.472Z,10.52
2022-10-25T16:34:33.489Z,10.52
2022-10-25T16:37:09.260Z,10.25
2022-10-25T16:39:44.373Z,10.35
2022-10-25T16:42:35.463Z,10.52
2022-10-25T16:45:38.935Z,10.63
2022-10-25T16:48:12.098Z,9.85
2022-10-25T16:50:45.154Z,10.50
2022-10-25T16:53:17.831Z,11.73
2022-10-25T16:55:50.543Z,11.07
2022-10-25T16:58:23.149Z,10.77
2022-10-25T17:00:59.072Z,11.60
2022-10-25T17:03:31.666Z,12.27
2022-10-25T17:06:22.297Z,11.23
2022-10-25T17:08:59.156Z,11.95
2022-10-25T17:11:32.746Z,13.27
2022-10-25T17:14:06.023Z,13.48
2022-10-25T17:16:42.039Z,11.90
2022-10-25T17:19:14.691Z,12.52
2022-10-25T17:21:47.378Z,12.60
2022-10-25T17:24:20.730Z,11.68
2022-10-25T17:26:53.619Z,12.20
2022-10-25T17:29:26.396Z,12.00
2022-10-25T17:32:01.303Z,12.35
2022-10-25T17:34:33.934Z,11.65
2022-10-25T17:37:07.651Z,12.68
2022-10-25T17:39:41.206Z,12.63
2022-10-25T17:42:14.043Z,12.90
2022-10-25T17:44:47.086Z,12.68
2022-10-25T17:47:19.798Z,14.88
2022-10-25T17:49:54.740Z,13.85
2022-10-25T17:52:27.947Z,14.32
2022-10-25T17:55:00.561Z,14.13
2022-10-25T17:57:34.863Z,13.70
2022-10-25T18:00:08.652Z,13.65
2022-10-25T18:02:51.162Z,13.73
2022-10-25T18:05:23.731Z,13.07
2022-10-25T18:07:56.377Z,13.90
2022-10-25T18:10:28.929Z,15.15
2022-10-25T18:13:01.940Z,15.43
2022-10-25T18:15:36.093Z,14.65
2022-10-25T18:18:09.246Z,15.73
2022-10-25T18:20:42.200Z,14.93
2022-10-25T18:23:16.576Z,14.52
2022-10-25T18:25:52.954Z,14.57
2022-10-25T18:28:25.865Z,15.13
2022-10-25T18:31:14.070Z,14.50
2022-10-25T18:33:48.527Z,16.33
2022-10-25T18:36:23.089Z,14.82
2022-10-25T18:38:58.290Z,15.70
2022-10-25T18:41:34.614Z,16.58
2022-10-25T18:44:09.345Z,16.30
2022-10-25T18:46:45.560Z,16.55
2022-10-25T18:49:18.447Z,15.00
2022-10-25T18:51:51.266Z,17.08
2022-10-25T18:54:24.002Z,18.15
2022-10-25T18:56:56.611Z,20.38
2022-10-25T18:59:29.482Z,31.05
2022-10-25T19:02:02.907Z,26.08
2022-10-25T19:04:36.317Z,19.85
2022-10-25T19:07:08.930Z,16.98
2022-10-25T19:09:41.719Z,16.33
2022-10-25T19:12:14.495Z,15.38
2022-10-25T19:17:21.466Z,15.45
2022-10-25T19:19:54.461Z,14.27
2022-10-25T19:22:27.852Z,15.52
2022-10-25T19:25:00.776Z,15.55
2022-10-25T19:27:33.617Z,15.00
2022-10-25T19:30:07.455Z,14.82
2022-10-25T19:32:40.102Z,14.90
2022-10-25T19:35:12.887Z,15.98
2022-10-25T19:37:45.967Z,16.63
2022-10-25T19:40:19.341Z,15.75
2022-10-25T19:42:52.037Z,16.25
2022-10-25T19:45:24.733Z,15.68
2022-10-25T19:47:59.435Z,17.17
2022-10-25T19:50:33.353Z,15.35
2022-10-25T19:53:06.049Z,15.98
2022-10-25T19:55:38.933Z,15.80
2022-10-25T19:58:11.876Z,14.13
2022-10-25T20:00:45.501Z,14.60
2022-10-25T20:03:18.415Z,14.98
2022-10-25T20:05:59.560Z,15.57
2022-10-25T20:08:34.715Z,14.60
2022-10-25T20:11:10.443Z,14.77
2022-10-25T20:13:43.320Z,15.20
2022-10-25T20:16:16.069Z,14.63
2022-10-25T20:18:50.074Z,14.95
2022-10-25T20:21:25.785Z,14.32
2022-10-25T20:24:01.226Z,14.95
2022-10-25T20:26:37.260Z,15.68
2022-10-25T20:29:21.549Z,15.32
2022-10-25T20:31:55.341Z,18.13
2022-10-25T20:34:28.043Z,41.17
2022-10-25T20:37:00.680Z,32.38
2022-10-25T20:39:33.238Z,24.40
2022-10-25T20:42:05.980Z,22.67
2022-10-25T20:44:38.568Z,17.67
2022-10-25T20:47:11.337Z,13.40
2022-10-25T20:49:43.980Z,14.00
2022-10-25T20:52:17.945Z,13.98
2022-10-25T20:54:51.016Z,13.07
2022-10-25T20:57:24.020Z,13.02
2022-10-25T20:59:56.510Z,12.52
2022-10-25T21:02:29.154Z,12.82
2022-10-25T21:05:01.698Z,12.82
2022-10-25T21:07:34.650Z,13.15
2022-10-25T21:10:07.549Z,12.57
2022-10-25T21:12:40.426Z,11.90
2022-10-25T21:15:12.989Z,12.52
2022-10-25T21:17:49.721Z,12.65
2022-10-25T21:20:22.452Z,12.07
2022-10-25T21:22:57.023Z,11.32
2022-10-25T21:25:29.779Z,11.23
2022-10-25T21:28:02.764Z,11.60
2022-10-25T21:30:35.647Z,11.38
2022-10-25T21:33:08.230Z,11.38
2022-10-25T21:35:41.305Z,11.35
2022-10-25T21:38:14.168Z,10.82
2022-10-25T21:40:46.687Z,10.77
2022-10-25T21:43:19.400Z,11.32
2022-10-25T21:45:52.023Z,10.23
2022-10-25T21:48:24.919Z,10.88
2022-10-25T21:51:00.895Z,10.50
2022-10-25T21:53:33.735Z,9.73
2022-10-25T21:56:11.031Z,9.00
2022-10-25T21:58:45.616Z,9.05
2022-10-25T22:01:21.217Z,9.75
2022-10-25T22:03:54.107Z,9.90
2022-10-25T22:06:27.575Z,9.77
2022-10-25T22:09:00.119Z,9.63
2022-10-25T22:11:36.014Z,9.43
2022-10-25T22:14:12.891Z,8.70
2022-10-25T22:16:45.557Z,9.23
2022-10-25T22:19:20.746Z,9.98
2022-10-25T22:21:53.466Z,9.55
2022-10-25T22:24:26.157Z,8.70
2022-10-25T22:26:58.690Z,9.13
2022-10-25T22:29:31.266Z,9.20
2022-10-25T22:32:04.062Z,9.00
2022-10-25T22:34:36.628Z,10.65
2022-10-25T22:37:09.197Z,10.05
2022-10-25T22:39:41.892Z,9.50
2022-10-25T22:42:14.407Z,9.88
2022-10-25T22:44:46.861Z,10.20
2022-10-25T22:47:19.357Z,10.80
2022-10-25T22:49:51.896Z,10.20
2022-10-25T22:52:24.379Z,11.48
2022-10-25T22:54:56.967Z,10.95
2022-10-25T22:57:30.785Z,11.80
2022-10-25T23:00:03.641Z,11.30
2022-10-25T23:02:36.051Z,12.63
2022-10-25T23:05:09.015Z,12.60
2022-10-25T23:07:41.500Z,12.82
2022-10-25T23:10:14.726Z,13.93
2022-10-25T23:12:48.671Z,13.52
2022-10-25T23:15:21.630Z,14.20
2022-10-25T23:17:54.198Z,13.48
2022-10-25T23:20:26.747Z,14.00
2022-10-25T23:22:59.268Z,15.55
2022-10-25T23:25:33.750Z,14.88
2022-10-25T23:28:06.392Z,13.25
2022-10-25T23:30:40.011Z,13.90
2022-10-25T23:33:13.956Z,13.75
2022-10-25T23:35:46.608Z,14.45
2022-10-25T23:38:19.293Z,13.93
2022-10-25T23:40:51.830Z,14.65
2022-10-25T23:43:25.000Z,14.68
2022-10-25T23:45:57.889Z,14.95
2022-10-25T23:48:31.070Z,14.57
2022-10-25T23:51:06.899Z,15.88
2022-10-25T23:53:40.183Z,15.07
2022-10-25T23:56:13.843Z,14.82
2022-10-25T23:58:50.796Z,15.30
