createdAt,value
2024-05-09T00:00:35.576Z,102583.28
2024-05-09T00:03:07.330Z,102585.06
2024-05-09T00:05:34.175Z,102579.66
2024-05-09T00:08:01.167Z,102581.34
2024-05-09T00:10:35.425Z,102579.03
2024-05-09T00:13:04.591Z,102584.94
2024-05-09T00:15:31.610Z,102577.75
2024-05-09T00:17:58.409Z,102577.69
2024-05-09T00:20:33.109Z,102577.53
2024-05-09T00:23:06.793Z,102573.06
2024-05-09T00:25:33.637Z,102572.91
2024-05-09T00:28:00.128Z,102572.84
2024-05-09T00:30:33.571Z,102570.88
2024-05-09T00:33:02.852Z,102570.00
2024-05-09T00:35:29.866Z,102567.38
2024-05-09T00:37:56.561Z,102568.22
2024-05-09T00:40:31.101Z,102562.81
2024-05-09T00:43:07.860Z,102567.16
2024-05-09T00:45:34.644Z,102566.16
2024-05-09T00:48:02.572Z,102566.84
2024-05-09T00:50:35.752Z,102569.88
2024-05-09T00:53:04.986Z,102562.53
2024-05-09T00:55:31.684Z,102558.75
2024-05-09T00:57:58.241Z,102552.56
2024-05-09T01:00:31.619Z,102548.94
2024-05-09T01:03:05.048Z,102554.88
2024-05-09T01:05:32.492Z,102559.19
2024-05-09T01:07:59.115Z,102552.19
2024-05-09T01:10:33.490Z,102553.25
2024-05-09T01:13:01.814Z,102547.16
2024-05-09T01:15:28.412Z,102546.13
2024-05-09T01:17:56.371Z,102547.78
2024-05-09T01:20:32.198Z,102542.28
2024-05-09T01:23:07.282Z,102549.16
2024-05-09T01:25:33.914Z,102541.22
2024-05-09T01:28:00.433Z,102548.97
2024-05-09T01:30:33.876Z,102554.09
2024-05-09T01:33:02.835Z,102548.00
2024-05-09T01:35:29.801Z,102542.59
2024-05-09T01:37:56.419Z,102544.34
2024-05-09T01:40:32.706Z,102536.41
2024-05-09T01:43:03.494Z,102540.66
2024-05-09T01:45:30.068Z,102544.13
2024-05-09T01:47:56.834Z,102549.19
2024-05-09T01:50:35.711Z,102543.88
2024-05-09T01:53:05.682Z,102537.63
2024-05-09T01:55:32.411Z,102533.16
2024-05-09T01:57:58.927Z,102540.09
2024-05-09T02:00:36.857Z,102534.00
2024-05-09T02:03:14.470Z,102536.47
2024-05-09T02:05:43.931Z,102536.31
2024-05-09T02:08:17.890Z,102536.19
2024-05-09T02:10:45.374Z,102529.88
2024-05-09T02:13:12.911Z,102531.50
2024-05-09T02:15:42.582Z,102531.50
2024-05-09T02:18:10.258Z,102536.59
2024-05-09T02:20:41.336Z,102530.38
2024-05-09T02:23:08.644Z,102532.94
2024-05-09T02:25:35.465Z,102533.81
2024-05-09T02:28:02.259Z,102536.44
2024-05-09T02:30:38.150Z,102534.53
2024-05-09T02:33:08.391Z,102534.38
2024-05-09T02:35:35.968Z,102536.94
2024-05-09T02:38:03.274Z,102525.53
2024-05-09T02:40:36.620Z,102524.63
2024-05-09T02:43:06.053Z,102534.06
2024-05-09T02:45:33.111Z,102531.31
2024-05-09T02:48:00.036Z,102523.47
2024-05-09T02:50:34.413Z,102524.16
2024-05-09T02:53:05.595Z,102530.13
2024-05-09T02:55:32.561Z,102519.78
2024-05-09T02:57:59.212Z,102524.16
2024-05-09T03:00:34.587Z,102526.53
2024-05-09T03:03:06.122Z,102523.69
2024-05-09T03:05:33.104Z,102533.28
2024-05-09T03:07:59.804Z,102523.00
2024-05-09T03:10:29.020Z,102525.59
2024-05-09T03:13:05.100Z,102521.22
2024-05-09T03:15:32.970Z,102522.88
2024-05-09T03:18:00.251Z,102521.00
2024-05-09T03:20:33.071Z,102515.78
2024-05-09T03:23:01.998Z,102527.06
2024-05-09T03:25:28.685Z,102520.94
2024-05-09T03:27:55.202Z,102523.56
2024-05-09T03:30:31.089Z,102530.38
2024-05-09T03:33:09.452Z,102523.56
2024-05-09T03:35:36.174Z,102519.13
2024-05-09T03:38:02.686Z,102521.81
2024-05-09T03:40:30.976Z,102520.09
2024-05-09T03:42:58.759Z,102521.91
2024-05-09T03:45:25.383Z,102526.19
2024-05-09T03:47:52.300Z,102526.09
2024-05-09T03:50:26.145Z,102526.38
2024-05-09T03:52:59.866Z,102524.81
2024-05-09T03:55:26.560Z,102521.38
2024-05-09T03:57:53.067Z,102529.16
2024-05-09T04:00:30.023Z,102525.69
2024-05-09T04:03:01.802Z,102523.16
2024-05-09T04:05:29.956Z,102520.59
2024-05-09T04:07:56.547Z,102526.09
2024-05-09T04:10:30.501Z,102525.31
2024-05-09T04:12:59.834Z,102532.72
2024-05-09T04:15:26.349Z,102529.41
2024-05-09T04:17:53.112Z,102524.16
2024-05-09T04:20:29.284Z,102528.72
2024-05-09T04:23:03.921Z,102529.97
2024-05-09T04:25:31.532Z,102537.16
2024-05-09T04:27:58.131Z,102524.19
2024-05-09T04:30:34.406Z,102529.69
2024-05-09T04:33:05.573Z,102534.53
2024-05-09T04:35:32.491Z,102539.22
2024-05-09T04:37:59.100Z,102532.47
2024-05-09T04:40:32.982Z,102537.13
2024-05-09T04:43:02.334Z,102536.72
2024-05-09T04:45:28.918Z,102535.19
2024-05-09T04:47:55.649Z,102539.13
2024-05-09T04:50:30.161Z,102539.44
2024-05-09T04:53:02.979Z,102542.69
2024-05-09T04:55:29.624Z,102536.09
2024-05-09T04:57:56.147Z,102529.50
2024-05-09T05:00:32.199Z,102533.50
2024-05-09T05:03:05.951Z,102526.81
2024-05-09T05:05:32.877Z,102536.88
2024-05-09T05:07:59.533Z,102535.50
2024-05-09T05:10:33.703Z,102523.72
2024-05-09T05:13:23.763Z,102525.06
2024-05-09T05:15:57.499Z,102530.78
2024-05-09T05:18:25.700Z,102519.94
2024-05-09T05:20:52.681Z,102528.50
2024-05-09T05:23:20.335Z,102527.25
2024-05-09T05:25:48.085Z,102526.00
2024-05-09T05:28:17.834Z,102527.56
2024-05-09T05:30:44.863Z,102527.22
2024-05-09T05:33:15.707Z,102524.31
2024-05-09T05:35:42.782Z,102527.38
2024-05-09T05:38:09.932Z,102537.81
2024-05-09T05:40:40.342Z,102536.66
2024-05-09T05:43:11.273Z,102529.47
2024-05-09T05:45:38.447Z,102533.31
2024-05-09T05:48:06.605Z,102538.16
2024-05-09T05:50:36.699Z,102525.41
2024-05-09T05:53:08.607Z,102537.31
2024-05-09T05:55:36.024Z,102541.19
2024-05-09T05:58:02.658Z,102544.22
2024-05-09T06:00:35.439Z,102540.28
2024-05-09T06:03:05.829Z,102541.78
2024-05-09T06:05:32.929Z,102539.78
2024-05-09T06:07:59.739Z,102537.59
2024-05-09T06:10:34.814Z,102535.13
2024-05-09T06:13:05.392Z,102535.41
2024-05-09T06:15:31.946Z,102542.81
2024-05-09T06:17:58.795Z,102541.06
2024-05-09T06:20:34.598Z,102537.97
2024-05-09T06:23:04.187Z,102530.94
2024-05-09T06:25:30.936Z,102534.63
2024-05-09T06:27:57.467Z,102533.47
2024-05-09T06:30:30.573Z,102533.91
2024-05-09T06:33:05.191Z,102533.81
2024-05-09T06:35:32.213Z,102534.84
2024-05-09T06:37:58.886Z,102535.78
2024-05-09T06:40:30.020Z,102535.22
2024-05-09T06:43:03.060Z,102535.69
2024-05-09T06:45:29.556Z,102539.22
2024-05-09T06:47:56.336Z,102535.06
2024-05-09T06:50:28.198Z,102535.16
2024-05-09T06:52:58.218Z,102537.81
2024-05-09T06:55:24.825Z,102536.34
2024-05-09T06:57:51.331Z,102528.66
2024-05-09T07:00:26.810Z,102520.13
2024-05-09T07:02:59.011Z,102529.28
2024-05-09T07:05:26.842Z,102525.75
2024-05-09T07:07:53.556Z,102524.03
2024-05-09T07:10:28.458Z,102521.47
2024-05-09T07:12:59.312Z,102532.63
2024-05-09T07:15:25.866Z,102535.34
2024-05-09T07:17:52.700Z,102527.41
2024-05-09T07:20:27.627Z,102534.63
2024-05-09T07:23:00.572Z,102535.53
2024-05-09T07:25:27.160Z,102537.44
2024-05-09T07:27:53.660Z,102539.22
2024-05-09T07:30:27.625Z,102542.75
2024-05-09T07:32:59.885Z,102536.78
2024-05-09T07:35:26.785Z,102535.97
2024-05-09T07:37:53.487Z,102540.38
2024-05-09T07:40:28.159Z,102547.59
2024-05-09T07:42:59.958Z,102543.16
2024-05-09T07:45:43.341Z,102548.47
2024-05-09T07:49:44.870Z,102535.19
2024-05-09T07:53:07.577Z,102532.56
2024-05-09T07:53:49.991Z,102531.69
2024-05-09T07:56:21.731Z,102529.09
2024-05-09T07:58:49.940Z,102531.81
2024-05-09T08:01:16.547Z,102528.28
2024-05-09T08:03:43.237Z,102528.28
2024-05-09T08:06:09.864Z,102528.31
2024-05-09T08:08:36.407Z,102523.88
2024-05-09T08:11:03.070Z,102535.44
2024-05-09T08:13:29.693Z,102528.34
2024-05-09T08:15:56.303Z,102524.78
2024-05-09T08:18:22.991Z,102524.78
2024-05-09T08:20:52.260Z,102514.09
2024-05-09T08:23:18.864Z,102514.16
2024-05-09T08:25:45.443Z,102509.72
2024-05-09T08:28:12.318Z,102507.91
2024-05-09T08:30:39.208Z,102516.84
2024-05-09T08:33:06.967Z,102510.56
2024-05-09T08:35:34.560Z,102514.97
2024-05-09T08:38:02.583Z,102524.78
2024-05-09T08:40:34.466Z,102519.41
2024-05-09T08:43:06.812Z,102511.41
2024-05-09T08:45:34.605Z,102519.41
2024-05-09T08:48:05.771Z,102517.56
2024-05-09T08:50:38.503Z,102514.91
2024-05-09T08:53:06.573Z,102512.22
2024-05-09T08:55:33.472Z,102516.59
2024-05-09T08:58:01.116Z,102512.00
2024-05-09T09:00:35.797Z,102504.03
2024-05-09T09:03:05.853Z,102516.41
2024-05-09T09:05:36.204Z,102506.66
2024-05-09T09:08:06.583Z,102510.16
2024-05-09T09:10:33.640Z,102507.31
2024-05-09T09:13:09.555Z,102502.69
2024-05-09T09:15:46.454Z,102505.34
2024-05-09T09:18:13.956Z,102506.22
2024-05-09T09:20:40.728Z,102514.25
2024-05-09T09:23:08.083Z,102506.22
2024-05-09T09:25:34.688Z,102507.97
2024-05-09T09:28:01.470Z,102503.38
2024-05-09T09:30:36.149Z,102504.47
2024-05-09T09:33:05.843Z,102501.94
2024-05-09T09:35:32.878Z,102495.59
2024-05-09T09:38:02.054Z,102499.22
2024-05-09T09:40:34.963Z,102494.69
2024-05-09T09:43:07.071Z,102500.09
2024-05-09T09:45:35.898Z,102498.19
2024-05-09T09:48:02.793Z,102506.78
2024-05-09T09:50:34.334Z,102495.34
2024-05-09T09:53:02.140Z,102495.41
2024-05-09T09:55:29.817Z,102495.34
2024-05-09T09:57:56.545Z,102495.09
2024-05-09T10:00:30.460Z,102496.00
2024-05-09T10:03:00.021Z,102485.06
2024-05-09T10:05:27.161Z,102495.84
2024-05-09T10:07:54.782Z,102489.81
2024-05-09T10:10:31.593Z,102488.00
2024-05-09T10:13:00.324Z,102481.41
2024-05-09T10:15:27.165Z,102483.72
2024-05-09T10:17:53.790Z,102477.53
2024-05-09T10:20:24.727Z,102472.94
2024-05-09T10:22:54.346Z,102473.19
2024-05-09T10:25:21.140Z,102485.47
2024-05-09T10:27:54.506Z,102480.31
2024-05-09T10:30:29.588Z,102480.66
2024-05-09T10:33:02.292Z,102468.00
2024-05-09T10:35:31.376Z,102465.53
2024-05-09T10:38:03.318Z,102471.94
2024-05-09T10:40:31.746Z,102474.38
2024-05-09T10:43:01.909Z,102468.41
2024-05-09T10:45:30.216Z,102464.50
2024-05-09T10:47:56.890Z,102459.88
2024-05-09T10:50:28.546Z,102465.63
2024-05-09T10:52:58.506Z,102469.75
2024-05-09T10:55:25.282Z,102463.84
2024-05-09T10:57:51.954Z,102466.91
2024-05-09T11:00:27.372Z,102467.31
2024-05-09T11:02:59.844Z,102462.59
2024-05-09T11:05:26.856Z,102452.47
2024-05-09T11:07:53.539Z,102463.50
2024-05-09T11:10:27.391Z,102450.69
2024-05-09T11:12:58.468Z,102447.91
2024-05-09T11:15:25.886Z,102449.75
2024-05-09T11:17:52.573Z,102457.19
2024-05-09T11:20:26.617Z,102455.63
2024-05-09T11:22:57.616Z,102462.19
2024-05-09T11:25:24.382Z,102452.97
2024-05-09T11:27:51.052Z,102457.56
2024-05-09T11:30:26.683Z,102444.19
2024-05-09T11:32:58.725Z,102444.97
2024-05-09T11:35:26.478Z,102443.00
2024-05-09T11:37:53.197Z,102442.16
2024-05-09T11:40:25.351Z,102440.63
2024-05-09T11:42:55.263Z,102436.09
2024-05-09T11:45:22.033Z,102434.44
2024-05-09T11:47:48.898Z,102428.78
2024-05-09T11:50:22.619Z,102429.41
2024-05-09T11:52:56.172Z,102424.69
2024-05-09T11:55:27.193Z,102417.19
2024-05-09T11:57:54.670Z,102405.78
2024-05-09T12:00:29.466Z,102404.38
2024-05-09T12:03:04.550Z,102420.41
2024-05-09T12:05:31.567Z,102415.19
2024-05-09T12:07:58.243Z,102418.66
2024-05-09T12:10:32.574Z,102421.91
2024-05-09T12:13:01.974Z,102419.81
2024-05-09T12:15:28.814Z,102407.16
2024-05-09T12:17:58.194Z,102407.06
2024-05-09T12:20:34.767Z,102406.38
2024-05-09T12:23:04.451Z,102406.31
2024-05-09T12:25:31.101Z,102403.34
2024-05-09T12:27:57.775Z,102409.78
2024-05-09T12:30:33.047Z,102405.84
2024-05-09T12:33:04.517Z,102404.88
2024-05-09T12:35:31.312Z,102396.47
2024-05-09T12:37:57.833Z,102392.72
2024-05-09T12:40:34.146Z,102391.53
2024-05-09T12:43:04.054Z,102394.44
2024-05-09T12:45:30.814Z,102395.16
2024-05-09T12:47:57.532Z,102384.75
2024-05-09T12:50:31.082Z,102389.53
2024-05-09T12:52:59.552Z,102385.44
2024-05-09T12:55:27.033Z,102382.38
2024-05-09T12:57:54.584Z,102382.06
2024-05-09T13:00:27.971Z,102385.81
2024-05-09T13:03:00.305Z,102379.06
2024-05-09T13:05:27.327Z,102380.69
2024-05-09T13:07:54.033Z,102379.59
2024-05-09T13:10:28.975Z,102377.97
2024-05-09T13:12:59.273Z,102376.44
2024-05-09T13:15:25.901Z,102383.75
2024-05-09T13:17:52.544Z,102372.19
2024-05-09T13:20:26.331Z,102373.25
2024-05-09T13:23:00.031Z,102367.06
2024-05-09T13:25:26.525Z,102371.41
2024-05-09T13:27:53.356Z,102366.00
2024-05-09T13:30:28.783Z,102369.16
2024-05-09T13:33:02.140Z,102368.50
2024-05-09T13:35:28.850Z,102371.81
2024-05-09T13:37:55.789Z,102377.31
2024-05-09T13:40:31.687Z,102371.94
2024-05-09T13:43:01.993Z,102374.00
2024-05-09T13:45:28.785Z,102368.75
2024-05-09T13:47:55.626Z,102371.50
2024-05-09T13:50:31.015Z,102361.03
2024-05-09T13:53:01.572Z,102368.16
2024-05-09T13:55:28.225Z,102365.53
2024-05-09T13:57:55.382Z,102363.75
2024-05-09T14:00:37.472Z,102353.59
2024-05-09T14:03:08.755Z,102360.97
2024-05-09T14:05:35.612Z,102358.25
2024-05-09T14:08:02.273Z,102350.91
2024-05-09T14:10:31.348Z,102348.03
2024-05-09T14:12:58.914Z,102351.97
2024-05-09T14:15:25.503Z,102356.84
2024-05-09T14:17:52.121Z,102346.50
2024-05-09T14:20:28.330Z,102345.56
2024-05-09T14:22:58.254Z,102350.50
2024-05-09T14:25:26.518Z,102347.72
2024-05-09T14:27:53.484Z,102346.09
2024-05-09T14:30:29.713Z,102340.16
2024-05-09T14:33:01.422Z,102339.56
2024-05-09T14:35:28.167Z,102342.66
2024-05-09T14:37:54.727Z,102334.31
2024-05-09T14:40:35.563Z,102335.34
2024-05-09T14:43:07.391Z,102336.41
2024-05-09T14:45:34.791Z,102328.66
2024-05-09T14:48:01.732Z,102325.09
2024-05-09T14:50:35.150Z,102331.25
2024-05-09T14:53:05.938Z,102327.19
2024-05-09T14:55:35.295Z,102320.09
2024-05-09T14:58:02.715Z,102320.78
2024-05-09T15:00:33.550Z,102320.09
2024-05-09T15:03:03.061Z,102324.13
2024-05-09T15:05:30.058Z,102316.28
2024-05-09T15:07:57.268Z,102316.34
2024-05-09T15:10:31.613Z,102308.97
2024-05-09T15:13:01.968Z,102317.50
2024-05-09T15:15:28.492Z,102305.97
2024-05-09T15:17:55.720Z,102305.16
2024-05-09T15:20:30.980Z,102300.13
2024-05-09T15:23:01.854Z,102295.00
2024-05-09T15:25:28.570Z,102290.34
2024-05-09T15:27:55.247Z,102292.91
2024-05-09T15:30:29.976Z,102283.66
2024-05-09T15:32:59.143Z,102285.13
2024-05-09T15:35:25.714Z,102282.66
2024-05-09T15:37:52.328Z,102287.38
2024-05-09T15:40:26.612Z,102290.22
2024-05-09T15:43:02.349Z,102273.06
2024-05-09T15:45:29.403Z,102283.28
2024-05-09T15:47:56.592Z,102268.81
2024-05-09T15:50:32.694Z,102266.25
2024-05-09T15:53:04.917Z,102272.16
2024-05-09T15:55:33.967Z,102261.06
2024-05-09T15:58:01.843Z,102264.56
2024-05-09T16:00:36.756Z,102268.38
2024-05-09T16:03:07.351Z,102265.06
2024-05-09T16:05:34.217Z,102260.75
2024-05-09T16:08:01.001Z,102260.94
2024-05-09T16:10:32.565Z,102257.34
2024-05-09T16:13:00.849Z,102253.97
2024-05-09T16:15:27.584Z,102258.72
2024-05-09T16:17:54.333Z,102253.28
2024-05-09T16:20:33.972Z,102254.91
2024-05-09T16:23:06.088Z,102251.06
2024-05-09T16:25:32.649Z,102257.16
2024-05-09T16:27:59.483Z,102248.31
2024-05-09T16:30:33.489Z,102256.63
2024-05-09T16:33:02.458Z,102254.13
2024-05-09T16:35:29.340Z,102254.34
2024-05-09T16:37:55.994Z,102258.94
2024-05-09T16:40:30.265Z,102252.78
2024-05-09T16:43:04.281Z,102252.03
2024-05-09T16:45:31.392Z,102248.41
2024-05-09T16:47:58.982Z,102244.78
2024-05-09T16:50:31.035Z,102250.28
2024-05-09T16:53:00.258Z,102248.59
2024-05-09T16:55:27.048Z,102247.03
2024-05-09T16:57:54.286Z,102247.97
2024-05-09T17:00:31.236Z,102246.44
2024-05-09T17:03:06.655Z,102238.63
2024-05-09T17:05:34.062Z,102244.94
2024-05-09T17:08:01.271Z,102241.59
2024-05-09T17:10:32.738Z,102230.97
2024-05-09T17:13:01.556Z,102240.03
2024-05-09T17:15:28.295Z,102237.38
2024-05-09T17:17:55.118Z,102233.88
2024-05-09T17:20:29.522Z,102235.78
2024-05-09T17:23:01.642Z,102228.81
2024-05-09T17:25:28.423Z,102235.13
2024-05-09T17:27:55.164Z,102237.84
2024-05-09T17:30:29.026Z,102237.88
2024-05-09T17:33:01.663Z,102229.06
2024-05-09T17:35:28.467Z,102238.09
2024-05-09T17:37:55.019Z,102227.47
2024-05-09T17:40:30.700Z,102232.84
2024-05-09T17:43:02.033Z,102235.59
2024-05-09T17:45:29.105Z,102234.72
2024-05-09T17:47:58.499Z,102235.72
2024-05-09T17:50:31.498Z,102237.59
2024-05-09T17:53:02.089Z,102235.00
2024-05-09T17:55:29.031Z,102238.66
2024-05-09T17:57:55.863Z,102244.94
2024-05-09T18:00:32.860Z,102241.38
2024-05-09T18:03:05.291Z,102241.44
2024-05-09T18:05:32.273Z,102240.59
2024-05-09T18:07:58.972Z,102236.16
2024-05-09T18:10:32.936Z,102236.19
2024-05-09T18:13:03.737Z,102236.22
2024-05-09T18:15:30.460Z,102231.84
2024-05-09T18:17:57.392Z,102239.88
2024-05-09T18:20:33.005Z,102231.00
2024-05-09T18:23:07.628Z,102236.41
2024-05-09T18:25:34.286Z,102240.91
2024-05-09T18:28:04.166Z,102240.91
2024-05-09T18:30:35.013Z,102242.72
2024-05-09T18:33:04.124Z,102246.25
2024-05-09T18:35:31.099Z,102242.72
2024-05-09T18:37:57.643Z,102241.88
2024-05-09T18:40:32.528Z,102241.03
2024-05-09T18:43:03.265Z,102233.00
2024-05-09T18:45:31.417Z,102235.72
2024-05-09T18:47:58.314Z,102233.03
2024-05-09T18:50:33.947Z,102231.25
2024-05-09T18:53:07.281Z,102234.84
2024-05-09T18:55:33.911Z,102232.19
2024-05-09T18:58:00.716Z,102240.19
2024-05-09T19:00:34.361Z,102237.56
2024-05-09T19:03:05.658Z,102237.59
2024-05-09T19:05:33.492Z,102235.84
2024-05-09T19:08:00.350Z,102231.38
2024-05-09T19:10:33.655Z,102239.38
2024-05-09T19:13:04.327Z,102241.19
2024-05-09T19:15:33.945Z,102247.41
2024-05-09T19:18:00.865Z,102245.63
2024-05-09T19:20:33.186Z,102236.75
2024-05-09T19:23:01.323Z,102239.41
2024-05-09T19:25:27.885Z,102245.63
2024-05-09T19:27:54.479Z,102237.66
2024-05-09T19:30:29.676Z,102248.31
2024-05-09T19:33:04.157Z,102255.41
2024-05-09T19:35:30.914Z,102251.84
2024-05-09T19:37:57.502Z,102251.84
2024-05-09T19:40:30.606Z,102243.88
2024-05-09T19:42:59.416Z,102244.75
2024-05-09T19:45:26.044Z,102249.19
2024-05-09T19:47:52.765Z,102250.06
2024-05-09T19:50:26.814Z,102252.72
2024-05-09T19:53:02.050Z,102243.84
2024-05-09T19:55:28.780Z,102250.06
2024-05-09T19:57:55.361Z,102250.91
2024-05-09T20:00:29.114Z,102248.25
2024-05-09T20:03:01.789Z,102243.81
2024-05-09T20:05:30.730Z,102249.13
2024-05-09T20:07:57.630Z,102244.69
2024-05-09T20:10:29.552Z,102243.81
2024-05-09T20:12:58.956Z,102239.38
2024-05-09T20:15:25.598Z,102234.91
2024-05-09T20:17:52.329Z,102233.13
2024-05-09T20:20:28.342Z,102240.22
2024-05-09T20:23:02.898Z,102235.78
2024-05-09T20:25:29.681Z,102235.78
2024-05-09T20:27:56.282Z,102222.47
2024-05-09T20:30:30.461Z,102236.69
2024-05-09T20:32:59.829Z,102237.56
2024-05-09T20:35:26.842Z,102238.44
2024-05-09T20:37:53.572Z,102240.19
2024-05-09T20:40:28.320Z,102242.84
2024-05-09T20:42:59.280Z,102242.88
2024-05-09T20:45:25.921Z,102241.97
2024-05-09T20:47:52.770Z,102248.16
2024-05-09T20:50:28.185Z,102244.56
2024-05-09T20:53:02.661Z,102242.78
2024-05-09T20:55:29.955Z,102244.56
2024-05-09T20:57:56.991Z,102245.44
2024-05-09T21:00:30.334Z,102234.75
2024-05-09T21:03:05.287Z,102237.44
2024-05-09T21:05:32.247Z,102248.91
2024-05-09T21:07:58.917Z,102238.28
2024-05-09T21:10:27.182Z,102239.16
2024-05-09T21:12:56.444Z,102233.81
2024-05-09T21:15:23.091Z,102233.81
2024-05-09T21:17:49.681Z,102231.16
2024-05-09T21:20:20.492Z,102234.69
2024-05-09T21:22:50.719Z,102226.69
2024-05-09T21:25:17.487Z,102224.88
2024-05-09T21:27:44.183Z,102218.66
2024-05-09T21:30:18.406Z,102222.19
2024-05-09T21:32:49.969Z,102221.25
2024-05-09T21:35:17.526Z,102227.44
2024-05-09T21:37:44.135Z,102219.41
2024-05-09T21:40:13.972Z,102221.19
2024-05-09T21:42:48.210Z,102215.00
2024-05-09T21:45:14.778Z,102204.34
2024-05-09T21:47:41.798Z,102205.19
2024-05-09T21:50:12.458Z,102192.72
2024-05-09T21:52:41.844Z,102193.56
2024-05-09T21:55:08.571Z,102186.44
2024-05-09T21:57:35.175Z,102185.47
2024-05-09T22:00:01.740Z,102176.56
2024-05-09T22:02:28.378Z,102180.09
2024-05-09T22:04:55.172Z,102178.28
2024-05-09T22:07:22.084Z,102173.84
2024-05-09T22:09:49.004Z,102173.84
2024-05-09T22:12:15.594Z,102168.53
2024-05-09T22:14:42.121Z,102170.34
2024-05-09T22:17:08.799Z,102170.31
2024-05-09T22:19:35.666Z,102168.56
2024-05-09T22:22:02.287Z,102173.00
2024-05-09T22:24:28.827Z,102168.53
2024-05-09T22:26:55.429Z,102170.31
2024-05-09T22:29:23.681Z,102168.53
2024-05-09T22:31:50.198Z,102172.06
2024-05-09T22:34:16.914Z,102172.03
2024-05-09T22:36:43.563Z,102172.06
2024-05-09T22:39:10.107Z,102174.72
2024-05-09T22:41:36.697Z,102171.19
2024-05-09T22:44:03.202Z,102172.03
2024-05-09T22:46:29.867Z,102165.84
2024-05-09T22:48:56.607Z,102170.31
2024-05-09T22:51:23.192Z,102171.16
2024-05-09T22:53:49.751Z,102168.50
2024-05-09T22:56:26.067Z,102176.50
2024-05-09T22:58:52.610Z,102173.84
2024-05-09T23:01:19.273Z,102177.34
2024-05-09T23:03:47.157Z,102174.69
2024-05-09T23:06:14.095Z,102172.00
2024-05-09T23:08:40.586Z,102174.66
2024-05-09T23:11:07.141Z,102173.75
2024-05-09T23:13:34.554Z,102171.94
2024-05-09T23:16:01.231Z,102177.25
2024-05-09T23:18:27.812Z,102167.50
2024-05-09T23:20:54.330Z,102174.59
2024-05-09T23:23:21.297Z,102167.47
2024-05-09T23:25:49.197Z,102170.09
2024-05-09T23:28:15.733Z,102174.50
2024-05-09T23:30:42.603Z,102166.56
2024-05-09T23:33:10.588Z,102166.56
2024-05-09T23:35:37.402Z,102170.97
2024-05-09T23:38:04.169Z,102161.22
2024-05-09T23:40:38.250Z,102168.31
2024-05-09T23:43:07.734Z,102165.63
2024-05-09T23:45:34.807Z,102167.38
2024-05-09T23:48:01.780Z,102166.47
2024-05-09T23:50:34.815Z,102170.00
2024-05-09T23:53:04.503Z,102167.28
2024-05-09T23:55:31.949Z,102162.84
2024-05-09T23:57:58.887Z,102178.75
