createdAt,value
2022-09-22T00:00:25.787Z,101293.28
2022-09-22T00:05:28.139Z,101291.22
2022-09-22T00:10:30.443Z,101297.78
2022-09-22T00:15:32.805Z,101300.78
2022-09-22T00:20:35.190Z,101298.59
2022-09-22T00:25:40.629Z,101298.06
2022-09-22T00:30:43.239Z,101301.09
2022-09-22T00:35:45.603Z,101292.19
2022-09-22T00:40:48.280Z,101284.16
2022-09-22T00:45:53.807Z,101304.00
2022-09-22T00:50:58.363Z,101294.31
2022-09-22T00:56:14.288Z,101296.25
2022-09-22T01:01:17.280Z,101295.88
2022-09-22T01:06:22.928Z,101297.53
2022-09-22T01:11:26.207Z,101297.31
2022-09-22T01:16:54.390Z,101298.06
2022-09-22T01:22:05.307Z,101301.06
2022-09-22T01:27:32.977Z,101303.47
2022-09-22T01:33:00.925Z,101306.94
2022-09-22T01:38:03.128Z,101300.69
2022-09-22T01:43:20.531Z,101296.75
2022-09-22T01:48:28.641Z,101284.34
2022-09-22T01:53:34.905Z,101284.22
2022-09-22T01:58:43.540Z,101281.81
2022-09-22T02:04:00.367Z,101282.34
2022-09-22T02:09:05.456Z,101271.56
2022-09-22T02:14:08.087Z,101280.97
2022-09-22T02:19:19.721Z,101282.81
2022-09-22T02:24:32.471Z,101284.59
2022-09-22T02:29:39.652Z,101287.09
2022-09-22T02:34:43.070Z,101292.69
2022-09-22T02:40:02.300Z,101292.59
2022-09-22T02:45:07.372Z,101292.59
2022-09-22T02:50:12.389Z,101294.22
2022-09-22T02:55:14.821Z,101289.69
2022-09-22T03:00:17.224Z,101279.84
2022-09-22T03:05:19.752Z,101276.44
2022-09-22T03:10:22.397Z,101290.00
2022-09-22T03:15:27.151Z,101287.63
2022-09-22T03:20:29.699Z,101290.25
2022-09-22T03:25:32.002Z,101289.06
2022-09-22T03:30:35.936Z,101291.47
2022-09-22T03:35:38.515Z,101298.50
2022-09-22T03:40:41.316Z,101299.13
2022-09-22T03:45:43.856Z,101296.63
2022-09-22T03:50:46.418Z,101284.31
2022-09-22T03:55:48.933Z,101289.78
2022-09-22T04:00:51.266Z,101293.72
2022-09-22T04:05:53.704Z,101289.66
2022-09-22T04:10:57.740Z,101293.22
2022-09-22T04:16:00.079Z,101293.41
2022-09-22T04:21:02.449Z,101285.66
2022-09-22T04:26:05.922Z,101284.53
2022-09-22T04:31:08.287Z,101286.38
2022-09-22T04:36:10.697Z,101283.69
2022-09-22T04:41:13.066Z,101293.38
2022-09-22T04:46:15.418Z,101290.66
2022-09-22T04:51:17.786Z,101293.78
2022-09-22T04:56:20.154Z,101292.56
2022-09-22T05:01:22.583Z,101305.88
2022-09-22T05:06:25.033Z,101296.09
2022-09-22T05:11:27.308Z,101301.28
2022-09-22T05:16:31.399Z,101301.88
2022-09-22T05:21:33.782Z,101311.28
2022-09-22T05:26:36.149Z,101303.84
2022-09-22T05:31:38.545Z,101308.50
2022-09-22T05:36:41.588Z,101308.09
2022-09-22T05:41:43.979Z,101307.16
2022-09-22T05:46:46.888Z,101304.50
2022-09-22T05:51:52.249Z,101312.06
2022-09-22T05:56:56.211Z,101314.53
2022-09-22T06:01:59.793Z,101310.72
2022-09-22T06:07:02.742Z,101309.19
2022-09-22T06:12:05.261Z,101322.88
2022-09-22T06:17:11.951Z,101325.81
2022-09-22T06:22:14.292Z,101335.72
2022-09-22T06:27:17.076Z,101332.47
2022-09-22T06:32:19.617Z,101319.06
2022-09-22T06:37:23.485Z,101324.88
2022-09-22T06:42:25.849Z,101334.94
2022-09-22T06:47:28.353Z,101323.56
2022-09-22T06:52:31.158Z,101340.47
2022-09-22T06:57:34.177Z,101335.34
2022-09-22T07:02:36.873Z,101324.81
2022-09-22T07:07:39.168Z,101333.03
2022-09-22T07:12:41.411Z,101333.53
2022-09-22T07:17:43.797Z,101348.22
2022-09-22T07:22:46.227Z,101334.66
2022-09-22T07:27:49.227Z,101338.56
2022-09-22T07:32:51.646Z,101342.97
2022-09-22T07:38:03.746Z,101338.72
2022-09-22T07:43:06.029Z,101343.38
2022-09-22T07:48:27.179Z,101350.09
2022-09-22T07:53:29.510Z,101350.63
2022-09-22T07:58:31.968Z,101350.13
2022-09-22T08:03:38.156Z,101339.19
2022-09-22T08:08:46.291Z,101356.75
2022-09-22T08:13:55.666Z,101348.53
2022-09-22T08:19:00.762Z,101352.06
2022-09-22T08:24:04.561Z,101350.13
2022-09-22T08:29:07.995Z,101351.13
2022-09-22T08:34:10.477Z,101357.16
2022-09-22T08:39:13.106Z,101352.75
2022-09-22T08:44:23.089Z,101357.34
2022-09-22T08:49:55.385Z,101350.91
2022-09-22T08:55:01.194Z,101348.78
2022-09-22T09:00:08.087Z,101342.09
2022-09-22T09:05:10.358Z,101347.31
2022-09-22T09:10:32.957Z,101357.56
2022-09-22T09:16:35.615Z,101353.97
2022-09-22T09:21:45.040Z,101337.06
2022-09-22T09:26:48.509Z,101328.19
2022-09-22T09:31:55.437Z,101326.88
2022-09-22T09:37:08.007Z,101338.06
2022-09-22T09:42:19.965Z,101334.13
2022-09-22T09:47:49.441Z,101332.84
2022-09-22T09:52:53.185Z,101334.03
2022-09-22T09:58:29.945Z,101313.00
2022-09-22T10:03:37.063Z,101315.19
2022-09-22T10:08:44.920Z,101337.69
2022-09-22T10:13:56.723Z,101328.13
2022-09-22T10:18:58.968Z,101331.41
2022-09-22T10:24:01.515Z,101315.13
2022-09-22T10:29:21.173Z,101326.63
2022-09-22T10:34:37.310Z,101320.09
2022-09-22T10:39:45.654Z,101317.47
2022-09-22T10:44:48.976Z,101308.16
2022-09-22T10:50:08.638Z,101311.56
2022-09-22T10:55:25.875Z,101310.97
2022-09-22T11:00:28.772Z,101318.31
2022-09-22T11:06:07.478Z,101314.94
2022-09-22T11:11:45.426Z,101308.28
2022-09-22T11:16:50.434Z,101310.69
2022-09-22T11:21:55.892Z,101305.41
2022-09-22T11:27:01.305Z,101299.88
2022-09-22T11:32:15.276Z,101301.59
2022-09-22T11:37:52.943Z,101290.13
2022-09-22T11:42:55.484Z,101299.03
2022-09-22T11:48:16.061Z,101307.28
2022-09-22T11:53:39.515Z,101299.19
2022-09-22T11:58:44.644Z,101300.75
2022-09-22T12:03:56.098Z,101305.91
2022-09-22T12:09:18.758Z,101306.00
2022-09-22T12:14:21.419Z,101297.94
2022-09-22T12:19:45.759Z,101296.91
2022-09-22T12:24:48.561Z,101291.53
2022-09-22T12:30:22.472Z,101292.69
2022-09-22T12:35:31.395Z,101293.94
2022-09-22T12:40:41.660Z,101288.47
2022-09-22T12:45:44.338Z,101285.44
2022-09-22T12:50:46.713Z,101293.44
2022-09-22T12:55:58.456Z,101286.03
2022-09-22T13:01:32.729Z,101279.09
2022-09-22T13:06:38.416Z,101294.28
2022-09-22T13:12:14.747Z,101295.06
2022-09-22T13:17:37.207Z,101288.69
2022-09-22T13:22:39.558Z,101275.88
2022-09-22T13:27:41.939Z,101260.56
2022-09-22T13:32:51.121Z,101270.44
2022-09-22T13:37:56.335Z,101256.28
2022-09-22T13:43:01.697Z,101270.22
2022-09-22T13:48:13.888Z,101271.53
2022-09-22T13:53:19.046Z,101264.81
2022-09-22T13:58:30.203Z,101275.31
2022-09-22T14:03:37.880Z,101266.97
2022-09-22T14:08:40.847Z,101268.84
2022-09-22T14:13:58.529Z,101263.69
2022-09-22T14:19:16.233Z,101267.78
2022-09-22T14:24:19.309Z,101270.25
2022-09-22T14:29:27.236Z,101265.28
2022-09-22T14:34:32.247Z,101275.72
2022-09-22T14:39:34.542Z,101277.44
2022-09-22T14:44:42.885Z,101263.06
2022-09-22T14:49:45.486Z,101247.50
2022-09-22T14:54:47.871Z,101269.88
2022-09-22T15:00:13.320Z,101283.44
2022-09-22T15:05:29.440Z,101253.78
2022-09-22T15:10:34.246Z,101270.22
2022-09-22T15:15:47.831Z,101271.28
2022-09-22T15:21:13.204Z,101246.03
2022-09-22T15:26:26.614Z,101254.28
2022-09-22T15:31:30.109Z,101255.34
2022-09-22T15:36:33.486Z,101246.81
2022-09-22T15:41:35.792Z,101256.97
2022-09-22T15:46:38.694Z,101250.16
2022-09-22T15:51:41.519Z,101251.66
2022-09-22T15:56:44.735Z,101262.25
2022-09-22T16:01:47.429Z,101263.34
2022-09-22T16:06:56.965Z,101255.94
2022-09-22T16:12:00.141Z,101262.78
2022-09-22T16:17:02.555Z,101253.41
2022-09-22T16:22:06.062Z,101271.78
2022-09-22T16:27:08.460Z,101264.19
2022-09-22T16:32:11.831Z,101266.13
2022-09-22T16:37:15.209Z,101238.16
2022-09-22T16:42:23.513Z,101267.91
2022-09-22T16:47:26.480Z,101261.59
2022-09-22T16:52:32.114Z,101268.41
2022-09-22T16:57:35.601Z,101262.25
2022-09-22T17:02:37.965Z,101274.72
2022-09-22T17:07:40.622Z,101272.25
2022-09-22T17:12:43.703Z,101265.81
2022-09-22T17:17:46.193Z,101267.38
2022-09-22T17:22:48.812Z,101269.44
2022-09-22T17:27:51.185Z,101268.69
2022-09-22T17:32:53.622Z,101270.78
2022-09-22T17:37:55.975Z,101266.59
2022-09-22T17:42:58.501Z,101264.78
2022-09-22T17:48:19.659Z,101277.94
2022-09-22T17:53:40.672Z,101270.97
2022-09-22T17:58:43.152Z,101267.75
2022-09-22T18:03:46.324Z,101269.03
2022-09-22T18:08:49.016Z,101276.69
2022-09-22T18:13:51.345Z,101282.78
2022-09-22T18:18:53.819Z,101280.06
2022-09-22T18:23:56.207Z,101289.19
2022-09-22T18:28:59.133Z,101291.69
2022-09-22T18:34:01.435Z,101292.97
2022-09-22T18:39:04.774Z,101285.88
2022-09-22T18:44:09.316Z,101292.28
2022-09-22T18:49:13.359Z,101288.84
2022-09-22T18:54:17.668Z,101290.41
2022-09-22T18:59:23.561Z,101292.75
2022-09-22T19:04:27.131Z,101285.78
2022-09-22T19:09:29.462Z,101287.78
2022-09-22T19:14:36.361Z,101294.72
2022-09-22T19:19:42.217Z,101294.19
2022-09-22T19:24:46.190Z,101293.31
2022-09-22T19:29:49.197Z,101295.56
2022-09-22T19:34:53.822Z,101302.88
2022-09-22T19:39:56.537Z,101300.44
2022-09-22T19:44:59.287Z,101302.06
2022-09-22T19:50:01.570Z,101298.75
2022-09-22T19:55:04.976Z,101289.06
2022-09-22T20:00:17.735Z,101288.13
2022-09-22T20:05:21.532Z,101287.97
2022-09-22T20:10:24.402Z,101287.16
2022-09-22T20:15:27.853Z,101299.63
2022-09-22T20:20:33.047Z,101292.06
2022-09-22T20:25:35.474Z,101297.81
2022-09-22T20:30:38.447Z,101290.00
2022-09-22T20:35:40.792Z,101284.19
2022-09-22T20:40:43.533Z,101280.97
2022-09-22T20:45:45.943Z,101273.84
2022-09-22T20:50:58.613Z,101278.81
2022-09-22T20:56:06.226Z,101278.84
2022-09-22T21:01:10.605Z,101277.22
2022-09-22T21:06:13.606Z,101265.63
2022-09-22T21:11:17.986Z,101270.44
2022-09-22T21:16:20.424Z,101267.50
2022-09-22T21:21:22.937Z,101272.63
2022-09-22T21:26:25.610Z,101264.66
2022-09-22T21:31:28.631Z,101272.31
2022-09-22T21:36:31.071Z,101271.88
2022-09-22T21:41:33.427Z,101256.53
2022-09-22T21:46:41.063Z,101259.09
2022-09-22T21:51:44.539Z,101260.22
2022-09-22T21:56:46.854Z,101250.88
2022-09-22T22:01:49.201Z,101261.94
2022-09-22T22:06:52.160Z,101246.69
2022-09-22T22:11:57.251Z,101254.59
2022-09-22T22:17:02.298Z,101248.34
2022-09-22T22:22:05.458Z,101250.50
2022-09-22T22:27:10.290Z,101254.53
2022-09-22T22:32:12.652Z,101246.59
2022-09-22T22:37:16.931Z,101230.41
2022-09-22T22:42:19.293Z,101248.72
2022-09-22T22:47:21.834Z,101244.75
2022-09-22T22:52:24.149Z,101226.81
2022-09-22T22:57:26.551Z,101225.06
2022-09-22T23:02:30.837Z,101225.47
2022-09-22T23:07:33.209Z,101227.56
2022-09-22T23:12:37.249Z,101229.34
2022-09-22T23:17:39.826Z,101217.38
2022-09-22T23:22:42.189Z,101211.22
2022-09-22T23:27:48.421Z,101209.66
2022-09-22T23:32:50.735Z,101211.53
2022-09-22T23:37:53.108Z,101208.19
2022-09-22T23:42:55.425Z,101196.25
2022-09-22T23:47:57.846Z,101198.56
2022-09-22T23:53:00.132Z,101197.47
2022-09-22T23:58:02.480Z,101193.47
