createdAt,value
2022-12-23T00:00:52.291Z,4.72
2022-12-23T00:11:05.328Z,4.62
2022-12-23T00:21:21.300Z,4.63
2022-12-23T00:31:34.390Z,4.61
2022-12-23T00:42:05.311Z,4.64
2022-12-23T00:52:23.349Z,4.58
2022-12-23T01:02:54.462Z,4.57
2022-12-23T01:13:07.351Z,4.47
2022-12-23T01:23:20.346Z,4.54
2022-12-23T01:33:33.391Z,4.45
2022-12-23T01:43:55.357Z,4.36
2022-12-23T01:54:09.384Z,4.11
2022-12-23T02:04:25.391Z,4.11
2022-12-23T02:15:06.380Z,4.18
2022-12-23T02:25:36.410Z,4.23
2022-12-23T02:35:52.394Z,4.21
2022-12-23T02:46:15.457Z,4.21
2022-12-23T02:56:30.394Z,4.27
2022-12-23T03:06:47.429Z,4.24
2022-12-23T03:17:15.422Z,4.25
2022-12-23T03:27:39.459Z,4.32
2022-12-23T03:37:55.426Z,4.39
2022-12-23T03:48:12.456Z,4.41
2022-12-23T03:58:34.463Z,4.35
2022-12-23T04:08:47.458Z,4.42
2022-12-23T04:19:00.477Z,4.35
2022-12-23T04:29:20.479Z,4.24
2022-12-23T04:39:39.465Z,4.33
2022-12-23T04:49:52.498Z,4.36
2022-12-23T05:00:05.491Z,4.40
2022-12-23T05:10:18.516Z,4.27
2022-12-23T05:20:31.475Z,4.29
2022-12-23T05:30:44.562Z,4.39
2022-12-23T05:41:04.513Z,4.43
2022-12-23T05:51:17.487Z,4.53
2022-12-23T06:01:30.589Z,4.68
2022-12-23T06:11:43.551Z,4.83
2022-12-23T06:21:56.556Z,4.68
2022-12-23T06:32:09.570Z,4.70
2022-12-23T06:42:22.557Z,4.49
2022-12-23T06:52:35.550Z,4.53
2022-12-23T07:02:48.683Z,4.57
2022-12-23T07:13:01.522Z,4.81
2022-12-23T07:23:14.573Z,4.92
2022-12-23T07:33:27.552Z,5.05
2022-12-23T07:43:40.599Z,5.16
2022-12-23T07:53:57.575Z,5.28
2022-12-23T08:04:10.607Z,5.28
2022-12-23T08:14:23.596Z,5.51
2022-12-23T08:24:36.613Z,5.52
2022-12-23T08:34:49.588Z,5.66
2022-12-23T08:45:02.644Z,5.81
2022-12-23T08:55:15.589Z,5.86
2022-12-23T09:05:28.649Z,5.81
2022-12-23T09:15:46.647Z,5.97
2022-12-23T09:25:59.654Z,6.05
2022-12-23T09:36:13.781Z,6.15
2022-12-23T09:46:29.695Z,6.09
2022-12-23T09:56:49.646Z,6.26
2022-12-23T10:07:11.680Z,6.76
2022-12-23T10:17:33.696Z,7.20
2022-12-23T10:27:47.648Z,7.57
2022-12-23T10:38:20.696Z,7.51
2022-12-23T10:49:02.683Z,7.42
2022-12-23T10:59:21.722Z,7.33
2022-12-23T11:09:43.695Z,7.16
2022-12-23T11:41:54.726Z,7.42
2022-12-23T11:52:10.750Z,7.38
2022-12-23T12:02:35.746Z,7.26
2022-12-23T12:12:53.023Z,7.22
2022-12-23T12:23:14.732Z,7.37
2022-12-23T12:33:31.782Z,7.38
2022-12-23T12:43:56.731Z,7.29
2022-12-23T12:54:22.796Z,7.30
2022-12-23T13:05:14.785Z,7.26
2022-12-23T13:15:48.798Z,7.20
2022-12-23T13:26:06.784Z,7.23
2022-12-23T13:36:34.827Z,7.18
2022-12-23T13:47:11.786Z,7.04
2022-12-23T13:57:48.825Z,6.97
2022-12-23T14:08:01.784Z,6.90
2022-12-23T14:18:16.864Z,6.86
2022-12-23T14:28:38.786Z,6.76
2022-12-23T14:39:19.856Z,6.71
2022-12-23T14:49:44.851Z,6.69
2022-12-23T15:00:09.849Z,6.50
2022-12-23T15:10:29.850Z,6.46
2022-12-23T15:20:42.872Z,6.38
2022-12-23T15:31:05.731Z,6.28
2022-12-23T15:41:23.902Z,6.23
2022-12-23T15:52:06.775Z,6.23
2022-12-23T16:13:00.860Z,6.27
2022-12-23T16:23:13.922Z,6.36
2022-12-23T16:33:32.907Z,6.41
2022-12-23T16:43:53.225Z,6.42
2022-12-23T16:54:05.896Z,6.44
2022-12-23T17:04:18.932Z,6.40
2022-12-23T17:14:32.902Z,6.35
2022-12-23T17:24:45.951Z,6.22
2022-12-23T17:34:58.907Z,6.35
2022-12-23T17:45:34.041Z,6.48
2022-12-23T17:55:46.944Z,6.47
2022-12-23T18:06:02.223Z,6.53
2022-12-23T18:16:16.017Z,6.53
2022-12-23T18:26:28.997Z,6.55
2022-12-23T18:36:42.094Z,6.53
2022-12-23T18:47:02.046Z,6.43
2022-12-23T18:57:15.038Z,6.60
2022-12-23T19:07:27.960Z,6.53
2022-12-23T19:17:41.012Z,6.60
2022-12-23T19:27:54.006Z,6.57
2022-12-23T19:38:07.020Z,6.54
2022-12-23T19:48:20.022Z,6.64
2022-12-23T19:58:33.038Z,6.55
2022-12-23T20:08:46.016Z,6.57
2022-12-23T20:18:59.063Z,6.42
2022-12-23T20:29:12.052Z,6.47
2022-12-23T20:39:24.066Z,6.48
2022-12-23T20:49:37.070Z,6.43
2022-12-23T20:59:50.068Z,6.48
2022-12-23T21:10:03.068Z,6.54
2022-12-23T21:20:17.091Z,6.55
2022-12-23T21:30:30.069Z,6.65
2022-12-23T21:40:43.111Z,6.87
2022-12-23T21:50:56.105Z,6.95
2022-12-23T22:01:23.172Z,6.88
2022-12-23T22:11:38.126Z,6.91
2022-12-23T22:21:51.131Z,6.90
2022-12-23T22:32:04.191Z,6.84
2022-12-23T22:42:17.128Z,6.74
2022-12-23T22:52:30.128Z,6.72
2022-12-23T23:02:43.135Z,6.60
2022-12-23T23:12:56.131Z,6.54
2022-12-23T23:23:09.157Z,6.51
2022-12-23T23:33:28.176Z,6.38
2022-12-23T23:43:41.187Z,6.23
2022-12-23T23:53:54.152Z,6.16
