createdAt,value
2023-02-13T00:00:44.585Z,1035.4
2023-02-13T00:05:43.686Z,1035.4
2023-02-13T00:10:43.893Z,1035.4
2023-02-13T00:15:44.530Z,1035.4
2023-02-13T00:20:43.705Z,1035.4
2023-02-13T00:25:43.832Z,1035.4
2023-02-13T00:30:44.129Z,1035.3
2023-02-13T00:35:44.424Z,1035.3
2023-02-13T00:40:44.537Z,1035.3
2023-02-13T00:45:43.720Z,1035.3
2023-02-13T00:50:43.988Z,1035.2
2023-02-13T00:55:44.202Z,1035.2
2023-02-13T01:00:44.519Z,1035.1
2023-02-13T01:05:43.775Z,1035.1
2023-02-13T01:10:43.982Z,1035.1
2023-02-13T01:15:44.202Z,1035.1
2023-02-13T01:20:44.464Z,1035.1
2023-02-13T01:25:44.603Z,1035.1
2023-02-13T01:30:44.740Z,1035.1
2023-02-13T01:35:44.022Z,1035.1
2023-02-13T01:40:44.235Z,1035.1
2023-02-13T01:45:44.383Z,1035.1
2023-02-13T01:50:44.562Z,1035.1
2023-02-13T01:55:43.757Z,1035.1
2023-02-13T02:00:44.115Z,1035
2023-02-13T02:05:44.341Z,1035
2023-02-13T02:10:44.585Z,1034.9
2023-02-13T02:15:43.836Z,1034.9
2023-02-13T02:20:44.307Z,1034.7
2023-02-13T02:25:43.823Z,1034.7
2023-02-13T02:30:47.689Z,1034.8
2023-02-13T02:35:43.805Z,1034.8
2023-02-13T02:40:44.057Z,1034.8
2023-02-13T02:45:44.267Z,1034.8
2023-02-13T02:50:44.328Z,1034.7
2023-02-13T02:55:44.557Z,1034.7
2023-02-13T03:00:44.682Z,1034.6
2023-02-13T03:05:46.665Z,1034.6
2023-02-13T03:10:44.552Z,1034.6
2023-02-13T03:15:45.187Z,1034.6
2023-02-13T03:20:44.115Z,1034.6
2023-02-13T03:25:44.295Z,1034.6
2023-02-13T03:30:44.581Z,1034.6
2023-02-13T03:35:44.621Z,1034.6
2023-02-13T03:40:44.388Z,1034.6
2023-02-13T03:45:44.107Z,1034.6
2023-02-13T03:50:44.729Z,1034.6
2023-02-13T03:55:44.468Z,1034.6
2023-02-13T04:00:44.848Z,1034.6
2023-02-13T04:05:44.293Z,1034.6
2023-02-13T04:10:44.232Z,1034.6
2023-02-13T04:15:44.351Z,1034.6
2023-02-13T04:20:44.741Z,1034.7
2023-02-13T04:25:44.084Z,1034.7
2023-02-13T04:30:44.317Z,1034.7
2023-02-13T04:35:44.041Z,1034.7
2023-02-13T04:40:44.234Z,1034.7
2023-02-13T04:45:44.347Z,1034.7
2023-02-13T04:50:44.660Z,1034.8
2023-02-13T04:55:44.786Z,1034.8
2023-02-13T05:00:43.958Z,1034.7
2023-02-13T05:05:44.150Z,1034.7
2023-02-13T05:10:44.389Z,1034.7
2023-02-13T05:15:44.483Z,1034.7
2023-02-13T05:20:44.734Z,1034.7
2023-02-13T05:25:43.937Z,1034.7
2023-02-13T05:30:43.975Z,1034.8
2023-02-13T05:35:43.961Z,1034.8
2023-02-13T05:40:44.062Z,1034.8
2023-02-13T05:45:44.199Z,1034.8
2023-02-13T05:50:44.291Z,1034.8
2023-02-13T05:55:44.350Z,1034.8
2023-02-13T06:00:44.409Z,1034.9
2023-02-13T06:05:44.660Z,1034.9
2023-02-13T06:10:45.247Z,1034.9
2023-02-13T06:15:44.606Z,1034.9
2023-02-13T06:20:44.835Z,1035
2023-02-13T06:25:44.069Z,1035
2023-02-13T06:30:44.305Z,1034.9
2023-02-13T06:35:44.409Z,1034.9
2023-02-13T06:40:44.578Z,1034.9
2023-02-13T06:45:44.157Z,1034.9
2023-02-13T06:50:44.427Z,1035
2023-02-13T06:55:44.634Z,1035
2023-02-13T07:00:44.893Z,1035.1
2023-02-13T07:05:44.353Z,1035.1
2023-02-13T07:10:44.540Z,1035.1
2023-02-13T07:15:44.696Z,1035.1
2023-02-13T07:20:43.942Z,1035.2
2023-02-13T07:25:44.026Z,1035.2
2023-02-13T07:30:44.182Z,1035.3
2023-02-13T07:35:44.414Z,1035.3
2023-02-13T07:40:44.546Z,1035.4
2023-02-13T07:45:44.764Z,1035.4
2023-02-13T07:50:44.863Z,1035.5
2023-02-13T07:55:43.939Z,1035.5
2023-02-13T08:00:44.010Z,1035.6
2023-02-13T08:05:44.071Z,1035.6
2023-02-13T08:10:44.665Z,1035.6
2023-02-13T08:15:43.944Z,1035.6
2023-02-13T08:20:44.430Z,1035.7
2023-02-13T08:25:44.516Z,1035.7
2023-02-13T08:30:44.670Z,1035.7
2023-02-13T08:35:44.812Z,1035.7
2023-02-13T08:40:44.816Z,1035.7
2023-02-13T08:45:44.035Z,1035.7
2023-02-13T08:50:44.160Z,1035.7
2023-02-13T08:55:44.422Z,1035.7
2023-02-13T09:00:44.567Z,1035.7
2023-02-13T09:05:44.783Z,1035.7
2023-02-13T09:10:44.944Z,1035.7
2023-02-13T09:15:44.082Z,1035.7
2023-02-13T09:20:44.155Z,1035.7
2023-02-13T09:25:44.245Z,1035.7
2023-02-13T09:30:44.462Z,1035.8
2023-02-13T09:35:44.981Z,1035.8
2023-02-13T09:40:44.465Z,1035.8
2023-02-13T09:45:44.442Z,1035.8
2023-02-13T09:50:44.106Z,1035.8
2023-02-13T09:55:44.330Z,1035.8
2023-02-13T10:00:44.327Z,1035.7
2023-02-13T10:05:44.990Z,1035.7
2023-02-13T10:10:44.236Z,1035.7
2023-02-13T10:15:44.377Z,1035.7
2023-02-13T10:20:44.780Z,1035.6
2023-02-13T10:25:44.814Z,1035.6
2023-02-13T10:30:44.879Z,1035.6
2023-02-13T10:35:44.196Z,1035.6
2023-02-13T10:40:44.373Z,1035.6
2023-02-13T10:45:44.387Z,1035.6
2023-02-13T10:50:44.610Z,1035.6
2023-02-13T10:55:44.735Z,1035.6
2023-02-13T11:00:44.840Z,1035.6
2023-02-13T11:05:44.959Z,1035.6
2023-02-13T11:10:44.038Z,1035.6
2023-02-13T11:15:44.153Z,1035.6
2023-02-13T11:20:44.224Z,1035.6
2023-02-13T11:25:44.416Z,1035.6
2023-02-13T11:30:44.506Z,1035.6
2023-02-13T11:35:44.552Z,1035.6
2023-02-13T11:40:44.720Z,1035.6
2023-02-13T11:45:44.797Z,1035.6
2023-02-13T11:50:44.188Z,1035.5
2023-02-13T11:55:44.404Z,1035.5
2023-02-13T12:00:44.455Z,1035.3
2023-02-13T12:05:44.709Z,1035.3
2023-02-13T12:10:44.943Z,1035.3
2023-02-13T12:15:44.933Z,1035.3
2023-02-13T12:20:44.955Z,1035.4
2023-02-13T12:25:44.985Z,1035.4
2023-02-13T12:30:45.248Z,1035.2
2023-02-13T12:35:44.695Z,1035.2
2023-02-13T12:40:44.893Z,1035.2
2023-02-13T12:45:44.982Z,1035.2
2023-02-13T12:50:44.205Z,1035.1
2023-02-13T12:55:44.526Z,1035.1
2023-02-13T13:00:44.914Z,1035.1
2023-02-13T13:05:45.258Z,1035.1
2023-02-13T13:10:44.787Z,1035.1
2023-02-13T13:15:44.796Z,1035.1
2023-02-13T13:20:44.764Z,1035.1
2023-02-13T13:25:44.876Z,1035.1
2023-02-13T13:30:44.849Z,1035
2023-02-13T13:35:45.082Z,1035
2023-02-13T13:40:44.544Z,1035
2023-02-13T13:45:44.639Z,1035
2023-02-13T13:50:44.851Z,1035
2023-02-13T13:55:44.961Z,1035
2023-02-13T14:00:45.078Z,1035
2023-02-13T14:05:44.136Z,1035
2023-02-13T14:10:44.228Z,1035
2023-02-13T14:15:44.462Z,1035
2023-02-13T14:20:44.827Z,1034.9
2023-02-13T14:25:44.866Z,1034.9
2023-02-13T14:30:44.998Z,1035
2023-02-13T14:35:44.231Z,1035
2023-02-13T14:40:44.354Z,1034.9
2023-02-13T14:45:44.399Z,1034.9
2023-02-13T14:50:44.751Z,1034.8
2023-02-13T14:55:45.034Z,1034.8
2023-02-13T15:00:45.065Z,1034.7
2023-02-13T15:05:44.493Z,1034.7
2023-02-13T15:10:44.825Z,1034.7
2023-02-13T15:15:45.018Z,1034.7
2023-02-13T15:20:44.516Z,1034.6
2023-02-13T15:25:44.977Z,1034.6
2023-02-13T15:30:44.675Z,1034.5
2023-02-13T15:35:44.290Z,1034.5
2023-02-13T15:40:45.149Z,1034.5
2023-02-13T15:45:45.152Z,1034.5
2023-02-13T15:50:44.652Z,1034.6
2023-02-13T15:55:44.700Z,1034.6
2023-02-13T16:00:44.951Z,1034.5
2023-02-13T16:05:44.385Z,1034.5
2023-02-13T16:10:44.775Z,1034.5
2023-02-13T16:15:44.996Z,1034.5
2023-02-13T16:20:45.109Z,1034.4
2023-02-13T16:25:44.490Z,1034.4
2023-02-13T16:30:44.604Z,1034.4
2023-02-13T16:35:45.060Z,1034.4
2023-02-13T16:40:44.464Z,1034.4
2023-02-13T16:45:45.064Z,1034.4
2023-02-13T16:50:45.233Z,1034.4
2023-02-13T16:55:44.228Z,1034.4
2023-02-13T17:00:45.329Z,1034.5
2023-02-13T17:05:44.613Z,1034.5
2023-02-13T17:10:44.925Z,1034.5
2023-02-13T17:15:44.915Z,1034.5
2023-02-13T17:20:44.981Z,1034.5
2023-02-13T17:25:45.031Z,1034.5
2023-02-13T17:30:45.048Z,1034.6
2023-02-13T17:35:45.156Z,1034.6
2023-02-13T17:40:44.330Z,1034.6
2023-02-13T17:45:45.260Z,1034.6
2023-02-13T17:50:44.424Z,1034.5
2023-02-13T17:55:44.694Z,1034.5
2023-02-13T18:00:44.890Z,1034.5
2023-02-13T18:05:44.896Z,1034.5
2023-02-13T18:10:44.960Z,1034.5
2023-02-13T18:15:45.041Z,1034.5
2023-02-13T18:20:45.275Z,1034.6
2023-02-13T18:25:44.471Z,1034.6
2023-02-13T18:30:44.833Z,1034.6
2023-02-13T18:35:45.005Z,1034.6
2023-02-13T18:40:45.097Z,1034.6
2023-02-13T18:45:45.122Z,1034.6
2023-02-13T18:50:45.026Z,1034.6
2023-02-13T18:55:44.880Z,1034.6
2023-02-13T19:00:44.864Z,1034.6
2023-02-13T19:05:44.715Z,1034.6
2023-02-13T19:10:45.324Z,1034.6
2023-02-13T19:15:44.350Z,1034.6
2023-02-13T19:20:44.396Z,1034.6
2023-02-13T19:25:44.460Z,1034.6
2023-02-13T19:30:44.788Z,1034.6
2023-02-13T19:35:44.825Z,1034.6
2023-02-13T19:40:44.860Z,1034.6
2023-02-13T19:45:45.015Z,1034.6
2023-02-13T19:50:44.994Z,1034.6
2023-02-13T19:55:45.093Z,1034.6
2023-02-13T20:00:45.330Z,1034.6
2023-02-13T20:05:44.368Z,1034.6
2023-02-13T20:10:44.602Z,1034.6
2023-02-13T20:15:44.680Z,1034.6
2023-02-13T20:20:44.794Z,1034.6
2023-02-13T20:25:44.700Z,1034.6
2023-02-13T20:30:45.131Z,1034.6
2023-02-13T20:35:44.487Z,1034.6
2023-02-13T20:40:44.619Z,1034.6
2023-02-13T20:45:44.800Z,1034.6
2023-02-13T20:50:44.964Z,1034.7
2023-02-13T20:55:45.154Z,1034.7
2023-02-13T21:00:44.819Z,1034.9
2023-02-13T21:05:44.751Z,1034.9
2023-02-13T21:10:44.989Z,1034.9
2023-02-13T21:15:45.042Z,1034.9
2023-02-13T21:20:45.167Z,1035
2023-02-13T21:25:45.410Z,1035
2023-02-13T21:30:45.249Z,1035.1
2023-02-13T21:35:45.256Z,1035.1
2023-02-13T21:40:45.429Z,1035.1
2023-02-13T21:45:44.633Z,1035.1
2023-02-13T21:50:44.906Z,1035
2023-02-13T21:55:45.356Z,1035
2023-02-13T22:00:45.088Z,1035.1
2023-02-13T22:05:44.652Z,1035.1
2023-02-13T22:10:45.346Z,1035.1
2023-02-13T22:15:44.520Z,1035.1
2023-02-13T22:20:44.648Z,1035.1
2023-02-13T22:25:44.610Z,1035.1
2023-02-13T22:30:44.817Z,1035.1
2023-02-13T22:35:45.119Z,1035.1
2023-02-13T22:40:45.589Z,1035.1
2023-02-13T22:45:44.791Z,1035.1
2023-02-13T22:50:45.196Z,1035.1
2023-02-13T22:55:45.391Z,1035.1
2023-02-13T23:00:45.463Z,1035.1
2023-02-13T23:05:44.756Z,1035.1
2023-02-13T23:10:45.271Z,1035.1
2023-02-13T23:15:45.380Z,1035.1
2023-02-13T23:20:44.735Z,1035.1
2023-02-13T23:25:44.908Z,1035.1
2023-02-13T23:30:45.227Z,1035.1
2023-02-13T23:35:44.585Z,1035.1
2023-02-13T23:40:44.842Z,1035.1
2023-02-13T23:45:44.926Z,1035.1
2023-02-13T23:55:45.343Z,1035.1
