createdAt,value
2017-05-04T00:00:02.881Z,1008.57
2017-05-04T00:15:03.182Z,1008.58
2017-05-04T00:30:02.932Z,1008.51
2017-05-04T00:45:02.805Z,1008.51
2017-05-04T01:00:02.885Z,1008.49
2017-05-04T01:15:02.946Z,1008.45
2017-05-04T01:30:02.522Z,1008.38
2017-05-04T01:45:03.172Z,1008.24
2017-05-04T02:00:02.409Z,1008.17
2017-05-04T02:15:02.412Z,1008.18
2017-05-04T02:30:02.438Z,1008.28
2017-05-04T02:45:02.407Z,1008.12
2017-05-04T03:00:02.636Z,1008.14
2017-05-04T03:15:03.304Z,1007.94
2017-05-04T03:30:02.574Z,1007.82
2017-05-04T03:45:02.501Z,1007.89
2017-05-04T04:00:02.543Z,1007.79
2017-05-04T04:15:03.150Z,1007.78
2017-05-04T04:30:02.757Z,1007.92
2017-05-04T04:45:03.172Z,1007.76
2017-05-04T05:00:02.483Z,1007.84
2017-05-04T05:15:03.359Z,1007.84
2017-05-04T05:30:03.399Z,1007.85
2017-05-04T05:45:03.192Z,1007.83
2017-05-04T06:00:02.785Z,1007.87
2017-05-04T06:15:02.666Z,1007.97
2017-05-04T06:30:03.511Z,1007.97
2017-05-04T06:45:03.158Z,1007.88
2017-05-04T07:00:02.751Z,1007.9
2017-05-04T07:15:02.956Z,1008.03
2017-05-04T07:30:02.806Z,1008.02
2017-05-04T07:45:02.561Z,1008.12
2017-05-04T08:00:03.170Z,1008.25
2017-05-04T08:15:02.937Z,1008.27
2017-05-04T08:30:02.802Z,1008.14
2017-05-04T08:45:02.592Z,1008.18
2017-05-04T09:00:02.897Z,1008.16
2017-05-04T09:15:03.174Z,1008.22
2017-05-04T09:30:03.025Z,1008.28
2017-05-04T09:45:02.578Z,1008.26
2017-05-04T10:00:03.163Z,1008.27
2017-05-04T10:15:02.619Z,1008.25
2017-05-04T10:30:02.954Z,1008.37
2017-05-04T10:45:02.563Z,1008.19
2017-05-04T11:00:02.996Z,1008.33
2017-05-04T11:15:02.729Z,1008.22
2017-05-04T11:30:03.255Z,1008.2
2017-05-04T11:45:02.726Z,1008.05
2017-05-04T12:00:02.458Z,1007.97
2017-05-04T12:15:03.360Z,1007.82
2017-05-04T12:30:03.196Z,1007.77
2017-05-04T12:45:03.261Z,1007.8
2017-05-04T13:00:02.889Z,1007.57
2017-05-04T13:15:02.372Z,1007.56
2017-05-04T13:30:02.476Z,1007.51
2017-05-04T13:45:03.168Z,1007.51
2017-05-04T14:00:02.616Z,1007.2
2017-05-04T14:15:03.026Z,1007.18
2017-05-04T14:30:02.694Z,1007.06
2017-05-04T14:45:03.241Z,1007.11
2017-05-04T15:00:02.738Z,1006.99
2017-05-04T15:15:02.523Z,1006.95
2017-05-04T15:30:02.491Z,1006.74
2017-05-04T15:45:03.208Z,1006.89
2017-05-04T16:00:03.226Z,1006.9
2017-05-04T16:15:02.562Z,1006.82
2017-05-04T16:30:02.466Z,1006.71
2017-05-04T16:45:03.282Z,1006.9
2017-05-04T17:00:03.186Z,1006.81
2017-05-04T17:15:03.261Z,1006.97
2017-05-04T17:30:02.734Z,1006.98
2017-05-04T17:45:02.471Z,1007.09
2017-05-04T18:00:02.943Z,1007.18
2017-05-04T18:15:03.201Z,1007.18
2017-05-04T18:30:02.900Z,1007.28
2017-05-04T18:45:03.381Z,1007.17
2017-05-04T19:00:03.169Z,1007.25
2017-05-04T19:15:02.633Z,1007.26
2017-05-04T19:30:03.279Z,1007.3
2017-05-04T19:45:03.009Z,1007.43
2017-05-04T20:00:02.618Z,1007.47
2017-05-04T20:15:02.806Z,1007.43
2017-05-04T20:30:02.638Z,1007.52
2017-05-04T20:45:03.082Z,1007.52
2017-05-04T21:00:02.608Z,1007.58
2017-05-04T21:15:02.942Z,1007.41
2017-05-04T21:30:02.670Z,1007.42
2017-05-04T21:45:03.264Z,1007.47
2017-05-04T22:00:02.782Z,1007.57
2017-05-04T22:15:02.920Z,1007.49
2017-05-04T22:30:02.522Z,1007.41
2017-05-04T22:45:03.116Z,1007.35
2017-05-04T23:00:03.184Z,1007.36
2017-05-04T23:15:02.499Z,1007.35
2017-05-04T23:30:02.786Z,1007.39
2017-05-04T23:45:02.425Z,1007.41
