createdAt,value
2023-02-06T00:01:58.176Z,-1.62
2023-02-06T00:04:29.011Z,-1.61
2023-02-06T00:06:57.902Z,-1.61
2023-02-06T00:09:26.585Z,-1.62
2023-02-06T00:11:55.473Z,-1.63
2023-02-06T00:14:24.576Z,-1.64
2023-02-06T00:16:53.986Z,-1.64
2023-02-06T00:19:22.712Z,-1.63
2023-02-06T00:21:51.333Z,-1.62
2023-02-06T00:24:20.339Z,-1.62
2023-02-06T00:26:49.214Z,-1.61
2023-02-06T00:29:18.209Z,-1.61
2023-02-06T00:31:48.560Z,-1.61
2023-02-06T00:34:17.169Z,-1.63
2023-02-06T00:36:46.021Z,-1.64
2023-02-06T00:39:15.928Z,-1.67
2023-02-06T00:41:45.027Z,-1.68
2023-02-06T00:44:13.619Z,-1.70
2023-02-06T00:46:42.261Z,-1.71
2023-02-06T00:49:10.869Z,-1.73
2023-02-06T00:51:40.147Z,-1.73
2023-02-06T00:54:09.797Z,-1.75
2023-02-06T00:56:38.578Z,-1.75
2023-02-06T00:59:07.160Z,-1.76
2023-02-06T01:01:37.128Z,-1.77
2023-02-06T01:04:07.637Z,-1.78
2023-02-06T01:06:39.601Z,-1.79
2023-02-06T01:09:08.293Z,-1.80
2023-02-06T01:11:36.963Z,-1.81
2023-02-06T01:14:05.650Z,-1.82
2023-02-06T01:16:37.630Z,-1.83
2023-02-06T01:19:05.993Z,-1.83
2023-02-06T01:21:34.416Z,-1.84
2023-02-06T01:24:03.583Z,-1.86
2023-02-06T01:26:32.049Z,-1.88
2023-02-06T01:29:04.003Z,-1.90
2023-02-06T01:31:32.859Z,-1.90
2023-02-06T01:34:01.536Z,-1.91
2023-02-06T01:36:30.307Z,-1.91
2023-02-06T01:38:59.068Z,-1.92
2023-02-06T01:41:27.649Z,-1.93
2023-02-06T01:44:22.365Z,-1.92
2023-02-06T01:46:52.896Z,-1.93
2023-02-06T01:49:40.002Z,-1.92
2023-02-06T01:52:21.784Z,-1.93
2023-02-06T01:55:02.585Z,-1.93
2023-02-06T01:57:32.238Z,-1.93
2023-02-06T02:00:06.890Z,-1.93
2023-02-06T02:02:48.584Z,-1.95
2023-02-06T02:05:19.003Z,-1.97
2023-02-06T02:08:01.423Z,-2.01
2023-02-06T02:10:31.634Z,-2.08
2023-02-06T02:13:00.047Z,-2.16
2023-02-06T02:15:46.516Z,-2.20
2023-02-06T02:18:43.615Z,-2.20
2023-02-06T02:21:33.452Z,-2.18
2023-02-06T02:24:07.475Z,-2.15
2023-02-06T02:26:57.248Z,-2.13
2023-02-06T02:29:56.856Z,-2.11
2023-02-06T02:32:51.497Z,-2.10
2023-02-06T02:35:57.309Z,-2.08
2023-02-06T02:38:31.736Z,-2.04
2023-02-06T02:41:19.368Z,-2.03
2023-02-06T02:44:08.781Z,-2.01
2023-02-06T02:46:46.701Z,-2.00
2023-02-06T02:49:22.993Z,-1.98
2023-02-06T02:51:52.101Z,-1.97
2023-02-06T02:54:20.889Z,-1.97
2023-02-06T02:56:49.462Z,-1.98
2023-02-06T02:59:25.526Z,-1.98
2023-02-06T03:02:02.542Z,-1.98
2023-02-06T03:04:40.613Z,-1.99
2023-02-06T03:07:16.453Z,-1.99
2023-02-06T03:10:07.608Z,-2.00
2023-02-06T03:13:05.000Z,-2.02
2023-02-06T03:15:46.937Z,-2.03
2023-02-06T03:18:33.038Z,-2.03
2023-02-06T03:21:04.301Z,-2.04
2023-02-06T03:23:38.037Z,-2.05
2023-02-06T03:26:10.531Z,-2.05
2023-02-06T03:28:43.224Z,-2.05
2023-02-06T03:31:15.876Z,-2.05
2023-02-06T03:33:53.716Z,-2.05
2023-02-06T03:36:22.492Z,-2.06
2023-02-06T03:38:52.728Z,-2.06
2023-02-06T03:41:28.280Z,-2.06
2023-02-06T03:43:58.794Z,-2.05
2023-02-06T03:46:29.381Z,-2.05
2023-02-06T03:49:02.350Z,-2.05
2023-02-06T03:51:35.502Z,-2.06
2023-02-06T03:54:06.002Z,-2.07
2023-02-06T03:56:46.025Z,-2.07
2023-02-06T03:59:15.182Z,-2.07
2023-02-06T04:01:48.184Z,-2.07
2023-02-06T04:04:19.308Z,-2.08
2023-02-06T04:06:48.203Z,-2.09
2023-02-06T04:09:16.592Z,-2.09
2023-02-06T04:11:45.063Z,-2.08
2023-02-06T04:14:13.505Z,-2.08
2023-02-06T04:16:41.955Z,-2.06
2023-02-06T04:19:10.512Z,-2.04
2023-02-06T04:21:39.188Z,-2.03
2023-02-06T04:24:08.304Z,-2.02
2023-02-06T04:26:36.789Z,-1.98
2023-02-06T04:29:05.459Z,-1.94
2023-02-06T04:31:33.975Z,-1.96
2023-02-06T04:34:02.372Z,-1.99
2023-02-06T04:36:31.015Z,-2.00
2023-02-06T04:38:59.377Z,-2.01
2023-02-06T04:41:27.754Z,-2.01
2023-02-06T04:43:56.411Z,-2.01
2023-02-06T04:46:25.607Z,-2.04
2023-02-06T04:48:54.432Z,-2.06
2023-02-06T04:51:23.240Z,-2.07
2023-02-06T04:53:51.915Z,-2.07
2023-02-06T04:56:20.386Z,-2.08
2023-02-06T04:58:48.864Z,-2.08
2023-02-06T05:01:18.415Z,-2.08
2023-02-06T05:03:47.678Z,-2.08
2023-02-06T05:06:17.283Z,-2.07
2023-02-06T05:08:46.062Z,-2.07
2023-02-06T05:11:14.644Z,-2.06
2023-02-06T05:13:43.128Z,-2.06
2023-02-06T05:16:14.354Z,-2.07
2023-02-06T05:18:46.585Z,-2.08
2023-02-06T05:21:16.455Z,-2.08
2023-02-06T05:23:44.911Z,-2.09
2023-02-06T05:26:13.525Z,-2.10
2023-02-06T05:28:41.951Z,-2.10
2023-02-06T05:31:11.181Z,-2.11
2023-02-06T05:33:39.888Z,-2.12
2023-02-06T05:36:08.880Z,-2.13
2023-02-06T05:38:37.472Z,-2.14
2023-02-06T05:41:06.679Z,-2.16
2023-02-06T05:43:35.862Z,-2.17
2023-02-06T05:46:05.045Z,-2.19
2023-02-06T05:48:35.052Z,-2.19
2023-02-06T05:51:12.267Z,-2.19
2023-02-06T05:53:40.747Z,-2.19
2023-02-06T05:56:09.577Z,-2.18
2023-02-06T05:58:38.423Z,-2.17
2023-02-06T06:01:06.952Z,-2.16
2023-02-06T06:03:38.785Z,-2.14
2023-02-06T06:06:07.956Z,-2.14
2023-02-06T06:08:36.855Z,-2.13
2023-02-06T06:11:05.753Z,-2.12
2023-02-06T06:13:34.443Z,-2.11
2023-02-06T06:16:03.289Z,-2.10
2023-02-06T06:18:32.154Z,-2.10
2023-02-06T06:21:00.808Z,-2.09
2023-02-06T06:23:29.375Z,-2.09
2023-02-06T06:25:58.176Z,-2.07
2023-02-06T06:28:26.858Z,-2.07
2023-02-06T06:31:03.284Z,-2.08
2023-02-06T06:33:32.413Z,-2.09
2023-02-06T06:36:01.004Z,-2.11
2023-02-06T06:38:29.482Z,-2.12
2023-02-06T06:40:57.992Z,-2.12
2023-02-06T06:43:26.538Z,-2.12
2023-02-06T06:45:56.357Z,-2.11
2023-02-06T06:48:25.153Z,-2.08
2023-02-06T06:53:40.297Z,-2.05
2023-02-06T06:56:12.000Z,-2.02
2023-02-06T06:58:41.650Z,-2.00
2023-02-06T07:01:10.331Z,-1.98
2023-02-06T07:03:38.872Z,-1.97
2023-02-06T07:06:08.075Z,-1.95
2023-02-06T07:08:42.145Z,-1.92
2023-02-06T07:11:15.264Z,-1.89
2023-02-06T07:13:45.183Z,-1.86
2023-02-06T07:16:14.142Z,-1.83
2023-02-06T07:18:43.381Z,-1.81
2023-02-06T07:21:13.923Z,-1.78
2023-02-06T07:23:42.813Z,-1.75
2023-02-06T07:26:11.595Z,-1.72
2023-02-06T07:28:40.690Z,-1.68
2023-02-06T07:31:10.081Z,-1.65
2023-02-06T07:33:38.889Z,-1.61
2023-02-06T07:36:13.094Z,-1.56
2023-02-06T07:38:42.597Z,-1.52
2023-02-06T07:41:12.744Z,-1.49
2023-02-06T07:43:41.687Z,-1.45
2023-02-06T07:46:10.426Z,-1.44
2023-02-06T07:48:39.386Z,-1.40
2023-02-06T07:51:09.824Z,-1.39
2023-02-06T07:53:39.213Z,-1.35
2023-02-06T07:56:18.806Z,-1.30
2023-02-06T07:58:52.075Z,-1.24
2023-02-06T08:01:22.289Z,-1.20
2023-02-06T08:03:52.079Z,-1.14
2023-02-06T08:06:24.396Z,-1.08
2023-02-06T08:08:55.814Z,-1.03
2023-02-06T08:11:28.184Z,-0.97
2023-02-06T08:13:57.480Z,-0.90
2023-02-06T08:16:26.494Z,-0.83
2023-02-06T08:18:55.360Z,-0.74
2023-02-06T08:21:25.781Z,-0.69
2023-02-06T08:23:59.814Z,-0.63
2023-02-06T08:26:30.033Z,-0.57
2023-02-06T08:29:02.789Z,-0.51
2023-02-06T08:31:40.480Z,-0.45
2023-02-06T08:34:13.098Z,-0.41
2023-02-06T08:36:43.666Z,-0.35
2023-02-06T08:39:15.682Z,-0.28
2023-02-06T08:41:44.942Z,-0.20
2023-02-06T08:44:18.494Z,-0.09
2023-02-06T08:46:49.664Z,0.03
2023-02-06T08:49:27.309Z,0.15
2023-02-06T08:51:56.098Z,0.23
2023-02-06T08:54:25.088Z,0.30
2023-02-06T08:56:56.652Z,0.37
2023-02-06T08:59:25.442Z,0.44
2023-02-06T09:01:53.819Z,0.51
2023-02-06T09:04:22.804Z,0.56
2023-02-06T09:06:52.427Z,0.61
2023-02-06T09:09:21.414Z,0.67
2023-02-06T09:11:53.792Z,0.71
2023-02-06T09:14:22.678Z,0.75
2023-02-06T09:16:51.559Z,0.79
2023-02-06T09:19:23.319Z,0.84
2023-02-06T09:21:53.044Z,0.86
2023-02-06T09:24:22.225Z,0.85
2023-02-06T09:26:59.561Z,0.87
2023-02-06T09:29:32.253Z,0.90
2023-02-06T09:32:01.496Z,0.95
2023-02-06T09:34:30.311Z,0.98
2023-02-06T09:37:02.697Z,1.02
2023-02-06T09:39:32.701Z,1.08
2023-02-06T09:42:17.951Z,1.13
2023-02-06T09:45:01.997Z,1.17
2023-02-06T09:47:33.844Z,1.20
2023-02-06T09:50:17.791Z,1.26
2023-02-06T09:53:07.984Z,1.27
2023-02-06T09:55:57.629Z,1.31
2023-02-06T09:58:37.002Z,1.37
2023-02-06T10:01:15.775Z,1.40
2023-02-06T10:04:05.439Z,1.47
2023-02-06T10:07:07.823Z,1.50
2023-02-06T10:09:54.986Z,1.54
2023-02-06T10:12:47.557Z,1.56
2023-02-06T10:15:46.529Z,1.58
2023-02-06T10:18:30.185Z,1.61
2023-02-06T10:21:19.955Z,1.65
2023-02-06T10:24:11.084Z,1.71
2023-02-06T10:26:41.303Z,1.71
2023-02-06T10:29:27.288Z,1.70
2023-02-06T10:32:25.370Z,1.72
2023-02-06T10:35:24.169Z,1.73
2023-02-06T10:38:30.973Z,1.75
2023-02-06T10:41:18.674Z,1.76
2023-02-06T10:44:18.257Z,1.79
2023-02-06T10:46:54.257Z,1.80
2023-02-06T10:49:36.059Z,1.78
2023-02-06T10:52:31.599Z,1.76
2023-02-06T10:55:24.405Z,1.80
2023-02-06T10:58:17.131Z,1.87
2023-02-06T11:00:47.932Z,1.91
2023-02-06T11:03:22.715Z,1.89
2023-02-06T11:05:52.847Z,1.89
2023-02-06T11:08:30.248Z,1.87
2023-02-06T11:10:59.226Z,1.85
2023-02-06T11:13:35.579Z,1.91
2023-02-06T11:16:17.003Z,2.01
2023-02-06T11:18:47.255Z,2.11
2023-02-06T11:21:36.680Z,2.24
2023-02-06T11:24:11.957Z,2.39
2023-02-06T11:26:43.657Z,2.51
2023-02-06T11:29:23.390Z,2.60
2023-02-06T11:31:57.299Z,2.69
2023-02-06T11:34:53.966Z,2.75
2023-02-06T11:37:40.444Z,2.81
2023-02-06T11:40:20.853Z,2.86
2023-02-06T11:43:13.400Z,2.89
2023-02-06T11:45:42.888Z,2.91
2023-02-06T11:48:32.562Z,2.95
2023-02-06T11:51:07.592Z,3.01
2023-02-06T11:53:38.351Z,3.05
2023-02-06T11:56:18.461Z,3.10
2023-02-06T11:59:00.894Z,3.14
2023-02-06T12:01:39.183Z,3.15
2023-02-06T12:04:40.940Z,3.15
2023-02-06T12:07:35.494Z,3.12
2023-02-06T12:10:15.637Z,3.09
2023-02-06T12:13:08.080Z,3.07
2023-02-06T12:15:48.687Z,3.01
2023-02-06T12:18:39.294Z,2.92
2023-02-06T12:21:27.254Z,2.82
2023-02-06T12:24:07.750Z,2.73
2023-02-06T12:26:38.753Z,2.64
2023-02-06T12:29:37.019Z,2.60
2023-02-06T12:32:19.835Z,2.56
2023-02-06T12:35:01.258Z,2.52
2023-02-06T12:37:47.015Z,2.46
2023-02-06T12:41:03.517Z,2.39
2023-02-06T12:43:45.608Z,2.35
2023-02-06T12:46:21.137Z,2.32
2023-02-06T12:49:07.973Z,2.24
2023-02-06T12:51:56.527Z,2.17
2023-02-06T12:54:36.676Z,2.14
2023-02-06T12:57:14.159Z,2.12
2023-02-06T12:59:58.500Z,2.12
2023-02-06T13:02:39.173Z,2.14
2023-02-06T13:05:28.153Z,2.16
2023-02-06T13:08:28.073Z,2.14
2023-02-06T13:11:06.683Z,2.14
2023-02-06T13:13:39.780Z,2.15
2023-02-06T13:16:09.926Z,2.17
2023-02-06T13:18:41.598Z,2.18
2023-02-06T13:21:37.274Z,2.18
2023-02-06T13:24:14.562Z,2.20
2023-02-06T13:26:56.865Z,2.24
2023-02-06T13:29:27.517Z,2.25
2023-02-06T13:32:20.604Z,2.22
2023-02-06T13:34:49.357Z,2.17
2023-02-06T13:37:38.938Z,2.14
2023-02-06T13:40:23.327Z,2.13
2023-02-06T13:42:54.470Z,2.13
2023-02-06T13:45:38.284Z,2.14
2023-02-06T13:48:28.554Z,2.16
2023-02-06T13:51:12.698Z,2.18
2023-02-06T13:54:30.047Z,2.19
2023-02-06T13:57:39.878Z,2.16
2023-02-06T14:00:23.290Z,2.15
2023-02-06T14:02:56.644Z,2.14
2023-02-06T14:05:55.490Z,2.12
2023-02-06T14:08:42.937Z,2.11
2023-02-06T14:11:51.640Z,2.10
2023-02-06T14:14:35.521Z,2.10
2023-02-06T14:17:38.584Z,2.10
2023-02-06T14:20:34.930Z,2.07
2023-02-06T14:23:12.911Z,2.05
2023-02-06T14:26:07.417Z,2.03
2023-02-06T14:28:46.790Z,2.02
2023-02-06T14:31:27.600Z,1.98
2023-02-06T14:34:09.620Z,1.93
2023-02-06T14:36:44.349Z,1.91
2023-02-06T14:39:51.119Z,1.88
2023-02-06T14:42:33.019Z,1.85
2023-02-06T14:45:41.605Z,1.82
2023-02-06T14:48:35.127Z,1.74
2023-02-06T14:51:05.393Z,1.68
2023-02-06T14:53:39.690Z,1.66
2023-02-06T14:56:20.335Z,1.63
2023-02-06T14:58:51.863Z,1.61
2023-02-06T15:01:31.246Z,1.61
2023-02-06T15:04:17.201Z,1.59
2023-02-06T15:06:52.965Z,1.55
2023-02-06T15:09:29.423Z,1.54
2023-02-06T15:12:00.964Z,1.53
2023-02-06T15:14:34.873Z,1.51
2023-02-06T15:17:03.883Z,1.49
2023-02-06T15:19:37.887Z,1.47
2023-02-06T15:22:14.580Z,1.44
2023-02-06T15:24:54.102Z,1.40
2023-02-06T15:27:31.191Z,1.40
2023-02-06T15:30:01.850Z,1.40
2023-02-06T15:32:39.552Z,1.37
2023-02-06T15:35:24.789Z,1.33
2023-02-06T15:37:55.215Z,1.30
2023-02-06T15:40:40.007Z,1.27
2023-02-06T15:43:17.974Z,1.24
2023-02-06T15:45:48.762Z,1.25
2023-02-06T15:48:43.763Z,1.25
2023-02-06T15:51:31.155Z,1.26
2023-02-06T15:54:19.871Z,1.26
2023-02-06T15:56:57.178Z,1.21
2023-02-06T15:59:27.918Z,1.13
2023-02-06T16:01:58.779Z,1.09
2023-02-06T16:04:32.975Z,1.07
2023-02-06T16:07:24.302Z,1.06
2023-02-06T16:10:06.603Z,1.06
2023-02-06T16:12:38.463Z,1.05
2023-02-06T16:15:31.489Z,1.05
2023-02-06T16:18:18.508Z,1.02
2023-02-06T16:20:48.138Z,1.01
2023-02-06T16:23:23.197Z,1.00
2023-02-06T16:26:03.948Z,0.99
2023-02-06T16:28:32.743Z,0.98
2023-02-06T16:31:05.128Z,0.97
2023-02-06T16:33:40.744Z,0.96
2023-02-06T16:36:13.927Z,0.95
2023-02-06T16:39:03.750Z,0.95
2023-02-06T16:41:43.280Z,0.95
2023-02-06T16:44:15.878Z,0.93
2023-02-06T16:46:47.138Z,0.91
2023-02-06T16:49:19.456Z,0.89
2023-02-06T16:51:51.539Z,0.87
2023-02-06T16:54:26.934Z,0.83
2023-02-06T16:56:59.322Z,0.79
2023-02-06T16:59:28.328Z,0.75
2023-02-06T17:01:58.136Z,0.70
2023-02-06T17:04:27.137Z,0.66
2023-02-06T17:06:56.435Z,0.61
2023-02-06T17:09:27.628Z,0.59
2023-02-06T17:11:58.471Z,0.54
2023-02-06T17:14:27.503Z,0.49
2023-02-06T17:16:56.918Z,0.43
2023-02-06T17:19:27.241Z,0.38
2023-02-06T17:21:56.329Z,0.33
2023-02-06T17:24:24.956Z,0.26
2023-02-06T17:26:54.126Z,0.20
2023-02-06T17:29:25.699Z,0.14
2023-02-06T17:31:55.178Z,0.08
2023-02-06T17:34:26.009Z,0.01
2023-02-06T17:36:55.925Z,-0.05
2023-02-06T17:39:24.921Z,-0.13
2023-02-06T17:41:57.937Z,-0.20
2023-02-06T17:44:26.899Z,-0.28
2023-02-06T17:46:55.874Z,-0.34
2023-02-06T17:49:25.194Z,-0.39
2023-02-06T17:51:54.885Z,-0.44
2023-02-06T17:54:24.504Z,-0.47
2023-02-06T17:56:53.805Z,-0.51
2023-02-06T18:02:06.123Z,-0.62
2023-02-06T18:04:35.034Z,-0.67
2023-02-06T18:07:04.126Z,-0.71
2023-02-06T18:09:33.521Z,-0.75
2023-02-06T18:12:02.937Z,-0.79
2023-02-06T18:14:33.254Z,-0.81
2023-02-06T18:17:05.926Z,-0.84
2023-02-06T18:19:42.524Z,-0.87
2023-02-06T18:22:15.001Z,-0.91
2023-02-06T18:24:44.773Z,-0.95
2023-02-06T18:27:14.730Z,-0.99
2023-02-06T18:29:50.055Z,-1.03
2023-02-06T18:32:20.385Z,-1.06
2023-02-06T18:34:49.788Z,-1.09
2023-02-06T18:37:28.297Z,-1.11
2023-02-06T18:40:00.274Z,-1.15
2023-02-06T18:42:48.943Z,-1.18
2023-02-06T18:45:20.597Z,-1.23
2023-02-06T18:47:53.630Z,-1.26
2023-02-06T18:50:43.089Z,-1.28
2023-02-06T18:53:12.489Z,-1.31
2023-02-06T18:55:42.107Z,-1.33
2023-02-06T18:58:11.304Z,-1.38
2023-02-06T19:00:42.762Z,-1.43
2023-02-06T19:03:12.072Z,-1.48
2023-02-06T19:05:50.679Z,-1.51
2023-02-06T19:08:22.328Z,-1.54
2023-02-06T19:10:52.512Z,-1.57
2023-02-06T19:13:24.164Z,-1.60
2023-02-06T19:16:07.605Z,-1.64
2023-02-06T19:18:41.938Z,-1.68
2023-02-06T19:21:18.261Z,-1.73
2023-02-06T19:23:54.009Z,-1.78
2023-02-06T19:26:25.112Z,-1.83
2023-02-06T19:28:56.811Z,-1.85
2023-02-06T19:31:26.835Z,-1.88
2023-02-06T19:33:59.932Z,-1.92
2023-02-06T19:36:33.166Z,-1.95
2023-02-06T19:39:10.200Z,-2.00
2023-02-06T19:41:41.291Z,-2.03
2023-02-06T19:44:14.718Z,-2.07
2023-02-06T19:46:44.719Z,-2.12
2023-02-06T19:49:14.572Z,-2.16
2023-02-06T19:51:45.151Z,-2.21
2023-02-06T19:54:15.507Z,-2.25
2023-02-06T19:56:47.480Z,-2.29
2023-02-06T19:59:23.495Z,-2.31
2023-02-06T20:01:58.609Z,-2.34
2023-02-06T20:04:31.733Z,-2.36
2023-02-06T20:07:01.639Z,-2.38
2023-02-06T20:09:31.756Z,-2.40
2023-02-06T20:12:01.341Z,-2.44
2023-02-06T20:14:30.566Z,-2.46
2023-02-06T20:16:59.257Z,-2.45
2023-02-06T20:19:31.191Z,-2.35
2023-02-06T20:22:00.847Z,-2.20
2023-02-06T20:24:32.343Z,-2.20
2023-02-06T20:27:04.757Z,-2.28
2023-02-06T20:29:38.442Z,-2.38
2023-02-06T20:32:08.441Z,-2.45
2023-02-06T20:34:37.405Z,-2.51
2023-02-06T20:37:06.236Z,-2.57
2023-02-06T20:39:36.080Z,-2.62
2023-02-06T20:42:05.509Z,-2.64
2023-02-06T20:44:34.553Z,-2.66
2023-02-06T20:47:04.957Z,-2.68
2023-02-06T20:49:34.584Z,-2.71
2023-02-06T20:52:03.678Z,-2.75
2023-02-06T20:54:32.355Z,-2.77
2023-02-06T20:57:01.806Z,-2.79
2023-02-06T20:59:30.959Z,-2.83
2023-02-06T21:02:01.064Z,-2.87
2023-02-06T21:04:35.734Z,-2.89
2023-02-06T21:07:05.379Z,-2.92
2023-02-06T21:09:35.597Z,-2.90
2023-02-06T21:12:05.276Z,-2.90
2023-02-06T21:14:36.530Z,-2.93
2023-02-06T21:17:10.242Z,-2.96
2023-02-06T21:19:39.761Z,-2.91
2023-02-06T21:22:09.241Z,-2.93
2023-02-06T21:24:38.533Z,-2.97
2023-02-06T21:27:07.590Z,-2.96
2023-02-06T21:29:36.633Z,-2.98
2023-02-06T21:32:13.777Z,-2.98
2023-02-06T21:34:43.869Z,-2.65
2023-02-06T21:37:12.818Z,-2.58
2023-02-06T21:39:42.807Z,-2.69
2023-02-06T21:42:11.944Z,-2.80
2023-02-06T21:44:41.249Z,-2.87
2023-02-06T21:47:10.436Z,-2.91
2023-02-06T21:49:39.453Z,-2.96
2023-02-06T21:52:08.522Z,-3.01
2023-02-06T21:54:37.556Z,-3.07
2023-02-06T21:57:06.624Z,-3.14
2023-02-06T21:59:36.855Z,-3.19
2023-02-06T22:02:05.635Z,-3.26
2023-02-06T22:04:34.402Z,-3.33
2023-02-06T22:07:03.114Z,-3.39
2023-02-06T22:09:31.575Z,-3.44
2023-02-06T22:12:01.700Z,-3.48
2023-02-06T22:14:30.502Z,-3.51
2023-02-06T22:16:59.181Z,-3.55
2023-02-06T22:19:28.292Z,-3.58
2023-02-06T22:21:56.957Z,-3.60
2023-02-06T22:24:25.730Z,-3.61
2023-02-06T22:26:54.848Z,-3.62
2023-02-06T22:29:23.531Z,-3.64
2023-02-06T22:31:51.900Z,-3.68
2023-02-06T22:34:21.829Z,-3.70
2023-02-06T22:36:53.460Z,-3.73
2023-02-06T22:39:22.085Z,-3.77
2023-02-06T22:41:51.310Z,-3.81
2023-02-06T22:44:23.314Z,-3.84
2023-02-06T22:46:53.423Z,-3.88
2023-02-06T22:49:24.582Z,-3.91
2023-02-06T22:51:53.382Z,-3.95
2023-02-06T22:54:22.169Z,-3.98
2023-02-06T22:56:53.402Z,-3.76
2023-02-06T22:59:25.366Z,-2.91
2023-02-06T23:01:58.702Z,-2.20
2023-02-06T23:04:36.260Z,-1.83
2023-02-06T23:07:05.248Z,-1.60
2023-02-06T23:09:37.625Z,-1.42
2023-02-06T23:12:09.790Z,-1.09
2023-02-06T23:14:38.785Z,-0.44
2023-02-06T23:17:07.370Z,0.63
2023-02-06T23:19:35.950Z,1.48
2023-02-06T23:22:04.530Z,2.09
2023-02-06T23:24:33.266Z,2.45
2023-02-06T23:27:04.125Z,2.69
2023-02-06T23:29:35.328Z,2.82
2023-02-06T23:32:04.081Z,2.78
2023-02-06T23:34:32.866Z,1.87
2023-02-06T23:37:01.676Z,0.87
2023-02-06T23:39:30.663Z,0.10
2023-02-06T23:41:59.468Z,-0.48
2023-02-06T23:44:28.139Z,-0.94
2023-02-06T23:46:56.679Z,-1.35
2023-02-06T23:49:25.300Z,-1.71
2023-02-06T23:51:54.191Z,-1.91
2023-02-06T23:54:22.867Z,-1.48
2023-02-06T23:56:51.529Z,-1.11
2023-02-06T23:59:20.146Z,-0.91
