createdAt,value
2023-05-24T00:00:34.195Z,12.0240
2023-05-24T00:01:36.000Z,12.0138
2023-05-24T00:02:37.066Z,11.9692
2023-05-24T00:03:38.528Z,11.9923
2023-05-24T00:04:38.890Z,12.0026
2023-05-24T00:06:40.324Z,11.9607
2023-05-24T00:14:45.227Z,11.8673
2023-05-24T00:19:46.694Z,11.8515
2023-05-24T00:20:47.331Z,11.8434
2023-05-24T00:21:47.808Z,11.8455
2023-05-24T00:22:49.358Z,11.8213
2023-05-24T00:23:49.485Z,11.8288
2023-05-24T00:24:50.817Z,11.8042
2023-05-24T00:28:52.056Z,11.7757
2023-05-24T00:29:52.771Z,11.7732
2023-05-24T00:31:56.319Z,11.7628
2023-05-24T00:36:58.867Z,11.7314
2023-05-24T00:37:59.868Z,11.7265
2023-05-24T00:39:00.994Z,11.7049
2023-05-24T00:40:02.460Z,11.7252
2023-05-24T00:43:03.436Z,11.6757
2023-05-24T00:46:05.368Z,11.6713
2023-05-24T00:47:05.472Z,11.6680
2023-05-24T00:48:05.865Z,11.6360
2023-05-24T00:49:07.679Z,11.6154
2023-05-24T00:50:09.040Z,11.5954
2023-05-24T00:52:10.466Z,11.5672
2023-05-24T00:53:10.461Z,11.5814
2023-05-24T00:57:11.098Z,11.5236
2023-05-24T00:58:12.014Z,11.5186
2023-05-24T00:59:12.986Z,11.5212
2023-05-24T01:00:14.458Z,11.5231
2023-05-24T01:01:15.002Z,11.4911
2023-05-24T01:03:15.181Z,11.5017
2023-05-24T01:04:15.645Z,11.5009
2023-05-24T01:05:16.851Z,11.5138
2023-05-24T01:06:18.358Z,11.4946
2023-05-24T01:07:18.773Z,11.4820
2023-05-24T01:08:20.248Z,11.4734
2023-05-24T01:09:20.897Z,11.4593
2023-05-24T01:10:21.137Z,11.4599
2023-05-24T01:11:21.681Z,11.4609
2023-05-24T01:12:23.497Z,11.4690
2023-05-24T01:23:33.681Z,11.4370
2023-05-24T01:25:34.771Z,11.4208
2023-05-24T01:26:35.952Z,11.4260
2023-05-24T01:28:36.348Z,11.4265
2023-05-24T01:29:36.995Z,11.4370
2023-05-24T01:30:37.475Z,11.4399
2023-05-24T01:31:37.616Z,11.4043
2023-05-24T01:39:40.901Z,11.3424
2023-05-24T01:40:41.705Z,11.3516
2023-05-24T01:44:43.658Z,11.3371
2023-05-24T01:52:49.619Z,11.3508
2023-05-24T01:53:50.139Z,11.3427
2023-05-24T01:54:51.007Z,11.3058
2023-05-24T01:55:51.785Z,11.2946
2023-05-24T01:56:52.240Z,11.3275
2023-05-24T01:57:52.386Z,11.2998
2023-05-24T01:58:53.257Z,11.3100
2023-05-24T02:00:53.699Z,11.3218
2023-05-24T02:01:53.873Z,11.2977
2023-05-24T02:12:02.096Z,11.2501
2023-05-24T02:13:03.842Z,11.2430
2023-05-24T02:15:03.959Z,11.2311
2023-05-24T02:16:04.768Z,11.1786
2023-05-24T02:21:08.220Z,11.1938
2023-05-24T02:22:08.242Z,11.1923
2023-05-24T02:23:08.493Z,11.2135
2023-05-24T02:24:09.163Z,11.2073
2023-05-24T02:25:09.777Z,11.1935
2023-05-24T02:26:09.789Z,11.1969
2023-05-24T02:27:11.092Z,11.1806
2023-05-24T02:29:10.168Z,11.1740
2023-05-24T02:30:10.629Z,11.1749
2023-05-24T02:31:11.944Z,11.1498
2023-05-24T02:32:12.054Z,11.1911
2023-05-24T02:33:13.038Z,11.1828
2023-05-24T02:34:13.332Z,11.1787
2023-05-24T02:35:14.408Z,11.1830
2023-05-24T02:36:15.309Z,11.1738
2023-05-24T02:37:16.079Z,11.1877
2023-05-24T02:38:17.008Z,11.1850
2023-05-24T02:39:17.768Z,11.1446
2023-05-24T02:40:18.603Z,11.1624
2023-05-24T02:41:19.153Z,11.1837
2023-05-24T02:42:20.930Z,11.1575
2023-05-24T02:43:21.259Z,11.1095
2023-05-24T02:44:21.342Z,11.1033
2023-05-24T02:45:22.067Z,11.1116
2023-05-24T02:47:21.735Z,11.1065
2023-05-24T02:48:22.166Z,11.0964
2023-05-24T02:49:22.699Z,11.1070
2023-05-24T02:50:23.746Z,11.1273
2023-05-24T02:51:24.385Z,11.1306
2023-05-24T02:52:24.494Z,11.1386
2023-05-24T02:53:24.834Z,11.1388
2023-05-24T02:54:26.801Z,11.1146
2023-05-24T02:55:26.852Z,11.1146
2023-05-24T02:56:27.960Z,11.1114
2023-05-24T02:57:28.908Z,11.1129
2023-05-24T02:58:30.429Z,11.1116
2023-05-24T02:59:30.925Z,11.0938
2023-05-24T03:00:31.420Z,11.0713
2023-05-24T03:01:32.972Z,11.0943
2023-05-24T03:02:34.339Z,11.0902
2023-05-24T03:03:35.198Z,11.0882
2023-05-24T03:04:35.795Z,11.0716
2023-05-24T03:05:36.811Z,11.0885
2023-05-24T03:06:37.786Z,11.0866
2023-05-24T03:07:38.945Z,11.0754
2023-05-24T03:08:39.931Z,11.0660
2023-05-24T03:09:40.022Z,11.0310
2023-05-24T03:10:41.312Z,11.0241
2023-05-24T03:11:42.124Z,11.0194
2023-05-24T03:12:42.464Z,11.0203
2023-05-24T03:13:43.700Z,11.0522
2023-05-24T03:14:43.978Z,11.0707
2023-05-24T03:15:45.381Z,11.0560
2023-05-24T03:16:47.423Z,11.0299
2023-05-24T03:18:46.991Z,11.0186
2023-05-24T03:19:47.465Z,11.0213
2023-05-24T03:20:48.814Z,11.0239
2023-05-24T03:21:49.318Z,11.0284
2023-05-24T03:22:49.848Z,11.0558
2023-05-24T03:24:52.584Z,11.0476
2023-05-24T03:25:52.779Z,11.0294
2023-05-24T03:26:53.210Z,11.0541
2023-05-24T03:27:54.146Z,11.0530
2023-05-24T03:28:54.419Z,11.0516
2023-05-24T03:29:55.320Z,11.0264
2023-05-24T03:30:56.507Z,11.0103
2023-05-24T03:31:57.779Z,11.0085
2023-05-24T03:32:58.626Z,11.0166
2023-05-24T03:34:00.731Z,11.0149
2023-05-24T03:36:00.841Z,11.0261
2023-05-24T03:37:01.169Z,11.0299
2023-05-24T03:38:01.515Z,11.0294
2023-05-24T03:39:02.319Z,11.0127
2023-05-24T03:40:03.288Z,11.0033
2023-05-24T03:41:04.250Z,11.0170
2023-05-24T03:42:04.861Z,11.0104
2023-05-24T03:43:05.301Z,10.9981
2023-05-24T03:44:05.653Z,11.0050
2023-05-24T03:45:06.855Z,11.0084
2023-05-24T03:46:08.025Z,10.9906
2023-05-24T03:47:08.932Z,10.9857
2023-05-24T03:48:09.955Z,10.9712
2023-05-24T03:49:10.292Z,10.9689
2023-05-24T03:50:10.450Z,10.9832
2023-05-24T03:51:11.120Z,10.9857
2023-05-24T03:52:10.807Z,10.9835
2023-05-24T03:53:10.894Z,10.9546
2023-05-24T03:54:11.881Z,10.9661
2023-05-24T03:55:11.995Z,10.9731
2023-05-24T03:56:12.996Z,10.9661
2023-05-24T03:57:13.526Z,10.9912
2023-05-24T03:58:14.476Z,10.9596
2023-05-24T03:59:15.213Z,10.9491
2023-05-24T04:00:15.214Z,10.9776
2023-05-24T04:01:25.454Z,10.9972
2023-05-24T04:02:17.444Z,10.9885
2023-05-24T04:03:18.483Z,10.9854
2023-05-24T04:04:19.060Z,10.9925
2023-05-24T04:05:19.898Z,10.9990
2023-05-24T04:06:20.744Z,11.0092
2023-05-24T04:07:21.415Z,11.0019
2023-05-24T04:08:22.201Z,11.0013
2023-05-24T04:09:22.832Z,11.0020
2023-05-24T04:10:22.910Z,11.0183
2023-05-24T04:11:23.715Z,11.0345
2023-05-24T04:12:23.784Z,11.0351
2023-05-24T04:13:24.559Z,11.0000
2023-05-24T04:14:25.777Z,10.9907
2023-05-24T04:15:26.680Z,11.0169
2023-05-24T04:16:27.203Z,11.0079
2023-05-24T04:17:27.893Z,11.0378
2023-05-24T04:19:28.652Z,11.0676
2023-05-24T04:20:28.910Z,11.0336
2023-05-24T04:21:29.127Z,11.0355
2023-05-24T04:22:30.059Z,11.0227
2023-05-24T04:23:31.482Z,11.0646
2023-05-24T04:24:32.399Z,11.0898
2023-05-24T04:25:33.424Z,11.1077
2023-05-24T04:26:33.739Z,11.1373
2023-05-24T04:27:34.574Z,11.1102
2023-05-24T04:28:34.550Z,11.1012
2023-05-24T04:29:35.139Z,11.1167
2023-05-24T04:30:35.821Z,11.0897
2023-05-24T04:31:36.735Z,11.0517
2023-05-24T04:32:37.378Z,11.0835
2023-05-24T04:33:38.363Z,11.1216
2023-05-24T04:34:38.819Z,11.1245
2023-05-24T04:35:40.289Z,11.1211
2023-05-24T04:36:41.449Z,11.1081
2023-05-24T04:37:42.592Z,11.1191
2023-05-24T04:38:42.643Z,11.1247
2023-05-24T04:39:43.543Z,11.1280
2023-05-24T04:40:44.313Z,11.1499
2023-05-24T04:41:44.395Z,11.1252
2023-05-24T04:42:45.548Z,11.1164
2023-05-24T04:43:46.410Z,11.1264
2023-05-24T04:44:46.643Z,11.1093
2023-05-24T04:45:46.780Z,11.1645
2023-05-24T04:46:47.324Z,11.1698
2023-05-24T04:47:47.653Z,11.1623
2023-05-24T04:52:49.487Z,11.1973
2023-05-24T04:53:50.121Z,11.2352
2023-05-24T04:54:51.558Z,11.2538
2023-05-24T04:55:51.625Z,11.2780
2023-05-24T04:56:52.764Z,11.3052
2023-05-24T04:57:53.229Z,11.3198
2023-05-24T04:58:53.371Z,11.2942
2023-05-24T04:59:54.988Z,11.2845
2023-05-24T05:00:55.616Z,11.2217
2023-05-24T05:01:55.742Z,11.2644
2023-05-24T05:02:56.734Z,11.2661
2023-05-24T05:03:57.028Z,11.2604
2023-05-24T05:04:57.787Z,11.2975
2023-05-24T05:05:57.999Z,11.3403
2023-05-24T05:09:00.046Z,11.3300
2023-05-24T05:10:00.506Z,11.3348
2023-05-24T05:11:01.543Z,11.3142
2023-05-24T05:12:01.787Z,11.3555
2023-05-24T05:13:02.532Z,11.3727
2023-05-24T05:14:03.087Z,11.3829
2023-05-24T05:15:03.462Z,11.2951
2023-05-24T05:25:07.020Z,11.3691
2023-05-24T05:26:08.540Z,11.4019
2023-05-24T05:31:10.675Z,11.4489
2023-05-24T05:42:19.700Z,11.3035
2023-05-24T05:45:22.979Z,11.3432
2023-05-24T05:46:24.064Z,11.2753
2023-05-24T05:48:24.425Z,11.3086
2023-05-24T05:49:25.557Z,11.3141
2023-05-24T05:50:26.489Z,11.2570
2023-05-24T05:51:27.110Z,11.3309
2023-05-24T05:52:27.327Z,11.3236
2023-05-24T05:53:29.773Z,11.3343
2023-05-24T05:54:31.465Z,11.3858
2023-05-24T05:55:32.061Z,11.3660
2023-05-24T05:56:33.106Z,11.3858
2023-05-24T05:57:33.723Z,11.3696
2023-05-24T05:58:33.876Z,11.4014
2023-05-24T06:05:39.494Z,11.3668
2023-05-24T06:06:40.447Z,11.4068
2023-05-24T06:07:41.693Z,11.3270
2023-05-24T06:08:42.959Z,11.3127
2023-05-24T06:09:44.386Z,11.3668
2023-05-24T06:10:45.641Z,11.3792
2023-05-24T06:11:47.406Z,11.3290
2023-05-24T06:12:47.565Z,11.3656
2023-05-24T06:13:48.050Z,11.3709
2023-05-24T06:14:49.692Z,11.4240
2023-05-24T06:15:50.724Z,11.4474
2023-05-24T06:16:51.176Z,11.4931
2023-05-24T06:17:51.757Z,11.5318
2023-05-24T06:19:04.765Z,11.5320
2023-05-24T06:19:53.239Z,11.5581
2023-05-24T06:21:53.856Z,11.4932
2023-05-24T06:24:55.564Z,11.5627
2023-05-24T06:37:05.453Z,11.4654
2023-05-24T06:38:06.078Z,11.4963
2023-05-24T06:39:06.366Z,11.5142
2023-05-24T06:40:07.431Z,11.5262
2023-05-24T06:41:08.741Z,11.5522
2023-05-24T06:42:09.632Z,11.5022
2023-05-24T06:43:09.881Z,11.5327
2023-05-24T06:44:10.325Z,11.5691
2023-05-24T06:45:10.325Z,11.5217
2023-05-24T06:46:11.021Z,11.5478
2023-05-24T06:47:11.780Z,11.5294
2023-05-24T06:48:12.880Z,11.5496
2023-05-24T06:49:13.555Z,11.5014
2023-05-24T06:50:14.110Z,11.6250
2023-05-24T06:51:15.042Z,11.6173
2023-05-24T06:52:15.680Z,11.7311
2023-05-24T06:55:17.992Z,11.7979
2023-05-24T06:56:18.670Z,11.9421
2023-05-24T06:57:19.829Z,12.0520
2023-05-24T06:58:20.571Z,12.1245
2023-05-24T06:59:21.148Z,12.0857
2023-05-24T07:00:22.031Z,12.3930
2023-05-24T07:01:22.691Z,12.4783
2023-05-24T07:02:23.012Z,12.5121
2023-05-24T07:03:24.314Z,12.4948
2023-05-24T07:09:27.556Z,12.8770
2023-05-24T07:13:29.112Z,12.3181
2023-05-24T07:14:29.754Z,12.2474
2023-05-24T07:15:30.690Z,12.2461
2023-05-24T07:16:30.290Z,12.3314
2023-05-24T07:17:31.102Z,12.4045
2023-05-24T07:18:32.220Z,12.3354
2023-05-24T07:19:33.299Z,12.0891
2023-05-24T07:20:34.570Z,12.1736
2023-05-24T07:21:35.576Z,12.2458
2023-05-24T07:22:36.699Z,12.2619
2023-05-24T07:23:37.375Z,11.9956
2023-05-24T07:24:38.053Z,11.9759
2023-05-24T07:25:38.371Z,11.8898
2023-05-24T07:26:39.603Z,11.7757
2023-05-24T07:27:40.613Z,11.7843
2023-05-24T07:29:41.293Z,11.8364
2023-05-24T07:30:42.727Z,11.6836
2023-05-24T07:32:42.164Z,11.5996
2023-05-24T07:33:43.002Z,11.7435
2023-05-24T07:34:43.185Z,11.7298
2023-05-24T07:35:44.888Z,11.6765
2023-05-24T07:36:45.720Z,11.5993
2023-05-24T07:37:46.318Z,11.6820
2023-05-24T07:38:46.454Z,11.7098
2023-05-24T07:39:46.919Z,11.6106
2023-05-24T07:40:48.153Z,11.6047
2023-05-24T07:41:48.665Z,11.6119
2023-05-24T07:42:49.326Z,11.7139
2023-05-24T07:43:49.500Z,11.7495
2023-05-24T07:44:50.631Z,11.7607
2023-05-24T07:45:52.474Z,11.7513
2023-05-24T07:47:54.475Z,11.9154
2023-05-24T07:48:53.047Z,11.9540
2023-05-24T07:49:53.284Z,11.8672
2023-05-24T07:51:55.495Z,11.9603
2023-05-24T07:52:55.600Z,12.0701
2023-05-24T07:53:56.124Z,12.0134
2023-05-24T07:54:56.694Z,11.9282
2023-05-24T07:55:57.699Z,12.1003
2023-05-24T07:57:57.290Z,11.9939
2023-05-24T07:58:58.630Z,11.8994
2023-05-24T07:59:59.533Z,11.9635
2023-05-24T08:01:01.184Z,11.9899
2023-05-24T08:02:01.640Z,12.0588
2023-05-24T08:03:02.646Z,12.0380
2023-05-24T08:08:05.587Z,12.2191
2023-05-24T08:09:05.627Z,12.2537
2023-05-24T08:10:06.413Z,12.2893
2023-05-24T08:13:10.151Z,12.4484
2023-05-24T08:14:11.858Z,12.4738
2023-05-24T08:15:12.686Z,12.3828
2023-05-24T08:16:14.583Z,12.4414
2023-05-24T08:17:15.188Z,12.4143
2023-05-24T08:19:15.683Z,12.1662
2023-05-24T08:20:16.235Z,12.2078
2023-05-24T08:21:17.491Z,12.2626
2023-05-24T08:22:17.893Z,12.3224
2023-05-24T08:23:18.915Z,12.4047
2023-05-24T08:32:23.905Z,12.8821
2023-05-24T08:33:24.950Z,12.6626
2023-05-24T08:35:27.455Z,12.7032
2023-05-24T08:36:28.369Z,12.8233
2023-05-24T08:37:28.530Z,12.5586
2023-05-24T08:38:29.356Z,12.5665
2023-05-24T08:39:29.393Z,12.7891
2023-05-24T08:40:31.410Z,12.8356
2023-05-24T08:45:32.424Z,12.6380
2023-05-24T08:55:40.294Z,12.3947
2023-05-24T08:56:40.729Z,12.0427
2023-05-24T08:57:41.975Z,11.8983
2023-05-24T08:58:43.066Z,12.0095
2023-05-24T08:59:43.628Z,12.0647
2023-05-24T09:00:43.753Z,12.0567
2023-05-24T09:01:44.318Z,12.0806
2023-05-24T09:02:44.652Z,12.0768
2023-05-24T09:03:45.307Z,12.1890
2023-05-24T09:06:46.745Z,12.3695
2023-05-24T09:07:46.928Z,12.2670
2023-05-24T09:08:47.967Z,12.1157
2023-05-24T09:09:49.418Z,11.9259
2023-05-24T09:10:55.571Z,11.7425
2023-05-24T09:11:50.855Z,11.6986
2023-05-24T09:18:52.991Z,11.9200
2023-05-24T09:19:53.384Z,11.9898
2023-05-24T09:20:53.573Z,11.9973
2023-05-24T09:21:54.625Z,11.9564
2023-05-24T09:22:55.880Z,11.9247
2023-05-24T09:25:57.039Z,12.0860
2023-05-24T09:26:57.220Z,12.1949
2023-05-24T09:27:57.832Z,12.0115
2023-05-24T09:28:58.722Z,12.1363
2023-05-24T09:29:59.874Z,12.2124
2023-05-24T09:31:00.540Z,12.1007
2023-05-24T09:32:00.643Z,12.0411
2023-05-24T09:33:01.460Z,12.1306
2023-05-24T09:34:01.716Z,12.1736
2023-05-24T09:35:01.908Z,12.1413
2023-05-24T09:36:02.200Z,12.0153
2023-05-24T09:37:03.986Z,12.0497
2023-05-24T09:38:04.183Z,12.2190
2023-05-24T09:39:04.930Z,12.2154
2023-05-24T09:40:05.643Z,12.2114
2023-05-24T09:45:07.185Z,12.6113
2023-05-24T09:46:07.743Z,12.7529
2023-05-24T09:47:08.341Z,12.7485
2023-05-24T09:48:08.836Z,12.8485
2023-05-24T09:49:09.179Z,12.7936
2023-05-24T09:50:10.414Z,12.7396
2023-05-24T09:51:11.223Z,12.6672
2023-05-24T09:52:11.328Z,12.7952
2023-05-24T09:53:11.568Z,12.6000
2023-05-24T09:54:12.466Z,12.9594
2023-05-24T09:55:13.328Z,13.0877
2023-05-24T09:56:14.863Z,12.9669
2023-05-24T09:57:15.571Z,13.1189
2023-05-24T09:58:15.758Z,13.3091
2023-05-24T09:59:17.097Z,13.0522
2023-05-24T10:00:18.273Z,12.9817
2023-05-24T10:01:19.218Z,13.1555
2023-05-24T10:02:19.115Z,13.2334
2023-05-24T10:03:19.795Z,13.1899
2023-05-24T10:04:19.902Z,13.3977
2023-05-24T10:05:19.936Z,13.3833
2023-05-24T10:06:21.002Z,13.2811
2023-05-24T10:07:22.125Z,13.4059
2023-05-24T10:08:23.196Z,13.5428
2023-05-24T10:09:24.112Z,13.8825
2023-05-24T10:10:25.162Z,14.0334
2023-05-24T10:11:26.205Z,13.7847
2023-05-24T10:12:27.357Z,13.9201
2023-05-24T10:13:28.588Z,13.9560
2023-05-24T10:14:29.631Z,13.8110
2023-05-24T10:15:30.706Z,13.3646
2023-05-24T10:16:32.090Z,13.6128
2023-05-24T10:17:33.138Z,13.7044
2023-05-24T10:18:33.063Z,13.8309
2023-05-24T10:19:34.089Z,13.4625
2023-05-24T10:20:34.169Z,13.2536
2023-05-24T10:21:35.359Z,13.2666
2023-05-24T10:22:36.666Z,13.4582
2023-05-24T10:23:37.520Z,13.2117
2023-05-24T10:24:38.603Z,13.1315
2023-05-24T10:25:39.637Z,13.2663
2023-05-24T10:26:40.779Z,13.3894
2023-05-24T10:27:41.812Z,13.4003
2023-05-24T10:28:42.926Z,13.3454
2023-05-24T10:29:43.506Z,13.2433
2023-05-24T10:30:44.152Z,12.9952
2023-05-24T10:31:44.646Z,13.0472
2023-05-24T10:32:44.581Z,12.5937
2023-05-24T10:33:45.700Z,12.7692
2023-05-24T10:34:46.456Z,12.7556
2023-05-24T10:35:47.484Z,12.5658
2023-05-24T10:36:47.946Z,12.3853
2023-05-24T10:37:49.173Z,12.3497
2023-05-24T10:38:50.443Z,12.4888
2023-05-24T10:40:52.544Z,12.4966
2023-05-24T10:41:53.419Z,12.4420
2023-05-24T10:42:54.504Z,12.3967
2023-05-24T10:44:08.801Z,12.3713
2023-05-24T10:44:56.411Z,12.1208
2023-05-24T10:45:57.356Z,12.1548
2023-05-24T10:46:58.527Z,12.2509
2023-05-24T10:47:59.774Z,12.3437
2023-05-24T10:49:00.918Z,12.3113
2023-05-24T10:50:01.975Z,12.2884
2023-05-24T10:51:03.083Z,12.1138
2023-05-24T10:52:04.051Z,12.0946
2023-05-24T10:53:05.288Z,12.0494
2023-05-24T10:54:08.880Z,12.0635
2023-05-24T10:55:06.765Z,12.0497
2023-05-24T10:56:07.992Z,12.1419
2023-05-24T10:57:09.251Z,12.2133
2023-05-24T10:58:10.125Z,12.0565
2023-05-24T10:59:11.194Z,12.0137
2023-05-24T11:00:15.505Z,11.9435
2023-05-24T11:01:12.340Z,11.8848
2023-05-24T11:02:12.424Z,11.8276
2023-05-24T11:03:12.546Z,11.8760
2023-05-24T11:04:12.491Z,11.9215
2023-05-24T11:05:13.517Z,11.9182
2023-05-24T11:06:14.235Z,11.9256
2023-05-24T11:07:15.254Z,11.9324
2023-05-24T11:08:16.246Z,11.9648
2023-05-24T11:09:17.281Z,12.0588
2023-05-24T11:10:18.163Z,12.0681
2023-05-24T11:11:24.506Z,12.0706
2023-05-24T11:12:18.639Z,12.0733
2023-05-24T11:13:19.745Z,12.0549
2023-05-24T11:14:20.975Z,12.1784
2023-05-24T11:15:22.102Z,12.3016
2023-05-24T11:16:23.283Z,12.2525
2023-05-24T11:17:24.317Z,12.3732
2023-05-24T11:18:25.395Z,12.4849
2023-05-24T11:19:26.326Z,12.4612
2023-05-24T11:20:27.567Z,12.3579
2023-05-24T11:21:28.034Z,12.3425
2023-05-24T11:23:30.156Z,12.5391
2023-05-24T11:24:31.205Z,12.7734
2023-05-24T11:25:32.209Z,12.7934
2023-05-24T11:26:33.156Z,12.8456
2023-05-24T11:27:33.965Z,12.6238
2023-05-24T11:28:35.224Z,12.7298
2023-05-24T11:42:46.721Z,13.0865
2023-05-24T11:43:47.761Z,13.1054
2023-05-24T11:44:48.775Z,13.0654
2023-05-24T11:45:49.837Z,13.2820
2023-05-24T11:55:58.291Z,13.7662
2023-05-24T11:56:58.473Z,13.6708
2023-05-24T11:57:59.498Z,13.8880
2023-05-24T12:02:02.062Z,14.3057
2023-05-24T12:03:02.311Z,14.2141
2023-05-24T12:04:02.885Z,13.9965
2023-05-24T12:05:03.855Z,13.8716
2023-05-24T12:06:04.907Z,13.7162
2023-05-24T12:07:06.034Z,13.8985
2023-05-24T12:08:06.926Z,13.8051
2023-05-24T12:09:07.953Z,13.9580
2023-05-24T12:10:08.094Z,14.0260
2023-05-24T12:11:08.396Z,14.1988
2023-05-24T12:12:09.464Z,14.4362
2023-05-24T12:13:11.309Z,14.5950
2023-05-24T12:14:11.447Z,14.8276
2023-05-24T12:15:12.145Z,15.2038
2023-05-24T12:16:12.801Z,15.3945
2023-05-24T12:17:13.056Z,15.2189
2023-05-24T12:18:13.257Z,15.2379
2023-05-24T12:20:15.028Z,14.7479
2023-05-24T12:21:16.097Z,15.0398
2023-05-24T12:22:16.807Z,15.2320
2023-05-24T12:23:17.759Z,15.3469
2023-05-24T12:24:19.057Z,15.3812
2023-05-24T12:25:19.097Z,15.5718
2023-05-24T12:26:20.036Z,15.8094
2023-05-24T12:27:21.112Z,15.8596
2023-05-24T12:28:21.599Z,14.9619
2023-05-24T12:29:22.700Z,15.5009
2023-05-24T12:30:23.675Z,15.9562
2023-05-24T12:31:24.773Z,15.9168
2023-05-24T12:32:25.161Z,16.0392
2023-05-24T12:33:25.407Z,16.0048
2023-05-24T12:34:26.468Z,15.8811
2023-05-24T12:35:27.573Z,15.9284
2023-05-24T12:36:27.713Z,15.8893
2023-05-24T12:37:28.685Z,15.9171
2023-05-24T12:38:29.735Z,16.0968
2023-05-24T12:39:30.708Z,16.0676
2023-05-24T12:40:31.715Z,15.8307
2023-05-24T12:41:32.555Z,15.8376
2023-05-24T12:42:33.556Z,16.1398
2023-05-24T12:43:34.328Z,15.9762
2023-05-24T12:44:35.378Z,16.2611
2023-05-24T12:45:36.422Z,16.1992
2023-05-24T12:46:37.589Z,15.5724
2023-05-24T12:47:38.952Z,15.0885
2023-05-24T12:48:39.923Z,15.1605
2023-05-24T12:49:40.901Z,15.2399
2023-05-24T12:50:42.277Z,15.0640
2023-05-24T12:51:42.335Z,15.3856
2023-05-24T12:52:43.226Z,15.5627
2023-05-24T12:53:44.317Z,15.7397
2023-05-24T12:54:45.536Z,15.0237
2023-05-24T12:55:46.531Z,15.2501
2023-05-24T13:10:59.763Z,14.4688
2023-05-24T13:12:00.705Z,14.5285
2023-05-24T13:14:02.594Z,14.3839
2023-05-24T13:15:03.673Z,14.1320
2023-05-24T13:16:04.712Z,13.9636
2023-05-24T13:17:05.958Z,13.7491
2023-05-24T13:19:07.707Z,13.8584
2023-05-24T13:20:07.839Z,13.5800
2023-05-24T13:21:11.363Z,13.5419
2023-05-24T13:22:09.424Z,13.4642
2023-05-24T13:23:10.511Z,13.4992
2023-05-24T13:24:11.563Z,13.4118
2023-05-24T13:25:12.254Z,13.2766
2023-05-24T13:26:13.035Z,13.3864
2023-05-24T13:27:14.042Z,13.4683
2023-05-24T13:28:15.007Z,13.4290
2023-05-24T13:30:16.732Z,13.4420
2023-05-24T13:31:17.962Z,13.3475
2023-05-24T13:32:18.584Z,13.2713
2023-05-24T13:33:19.244Z,13.2761
2023-05-24T13:34:19.479Z,13.2486
2023-05-24T13:35:20.555Z,13.3391
2023-05-24T13:36:21.510Z,13.3138
2023-05-24T13:37:22.529Z,13.2334
2023-05-24T13:38:23.479Z,13.2475
2023-05-24T13:39:23.993Z,13.2521
2023-05-24T13:40:25.156Z,13.2832
2023-05-24T13:41:26.293Z,13.3471
2023-05-24T13:42:26.361Z,13.2917
2023-05-24T13:43:26.330Z,13.3172
2023-05-24T13:44:27.456Z,13.3463
2023-05-24T13:45:28.491Z,13.3519
2023-05-24T13:46:29.678Z,13.2427
2023-05-24T13:47:39.415Z,13.1223
2023-05-24T13:48:30.816Z,13.1443
2023-05-24T13:49:31.684Z,13.1611
2023-05-24T13:50:32.668Z,13.0276
2023-05-24T13:51:33.767Z,12.9565
2023-05-24T13:52:34.058Z,13.0301
2023-05-24T13:53:35.267Z,12.9985
2023-05-24T13:54:35.315Z,13.0351
2023-05-24T13:55:36.277Z,13.0535
2023-05-24T13:56:37.344Z,13.0354
2023-05-24T13:58:39.545Z,12.8813
2023-05-24T13:59:40.530Z,12.8345
2023-05-24T14:00:41.782Z,12.7863
2023-05-24T14:01:42.167Z,12.7211
2023-05-24T14:02:43.092Z,12.7909
2023-05-24T14:03:44.076Z,12.7069
2023-05-24T14:04:45.093Z,12.6983
2023-05-24T14:05:45.802Z,12.6562
2023-05-24T14:06:45.850Z,12.6647
2023-05-24T14:07:47.033Z,12.7133
2023-05-24T14:08:47.210Z,12.7049
2023-05-24T14:09:48.197Z,12.6259
2023-05-24T14:10:49.431Z,12.5715
2023-05-24T14:11:50.444Z,12.5700
2023-05-24T14:13:07.919Z,12.5997
2023-05-24T14:15:53.252Z,12.6474
2023-05-24T14:16:54.386Z,12.7173
2023-05-24T14:17:55.525Z,12.7338
2023-05-24T14:18:56.277Z,12.7205
2023-05-24T14:19:57.295Z,12.8065
2023-05-24T14:20:57.864Z,12.8501
2023-05-24T14:21:58.915Z,12.9300
2023-05-24T14:22:59.941Z,12.9499
2023-05-24T14:24:00.947Z,13.0143
2023-05-24T14:25:01.964Z,12.9549
2023-05-24T14:26:02.334Z,13.0163
2023-05-24T14:27:03.408Z,13.1176
2023-05-24T14:28:04.400Z,13.1481
2023-05-24T14:29:05.419Z,13.2046
2023-05-24T14:30:06.437Z,13.1104
2023-05-24T14:31:07.421Z,13.0774
2023-05-24T14:32:08.860Z,13.1989
2023-05-24T14:33:09.895Z,13.3196
2023-05-24T14:34:10.754Z,13.2359
2023-05-24T14:35:11.678Z,13.1526
2023-05-24T14:36:12.693Z,13.3374
2023-05-24T14:37:13.668Z,13.4180
2023-05-24T14:38:14.750Z,13.5462
2023-05-24T14:39:15.793Z,13.5862
2023-05-24T14:42:18.815Z,13.8274
2023-05-24T14:43:19.775Z,13.8325
2023-05-24T14:44:20.833Z,13.7328
2023-05-24T14:45:21.783Z,13.6384
2023-05-24T14:46:22.358Z,13.6412
2023-05-24T14:47:22.709Z,13.4648
2023-05-24T14:48:23.745Z,13.4373
2023-05-24T14:49:24.710Z,13.4704
2023-05-24T14:50:25.673Z,13.6025
2023-05-24T14:51:26.771Z,13.6397
2023-05-24T14:52:27.918Z,13.5933
2023-05-24T14:53:28.732Z,13.4965
2023-05-24T14:54:29.744Z,13.5038
2023-05-24T14:55:30.557Z,13.5315
2023-05-24T14:56:31.533Z,13.4888
2023-05-24T14:57:31.687Z,13.4189
2023-05-24T14:58:32.759Z,13.4845
2023-05-24T14:59:33.829Z,13.5324
2023-05-24T15:00:33.934Z,13.4259
2023-05-24T15:01:34.962Z,13.4830
2023-05-24T15:02:35.030Z,13.3488
2023-05-24T15:03:35.394Z,13.3747
2023-05-24T15:04:36.387Z,13.2653
2023-05-24T15:05:37.473Z,13.2439
2023-05-24T15:06:38.490Z,13.1749
2023-05-24T15:07:39.427Z,13.1542
2023-05-24T15:08:40.561Z,13.1432
2023-05-24T15:09:41.622Z,13.1586
2023-05-24T15:10:42.936Z,13.2233
2023-05-24T15:11:42.813Z,13.2348
2023-05-24T15:12:43.737Z,13.0762
2023-05-24T15:13:44.701Z,13.0449
2023-05-24T15:14:45.730Z,13.0885
2023-05-24T15:15:46.690Z,13.2009
2023-05-24T15:16:47.777Z,13.2065
2023-05-24T15:17:48.931Z,13.1274
2023-05-24T15:18:50.068Z,13.1631
2023-05-24T15:19:51.158Z,13.0541
2023-05-24T15:20:52.449Z,12.9581
2023-05-24T15:21:53.586Z,13.0095
2023-05-24T15:22:54.449Z,12.9697
2023-05-24T15:23:55.382Z,12.9522
2023-05-24T15:24:56.408Z,13.0223
2023-05-24T15:25:57.421Z,13.1477
2023-05-24T15:26:58.572Z,13.1387
2023-05-24T15:27:59.535Z,13.0755
2023-05-24T15:28:59.927Z,13.1278
2023-05-24T15:30:00.745Z,13.1837
2023-05-24T15:31:00.997Z,13.1076
2023-05-24T15:32:01.092Z,13.2005
2023-05-24T15:33:02.217Z,13.1432
2023-05-24T15:34:03.349Z,13.0610
2023-05-24T15:35:04.399Z,13.0856
2023-05-24T15:36:05.238Z,13.0593
2023-05-24T15:37:06.097Z,13.0292
2023-05-24T15:38:07.330Z,13.0648
2023-05-24T15:39:08.372Z,13.1310
2023-05-24T15:40:09.284Z,13.1733
2023-05-24T15:41:10.304Z,13.1166
2023-05-24T15:42:11.358Z,13.0199
2023-05-24T15:43:12.352Z,13.0556
2023-05-24T15:44:13.182Z,13.0692
2023-05-24T15:45:14.271Z,13.1832
2023-05-24T15:46:15.329Z,13.2391
2023-05-24T15:47:16.487Z,13.3079
2023-05-24T15:48:17.386Z,13.3343
2023-05-24T15:49:18.429Z,13.5021
2023-05-24T15:50:28.435Z,13.5399
2023-05-24T15:51:46.996Z,13.6094
2023-05-24T15:52:20.845Z,13.5221
2023-05-24T15:53:21.987Z,13.6770
2023-05-24T15:54:22.958Z,13.6985
2023-05-24T15:55:23.987Z,13.8019
2023-05-24T15:56:25.077Z,13.7901
2023-05-24T15:57:26.085Z,13.7954
2023-05-24T15:58:27.131Z,13.7833
2023-05-24T15:59:27.994Z,13.8952
2023-05-24T16:00:28.912Z,13.7998
2023-05-24T16:01:30.008Z,13.7441
2023-05-24T16:02:30.094Z,13.7840
2023-05-24T16:03:30.383Z,13.7919
2023-05-24T16:04:30.930Z,13.6199
2023-05-24T16:05:32.057Z,13.6355
2023-05-24T16:06:33.128Z,13.7033
2023-05-24T16:07:34.215Z,13.6149
2023-05-24T16:09:36.028Z,13.4304
2023-05-24T16:10:36.997Z,13.3746
2023-05-24T16:11:37.930Z,13.3062
2023-05-24T16:12:39.010Z,13.3371
2023-05-24T16:13:40.003Z,13.3112
2023-05-24T16:14:41.134Z,13.3020
2023-05-24T16:15:42.192Z,13.3575
2023-05-24T16:16:42.402Z,13.4404
2023-05-24T16:17:43.578Z,13.4128