createdAt,value
2018-05-17T00:00:16.864Z,0.00
2018-05-17T00:01:16.860Z,0.00
2018-05-17T00:02:16.859Z,0.00
2018-05-17T00:03:16.856Z,0.00
2018-05-17T00:04:16.856Z,0.00
2018-05-17T00:05:16.852Z,0.00
2018-05-17T00:06:16.926Z,0.00
2018-05-17T00:07:16.850Z,0.00
2018-05-17T00:08:16.848Z,0.00
2018-05-17T00:09:16.845Z,0.00
2018-05-17T00:10:16.843Z,0.00
2018-05-17T00:11:16.920Z,0.00
2018-05-17T00:12:16.840Z,0.00
2018-05-17T00:13:16.836Z,0.00
2018-05-17T00:14:16.842Z,0.00
2018-05-17T00:15:16.834Z,0.00
2018-05-17T00:16:16.832Z,0.00
2018-05-17T00:17:16.830Z,0.00
2018-05-17T00:18:16.829Z,0.00
2018-05-17T00:19:16.826Z,0.00
2018-05-17T00:20:16.824Z,0.00
2018-05-17T00:21:16.822Z,0.00
2018-05-17T00:22:16.821Z,0.00
2018-05-17T00:23:16.825Z,0.00
2018-05-17T00:24:16.817Z,0.00
2018-05-17T00:25:16.816Z,0.00
2018-05-17T00:26:16.813Z,0.00
2018-05-17T00:27:16.810Z,0.00
2018-05-17T00:28:16.809Z,0.00
2018-05-17T00:29:16.807Z,0.00
2018-05-17T00:30:16.805Z,0.00
2018-05-17T00:31:16.805Z,0.00
2018-05-17T00:32:16.801Z,0.00
2018-05-17T00:33:16.799Z,0.00
2018-05-17T00:34:16.797Z,0.00
2018-05-17T00:35:16.795Z,0.00
2018-05-17T00:36:16.795Z,0.00
2018-05-17T00:37:16.794Z,0.00
2018-05-17T00:38:16.789Z,0.00
2018-05-17T00:39:16.788Z,0.00
2018-05-17T00:40:16.785Z,0.00
2018-05-17T00:41:16.783Z,0.00
2018-05-17T00:42:16.785Z,0.00
2018-05-17T00:43:16.780Z,0.00
2018-05-17T00:44:16.782Z,0.00
2018-05-17T00:45:16.774Z,0.00
2018-05-17T00:46:16.774Z,0.00
2018-05-17T00:47:16.772Z,0.00
2018-05-17T00:48:16.769Z,0.00
2018-05-17T00:49:16.767Z,0.00
2018-05-17T00:50:16.767Z,0.00
2018-05-17T00:51:16.764Z,0.00
2018-05-17T00:52:16.766Z,0.00
2018-05-17T00:53:16.759Z,0.00
2018-05-17T00:54:16.801Z,0.00
2018-05-17T00:55:16.756Z,0.00
2018-05-17T00:56:16.753Z,0.00
2018-05-17T00:57:16.753Z,0.00
2018-05-17T00:58:16.749Z,0.00
2018-05-17T00:59:16.748Z,0.00
2018-05-17T01:00:16.747Z,0.00
2018-05-17T01:01:16.743Z,0.00
2018-05-17T01:02:16.741Z,0.00
2018-05-17T01:03:16.740Z,0.00
2018-05-17T01:04:16.737Z,0.00
2018-05-17T01:05:16.735Z,0.00
2018-05-17T01:06:16.734Z,0.00
2018-05-17T01:07:16.730Z,0.00
2018-05-17T01:08:16.734Z,0.00
2018-05-17T01:09:16.728Z,0.00
2018-05-17T01:10:16.725Z,0.00
2018-05-17T01:11:16.723Z,0.00
2018-05-17T01:12:16.721Z,0.00
2018-05-17T01:13:16.718Z,0.00
2018-05-17T01:14:16.726Z,0.00
2018-05-17T01:15:16.716Z,0.00
2018-05-17T01:16:16.713Z,0.00
2018-05-17T01:17:16.711Z,0.00
2018-05-17T01:18:16.708Z,0.00
2018-05-17T01:19:16.708Z,0.00
2018-05-17T01:20:16.705Z,0.00
2018-05-17T01:21:16.702Z,0.00
2018-05-17T01:22:16.700Z,0.00
2018-05-17T01:23:16.699Z,0.00
2018-05-17T01:24:16.696Z,0.00
2018-05-17T01:25:16.693Z,0.00
2018-05-17T01:26:16.693Z,0.00
2018-05-17T01:27:16.691Z,0.00
2018-05-17T01:28:16.688Z,0.00
2018-05-17T01:29:16.694Z,0.00
2018-05-17T01:30:16.684Z,0.00
2018-05-17T01:31:16.682Z,0.00
2018-05-17T01:32:16.684Z,0.00
2018-05-17T01:33:16.676Z,0.00
2018-05-17T01:34:16.675Z,0.00
2018-05-17T01:35:16.679Z,0.00
2018-05-17T01:36:16.671Z,0.00
2018-05-17T01:37:16.668Z,0.00
2018-05-17T01:38:16.667Z,0.00
2018-05-17T01:39:16.663Z,0.00
2018-05-17T01:40:16.662Z,0.00
2018-05-17T01:41:16.659Z,0.00
2018-05-17T01:42:16.657Z,0.00
2018-05-17T01:43:16.655Z,0.00
2018-05-17T01:44:16.651Z,0.00
2018-05-17T01:45:16.650Z,0.00
2018-05-17T01:46:16.648Z,0.00
2018-05-17T01:47:16.646Z,0.00
2018-05-17T01:48:16.646Z,0.00
2018-05-17T01:49:16.641Z,0.00
2018-05-17T01:50:16.640Z,0.00
2018-05-17T01:51:16.637Z,0.00
2018-05-17T01:52:16.639Z,0.00
2018-05-17T01:53:16.642Z,0.00
2018-05-17T01:54:16.632Z,0.00
2018-05-17T01:55:16.629Z,0.00
2018-05-17T01:56:16.626Z,0.00
2018-05-17T01:57:16.625Z,0.00
2018-05-17T01:58:16.623Z,0.00
2018-05-17T01:59:16.621Z,0.00
2018-05-17T02:00:16.712Z,0.00
2018-05-17T02:01:16.616Z,0.00
2018-05-17T02:02:16.612Z,0.00
2018-05-17T02:03:16.611Z,0.00
2018-05-17T02:04:16.610Z,0.00
2018-05-17T02:05:16.606Z,0.00
2018-05-17T02:06:16.605Z,0.00
2018-05-17T02:07:16.601Z,0.00
2018-05-17T02:08:16.603Z,0.00
2018-05-17T02:09:16.597Z,0.00
2018-05-17T02:10:16.596Z,0.00
2018-05-17T02:11:16.594Z,0.00
2018-05-17T02:12:16.591Z,0.00
2018-05-17T02:13:16.589Z,0.00
2018-05-17T02:14:16.587Z,0.00
2018-05-17T02:15:16.584Z,0.00
2018-05-17T02:16:16.583Z,0.00
2018-05-17T02:17:16.580Z,0.00
2018-05-17T02:18:16.579Z,0.00
2018-05-17T02:19:16.669Z,0.00
2018-05-17T02:20:16.573Z,0.00
2018-05-17T02:21:16.570Z,0.00
2018-05-17T02:22:16.567Z,0.00
2018-05-17T02:23:16.566Z,0.00
2018-05-17T02:24:16.564Z,0.00
2018-05-17T02:25:16.561Z,0.00
2018-05-17T02:26:16.563Z,0.00
2018-05-17T02:27:16.561Z,0.00
2018-05-17T02:28:16.556Z,0.00
2018-05-17T02:29:16.552Z,0.00
2018-05-17T02:30:16.556Z,0.00
2018-05-17T02:31:16.548Z,0.00
2018-05-17T02:32:16.549Z,0.00
2018-05-17T02:33:16.543Z,0.00
2018-05-17T02:34:16.541Z,0.00
2018-05-17T02:35:16.540Z,0.00
2018-05-17T02:36:16.536Z,0.00
2018-05-17T02:37:16.573Z,0.00
2018-05-17T02:38:16.531Z,0.00
2018-05-17T02:39:16.533Z,0.00
2018-05-17T02:40:16.531Z,0.00
2018-05-17T02:41:16.524Z,0.00
2018-05-17T02:42:16.522Z,0.00
2018-05-17T02:43:16.521Z,0.00
2018-05-17T02:44:16.518Z,0.00
2018-05-17T02:45:16.514Z,0.00
2018-05-17T02:46:16.516Z,0.00
2018-05-17T02:47:16.511Z,0.00
2018-05-17T02:48:16.509Z,0.00
2018-05-17T02:49:16.558Z,0.00
2018-05-17T02:50:16.502Z,0.00
2018-05-17T02:51:16.500Z,0.00
2018-05-17T02:52:16.499Z,0.00
2018-05-17T02:53:16.498Z,0.00
2018-05-17T02:54:16.493Z,0.00
2018-05-17T02:55:16.492Z,0.00
2018-05-17T02:56:16.489Z,0.00
2018-05-17T02:57:16.485Z,0.00
2018-05-17T02:58:16.484Z,0.00
2018-05-17T02:59:16.481Z,0.00
2018-05-17T03:00:16.481Z,0.00
2018-05-17T03:01:16.477Z,4.00
2018-05-17T03:02:16.473Z,4.00
2018-05-17T03:03:16.475Z,4.00
2018-05-17T03:04:16.470Z,4.00
2018-05-17T03:05:16.466Z,0.00
2018-05-17T03:06:16.467Z,4.00
2018-05-17T03:07:16.463Z,4.00
2018-05-17T03:08:16.463Z,4.00
2018-05-17T03:09:16.458Z,4.00
2018-05-17T03:10:16.464Z,4.00
2018-05-17T03:11:16.453Z,4.00
2018-05-17T03:12:16.450Z,8.00
2018-05-17T03:13:16.447Z,8.00
2018-05-17T03:14:16.446Z,8.00
2018-05-17T03:15:16.445Z,12.00
2018-05-17T03:16:16.441Z,12.00
2018-05-17T03:17:16.437Z,12.00
2018-05-17T03:18:16.438Z,16.00
2018-05-17T03:19:16.434Z,20.00
2018-05-17T03:20:16.432Z,20.00
2018-05-17T03:21:16.429Z,20.00
2018-05-17T03:22:16.426Z,20.00
2018-05-17T03:23:16.424Z,24.00
2018-05-17T03:24:16.422Z,28.00
2018-05-17T03:25:16.420Z,28.00
2018-05-17T03:26:16.417Z,36.00
2018-05-17T03:27:16.414Z,40.00
2018-05-17T03:28:16.412Z,44.00
2018-05-17T03:29:16.407Z,52.00
2018-05-17T03:30:16.411Z,60.00
2018-05-17T03:31:16.408Z,68.00
2018-05-17T03:32:16.402Z,68.00
2018-05-17T03:33:16.398Z,80.00
2018-05-17T03:34:16.397Z,92.00
2018-05-17T03:35:16.396Z,84.00
2018-05-17T03:36:16.395Z,76.00
2018-05-17T03:37:16.389Z,92.00
2018-05-17T03:38:16.387Z,104.00
2018-05-17T03:39:16.385Z,120.00
2018-05-17T03:40:16.383Z,120.00
2018-05-17T03:41:16.380Z,140.00
2018-05-17T03:42:16.377Z,140.00
2018-05-17T03:43:16.375Z,148.00
2018-05-17T03:44:16.372Z,172.00
2018-05-17T03:45:16.376Z,180.00
2018-05-17T03:46:16.367Z,192.00
2018-05-17T03:47:16.365Z,192.00
2018-05-17T03:48:16.363Z,196.00
2018-05-17T03:49:16.360Z,188.00
2018-05-17T03:50:16.358Z,204.00
2018-05-17T03:51:16.356Z,212.00
2018-05-17T03:52:16.354Z,224.00
2018-05-17T03:53:16.350Z,240.00
2018-05-17T03:54:16.348Z,268.00
2018-05-17T03:55:16.345Z,272.00
2018-05-17T03:56:16.344Z,272.00
2018-05-17T03:57:16.340Z,280.00
2018-05-17T03:58:16.338Z,264.00
2018-05-17T03:59:16.337Z,284.00
2018-05-17T04:00:16.335Z,328.00
2018-05-17T04:01:16.338Z,348.00
2018-05-17T04:02:16.330Z,336.00
2018-05-17T04:03:16.326Z,336.00
2018-05-17T04:04:16.323Z,372.00
2018-05-17T04:05:16.321Z,420.00
2018-05-17T04:06:16.320Z,484.00
2018-05-17T04:07:16.316Z,524.00
2018-05-17T04:08:16.314Z,556.00
2018-05-17T04:09:16.309Z,512.00
2018-05-17T04:10:16.309Z,552.00
2018-05-17T04:11:16.308Z,608.00
2018-05-17T04:12:16.304Z,624.00
2018-05-17T04:13:16.300Z,672.00
2018-05-17T04:14:16.299Z,776.00
2018-05-17T04:15:16.297Z,816.00
2018-05-17T04:16:16.294Z,884.00
2018-05-17T04:17:16.290Z,912.00
2018-05-17T04:18:16.288Z,888.00
2018-05-17T04:19:16.286Z,924.00
2018-05-17T04:20:16.284Z,1048.00
2018-05-17T04:21:16.280Z,1100.00
2018-05-17T04:22:16.278Z,1244.00
2018-05-17T04:23:16.282Z,1300.00
2018-05-17T04:24:16.273Z,1356.00
2018-05-17T04:25:16.270Z,1396.00
2018-05-17T04:26:16.268Z,1504.00
2018-05-17T04:27:16.267Z,1520.00
2018-05-17T04:28:16.264Z,1792.00
2018-05-17T04:29:16.321Z,1788.00
2018-05-17T04:30:16.258Z,1664.00
2018-05-17T04:31:16.255Z,1588.00
2018-05-17T04:32:16.254Z,1568.00
2018-05-17T04:33:16.250Z,1564.00
2018-05-17T04:34:16.248Z,1684.00
2018-05-17T04:35:16.246Z,1480.00
2018-05-17T04:36:16.243Z,1540.00
2018-05-17T04:37:16.240Z,1512.00
2018-05-17T04:38:16.238Z,1612.00
2018-05-17T04:39:16.236Z,2068.00
2018-05-17T04:40:16.234Z,2232.00
2018-05-17T04:41:16.230Z,1912.00
2018-05-17T04:42:16.231Z,1868.00
2018-05-17T04:43:16.225Z,2224.00
2018-05-17T04:44:16.223Z,2396.00
2018-05-17T04:45:16.220Z,2808.00
2018-05-17T04:46:16.225Z,2716.00
2018-05-17T04:47:16.217Z,2900.00
2018-05-17T04:48:16.214Z,3116.00
2018-05-17T04:49:16.211Z,2508.00
2018-05-17T04:50:16.209Z,2516.00
2018-05-17T04:51:16.208Z,2748.00
2018-05-17T04:52:16.206Z,2700.00
2018-05-17T04:53:16.202Z,2604.00
2018-05-17T04:54:16.199Z,2312.00
2018-05-17T04:55:16.197Z,2324.00
2018-05-17T04:56:16.195Z,2340.00
2018-05-17T04:57:16.191Z,2308.00
2018-05-17T04:58:16.194Z,2372.00
2018-05-17T04:59:16.188Z,2332.00
2018-05-17T05:00:16.186Z,2400.00
2018-05-17T05:01:16.184Z,2228.00
2018-05-17T05:02:16.182Z,2224.00
2018-05-17T05:03:16.180Z,2676.00
2018-05-17T05:04:16.176Z,2520.00
2018-05-17T05:05:16.175Z,3148.00
2018-05-17T05:06:16.173Z,3356.00
2018-05-17T05:07:16.171Z,3240.00
2018-05-17T05:08:16.169Z,2780.00
2018-05-17T05:09:16.165Z,2872.00
2018-05-17T05:10:16.164Z,2816.00
2018-05-17T05:11:16.162Z,2952.00
2018-05-17T05:12:16.161Z,3008.00
2018-05-17T05:13:16.158Z,2924.00
2018-05-17T05:14:16.156Z,2780.00
2018-05-17T05:15:16.153Z,2776.00
2018-05-17T05:16:16.152Z,3008.00
2018-05-17T05:17:16.149Z,3060.00
2018-05-17T05:18:16.148Z,3184.00
2018-05-17T05:19:16.146Z,3008.00
2018-05-17T05:20:16.143Z,3040.00
2018-05-17T05:21:16.141Z,2804.00
2018-05-17T05:22:16.140Z,2592.00
2018-05-17T05:23:16.138Z,2680.00
2018-05-17T05:24:16.138Z,3044.00
2018-05-17T05:25:16.177Z,3396.00
2018-05-17T05:26:16.132Z,3460.00
2018-05-17T05:27:16.130Z,3336.00
2018-05-17T05:28:16.130Z,3484.00
2018-05-17T05:29:16.126Z,3592.00
2018-05-17T05:30:16.125Z,3848.00
2018-05-17T05:31:16.127Z,3836.00
2018-05-17T05:32:16.121Z,4112.00
2018-05-17T05:33:16.119Z,4096.00
2018-05-17T05:34:16.117Z,4236.00
2018-05-17T05:35:16.116Z,4764.00
2018-05-17T05:36:16.113Z,4676.00
2018-05-17T05:37:16.112Z,4844.00
2018-05-17T05:38:16.111Z,4556.00
2018-05-17T05:39:16.109Z,4188.00
2018-05-17T05:40:16.106Z,3804.00
2018-05-17T05:41:16.104Z,3756.00
2018-05-17T05:42:16.106Z,3724.00
2018-05-17T05:43:16.198Z,4056.00
2018-05-17T05:44:16.100Z,4528.00
2018-05-17T05:45:16.098Z,5088.00
2018-05-17T05:46:16.097Z,6392.00
2018-05-17T05:47:16.095Z,6344.00
2018-05-17T05:48:16.096Z,6220.00
2018-05-17T05:49:16.126Z,5532.00
2018-05-17T05:50:16.089Z,5464.00
2018-05-17T05:51:16.089Z,6216.00
2018-05-17T05:52:16.087Z,7104.00
2018-05-17T05:53:16.084Z,6676.00
2018-05-17T05:54:16.083Z,7008.00
2018-05-17T05:55:16.083Z,7164.00
2018-05-17T05:56:16.080Z,7552.00
2018-05-17T05:57:16.079Z,7268.00
2018-05-17T05:58:16.077Z,5876.00
2018-05-17T05:59:16.076Z,5812.00
2018-05-17T06:00:16.075Z,5616.00
2018-05-17T06:01:16.076Z,5608.00
2018-05-17T06:02:16.078Z,5612.00
2018-05-17T06:03:16.077Z,4880.00
2018-05-17T06:04:16.072Z,4816.00
2018-05-17T06:05:16.069Z,4788.00
2018-05-17T06:06:16.067Z,4856.00
2018-05-17T06:07:16.066Z,4868.00
2018-05-17T06:08:16.104Z,5148.00
2018-05-17T06:09:16.067Z,5192.00
2018-05-17T06:10:16.060Z,5512.00
2018-05-17T06:11:16.064Z,5780.00
2018-05-17T06:12:16.060Z,7412.00
2018-05-17T06:13:16.061Z,8080.00
2018-05-17T06:14:16.058Z,6200.00
2018-05-17T06:15:16.056Z,5896.00
2018-05-17T06:16:16.055Z,6172.00
2018-05-17T06:17:16.054Z,5748.00
2018-05-17T06:18:16.053Z,6092.00
2018-05-17T06:19:16.052Z,7700.00
2018-05-17T06:20:16.051Z,7684.00
2018-05-17T06:21:16.050Z,7860.00
2018-05-17T06:22:16.049Z,8540.00
2018-05-17T06:23:16.048Z,9748.00
2018-05-17T06:24:16.048Z,9120.00
2018-05-17T06:25:16.046Z,7424.00
2018-05-17T06:26:16.046Z,7948.00
2018-05-17T06:27:16.045Z,7476.00
2018-05-17T06:28:16.044Z,6720.00
2018-05-17T06:29:16.043Z,7396.00
2018-05-17T06:30:16.108Z,8068.00
2018-05-17T06:31:16.041Z,7412.00
2018-05-17T06:32:16.045Z,7404.00
2018-05-17T06:33:16.039Z,7248.00
2018-05-17T06:34:16.039Z,6580.00
2018-05-17T06:35:16.039Z,5876.00
2018-05-17T06:36:16.038Z,6412.00
2018-05-17T06:37:16.037Z,6592.00
2018-05-17T06:38:16.037Z,6680.00
2018-05-17T06:39:16.036Z,6636.00
2018-05-17T06:40:16.037Z,6664.00
2018-05-17T06:41:16.035Z,7428.00
2018-05-17T06:42:16.035Z,9232.00
2018-05-17T06:43:16.034Z,8812.00
2018-05-17T06:44:16.034Z,9072.00
2018-05-17T06:45:16.032Z,11068.00
2018-05-17T06:46:16.033Z,10508.00
2018-05-17T06:47:16.032Z,8624.00
2018-05-17T06:48:16.032Z,8716.00
2018-05-17T06:49:16.031Z,9104.00
2018-05-17T06:50:16.029Z,10404.00
2018-05-17T06:51:16.039Z,10984.00
2018-05-17T06:52:16.030Z,11288.00
2018-05-17T06:53:16.031Z,12368.00
2018-05-17T06:54:16.029Z,9932.00
2018-05-17T06:55:16.029Z,8484.00
2018-05-17T06:56:16.029Z,8088.00
2018-05-17T06:57:16.028Z,7540.00
2018-05-17T06:58:16.028Z,6440.00
2018-05-17T06:59:16.029Z,7232.00
2018-05-17T07:00:16.027Z,7956.00
2018-05-17T07:01:16.083Z,8128.00
2018-05-17T07:02:16.027Z,8260.00
2018-05-17T07:03:16.026Z,10100.00
2018-05-17T07:04:16.026Z,9584.00
2018-05-17T07:05:16.025Z,11140.00
2018-05-17T07:06:16.024Z,11528.00
2018-05-17T07:07:16.026Z,9124.00
2018-05-17T07:08:16.024Z,8728.00
2018-05-17T07:09:16.023Z,7940.00
2018-05-17T07:10:16.024Z,9780.00
2018-05-17T07:11:16.025Z,9804.00
2018-05-17T07:12:16.024Z,8716.00
2018-05-17T07:13:16.022Z,11032.00
2018-05-17T07:14:16.022Z,13888.00
2018-05-17T07:15:16.022Z,17696.00
2018-05-17T07:16:16.022Z,18336.00
2018-05-17T07:17:16.023Z,13980.00
2018-05-17T07:18:16.056Z,10540.00
2018-05-17T07:19:16.022Z,9072.00
2018-05-17T07:20:16.021Z,8460.00
2018-05-17T07:21:16.022Z,8820.00
2018-05-17T07:22:16.022Z,10304.00
2018-05-17T07:23:16.023Z,10736.00
2018-05-17T07:24:16.042Z,10968.00
2018-05-17T07:25:16.023Z,9108.00
2018-05-17T07:26:16.024Z,9180.00
2018-05-17T07:27:16.025Z,10144.00
2018-05-17T07:28:16.025Z,9724.00
2018-05-17T07:29:16.025Z,11624.00
2018-05-17T07:30:16.026Z,14600.00
2018-05-17T07:31:16.101Z,18912.00
2018-05-17T07:32:16.027Z,20160.00
2018-05-17T07:33:16.025Z,20928.00
2018-05-17T07:34:16.027Z,15440.00
2018-05-17T07:35:16.029Z,13604.00
2018-05-17T07:36:16.029Z,16192.00
2018-05-17T07:37:16.030Z,12344.00
2018-05-17T07:38:16.030Z,12564.00
2018-05-17T07:39:16.123Z,11744.00
2018-05-17T07:40:16.033Z,10464.00
2018-05-17T07:41:16.033Z,10436.00
2018-05-17T07:42:16.034Z,11044.00
2018-05-17T07:43:16.036Z,11564.00
2018-05-17T07:44:16.039Z,11648.00
2018-05-17T07:45:16.037Z,13540.00
2018-05-17T07:46:16.038Z,14444.00
2018-05-17T07:47:16.119Z,15524.00
2018-05-17T07:48:16.040Z,12792.00
2018-05-17T07:49:16.041Z,12048.00
2018-05-17T07:50:16.043Z,13712.00
2018-05-17T07:51:16.047Z,73792.00
2018-05-17T07:52:16.125Z,13256.00
2018-05-17T07:53:16.046Z,11728.00
2018-05-17T07:54:16.047Z,15392.00
2018-05-17T07:55:16.050Z,12860.00
2018-05-17T07:56:16.050Z,11312.00
2018-05-17T07:57:16.052Z,9328.00
2018-05-17T07:58:16.053Z,8868.00
2018-05-17T07:59:16.055Z,47776.00
2018-05-17T08:00:16.057Z,91936.00
2018-05-17T08:01:16.058Z,92096.00
2018-05-17T08:02:16.060Z,90880.00
2018-05-17T08:03:16.063Z,90880.00
2018-05-17T08:04:16.065Z,91552.00
2018-05-17T08:05:16.068Z,90464.00
2018-05-17T08:06:16.071Z,88768.00
2018-05-17T08:07:16.075Z,86400.00
2018-05-17T08:08:16.082Z,87488.00
2018-05-17T08:09:16.093Z,86496.00
2018-05-17T08:10:16.088Z,86496.00
2018-05-17T08:11:16.094Z,88608.00
2018-05-17T08:12:16.101Z,89664.00
2018-05-17T08:13:16.105Z,88800.00
2018-05-17T08:14:16.111Z,87232.00
2018-05-17T08:15:16.122Z,87872.00
2018-05-17T08:16:16.127Z,88576.00
2018-05-17T08:17:16.135Z,86112.00
2018-05-17T08:18:16.141Z,88960.00
2018-05-17T08:19:16.150Z,89408.00
2018-05-17T08:20:16.159Z,91040.00
2018-05-17T08:21:16.166Z,44192.00
2018-05-17T08:22:16.176Z,95456.00
2018-05-17T08:23:16.186Z,73248.00
2018-05-17T08:24:16.194Z,23136.00
2018-05-17T08:25:16.202Z,31584.00
2018-05-17T08:26:16.212Z,17248.00
2018-05-17T08:27:16.222Z,11216.00
2018-05-17T08:28:16.232Z,12504.00
2018-05-17T08:29:16.241Z,11984.00
2018-05-17T08:30:16.249Z,13488.00
2018-05-17T08:31:16.258Z,17664.00
2018-05-17T08:32:16.266Z,14488.00
2018-05-17T08:33:16.273Z,10768.00
2018-05-17T08:34:16.282Z,11240.00
2018-05-17T08:35:16.353Z,11584.00
2018-05-17T08:36:16.328Z,11192.00
2018-05-17T08:37:16.307Z,11236.00
2018-05-17T08:38:16.312Z,11656.00
2018-05-17T08:39:16.319Z,13320.00
2018-05-17T08:40:16.325Z,16204.00
2018-05-17T08:41:16.332Z,13112.00
2018-05-17T08:42:16.338Z,12332.00
2018-05-17T08:43:16.345Z,21600.00
2018-05-17T08:44:16.351Z,86912.00
2018-05-17T08:45:16.356Z,86944.00
2018-05-17T08:46:16.364Z,47392.00
2018-05-17T08:47:16.369Z,83776.00
2018-05-17T08:48:16.374Z,76896.00
2018-05-17T08:49:16.380Z,71904.00
2018-05-17T08:50:16.398Z,82048.00
2018-05-17T08:51:16.393Z,86080.00
2018-05-17T08:52:16.400Z,45792.00
2018-05-17T08:53:16.407Z,13496.00
2018-05-17T08:54:16.453Z,83200.00
2018-05-17T08:55:16.422Z,77440.00
2018-05-17T08:56:16.435Z,25376.00
2018-05-17T08:57:16.436Z,51552.00
2018-05-17T08:58:16.446Z,15584.00
2018-05-17T08:59:16.454Z,14808.00
2018-05-17T09:00:16.463Z,86656.00
2018-05-17T09:01:16.471Z,41472.00
2018-05-17T09:02:16.479Z,17088.00
2018-05-17T09:03:16.488Z,19520.00
2018-05-17T09:04:16.495Z,83296.00
2018-05-17T09:05:16.506Z,50048.00
2018-05-17T09:06:16.565Z,27360.00
2018-05-17T09:07:16.521Z,26304.00
2018-05-17T09:08:16.529Z,84672.00
2018-05-17T09:09:16.536Z,76320.00
2018-05-17T09:10:16.544Z,76352.00
2018-05-17T09:11:16.553Z,75232.00
2018-05-17T09:12:16.562Z,74080.00
2018-05-17T09:13:16.569Z,76224.00
2018-05-17T09:14:16.578Z,69312.00
2018-05-17T09:15:16.590Z,60736.00
2018-05-17T09:16:16.596Z,64928.00
2018-05-17T09:17:16.605Z,68608.00
2018-05-17T09:18:16.615Z,70752.00
2018-05-17T09:19:16.625Z,70720.00
2018-05-17T09:20:16.697Z,68800.00
2018-05-17T09:21:16.645Z,70016.00
2018-05-17T09:22:16.655Z,57984.00
2018-05-17T09:23:16.665Z,27808.00
2018-05-17T09:24:16.676Z,32416.00
2018-05-17T09:25:16.686Z,76928.00
2018-05-17T09:26:16.696Z,48160.00
2018-05-17T09:27:16.707Z,33568.00
2018-05-17T09:28:16.718Z,30144.00
2018-05-17T09:29:16.763Z,27776.00
2018-05-17T09:30:16.738Z,27648.00
2018-05-17T09:31:16.752Z,28544.00
2018-05-17T09:32:16.763Z,30048.00
2018-05-17T09:33:16.772Z,19744.00
2018-05-17T09:34:16.784Z,17120.00
2018-05-17T09:35:16.795Z,25344.00
2018-05-17T09:36:16.807Z,32960.00
2018-05-17T09:37:16.817Z,31168.00
2018-05-17T09:38:16.903Z,32352.00
2018-05-17T09:39:16.840Z,31680.00
2018-05-17T09:40:16.851Z,31840.00
2018-05-17T09:41:16.883Z,31360.00
2018-05-17T09:42:16.873Z,32064.00
2018-05-17T09:43:16.886Z,36064.00
2018-05-17T09:44:16.900Z,38976.00
2018-05-17T09:45:16.906Z,40032.00
2018-05-17T09:46:16.918Z,40832.00
2018-05-17T09:47:16.930Z,39232.00
2018-05-17T09:48:16.940Z,35968.00
2018-05-17T09:49:16.951Z,32832.00
2018-05-17T09:50:16.964Z,29952.00
2018-05-17T09:51:16.973Z,31520.00
2018-05-17T09:52:16.987Z,30400.00
2018-05-17T09:53:16.996Z,28064.00
2018-05-17T09:54:17.008Z,26752.00
2018-05-17T09:55:17.020Z,26240.00
2018-05-17T09:56:17.031Z,25376.00
2018-05-17T09:57:17.043Z,24352.00
2018-05-17T09:58:17.054Z,24384.00
2018-05-17T09:59:17.066Z,23744.00
2018-05-17T10:00:17.077Z,23424.00
2018-05-17T10:01:17.089Z,23936.00
2018-05-17T10:02:17.100Z,23328.00
2018-05-17T10:03:17.111Z,23680.00
2018-05-17T10:04:17.124Z,24000.00
2018-05-17T10:05:17.134Z,24032.00
2018-05-17T10:06:17.146Z,25696.00
2018-05-17T10:07:17.159Z,24128.00
2018-05-17T10:08:17.174Z,22176.00
2018-05-17T10:09:17.181Z,21344.00
2018-05-17T10:10:17.192Z,20128.00
2018-05-17T10:11:17.203Z,19744.00
2018-05-17T10:12:17.216Z,19392.00
2018-05-17T10:13:17.227Z,19168.00
2018-05-17T10:14:17.240Z,19424.00
2018-05-17T10:15:17.250Z,19008.00
2018-05-17T10:16:17.261Z,18848.00
2018-05-17T10:17:17.272Z,18528.00
2018-05-17T10:18:17.283Z,18496.00
2018-05-17T10:19:17.294Z,18432.00
2018-05-17T10:20:17.309Z,17952.00
2018-05-17T10:21:17.317Z,17984.00
2018-05-17T10:22:17.328Z,18368.00
2018-05-17T10:23:17.339Z,18208.00
2018-05-17T10:24:17.352Z,18400.00
2018-05-17T10:25:17.362Z,18496.00
2018-05-17T10:26:17.374Z,18592.00
2018-05-17T10:27:17.386Z,18752.00
2018-05-17T10:28:17.396Z,19008.00
2018-05-17T10:29:17.406Z,19392.00
2018-05-17T10:30:17.418Z,19712.00
2018-05-17T10:31:17.429Z,20608.00
2018-05-17T10:32:17.441Z,21664.00
2018-05-17T10:33:17.451Z,23104.00
2018-05-17T10:34:17.463Z,25792.00
2018-05-17T10:35:17.476Z,29728.00
2018-05-17T10:36:17.485Z,32128.00
2018-05-17T10:37:17.495Z,36672.00
2018-05-17T10:38:17.506Z,43168.00
2018-05-17T10:39:17.517Z,46144.00
2018-05-17T10:40:17.529Z,47104.00
2018-05-17T10:41:17.543Z,47776.00
2018-05-17T10:42:17.604Z,43392.00
2018-05-17T10:43:17.561Z,38624.00
2018-05-17T10:44:17.572Z,35360.00
2018-05-17T10:45:17.582Z,32544.00
2018-05-17T10:46:17.596Z,27648.00
2018-05-17T10:47:17.605Z,24672.00
2018-05-17T10:48:17.614Z,23200.00
2018-05-17T10:49:17.626Z,20832.00
2018-05-17T10:50:17.637Z,19008.00
2018-05-17T10:51:17.647Z,17120.00
2018-05-17T10:52:17.659Z,16544.00
2018-05-17T10:53:17.669Z,15384.00
2018-05-17T10:54:17.681Z,14448.00
2018-05-17T10:55:17.691Z,13708.00
2018-05-17T10:56:17.703Z,13260.00
2018-05-17T10:57:17.712Z,13024.00
2018-05-17T10:58:17.723Z,12624.00
2018-05-17T10:59:17.734Z,12252.00
2018-05-17T11:00:17.744Z,12176.00
2018-05-17T11:01:17.754Z,12032.00
2018-05-17T11:02:17.764Z,11948.00
2018-05-17T11:03:17.777Z,11756.00
2018-05-17T11:04:17.786Z,11620.00
2018-05-17T11:05:17.795Z,11588.00
2018-05-17T11:06:17.811Z,11376.00
2018-05-17T11:07:17.815Z,11184.00
2018-05-17T11:08:17.826Z,11008.00
2018-05-17T11:09:17.835Z,10780.00
2018-05-17T11:10:17.846Z,10900.00
2018-05-17T11:11:17.855Z,10600.00
2018-05-17T11:12:17.927Z,10100.00
2018-05-17T11:13:17.872Z,9972.00
2018-05-17T11:14:17.882Z,8532.00
2018-05-17T11:15:17.902Z,8332.00
2018-05-17T11:16:17.902Z,8300.00
2018-05-17T11:17:17.911Z,7900.00
2018-05-17T11:18:17.920Z,7868.00
2018-05-17T11:19:17.930Z,7692.00
2018-05-17T11:20:17.939Z,7864.00
2018-05-17T11:21:17.947Z,7680.00
2018-05-17T11:22:17.960Z,7816.00
2018-05-17T11:23:17.964Z,7564.00
2018-05-17T11:24:17.975Z,7256.00
2018-05-17T11:25:17.979Z,7156.00
2018-05-17T11:26:17.987Z,7148.00
2018-05-17T11:27:17.996Z,7140.00
2018-05-17T11:28:18.003Z,7172.00
2018-05-17T11:29:18.010Z,7140.00
2018-05-17T11:30:18.018Z,7116.00
2018-05-17T11:31:18.025Z,7112.00
2018-05-17T11:32:18.031Z,6892.00
2018-05-17T11:33:18.038Z,6744.00
2018-05-17T11:34:18.045Z,6944.00
2018-05-17T11:35:18.051Z,6912.00
2018-05-17T11:36:18.059Z,7140.00
2018-05-17T11:37:18.064Z,7004.00
2018-05-17T11:38:18.071Z,7036.00
2018-05-17T11:39:18.077Z,6984.00
2018-05-17T11:40:18.083Z,6928.00
2018-05-17T11:41:18.088Z,6900.00
2018-05-17T11:42:18.094Z,6868.00
2018-05-17T11:43:18.099Z,6848.00
2018-05-17T11:44:18.105Z,6848.00
2018-05-17T11:45:18.110Z,6780.00
2018-05-17T11:46:18.115Z,6860.00
2018-05-17T11:47:18.121Z,6688.00
2018-05-17T11:48:18.135Z,6744.00
2018-05-17T11:49:18.132Z,6696.00
2018-05-17T11:50:18.138Z,6640.00
2018-05-17T11:51:18.145Z,6656.00
2018-05-17T11:52:18.148Z,6652.00
2018-05-17T11:53:18.152Z,6580.00
2018-05-17T11:54:18.157Z,6544.00
2018-05-17T11:55:18.163Z,6476.00
2018-05-17T11:56:18.168Z,6448.00
2018-05-17T11:57:18.173Z,6392.00
2018-05-17T11:58:18.176Z,6416.00
2018-05-17T11:59:18.181Z,6336.00
2018-05-17T12:00:18.186Z,6360.00
2018-05-17T12:01:18.190Z,6352.00
2018-05-17T12:02:18.195Z,6304.00
2018-05-17T12:03:18.199Z,6332.00
2018-05-17T12:04:18.205Z,6332.00
2018-05-17T12:05:18.207Z,6192.00
2018-05-17T12:06:18.211Z,6224.00
2018-05-17T12:07:18.252Z,6112.00
2018-05-17T12:08:18.221Z,6120.00
2018-05-17T12:09:18.224Z,6136.00
2018-05-17T12:10:18.232Z,6124.00
2018-05-17T12:11:18.236Z,6068.00
2018-05-17T12:12:18.240Z,6064.00
2018-05-17T12:13:18.244Z,6024.00
2018-05-17T12:14:18.247Z,5916.00
2018-05-17T12:15:18.252Z,5836.00
2018-05-17T12:16:18.256Z,5808.00
2018-05-17T12:17:18.260Z,5724.00
2018-05-17T12:18:18.266Z,5848.00