createdAt,value
2022-11-30T00:00:16.280Z,6.70
2022-11-30T00:02:46.043Z,6.70
2022-11-30T00:05:16.363Z,6.70
2022-11-30T00:07:45.942Z,6.70
2022-11-30T00:10:17.007Z,6.70
2022-11-30T00:12:46.894Z,6.80
2022-11-30T00:15:18.004Z,6.80
2022-11-30T00:17:48.324Z,6.80
2022-11-30T00:20:18.338Z,6.70
2022-11-30T00:22:48.164Z,6.70
2022-11-30T00:25:19.529Z,6.70
2022-11-30T00:27:49.212Z,6.70
2022-11-30T00:30:18.871Z,6.70
2022-11-30T00:32:48.688Z,6.70
2022-11-30T00:35:18.822Z,6.70
2022-11-30T00:37:48.489Z,6.70
2022-11-30T00:40:20.441Z,6.70
2022-11-30T00:42:50.266Z,6.80
2022-11-30T00:45:19.898Z,6.80
2022-11-30T00:47:49.699Z,6.80
2022-11-30T00:50:17.613Z,6.80
2022-11-30T00:52:47.466Z,6.80
2022-11-30T00:55:16.742Z,6.70
2022-11-30T00:57:46.439Z,6.50
2022-11-30T01:00:14.984Z,6.50
2022-11-30T01:02:45.095Z,6.40
2022-11-30T01:05:14.726Z,6.40
2022-11-30T01:07:45.022Z,6.40
2022-11-30T01:10:15.081Z,6.50
2022-11-30T01:12:46.288Z,6.50
2022-11-30T01:15:16.129Z,6.50
2022-11-30T01:17:45.929Z,6.60
2022-11-30T01:20:16.661Z,6.60
2022-11-30T01:22:46.474Z,6.60
2022-11-30T01:25:16.667Z,6.60
2022-11-30T01:27:52.071Z,6.60
2022-11-30T01:30:21.959Z,6.70
2022-11-30T01:32:51.789Z,6.80
2022-11-30T01:35:21.711Z,6.80
2022-11-30T01:37:49.584Z,6.70
2022-11-30T01:40:19.276Z,6.70
2022-11-30T01:42:50.633Z,6.70
2022-11-30T01:45:20.591Z,6.60
2022-11-30T01:47:53.041Z,6.60
2022-11-30T01:50:27.524Z,6.60
2022-11-30T01:52:58.961Z,6.60
2022-11-30T01:55:31.859Z,6.60
2022-11-30T01:58:06.838Z,6.60
2022-11-30T02:00:36.659Z,6.50
2022-11-30T02:03:11.260Z,6.60
2022-11-30T02:05:42.335Z,6.60
2022-11-30T02:08:14.093Z,6.50
2022-11-30T02:10:46.331Z,6.50
2022-11-30T02:13:43.072Z,6.50
2022-11-30T02:16:23.604Z,6.50
2022-11-30T02:18:58.990Z,6.50
2022-11-30T02:21:35.569Z,6.40
2022-11-30T02:24:38.114Z,6.30
2022-11-30T02:27:19.287Z,6.20
2022-11-30T02:29:56.275Z,6.20
2022-11-30T02:32:31.459Z,6.20
2022-11-30T02:35:04.148Z,6.20
2022-11-30T02:37:35.549Z,6.20
2022-11-30T02:40:09.528Z,6.20
2022-11-30T02:42:39.469Z,6.20
2022-11-30T02:45:13.448Z,6.20
2022-11-30T02:47:46.508Z,6.10
2022-11-30T02:50:21.248Z,6.20
2022-11-30T02:52:52.431Z,6.20
2022-11-30T02:55:23.413Z,6.30
2022-11-30T02:57:53.114Z,6.30
2022-11-30T03:00:24.739Z,6.30
2022-11-30T03:03:00.713Z,6.40
2022-11-30T03:05:30.493Z,6.50
2022-11-30T03:08:00.220Z,6.50
2022-11-30T03:10:30.205Z,6.40
2022-11-30T03:13:00.429Z,6.40
2022-11-30T03:15:31.725Z,6.50
2022-11-30T03:18:05.287Z,6.50
2022-11-30T03:20:35.292Z,6.40
2022-11-30T03:23:05.066Z,6.30
2022-11-30T03:25:35.430Z,6.30
2022-11-30T03:28:05.793Z,6.30
2022-11-30T03:30:36.870Z,6.30
2022-11-30T03:33:06.735Z,6.30
2022-11-30T03:35:36.578Z,6.30
2022-11-30T03:38:06.422Z,6.40
2022-11-30T03:40:39.124Z,6.50
2022-11-30T03:43:08.953Z,6.50
2022-11-30T03:45:39.964Z,6.60
2022-11-30T03:48:09.672Z,6.50
2022-11-30T03:50:39.435Z,6.50
2022-11-30T03:53:09.771Z,6.60
2022-11-30T03:55:39.582Z,6.50
2022-11-30T03:58:09.110Z,6.60
2022-11-30T04:00:40.207Z,6.40
2022-11-30T04:03:09.913Z,6.40
2022-11-30T04:05:39.716Z,6.30
2022-11-30T04:08:09.573Z,6.30
2022-11-30T04:10:39.395Z,6.30
2022-11-30T04:13:09.303Z,6.30
2022-11-30T04:15:40.483Z,6.30
2022-11-30T04:18:10.222Z,6.40
2022-11-30T04:20:40.727Z,6.40
2022-11-30T04:23:11.201Z,6.40
2022-11-30T04:25:41.403Z,6.40
2022-11-30T04:28:11.686Z,6.40
2022-11-30T04:30:42.735Z,6.40
2022-11-30T04:33:13.097Z,6.40
2022-11-30T04:35:44.880Z,6.40
2022-11-30T04:38:14.927Z,6.40
2022-11-30T04:40:44.877Z,6.30
2022-11-30T04:43:15.290Z,6.30
2022-11-30T04:45:47.425Z,6.30
2022-11-30T04:48:18.432Z,6.30
2022-11-30T04:50:48.375Z,6.40
2022-11-30T04:53:18.185Z,6.40
2022-11-30T04:55:48.015Z,6.40
2022-11-30T04:58:17.740Z,6.40
2022-11-30T05:00:48.632Z,6.30
2022-11-30T05:03:18.408Z,6.30
2022-11-30T05:05:48.523Z,6.30
2022-11-30T05:08:18.425Z,6.30
2022-11-30T05:10:53.296Z,6.30
2022-11-30T05:13:26.085Z,6.40
2022-11-30T05:15:57.229Z,6.40
2022-11-30T05:18:27.239Z,6.30
2022-11-30T05:20:57.069Z,6.30
2022-11-30T05:23:26.697Z,6.30
2022-11-30T05:25:56.533Z,6.30
2022-11-30T05:28:26.344Z,6.30
2022-11-30T05:31:03.050Z,6.40
2022-11-30T05:33:32.782Z,6.40
2022-11-30T05:36:08.801Z,6.50
2022-11-30T05:38:40.379Z,6.60
2022-11-30T05:41:10.188Z,6.60
2022-11-30T05:43:42.672Z,6.60
2022-11-30T05:46:14.100Z,6.60
2022-11-30T05:48:43.844Z,6.60
2022-11-30T05:51:16.084Z,6.70
2022-11-30T05:53:46.825Z,6.70
2022-11-30T05:56:18.851Z,6.70
2022-11-30T05:58:49.066Z,6.60
2022-11-30T06:01:25.209Z,6.60
2022-11-30T06:03:56.037Z,6.60
2022-11-30T06:06:25.961Z,6.60
2022-11-30T06:08:55.797Z,6.70
2022-11-30T06:11:23.873Z,6.70
2022-11-30T06:13:53.450Z,6.60
2022-11-30T06:16:24.757Z,6.60
2022-11-30T06:18:54.506Z,6.60
2022-11-30T06:21:25.072Z,6.60
2022-11-30T06:23:54.663Z,6.50
2022-11-30T06:26:24.617Z,6.40
2022-11-30T06:28:54.461Z,6.50
2022-11-30T06:31:25.490Z,6.50
2022-11-30T06:33:57.068Z,6.40
2022-11-30T06:36:30.022Z,6.50
2022-11-30T06:39:09.227Z,6.50
2022-11-30T06:41:39.000Z,6.40
2022-11-30T06:44:10.721Z,6.40
2022-11-30T06:46:41.958Z,6.50
2022-11-30T06:49:12.004Z,6.60
2022-11-30T06:51:42.308Z,6.60
2022-11-30T06:54:12.192Z,6.60
2022-11-30T06:56:42.979Z,6.50
2022-11-30T06:59:12.648Z,6.50
2022-11-30T07:01:43.979Z,6.60
2022-11-30T07:04:16.196Z,6.50
2022-11-30T07:06:44.118Z,6.50
2022-11-30T07:09:14.313Z,6.50
2022-11-30T07:11:43.772Z,6.40
2022-11-30T07:14:13.638Z,6.50
2022-11-30T07:16:44.756Z,6.50
2022-11-30T07:19:14.508Z,6.50
2022-11-30T07:21:44.389Z,6.60
2022-11-30T07:24:32.887Z,6.60
2022-11-30T07:27:04.441Z,6.50
2022-11-30T07:29:34.433Z,6.50
2022-11-30T07:32:08.716Z,6.60
2022-11-30T07:34:38.611Z,6.60
2022-11-30T07:37:08.464Z,6.60
2022-11-30T07:39:38.308Z,6.50
2022-11-30T07:42:08.190Z,6.50
2022-11-30T07:44:37.969Z,6.50
2022-11-30T07:47:08.839Z,6.60
2022-11-30T07:49:39.707Z,6.60
2022-11-30T07:52:09.941Z,6.50
2022-11-30T07:54:39.712Z,6.60
2022-11-30T07:57:09.671Z,6.60
2022-11-30T07:59:39.393Z,6.50
2022-11-30T08:02:11.275Z,6.40
2022-11-30T08:04:41.026Z,6.40
2022-11-30T08:07:10.716Z,6.40
2022-11-30T08:09:40.743Z,6.50
2022-11-30T08:12:11.337Z,6.50
2022-11-30T08:15:10.989Z,6.60
2022-11-30T08:17:32.224Z,6.70
2022-11-30T08:20:01.986Z,6.60
2022-11-30T08:22:31.890Z,6.60
2022-11-30T08:25:01.706Z,6.60
2022-11-30T08:27:32.764Z,6.50
2022-11-30T08:30:02.656Z,6.50
2022-11-30T08:32:34.305Z,6.50
2022-11-30T08:35:04.360Z,6.50
2022-11-30T08:37:36.583Z,6.50
2022-11-30T08:40:07.474Z,6.60
2022-11-30T08:42:37.742Z,6.60
2022-11-30T08:45:08.882Z,6.50
2022-11-30T08:47:40.042Z,6.50
2022-11-30T08:50:10.947Z,6.50
2022-11-30T08:52:40.708Z,6.50
2022-11-30T08:55:09.867Z,6.60
2022-11-30T08:57:39.784Z,6.60
2022-11-30T09:00:11.651Z,6.50
2022-11-30T09:02:42.591Z,6.50
2022-11-30T09:05:12.790Z,6.60
2022-11-30T09:07:42.516Z,6.70
2022-11-30T09:10:12.820Z,6.60
2022-11-30T09:12:43.427Z,6.80
2022-11-30T09:15:13.305Z,6.80
2022-11-30T09:17:44.698Z,6.70
2022-11-30T09:20:16.079Z,6.80
2022-11-30T09:22:45.819Z,6.70
2022-11-30T09:25:15.581Z,6.70
2022-11-30T09:27:45.462Z,6.70
2022-11-30T09:30:16.693Z,6.70
2022-11-30T09:32:47.685Z,6.80
2022-11-30T09:35:17.395Z,6.90
2022-11-30T09:37:47.354Z,7.10
2022-11-30T09:40:18.714Z,6.90
2022-11-30T09:42:55.283Z,6.90
2022-11-30T09:45:29.981Z,6.90
2022-11-30T09:48:18.112Z,7.00
2022-11-30T09:50:49.210Z,7.10
2022-11-30T09:53:27.790Z,6.90
2022-11-30T09:55:59.892Z,7.00
2022-11-30T09:58:41.410Z,7.10
2022-11-30T10:01:18.212Z,7.20
2022-11-30T10:03:49.776Z,7.20
2022-11-30T10:06:25.536Z,7.10
2022-11-30T10:09:12.029Z,7.10
2022-11-30T10:11:49.929Z,7.00
2022-11-30T10:14:41.096Z,7.00
2022-11-30T10:17:18.663Z,7.10
2022-11-30T10:20:03.599Z,7.10
2022-11-30T10:22:46.149Z,7.10
2022-11-30T10:25:23.444Z,7.20
2022-11-30T10:27:56.012Z,7.30
2022-11-30T10:30:28.904Z,7.50
2022-11-30T10:33:01.220Z,7.50
2022-11-30T10:35:39.550Z,7.60
2022-11-30T10:38:17.128Z,7.60
2022-11-30T10:40:50.339Z,7.70
2022-11-30T10:43:22.362Z,7.80
2022-11-30T10:45:53.644Z,7.80
2022-11-30T10:48:28.391Z,7.80
2022-11-30T10:50:59.774Z,7.90
2022-11-30T10:53:29.833Z,7.80
2022-11-30T10:56:07.389Z,7.70
2022-11-30T10:58:40.812Z,7.80
2022-11-30T11:01:12.249Z,7.60
2022-11-30T11:03:42.115Z,7.60
2022-11-30T11:06:21.909Z,7.50
2022-11-30T11:08:52.405Z,7.60
2022-11-30T11:11:34.385Z,7.60
2022-11-30T11:14:18.503Z,7.50
2022-11-30T11:16:55.823Z,7.60
2022-11-30T11:19:39.852Z,7.70
2022-11-30T11:22:21.667Z,7.70
2022-11-30T11:24:54.345Z,7.90
2022-11-30T11:27:26.494Z,8.00
2022-11-30T11:30:09.712Z,7.80
2022-11-30T11:32:39.400Z,7.70
2022-11-30T11:35:36.152Z,7.60
2022-11-30T11:38:18.986Z,7.60
2022-11-30T11:40:53.624Z,7.60
2022-11-30T11:43:24.539Z,7.80
2022-11-30T11:45:56.179Z,7.80
2022-11-30T11:48:31.738Z,7.90
2022-11-30T11:51:07.182Z,7.90
2022-11-30T11:53:47.610Z,8.00
2022-11-30T11:56:26.107Z,8.20
2022-11-30T11:59:00.642Z,8.40
2022-11-30T12:01:45.898Z,8.40
2022-11-30T12:04:25.171Z,8.40
2022-11-30T12:06:58.860Z,8.20
2022-11-30T12:09:32.221Z,8.20
2022-11-30T12:12:01.968Z,8.30
2022-11-30T12:14:33.607Z,8.50
2022-11-30T12:17:16.221Z,8.60
2022-11-30T12:19:55.407Z,8.60
2022-11-30T12:22:50.639Z,8.70
2022-11-30T12:25:25.032Z,8.60
2022-11-30T12:28:02.571Z,8.50
2022-11-30T12:30:41.053Z,8.50
2022-11-30T12:33:17.487Z,8.50
2022-11-30T12:35:55.115Z,8.40
2022-11-30T12:38:33.314Z,8.40
2022-11-30T12:41:14.841Z,8.30
2022-11-30T12:43:55.115Z,8.20
2022-11-30T12:46:30.632Z,8.20
2022-11-30T12:49:21.129Z,8.20
2022-11-30T12:52:04.033Z,8.10
2022-11-30T12:54:43.157Z,8.10
2022-11-30T12:57:17.173Z,8.10
2022-11-30T12:59:55.631Z,8.20
2022-11-30T13:02:55.301Z,8.10
2022-11-30T13:05:31.477Z,7.90
2022-11-30T13:08:05.089Z,8.00
2022-11-30T13:10:42.125Z,7.80
2022-11-30T13:13:18.616Z,7.90
2022-11-30T13:15:49.662Z,7.90
2022-11-30T13:18:22.195Z,8.00
2022-11-30T13:20:57.942Z,7.90
2022-11-30T13:23:37.502Z,7.80
2022-11-30T13:26:17.577Z,7.80
2022-11-30T13:28:59.848Z,8.00
2022-11-30T13:31:34.346Z,8.00
2022-11-30T13:34:04.156Z,7.90
2022-11-30T13:36:36.709Z,7.70
2022-11-30T13:39:25.268Z,7.70
2022-11-30T13:42:37.479Z,7.90
2022-11-30T13:45:38.585Z,7.80
2022-11-30T13:48:20.399Z,7.80
2022-11-30T13:50:51.061Z,7.80
2022-11-30T13:53:27.480Z,7.80
2022-11-30T13:56:00.728Z,7.80
2022-11-30T13:58:31.532Z,7.70
2022-11-30T14:01:26.415Z,7.60
2022-11-30T14:04:23.419Z,7.50
2022-11-30T14:06:55.305Z,7.40
2022-11-30T14:09:57.311Z,7.50
2022-11-30T14:13:02.146Z,7.40
2022-11-30T14:15:55.464Z,7.50
2022-11-30T14:18:38.556Z,7.60
2022-11-30T14:21:17.046Z,7.60
2022-11-30T14:23:51.425Z,7.60
2022-11-30T14:26:25.799Z,7.70
2022-11-30T14:29:03.119Z,7.80
2022-11-30T14:31:35.466Z,7.80
2022-11-30T14:34:11.849Z,7.80
2022-11-30T14:36:46.435Z,7.80
2022-11-30T14:39:26.890Z,7.70
2022-11-30T14:41:56.634Z,7.70
2022-11-30T14:44:26.387Z,7.80
2022-11-30T14:46:56.296Z,7.80
2022-11-30T14:49:27.759Z,7.70
2022-11-30T14:52:04.407Z,7.70
2022-11-30T14:54:51.090Z,7.70
2022-11-30T14:57:26.134Z,7.70
2022-11-30T14:59:57.678Z,7.60
2022-11-30T15:02:31.308Z,7.70
2022-11-30T15:05:03.502Z,7.60
2022-11-30T15:07:33.679Z,7.60
2022-11-30T15:10:07.891Z,7.60
2022-11-30T15:12:39.308Z,7.50
2022-11-30T15:15:14.636Z,7.40
2022-11-30T15:17:51.993Z,7.30
2022-11-30T15:20:26.941Z,7.30
2022-11-30T15:22:58.249Z,7.40
2022-11-30T15:25:31.575Z,7.30
2022-11-30T15:28:03.716Z,7.30
2022-11-30T15:30:35.611Z,7.30
2022-11-30T15:33:05.583Z,7.30
2022-11-30T15:36:13.695Z,7.40
2022-11-30T15:38:37.131Z,7.40
2022-11-30T15:41:20.400Z,7.40
2022-11-30T15:43:56.024Z,7.40
2022-11-30T15:46:32.856Z,7.30
2022-11-30T15:49:15.069Z,7.10
2022-11-30T15:51:54.521Z,7.00
2022-11-30T15:54:52.796Z,7.00
2022-11-30T15:57:23.922Z,7.00
2022-11-30T16:00:07.429Z,7.00
2022-11-30T16:02:38.378Z,7.00
2022-11-30T16:05:25.099Z,7.00
2022-11-30T16:07:59.895Z,7.00
2022-11-30T16:10:33.903Z,6.90
2022-11-30T16:13:04.124Z,6.90
2022-11-30T16:15:36.193Z,6.90
2022-11-30T16:18:17.369Z,6.90
2022-11-30T16:20:49.023Z,6.90
2022-11-30T16:23:20.865Z,6.90
2022-11-30T16:25:51.387Z,6.90
2022-11-30T16:28:22.618Z,7.10
2022-11-30T16:30:52.974Z,7.10
2022-11-30T16:33:25.023Z,7.20
2022-11-30T16:35:59.370Z,7.20
2022-11-30T16:38:29.593Z,7.20
2022-11-30T16:41:14.522Z,7.20
2022-11-30T16:43:45.209Z,7.10
2022-11-30T16:46:16.897Z,7.10
2022-11-30T16:48:47.162Z,7.00
2022-11-30T16:51:21.175Z,7.00
2022-11-30T16:53:52.430Z,7.00
2022-11-30T16:56:23.182Z,7.00
2022-11-30T16:58:53.040Z,7.00
2022-11-30T17:01:31.717Z,7.00
2022-11-30T17:04:10.575Z,7.00
2022-11-30T17:06:40.523Z,7.00
2022-11-30T17:09:15.962Z,7.00
2022-11-30T17:11:47.093Z,7.00
2022-11-30T17:14:17.867Z,7.10
2022-11-30T17:16:48.483Z,7.10
2022-11-30T17:19:17.836Z,7.10
2022-11-30T17:21:48.348Z,7.10
2022-11-30T17:24:19.383Z,7.10
2022-11-30T17:26:49.125Z,7.20
2022-11-30T17:29:18.913Z,7.10
2022-11-30T17:31:48.661Z,7.00
2022-11-30T17:34:18.414Z,6.90
2022-11-30T17:36:50.982Z,6.80
2022-11-30T17:39:22.206Z,6.80
2022-11-30T17:41:51.801Z,6.80
2022-11-30T17:44:21.652Z,6.80
2022-11-30T17:46:51.523Z,6.80
2022-11-30T17:49:21.616Z,6.90
2022-11-30T17:51:51.380Z,6.90
2022-11-30T17:54:22.507Z,6.80
2022-11-30T17:56:52.778Z,6.70
2022-11-30T17:59:22.708Z,6.70
2022-11-30T18:01:52.562Z,6.80
2022-11-30T18:04:22.600Z,6.80
2022-11-30T18:06:52.531Z,6.80
2022-11-30T18:09:24.241Z,6.90
2022-11-30T18:11:53.755Z,6.80
2022-11-30T18:14:23.783Z,6.70
2022-11-30T18:16:53.729Z,6.70
2022-11-30T18:19:23.714Z,6.80
2022-11-30T18:21:55.153Z,6.80
2022-11-30T18:24:26.121Z,6.80
2022-11-30T18:26:56.049Z,6.90
2022-11-30T18:29:25.772Z,6.80
2022-11-30T18:31:55.663Z,6.80
2022-11-30T18:34:25.629Z,6.70
2022-11-30T18:36:55.167Z,6.70
2022-11-30T18:39:26.325Z,6.80
2022-11-30T18:41:56.298Z,6.80
2022-11-30T18:44:26.183Z,6.80
2022-11-30T18:46:56.142Z,6.80
2022-11-30T18:49:25.915Z,6.90
2022-11-30T18:51:55.387Z,6.80
2022-11-30T18:54:27.065Z,6.80
2022-11-30T18:56:56.639Z,6.70
2022-11-30T18:59:26.510Z,6.70
2022-11-30T19:01:57.291Z,6.70
2022-11-30T19:04:27.502Z,6.60
2022-11-30T19:06:57.448Z,6.60
2022-11-30T19:09:28.601Z,6.60
2022-11-30T19:11:58.379Z,6.70
2022-11-30T19:14:28.210Z,6.70
2022-11-30T19:16:59.900Z,6.70
2022-11-30T19:19:30.336Z,6.60
2022-11-30T19:22:00.092Z,6.60
2022-11-30T19:24:31.405Z,6.70
2022-11-30T19:27:01.474Z,6.70
2022-11-30T19:29:31.122Z,6.60
2022-11-30T19:32:01.019Z,6.60
2022-11-30T19:34:30.826Z,6.60
2022-11-30T19:37:00.637Z,6.70
2022-11-30T19:39:31.844Z,6.80
2022-11-30T19:42:01.671Z,6.70
2022-11-30T19:44:31.256Z,6.70
2022-11-30T19:47:01.029Z,6.60
2022-11-30T19:49:31.988Z,6.50
2022-11-30T19:52:01.547Z,6.50
2022-11-30T19:54:32.759Z,6.50
2022-11-30T19:57:04.000Z,6.40
2022-11-30T19:59:33.797Z,6.40
2022-11-30T20:02:03.422Z,6.40
2022-11-30T20:04:32.955Z,6.30
2022-11-30T20:07:03.407Z,6.30
2022-11-30T20:09:34.620Z,6.30
2022-11-30T20:12:04.490Z,6.40
2022-11-30T20:14:34.291Z,6.40
2022-11-30T20:17:04.190Z,6.30
2022-11-30T20:19:33.963Z,6.30
2022-11-30T20:22:05.860Z,6.30
2022-11-30T20:24:37.239Z,6.30
2022-11-30T20:27:07.077Z,6.30
2022-11-30T20:29:36.800Z,6.30
2022-11-30T20:32:07.297Z,6.30
2022-11-30T20:34:43.427Z,6.30
2022-11-30T20:37:13.636Z,6.30
2022-11-30T20:39:46.291Z,6.30
2022-11-30T20:42:16.208Z,6.30
2022-11-30T20:44:45.805Z,6.40
2022-11-30T20:47:15.478Z,6.40
2022-11-30T20:49:45.188Z,6.40
2022-11-30T20:52:15.118Z,6.30
2022-11-30T20:54:48.098Z,6.30
2022-11-30T20:57:17.744Z,6.30
2022-11-30T20:59:47.461Z,6.30
2022-11-30T21:02:17.353Z,6.30
2022-11-30T21:04:47.264Z,6.30
2022-11-30T21:07:17.268Z,6.20
2022-11-30T21:09:48.303Z,6.20
2022-11-30T21:12:18.149Z,6.10
2022-11-30T21:14:48.269Z,6.00
2022-11-30T21:17:18.095Z,6.00
2022-11-30T21:19:47.807Z,5.90
2022-11-30T21:22:17.568Z,5.90
2022-11-30T21:24:50.261Z,5.90
2022-11-30T21:27:20.192Z,6.00
2022-11-30T21:29:50.024Z,6.00
2022-11-30T21:32:19.790Z,5.90
2022-11-30T21:34:49.731Z,5.90
2022-11-30T21:37:20.216Z,5.80
2022-11-30T21:39:51.401Z,5.70
2022-11-30T21:42:21.200Z,5.70
2022-11-30T21:44:51.178Z,5.70
2022-11-30T21:47:20.835Z,5.70
2022-11-30T21:49:50.631Z,5.70
2022-11-30T21:52:20.435Z,5.70
2022-11-30T21:54:53.527Z,5.70
2022-11-30T21:57:23.835Z,5.70
2022-11-30T21:59:53.650Z,5.70
2022-11-30T22:02:23.508Z,5.80
2022-11-30T22:04:53.260Z,5.90
2022-11-30T22:07:31.715Z,5.90
2022-11-30T22:10:02.760Z,5.80
2022-11-30T22:12:32.521Z,5.80
2022-11-30T22:15:02.367Z,5.90
2022-11-30T22:17:32.153Z,5.90
2022-11-30T22:20:01.920Z,5.80
2022-11-30T22:22:33.679Z,5.80
2022-11-30T22:25:04.870Z,5.70
2022-11-30T22:27:36.927Z,5.70
2022-11-30T22:30:07.089Z,5.70
2022-11-30T22:32:42.160Z,5.60
2022-11-30T22:35:13.245Z,5.40
2022-11-30T22:37:42.948Z,5.50
2022-11-30T22:40:16.035Z,5.60
2022-11-30T22:42:45.764Z,5.40
2022-11-30T22:45:15.527Z,5.30
2022-11-30T22:47:45.322Z,5.20
2022-11-30T22:50:15.064Z,5.20
2022-11-30T22:53:02.497Z,5.20
2022-11-30T22:55:35.004Z,5.10
2022-11-30T22:58:06.577Z,5.10
2022-11-30T23:00:36.276Z,5.10
2022-11-30T23:03:05.957Z,5.20
2022-11-30T23:05:37.478Z,5.10
2022-11-30T23:08:08.327Z,5.10
2022-11-30T23:10:39.219Z,5.10
2022-11-30T23:13:09.000Z,5.20
2022-11-30T23:15:39.650Z,5.20
2022-11-30T23:18:09.850Z,5.20
2022-11-30T23:20:39.317Z,5.20
2022-11-30T23:23:09.042Z,5.20
2022-11-30T23:25:40.201Z,5.30
2022-11-30T23:28:11.388Z,5.30
2022-11-30T23:30:41.211Z,5.20
2022-11-30T23:33:11.268Z,5.30
2022-11-30T23:35:45.288Z,5.30
2022-11-30T23:38:15.020Z,5.30
2022-11-30T23:40:46.095Z,5.10
2022-11-30T23:43:15.921Z,5.10
2022-11-30T23:45:45.693Z,5.00
2022-11-30T23:48:15.417Z,4.90
2022-11-30T23:50:45.399Z,4.80
2022-11-30T23:53:16.045Z,4.80
2022-11-30T23:55:47.490Z,4.80
2022-11-30T23:58:17.279Z,4.80
