createdAt,value
2019-02-10T04:03:12.562Z,3.70
2019-02-10T04:05:41.161Z,3.70
2019-02-10T04:08:09.735Z,3.60
2019-02-10T04:10:38.303Z,3.60
2019-02-10T04:13:06.889Z,3.50
2019-02-10T04:15:35.467Z,3.60
2019-02-10T04:18:04.061Z,3.60
2019-02-10T04:20:32.632Z,3.50
2019-02-10T04:23:01.209Z,3.50
2019-02-10T04:25:29.793Z,3.60
2019-02-10T04:27:58.697Z,3.70
2019-02-10T04:30:27.306Z,3.70
2019-02-10T04:32:55.877Z,3.70
2019-02-10T04:35:24.441Z,3.60
2019-02-10T04:37:53.366Z,3.70
2019-02-10T04:40:21.965Z,3.60
2019-02-10T04:42:50.561Z,3.60
2019-02-10T04:45:19.134Z,3.60
2019-02-10T04:47:47.706Z,3.70
2019-02-10T04:50:16.293Z,3.80
2019-02-10T04:52:45.151Z,3.80
2019-02-10T04:55:13.754Z,3.90
2019-02-10T04:57:42.316Z,3.90
2019-02-10T05:00:10.907Z,3.80
2019-02-10T05:02:39.496Z,3.80
2019-02-10T05:05:08.077Z,3.70
2019-02-10T05:07:36.696Z,3.70
2019-02-10T05:10:05.769Z,3.80
2019-02-10T05:12:34.345Z,3.70
2019-02-10T05:15:02.948Z,3.70
2019-02-10T05:17:31.790Z,3.70
2019-02-10T05:20:00.397Z,3.70
2019-02-10T05:22:28.965Z,3.70
2019-02-10T05:24:57.539Z,3.80
2019-02-10T05:27:26.766Z,3.70
2019-02-10T05:29:55.333Z,3.60
2019-02-10T05:32:24.028Z,3.60
2019-02-10T05:34:52.597Z,3.50
2019-02-10T05:37:21.162Z,3.60
2019-02-10T05:39:50.119Z,3.70
2019-02-10T05:42:18.970Z,3.70
2019-02-10T05:44:47.570Z,3.80
2019-02-10T05:47:16.141Z,3.80
2019-02-10T05:49:44.706Z,3.80
2019-02-10T05:52:13.369Z,3.80
2019-02-10T05:54:41.934Z,3.90
2019-02-10T05:57:10.816Z,3.90
2019-02-10T05:59:39.655Z,3.90
2019-02-10T06:02:33.729Z,3.90
2019-02-10T06:05:08.645Z,3.90
2019-02-10T06:07:37.398Z,3.90
2019-02-10T06:10:06.677Z,3.90
2019-02-10T06:12:35.241Z,3.90
2019-02-10T06:15:03.837Z,3.90
2019-02-10T06:17:32.408Z,4.00
2019-02-10T06:20:01.006Z,4.00
2019-02-10T06:22:29.584Z,4.00
2019-02-10T06:24:58.149Z,4.00
2019-02-10T06:27:27.073Z,3.90
2019-02-10T06:29:55.637Z,3.90
2019-02-10T06:32:24.226Z,3.90
2019-02-10T06:34:52.800Z,3.80
2019-02-10T06:37:21.357Z,3.70
2019-02-10T06:39:50.285Z,3.60
2019-02-10T06:42:18.850Z,3.80
2019-02-10T06:44:47.465Z,3.80
2019-02-10T06:47:16.337Z,3.80
2019-02-10T06:49:44.897Z,3.90
2019-02-10T06:52:13.489Z,3.90
2019-02-10T06:54:52.897Z,3.90
2019-02-10T06:57:23.045Z,3.90
2019-02-10T07:00:10.693Z,3.90
2019-02-10T07:03:20.117Z,3.90
2019-02-10T07:05:48.693Z,4.00
2019-02-10T07:08:17.261Z,4.10
2019-02-10T07:10:45.857Z,4.10
2019-02-10T07:13:21.277Z,4.10
2019-02-10T07:16:39.513Z,4.00
2019-02-10T07:19:44.533Z,4.00
2019-02-10T07:22:59.873Z,4.20
2019-02-10T07:25:58.353Z,4.20
2019-02-10T07:28:45.237Z,4.40
2019-02-10T07:31:17.261Z,4.40
2019-02-10T07:34:12.913Z,4.50
2019-02-10T07:37:06.613Z,4.50
2019-02-10T07:40:07.321Z,4.50
2019-02-10T07:42:54.765Z,4.50
2019-02-10T07:45:59.781Z,4.60
2019-02-10T07:49:10.146Z,4.80
2019-02-10T07:52:05.303Z,4.80
2019-02-10T07:55:01.098Z,5.10
2019-02-10T07:57:47.890Z,5.20
2019-02-10T08:00:45.045Z,5.30
2019-02-10T08:03:54.512Z,5.60
2019-02-10T08:07:09.238Z,5.90
2019-02-10T08:10:08.529Z,6.30
2019-02-10T08:13:20.817Z,6.70
2019-02-10T08:16:19.709Z,7.00
2019-02-10T08:19:04.411Z,7.30
2019-02-10T08:22:14.703Z,7.20
2019-02-10T08:25:13.288Z,7.20
2019-02-10T08:28:36.424Z,7.20
2019-02-10T08:31:32.265Z,7.10
2019-02-10T08:34:31.986Z,7.10
2019-02-10T08:37:43.001Z,7.00
2019-02-10T08:41:07.225Z,7.10
2019-02-10T08:43:52.878Z,7.10
2019-02-10T08:46:39.085Z,7.10
2019-02-10T08:49:31.017Z,7.20
2019-02-10T08:52:42.144Z,7.20
2019-02-10T08:55:12.333Z,7.30
2019-02-10T08:57:40.970Z,7.40
2019-02-10T09:00:10.598Z,7.50
2019-02-10T09:02:39.270Z,7.50
2019-02-10T09:05:08.069Z,7.60
2019-02-10T09:07:37.990Z,7.70
2019-02-10T09:10:07.916Z,7.80
2019-02-10T09:12:36.583Z,7.80
2019-02-10T09:15:06.357Z,7.90
2019-02-10T09:17:34.972Z,7.90
2019-02-10T09:20:03.815Z,7.80
2019-02-10T09:22:32.465Z,8.00
2019-02-10T09:25:01.361Z,8.10
2019-02-10T09:27:30.014Z,8.30
2019-02-10T09:29:58.576Z,8.40
2019-02-10T09:32:27.222Z,8.80
2019-02-10T09:34:56.193Z,9.10
2019-02-10T09:37:24.873Z,9.40
2019-02-10T09:39:53.474Z,9.50
2019-02-10T09:42:22.110Z,9.70
2019-02-10T09:44:50.749Z,9.70
2019-02-10T09:47:19.357Z,9.60
2019-02-10T09:49:47.989Z,9.40
2019-02-10T09:52:16.721Z,9.50
2019-02-10T09:54:45.290Z,9.40
2019-02-10T09:57:13.909Z,9.30
2019-02-10T09:59:42.481Z,9.40
2019-02-10T10:02:11.053Z,9.30
2019-02-10T10:04:39.641Z,9.30
2019-02-10T10:07:10.329Z,9.00
2019-02-10T10:09:38.969Z,9.00
2019-02-10T10:12:07.584Z,9.20
2019-02-10T10:14:36.153Z,9.40
2019-02-10T10:17:04.745Z,9.60
2019-02-10T10:19:33.325Z,10.00
2019-02-10T10:22:01.909Z,10.50
2019-02-10T10:24:30.505Z,10.90
2019-02-10T10:26:59.083Z,11.20
2019-02-10T10:29:27.675Z,11.50
2019-02-10T10:31:56.540Z,11.50
2019-02-10T10:34:25.134Z,11.60
2019-02-10T10:36:53.730Z,11.50
2019-02-10T10:39:27.140Z,11.60
2019-02-10T10:41:52.597Z,11.70
2019-02-10T10:44:21.193Z,11.90
2019-02-10T10:46:49.762Z,12.20
2019-02-10T10:49:18.459Z,12.20
2019-02-10T10:51:47.049Z,12.60
2019-02-10T10:54:15.929Z,12.60
2019-02-10T10:56:44.501Z,12.60
2019-02-10T10:59:13.101Z,12.70
2019-02-10T11:01:41.669Z,12.80
2019-02-10T11:04:10.243Z,13.00
2019-02-10T11:06:38.838Z,13.30
2019-02-10T11:09:07.589Z,13.50
2019-02-10T11:11:36.202Z,13.50
2019-02-10T11:14:04.779Z,13.70
2019-02-10T11:16:33.706Z,13.90
2019-02-10T11:19:02.294Z,14.20
2019-02-10T11:21:31.207Z,13.80
2019-02-10T11:23:59.793Z,14.10
2019-02-10T11:26:28.379Z,14.30
2019-02-10T11:28:56.949Z,14.40
2019-02-10T11:31:25.541Z,13.60
2019-02-10T11:33:54.114Z,13.60
2019-02-10T11:36:22.709Z,13.60
2019-02-10T11:38:51.385Z,13.60
2019-02-10T11:41:20.002Z,13.50
2019-02-10T11:43:48.589Z,13.40
2019-02-10T11:46:17.165Z,13.40
2019-02-10T11:48:45.770Z,13.50
2019-02-10T11:51:14.344Z,13.90
2019-02-10T11:53:42.993Z,13.70
2019-02-10T11:56:11.586Z,13.50
2019-02-10T11:58:40.149Z,13.60
2019-02-10T12:01:08.745Z,13.50
2019-02-10T12:03:37.609Z,13.40
2019-02-10T12:06:06.177Z,13.50
2019-02-10T12:08:35.937Z,13.40
2019-02-10T12:11:04.656Z,13.50
2019-02-10T12:13:33.248Z,13.60
2019-02-10T12:16:01.830Z,13.70
2019-02-10T12:18:30.398Z,13.40
2019-02-10T12:20:58.994Z,13.00
2019-02-10T12:23:27.565Z,13.10
2019-02-10T12:26:15.483Z,13.00
2019-02-10T12:28:44.054Z,13.00
2019-02-10T12:31:12.909Z,12.90
2019-02-10T12:33:41.501Z,12.80
2019-02-10T12:36:10.070Z,12.80
2019-02-10T12:38:38.657Z,12.70
2019-02-10T12:41:07.229Z,12.70
2019-02-10T12:43:35.829Z,12.70
2019-02-10T12:46:04.429Z,12.60
2019-02-10T12:48:32.993Z,12.20
2019-02-10T12:51:01.596Z,12.20
2019-02-10T12:53:30.157Z,12.10
2019-02-10T12:55:58.729Z,12.20
2019-02-10T12:58:27.321Z,12.20
2019-02-10T13:00:55.894Z,12.20
2019-02-10T13:03:24.503Z,12.20
2019-02-10T13:05:53.079Z,12.20
2019-02-10T13:08:21.645Z,12.20
2019-02-10T13:10:50.232Z,12.00
2019-02-10T13:13:19.508Z,11.80
2019-02-10T13:15:48.294Z,11.80
2019-02-10T13:18:16.865Z,11.80
2019-02-10T13:20:45.449Z,11.60
2019-02-10T13:23:14.038Z,11.60
2019-02-10T13:25:42.613Z,11.60
2019-02-10T13:28:11.230Z,11.80
2019-02-10T13:30:39.793Z,11.80
2019-02-10T13:33:08.370Z,11.70
2019-02-10T13:35:36.965Z,11.80
2019-02-10T13:38:05.533Z,11.70
2019-02-10T13:40:35.236Z,11.40
2019-02-10T13:43:04.029Z,11.50
2019-02-10T13:45:32.675Z,11.40
2019-02-10T13:48:01.465Z,11.40
2019-02-10T13:50:30.046Z,11.40
2019-02-10T13:52:58.748Z,11.40
2019-02-10T13:55:27.327Z,11.30
2019-02-10T13:57:55.993Z,11.30
2019-02-10T14:00:24.614Z,11.20
2019-02-10T14:02:53.196Z,11.10
2019-02-10T14:05:21.797Z,11.00
2019-02-10T14:07:50.953Z,10.90
2019-02-10T14:10:25.832Z,11.00
2019-02-10T14:12:50.369Z,11.00
2019-02-10T14:15:18.989Z,11.00
2019-02-10T14:17:47.600Z,11.00
2019-02-10T14:20:16.359Z,11.00
2019-02-10T14:22:44.943Z,11.00
2019-02-10T14:25:13.549Z,10.80
2019-02-10T14:27:42.126Z,10.80
2019-02-10T14:30:12.249Z,10.80
2019-02-10T14:32:40.864Z,10.80
2019-02-10T14:35:09.521Z,10.80
2019-02-10T14:37:38.121Z,10.70
2019-02-10T14:40:06.738Z,10.80
2019-02-10T14:42:35.333Z,10.80
2019-02-10T14:45:04.133Z,10.70
2019-02-10T14:47:32.729Z,10.80
2019-02-10T14:50:01.642Z,10.60
2019-02-10T14:52:30.551Z,10.70
2019-02-10T14:54:59.153Z,10.60
2019-02-10T14:57:27.717Z,10.70
2019-02-10T14:59:56.301Z,10.60
2019-02-10T15:02:24.898Z,10.60
2019-02-10T15:04:53.475Z,10.50
2019-02-10T15:09:52.373Z,10.50
2019-02-10T15:12:20.944Z,10.50
2019-02-10T15:14:49.542Z,10.40
2019-02-10T15:17:18.523Z,10.40
2019-02-10T15:19:47.117Z,10.40
2019-02-10T15:22:15.694Z,10.30
2019-02-10T15:24:44.266Z,10.40
2019-02-10T15:27:12.858Z,10.40
2019-02-10T15:29:41.439Z,10.40
2019-02-10T15:32:16.671Z,10.40
2019-02-10T15:34:40.345Z,10.40
2019-02-10T15:37:09.143Z,10.30
2019-02-10T15:39:37.738Z,10.20
2019-02-10T15:42:09.373Z,10.20
2019-02-10T15:44:37.770Z,10.20
2019-02-10T15:47:06.341Z,10.20
2019-02-10T15:49:34.916Z,10.30
2019-02-10T15:52:03.513Z,10.30
2019-02-10T15:54:32.103Z,10.30
2019-02-10T15:57:00.697Z,10.30
2019-02-10T15:59:29.278Z,10.30
2019-02-10T16:01:57.860Z,10.30
2019-02-10T16:04:26.949Z,10.30
2019-02-10T16:06:55.520Z,10.30
2019-02-10T16:09:24.125Z,10.20
2019-02-10T16:11:52.946Z,10.10
2019-02-10T16:14:21.521Z,10.10
2019-02-10T16:16:50.118Z,10.00
2019-02-10T16:19:18.689Z,10.00
2019-02-10T16:21:47.276Z,9.90
2019-02-10T16:24:16.173Z,9.90
2019-02-10T16:26:44.737Z,9.80
2019-02-10T16:29:13.677Z,9.80
2019-02-10T16:31:42.269Z,9.80
2019-02-10T16:34:10.857Z,9.80
2019-02-10T16:36:39.524Z,9.70
2019-02-10T16:39:12.441Z,9.70
2019-02-10T16:41:41.122Z,9.70
2019-02-10T16:44:09.681Z,9.60
2019-02-10T16:46:38.301Z,9.60
2019-02-10T16:49:06.870Z,9.60
2019-02-10T16:51:35.442Z,9.60
2019-02-10T16:54:04.041Z,9.60
2019-02-10T16:56:32.708Z,9.60
2019-02-10T16:59:01.401Z,9.60
2019-02-10T17:01:29.975Z,9.60
2019-02-10T17:03:58.537Z,9.50
2019-02-10T17:06:27.401Z,9.50
2019-02-10T17:08:56.028Z,9.40
2019-02-10T17:11:24.635Z,9.40
2019-02-10T17:13:53.202Z,9.40
2019-02-10T17:16:21.770Z,9.40
2019-02-10T17:18:50.478Z,9.40
2019-02-10T17:21:19.049Z,9.40
2019-02-10T17:23:47.645Z,9.40
2019-02-10T17:26:16.219Z,9.50
2019-02-10T17:28:44.805Z,9.40
2019-02-10T17:31:13.458Z,9.40
2019-02-10T17:33:42.041Z,9.50
2019-02-10T17:36:10.631Z,9.40
2019-02-10T17:38:39.821Z,9.40
2019-02-10T17:41:22.368Z,9.30
2019-02-10T17:43:45.486Z,9.20
2019-02-10T17:46:34.229Z,9.20
2019-02-10T17:49:02.798Z,9.10
2019-02-10T17:51:31.430Z,9.00
2019-02-10T17:54:00.021Z,8.80
2019-02-10T17:56:28.687Z,8.70
2019-02-10T17:58:57.586Z,8.60
2019-02-10T18:01:26.777Z,8.60
2019-02-10T18:03:55.664Z,8.50
2019-02-10T18:06:24.318Z,8.50
2019-02-10T18:08:53.172Z,8.40
2019-02-10T18:11:22.170Z,8.30
2019-02-10T18:13:50.825Z,8.30
2019-02-10T18:16:31.069Z,8.30
2019-02-10T18:19:03.918Z,8.30
2019-02-10T18:22:00.713Z,8.20
2019-02-10T18:24:47.153Z,8.20
2019-02-10T18:27:25.737Z,8.10
2019-02-10T18:30:26.089Z,8.10
2019-02-10T18:33:13.130Z,8.00
2019-02-10T18:35:51.334Z,8.00
2019-02-10T18:38:40.522Z,8.00
2019-02-10T18:41:28.181Z,8.00
2019-02-10T18:44:34.234Z,8.00
2019-02-10T18:47:14.899Z,7.90
2019-02-10T18:50:05.769Z,8.00
2019-02-10T18:52:44.609Z,7.90
2019-02-10T18:55:31.037Z,7.90
2019-02-10T18:58:17.617Z,7.90
2019-02-10T19:01:05.322Z,7.90
2019-02-10T19:03:52.978Z,7.90
2019-02-10T19:06:34.781Z,7.90
2019-02-10T19:09:21.410Z,7.90
2019-02-10T19:12:06.042Z,7.90
2019-02-10T19:14:52.490Z,7.90
2019-02-10T19:17:43.700Z,7.90
2019-02-10T19:20:29.729Z,7.90
2019-02-10T19:23:04.997Z,7.90
2019-02-10T19:25:55.753Z,7.90
2019-02-10T19:28:33.692Z,7.80
2019-02-10T19:31:21.345Z,7.50
2019-02-10T19:34:28.637Z,7.00
2019-02-10T19:37:31.930Z,6.60
2019-02-10T19:40:22.401Z,6.30
2019-02-10T19:43:02.328Z,5.90
2019-02-10T19:45:56.234Z,5.70
2019-02-10T19:48:41.433Z,5.60
2019-02-10T19:51:41.239Z,5.40
2019-02-10T19:54:31.798Z,5.30
2019-02-10T19:57:18.408Z,5.20
2019-02-10T20:00:12.220Z,5.10
2019-02-10T20:03:18.492Z,5.10
2019-02-10T20:06:04.813Z,5.10
2019-02-10T20:08:41.533Z,5.10
2019-02-10T20:11:38.289Z,5.10
2019-02-10T20:14:29.411Z,5.10
2019-02-10T20:17:12.710Z,5.20
2019-02-10T20:19:52.559Z,5.30
2019-02-10T20:22:38.834Z,5.30
2019-02-10T20:25:31.293Z,5.30
2019-02-10T20:28:24.681Z,5.40
2019-02-10T20:31:06.678Z,5.40
2019-02-10T20:33:41.476Z,5.40
2019-02-10T20:36:32.206Z,5.40
2019-02-10T20:39:07.933Z,5.40
2019-02-10T20:41:58.637Z,5.50
2019-02-10T20:44:37.752Z,5.50
2019-02-10T20:47:17.331Z,5.50
2019-02-10T20:50:03.985Z,5.40
2019-02-10T20:52:46.163Z,5.40
2019-02-10T20:55:18.470Z,5.40
2019-02-10T20:58:06.505Z,5.40
2019-02-10T21:01:00.014Z,5.40
2019-02-10T21:03:53.721Z,5.40
2019-02-10T21:06:33.291Z,5.40
2019-02-10T21:09:15.281Z,5.40
2019-02-10T21:11:52.317Z,5.30
2019-02-10T21:14:26.913Z,5.30
2019-02-10T21:17:13.470Z,5.40
2019-02-10T21:20:07.572Z,5.40
2019-02-10T21:22:45.597Z,5.30
2019-02-10T21:25:39.134Z,5.30
2019-02-10T21:28:22.069Z,5.30
2019-02-10T21:31:09.750Z,5.40
2019-02-10T21:33:57.405Z,5.40
2019-02-10T21:36:36.385Z,5.50
2019-02-10T21:39:13.433Z,5.40
2019-02-10T21:41:52.914Z,5.40
2019-02-10T21:44:52.918Z,5.30
2019-02-10T21:47:37.582Z,5.30
2019-02-10T21:50:06.336Z,5.20
2019-02-10T21:52:35.253Z,5.20
2019-02-10T21:55:03.918Z,5.20
2019-02-10T21:57:35.139Z,5.20
2019-02-10T22:00:03.730Z,5.20
2019-02-10T22:02:32.333Z,5.30
2019-02-10T22:05:01.256Z,5.20
2019-02-10T22:07:29.897Z,5.20
2019-02-10T22:09:58.548Z,5.30
2019-02-10T22:12:27.140Z,5.30
2019-02-10T22:14:55.710Z,5.30
2019-02-10T22:17:24.310Z,5.30
2019-02-10T22:19:52.965Z,5.20
2019-02-10T22:22:22.245Z,5.20
2019-02-10T22:24:50.861Z,5.20
2019-02-10T22:27:19.439Z,5.10
2019-02-10T22:29:48.025Z,5.10
2019-02-10T22:32:16.613Z,5.10
2019-02-10T22:34:45.189Z,5.20
2019-02-10T22:37:13.753Z,5.10
2019-02-10T22:39:42.357Z,5.10
2019-02-10T22:42:10.929Z,5.10
2019-02-10T22:44:39.509Z,5.10
2019-02-10T22:47:08.108Z,5.10
2019-02-10T22:49:36.675Z,5.10
2019-02-10T22:52:05.241Z,5.10
2019-02-10T22:54:33.835Z,5.10
2019-02-10T22:57:02.441Z,5.10
2019-02-10T22:59:31.009Z,5.10
