createdAt,value
2018-12-19T00:00:50.570Z,5.10
2018-12-19T00:01:50.533Z,3.50
2018-12-19T00:02:50.519Z,3.00
2018-12-19T00:03:50.552Z,3.40
2018-12-19T00:04:50.496Z,3.40
2018-12-19T00:05:50.519Z,3.40
2018-12-19T00:06:50.475Z,3.50
2018-12-19T00:07:50.465Z,4.60
2018-12-19T00:08:50.470Z,3.60
2018-12-19T00:09:50.443Z,3.10
2018-12-19T00:10:50.464Z,4.00
2018-12-19T00:11:50.419Z,4.20
2018-12-19T00:12:50.408Z,3.80
2018-12-19T00:13:50.398Z,4.10
2018-12-19T00:14:50.388Z,4.40
2018-12-19T00:15:50.399Z,3.70
2018-12-19T00:16:50.416Z,3.50
2018-12-19T00:17:50.367Z,4.00
2018-12-19T00:18:50.343Z,3.80
2018-12-19T00:19:50.330Z,4.60
2018-12-19T00:20:50.344Z,4.00
2018-12-19T00:21:50.312Z,4.30
2018-12-19T00:22:50.299Z,4.20
2018-12-19T00:23:50.314Z,3.70
2018-12-19T00:24:50.278Z,3.90
2018-12-19T00:25:50.288Z,4.50
2018-12-19T00:26:50.252Z,3.80
2018-12-19T00:27:50.244Z,4.00
2018-12-19T00:28:50.233Z,4.10
2018-12-19T00:29:50.241Z,4.00
2018-12-19T00:30:50.236Z,3.70
2018-12-19T00:31:50.197Z,4.30
2018-12-19T00:32:50.189Z,3.60
2018-12-19T00:33:50.176Z,3.80
2018-12-19T00:34:50.166Z,4.10
2018-12-19T00:35:50.215Z,3.80
2018-12-19T00:36:50.142Z,3.40
2018-12-19T00:37:50.132Z,3.50
2018-12-19T00:38:50.124Z,3.70
2018-12-19T00:39:50.108Z,3.90
2018-12-19T00:40:50.120Z,4.20
2018-12-19T00:41:50.095Z,4.00
2018-12-19T00:42:50.076Z,3.50
2018-12-19T00:43:50.063Z,3.40
2018-12-19T00:44:50.054Z,3.80
2018-12-19T00:45:50.069Z,3.50
2018-12-19T00:46:50.032Z,3.90
2018-12-19T00:47:50.034Z,3.60
2018-12-19T00:48:50.009Z,3.80
2018-12-19T00:49:49.999Z,3.30
2018-12-19T00:50:50.017Z,4.10
2018-12-19T00:51:49.976Z,3.60
2018-12-19T00:52:49.969Z,4.10
2018-12-19T00:53:49.977Z,4.00
2018-12-19T00:54:49.943Z,4.00
2018-12-19T00:55:49.955Z,3.90
2018-12-19T00:56:49.920Z,4.20
2018-12-19T00:57:49.914Z,3.50
2018-12-19T00:58:49.900Z,5.50
2018-12-19T00:59:49.894Z,4.00
2018-12-19T01:00:49.903Z,4.00
2018-12-19T01:01:49.867Z,4.20
2018-12-19T01:02:49.854Z,4.40
2018-12-19T01:03:49.842Z,4.00
2018-12-19T01:04:49.834Z,4.50
2018-12-19T01:05:49.872Z,4.30
2018-12-19T01:06:49.809Z,4.00
2018-12-19T01:07:49.797Z,5.00
2018-12-19T01:08:49.786Z,4.80
2018-12-19T01:09:49.776Z,4.40
2018-12-19T01:10:49.791Z,5.20
2018-12-19T01:11:49.767Z,5.20
2018-12-19T01:12:49.744Z,5.00
2018-12-19T01:13:49.731Z,5.20
2018-12-19T01:14:49.720Z,4.80
2018-12-19T01:15:49.733Z,5.40
2018-12-19T01:16:49.708Z,5.60
2018-12-19T01:17:49.699Z,6.00
2018-12-19T01:18:49.676Z,6.30
2018-12-19T01:19:49.667Z,5.60
2018-12-19T01:20:49.679Z,6.60
2018-12-19T01:21:49.651Z,6.00
2018-12-19T01:22:49.636Z,6.40
2018-12-19T01:23:49.638Z,5.00
2018-12-19T01:24:49.609Z,5.30
2018-12-19T01:25:49.622Z,5.00
2018-12-19T01:26:49.588Z,5.20
2018-12-19T01:27:49.578Z,5.90
2018-12-19T01:28:49.564Z,6.60
2018-12-19T01:29:49.572Z,6.00
2018-12-19T01:30:49.580Z,7.10
2018-12-19T01:31:49.534Z,5.90
2018-12-19T01:32:49.521Z,6.00
2018-12-19T01:33:49.509Z,5.80
2018-12-19T01:34:49.501Z,5.60
2018-12-19T01:35:49.510Z,6.10
2018-12-19T01:36:49.501Z,5.60
2018-12-19T01:37:49.464Z,5.80
2018-12-19T01:38:49.456Z,6.10
2018-12-19T01:39:49.445Z,5.40
2018-12-19T01:40:49.438Z,5.10
2018-12-19T01:41:49.476Z,5.80
2018-12-19T01:42:49.425Z,6.20
2018-12-19T01:43:49.396Z,5.80
2018-12-19T01:44:49.386Z,5.80
2018-12-19T01:45:49.377Z,5.80
2018-12-19T01:46:49.392Z,5.30
2018-12-19T01:47:49.385Z,5.80
2018-12-19T01:48:49.344Z,5.40
2018-12-19T01:49:49.330Z,5.10
2018-12-19T01:50:49.322Z,5.20
2018-12-19T01:51:49.335Z,5.50
2018-12-19T01:52:49.298Z,5.80
2018-12-19T01:53:49.316Z,5.20
2018-12-19T01:54:49.275Z,5.60
2018-12-19T01:55:49.264Z,5.20
2018-12-19T01:56:49.280Z,5.30
2018-12-19T01:57:49.250Z,5.30
2018-12-19T01:58:49.229Z,5.00
2018-12-19T01:59:49.247Z,5.20
2018-12-19T02:00:49.209Z,5.20
2018-12-19T02:01:49.220Z,5.80
2018-12-19T02:02:49.186Z,5.40
2018-12-19T02:03:49.176Z,5.80
2018-12-19T02:04:49.164Z,5.20
2018-12-19T02:05:49.173Z,5.00
2018-12-19T02:06:49.165Z,5.10
2018-12-19T02:07:49.130Z,5.40
2018-12-19T02:08:49.118Z,5.10
2018-12-19T02:09:49.107Z,4.70
2018-12-19T02:10:49.098Z,5.30
2018-12-19T02:11:49.126Z,5.20
2018-12-19T02:12:49.076Z,4.80
2018-12-19T02:13:49.063Z,4.70
2018-12-19T02:14:49.054Z,4.80
2018-12-19T02:15:49.042Z,4.40
2018-12-19T02:16:49.055Z,5.60
2018-12-19T02:17:49.030Z,4.90
2018-12-19T02:18:49.017Z,4.70
2018-12-19T02:19:48.998Z,4.60
2018-12-19T02:20:48.986Z,4.60
2018-12-19T02:21:49.015Z,5.70
2018-12-19T02:22:48.963Z,5.20
2018-12-19T02:23:48.961Z,5.10
2018-12-19T02:24:48.951Z,5.00
2018-12-19T02:25:48.931Z,6.10
2018-12-19T02:26:48.948Z,4.80
2018-12-19T02:27:48.908Z,4.50
2018-12-19T02:28:48.900Z,4.80
2018-12-19T02:29:48.900Z,5.30
2018-12-19T02:30:48.880Z,4.60
2018-12-19T02:31:48.889Z,4.90
2018-12-19T02:32:48.864Z,5.50
2018-12-19T02:33:48.842Z,5.70
2018-12-19T02:34:48.832Z,4.80
2018-12-19T02:35:48.835Z,4.40
2018-12-19T02:36:48.834Z,4.90
2018-12-19T02:37:48.803Z,5.10
2018-12-19T02:38:48.790Z,5.10
2018-12-19T02:39:48.777Z,6.30
2018-12-19T02:40:48.765Z,5.20
2018-12-19T02:41:48.794Z,5.40
2018-12-19T02:42:48.743Z,5.00
2018-12-19T02:43:48.737Z,4.80
2018-12-19T02:44:48.732Z,4.80
2018-12-19T02:45:48.713Z,5.40
2018-12-19T02:46:48.726Z,5.40
2018-12-19T02:47:48.701Z,5.40
2018-12-19T02:48:48.676Z,6.50
2018-12-19T02:49:48.669Z,5.80
2018-12-19T02:50:48.660Z,5.30
2018-12-19T02:51:48.669Z,4.80
2018-12-19T02:52:48.632Z,5.20
2018-12-19T02:53:48.649Z,5.10
2018-12-19T02:54:48.608Z,5.50
2018-12-19T02:55:48.607Z,6.10
2018-12-19T02:56:48.614Z,5.40
2018-12-19T02:57:48.583Z,6.10
2018-12-19T02:58:48.569Z,5.10
2018-12-19T02:59:48.569Z,5.90
2018-12-19T03:00:48.543Z,4.90
2018-12-19T03:01:48.559Z,5.90
2018-12-19T03:02:48.530Z,6.70
2018-12-19T03:03:48.513Z,5.80
2018-12-19T03:04:48.500Z,5.10
2018-12-19T03:05:48.500Z,5.50
2018-12-19T03:06:48.505Z,5.90
2018-12-19T03:07:48.473Z,5.40
2018-12-19T03:08:48.455Z,5.50
2018-12-19T03:09:48.443Z,5.40
2018-12-19T03:10:48.448Z,5.20
2018-12-19T03:11:48.450Z,5.30
2018-12-19T03:12:48.431Z,5.10
2018-12-19T03:13:48.413Z,5.20
2018-12-19T03:14:48.400Z,5.30
2018-12-19T03:15:48.384Z,5.50
2018-12-19T03:16:48.395Z,5.20
2018-12-19T03:17:48.362Z,5.60
2018-12-19T03:18:48.357Z,7.00
2018-12-19T03:19:48.333Z,5.70
2018-12-19T03:20:48.400Z,6.30
2018-12-19T03:21:48.334Z,5.30
2018-12-19T03:22:48.305Z,5.30
2018-12-19T03:23:48.289Z,5.00
2018-12-19T03:24:48.291Z,5.10
2018-12-19T03:25:48.269Z,5.50
2018-12-19T03:26:48.284Z,5.60
2018-12-19T03:27:48.243Z,5.60
2018-12-19T03:28:48.241Z,5.50
2018-12-19T03:29:48.224Z,5.80
2018-12-19T03:30:48.251Z,5.70
2018-12-19T03:31:48.227Z,5.40
2018-12-19T03:32:48.194Z,6.20
2018-12-19T03:33:48.177Z,5.40
2018-12-19T03:34:48.169Z,5.40
2018-12-19T03:35:48.158Z,5.80
2018-12-19T03:36:48.206Z,5.20
2018-12-19T03:37:48.137Z,5.60
2018-12-19T03:38:48.123Z,5.50
2018-12-19T03:39:50.419Z,5.80
2018-12-19T03:40:48.107Z,5.70
2018-12-19T03:41:48.102Z,6.30
2018-12-19T03:42:48.114Z,5.50
2018-12-19T03:43:48.068Z,5.70
2018-12-19T03:44:48.059Z,4.50
2018-12-19T03:45:48.048Z,5.60
2018-12-19T03:46:48.041Z,6.80
2018-12-19T03:47:48.046Z,6.00
2018-12-19T03:48:48.042Z,5.20
2018-12-19T03:49:48.000Z,5.40
2018-12-19T03:50:47.988Z,6.00
2018-12-19T03:51:47.983Z,6.40
2018-12-19T03:52:47.993Z,5.80
2018-12-19T03:53:47.960Z,6.60
2018-12-19T03:54:47.968Z,5.60
2018-12-19T03:55:47.935Z,5.70
2018-12-19T03:56:47.926Z,6.10
2018-12-19T03:57:47.940Z,5.30
2018-12-19T03:58:47.903Z,5.60
2018-12-19T03:59:47.891Z,5.70
2018-12-19T04:00:47.912Z,5.30
2018-12-19T04:01:47.870Z,6.00
2018-12-19T04:02:47.883Z,5.80
2018-12-19T04:03:47.847Z,5.20
2018-12-19T04:04:47.837Z,5.10
2018-12-19T04:05:47.827Z,5.90
2018-12-19T04:06:47.837Z,6.00
2018-12-19T04:07:47.830Z,6.30
2018-12-19T04:08:47.791Z,6.10
2018-12-19T04:09:47.794Z,5.50
2018-12-19T04:10:47.777Z,5.80
2018-12-19T04:11:47.761Z,6.20
2018-12-19T04:12:47.790Z,7.10
2018-12-19T04:13:47.738Z,6.50
2018-12-19T04:14:47.726Z,6.00
2018-12-19T04:15:47.726Z,6.70
2018-12-19T04:16:47.713Z,6.40
2018-12-19T04:17:47.720Z,7.30
2018-12-19T04:18:47.703Z,6.70
2018-12-19T04:19:47.674Z,7.00
2018-12-19T04:20:47.673Z,6.20
2018-12-19T04:21:47.649Z,6.70
2018-12-19T04:22:47.666Z,7.00
2018-12-19T04:23:47.632Z,7.40
2018-12-19T04:24:47.638Z,7.40
2018-12-19T04:25:47.607Z,7.30
2018-12-19T04:26:47.600Z,7.00
2018-12-19T04:27:47.611Z,7.60
2018-12-19T04:28:47.575Z,7.70
2018-12-19T04:29:47.563Z,7.50
2018-12-19T04:30:47.566Z,8.60
2018-12-19T04:31:47.542Z,8.50
2018-12-19T04:32:47.553Z,8.20
2018-12-19T04:33:47.518Z,8.10
2018-12-19T04:34:47.514Z,7.80
2018-12-19T04:35:47.502Z,8.20
2018-12-19T04:36:47.496Z,8.40
2018-12-19T04:37:47.497Z,8.90
2018-12-19T04:38:47.464Z,7.80
2018-12-19T04:39:47.462Z,7.90
2018-12-19T04:40:47.446Z,7.50
2018-12-19T04:41:47.433Z,8.50
2018-12-19T04:42:47.455Z,8.10
2018-12-19T04:43:47.409Z,8.90
2018-12-19T04:44:47.396Z,8.20
2018-12-19T04:45:47.390Z,8.20
2018-12-19T04:46:47.377Z,8.00
2018-12-19T04:47:47.389Z,9.60
2018-12-19T04:48:47.365Z,8.70
2018-12-19T04:49:47.343Z,7.70
2018-12-19T04:50:47.332Z,8.40
2018-12-19T04:51:47.351Z,7.60
2018-12-19T04:52:47.332Z,8.50
2018-12-19T04:53:47.297Z,7.80
2018-12-19T04:54:47.295Z,9.30
2018-12-19T04:55:47.275Z,7.50
2018-12-19T04:56:47.266Z,7.80
2018-12-19T04:57:47.275Z,7.10
2018-12-19T04:58:47.244Z,8.70
2018-12-19T04:59:47.231Z,7.90
2018-12-19T05:00:47.222Z,8.60
2018-12-19T05:01:47.212Z,8.20
2018-12-19T05:02:47.219Z,7.90
2018-12-19T05:03:47.186Z,7.30
2018-12-19T05:04:47.173Z,7.60
2018-12-19T05:05:47.164Z,8.00
2018-12-19T05:06:47.169Z,7.80
2018-12-19T05:07:47.169Z,7.80
2018-12-19T05:08:47.129Z,9.60
2018-12-19T05:09:47.117Z,8.00
2018-12-19T05:10:47.108Z,8.00
2018-12-19T05:11:47.099Z,8.40
2018-12-19T05:12:47.122Z,7.60
2018-12-19T05:13:47.075Z,7.40
2018-12-19T05:14:47.063Z,7.50
2018-12-19T05:15:47.053Z,7.60
2018-12-19T05:16:47.041Z,7.70
2018-12-19T05:17:47.065Z,8.20
2018-12-19T05:18:47.042Z,8.80
2018-12-19T05:19:47.007Z,8.20
2018-12-19T05:20:46.996Z,7.40
2018-12-19T05:21:46.985Z,7.00
2018-12-19T05:22:46.996Z,7.30
2018-12-19T05:23:46.965Z,7.30
2018-12-19T05:24:46.964Z,6.40
2018-12-19T05:25:46.942Z,7.60
2018-12-19T05:26:46.930Z,7.10
2018-12-19T05:27:46.940Z,6.90
2018-12-19T05:28:46.915Z,7.00
2018-12-19T05:29:46.896Z,6.40
2018-12-19T05:30:46.901Z,6.90
2018-12-19T05:31:46.882Z,6.90
2018-12-19T05:32:46.890Z,7.10
2018-12-19T05:33:46.854Z,6.80
2018-12-19T05:34:46.845Z,6.70
2018-12-19T05:35:46.836Z,7.10
2018-12-19T05:36:46.842Z,6.80
2018-12-19T05:37:46.837Z,6.40
2018-12-19T05:38:46.796Z,7.00
2018-12-19T05:39:46.788Z,7.00
2018-12-19T05:40:46.780Z,6.90
2018-12-19T05:41:46.764Z,6.80
2018-12-19T05:42:46.907Z,7.70
2018-12-19T05:43:46.747Z,6.30
2018-12-19T05:44:46.731Z,6.60
2018-12-19T05:45:46.721Z,6.60
2018-12-19T05:46:46.710Z,6.30
2018-12-19T05:47:46.699Z,6.40
2018-12-19T05:48:46.719Z,6.00
2018-12-19T05:49:46.676Z,6.60
2018-12-19T05:50:46.665Z,6.50
2018-12-19T05:51:46.655Z,7.30
2018-12-19T05:52:46.646Z,7.80
2018-12-19T05:53:46.656Z,6.20
2018-12-19T05:54:46.629Z,7.30
2018-12-19T05:55:46.615Z,5.80
2018-12-19T05:56:46.599Z,6.70
2018-12-19T05:57:46.599Z,6.20
2018-12-19T05:58:46.606Z,7.00
2018-12-19T05:59:46.596Z,6.30
2018-12-19T06:00:46.560Z,6.70
2018-12-19T06:01:46.545Z,5.90
2018-12-19T06:02:46.557Z,6.30
2018-12-19T06:03:46.562Z,5.90
2018-12-19T06:04:46.518Z,6.10
2018-12-19T06:05:46.506Z,5.80
2018-12-19T06:06:46.498Z,5.30
2018-12-19T06:07:46.490Z,5.30
2018-12-19T06:08:46.497Z,5.90
2018-12-19T06:09:46.462Z,5.90
2018-12-19T06:10:46.448Z,5.80
2018-12-19T06:11:46.433Z,6.50
2018-12-19T06:12:46.428Z,5.80
2018-12-19T06:13:46.446Z,5.30
2018-12-19T06:14:46.401Z,5.60
2018-12-19T06:15:46.390Z,5.90
2018-12-19T06:16:46.377Z,5.90
2018-12-19T06:17:46.368Z,4.50
2018-12-19T06:18:46.464Z,5.50
2018-12-19T06:19:46.344Z,6.50
2018-12-19T06:20:46.334Z,5.80
2018-12-19T06:21:46.324Z,5.70
2018-12-19T06:22:46.312Z,6.30
2018-12-19T06:23:46.326Z,5.50
2018-12-19T06:24:46.296Z,5.50
2018-12-19T06:25:46.297Z,6.10
2018-12-19T06:26:46.274Z,6.30
2018-12-19T06:27:46.261Z,5.80
2018-12-19T06:28:46.274Z,5.40
2018-12-19T06:29:46.236Z,5.30
2018-12-19T06:30:46.226Z,6.40
2018-12-19T06:31:46.236Z,5.20
2018-12-19T06:32:46.204Z,5.80
2018-12-19T06:33:46.216Z,5.60
2018-12-19T06:34:46.183Z,5.90
2018-12-19T06:35:46.169Z,5.80
2018-12-19T06:36:46.158Z,5.00
2018-12-19T06:37:46.243Z,5.50
2018-12-19T06:38:46.608Z,5.70
2018-12-19T06:39:46.126Z,6.30
2018-12-19T06:40:46.125Z,5.80
2018-12-19T06:41:46.106Z,6.00
2018-12-19T06:42:46.094Z,5.50
2018-12-19T06:43:46.106Z,6.10
2018-12-19T06:44:46.087Z,5.70
2018-12-19T06:45:46.074Z,5.20
2018-12-19T06:46:46.048Z,6.30
2018-12-19T06:47:46.039Z,5.50
2018-12-19T06:48:46.056Z,6.70
2018-12-19T06:49:46.017Z,5.90
2018-12-19T06:50:46.014Z,5.30
2018-12-19T06:51:46.000Z,6.30
2018-12-19T06:52:45.996Z,5.50
2018-12-19T06:53:45.995Z,5.70
2018-12-19T06:54:45.961Z,5.90
2018-12-19T06:55:45.948Z,5.80
2018-12-19T06:56:45.939Z,7.00
2018-12-19T06:57:45.942Z,5.70
2018-12-19T06:58:45.939Z,6.20
2018-12-19T06:59:45.919Z,5.40
2018-12-19T07:00:45.896Z,5.20
2018-12-19T07:01:45.887Z,5.30
2018-12-19T07:02:45.875Z,5.30
2018-12-19T07:03:45.889Z,5.80
2018-12-19T07:04:45.874Z,5.10
2018-12-19T07:05:45.846Z,5.40
2018-12-19T07:06:45.847Z,6.10
2018-12-19T07:07:45.819Z,6.50
2018-12-19T07:08:45.831Z,5.70
2018-12-19T07:09:45.803Z,5.10
2018-12-19T07:10:45.792Z,5.20
2018-12-19T07:11:45.785Z,5.60
2018-12-19T07:12:45.778Z,6.10
2018-12-19T07:13:45.806Z,5.60
2018-12-19T07:14:46.359Z,5.00
2018-12-19T07:15:45.745Z,4.50
2018-12-19T07:16:45.726Z,5.90
2018-12-19T07:17:45.722Z,5.80
2018-12-19T07:18:45.722Z,6.00
2018-12-19T07:19:45.692Z,6.20
2018-12-19T07:20:45.710Z,5.40
2018-12-19T07:21:45.706Z,5.10
2018-12-19T07:22:45.696Z,5.60
2018-12-19T07:23:45.690Z,5.80
2018-12-19T07:24:45.689Z,5.60
2018-12-19T07:25:45.689Z,5.90
2018-12-19T07:26:45.639Z,5.70
2018-12-19T07:27:45.603Z,6.20
2018-12-19T07:28:45.675Z,5.30
2018-12-19T07:29:45.576Z,5.90
2018-12-19T07:30:45.567Z,5.60
2018-12-19T07:31:45.570Z,6.10
2018-12-19T07:32:45.561Z,5.70
2018-12-19T07:33:45.557Z,5.30
2018-12-19T07:34:45.542Z,5.40
2018-12-19T07:35:45.511Z,7.00
2018-12-19T07:36:45.513Z,5.50
2018-12-19T07:37:45.500Z,5.70
2018-12-19T07:38:45.523Z,5.90
2018-12-19T07:39:45.471Z,5.40
2018-12-19T07:40:45.919Z,5.30
2018-12-19T07:41:45.445Z,5.10
2018-12-19T07:42:45.436Z,6.00
2018-12-19T07:43:45.617Z,5.40
2018-12-19T07:44:45.429Z,4.80
2018-12-19T07:45:45.403Z,5.50
2018-12-19T07:46:45.390Z,6.10
2018-12-19T07:47:45.379Z,6.30
2018-12-19T07:48:45.401Z,6.10
2018-12-19T07:49:45.359Z,6.60
2018-12-19T07:50:45.350Z,5.80
2018-12-19T07:51:45.335Z,5.20
2018-12-19T07:52:45.326Z,6.00
2018-12-19T07:53:45.327Z,5.40
2018-12-19T07:54:45.477Z,5.80
2018-12-19T07:55:45.292Z,6.40
2018-12-19T07:56:45.282Z,5.10
2018-12-19T07:57:45.275Z,5.70
2018-12-19T07:58:45.265Z,5.60
2018-12-19T07:59:45.312Z,6.30
2018-12-19T08:00:45.247Z,6.90
2018-12-19T08:01:45.241Z,5.70
2018-12-19T08:02:45.246Z,6.10
2018-12-19T08:03:45.229Z,6.00
2018-12-19T08:04:45.300Z,5.80
2018-12-19T08:05:45.225Z,5.60
2018-12-19T08:06:45.172Z,5.80
2018-12-19T08:07:45.160Z,5.70
2018-12-19T08:08:45.149Z,6.00
2018-12-19T08:09:45.172Z,5.20
2018-12-19T08:10:45.201Z,5.70
2018-12-19T08:11:45.213Z,5.40
2018-12-19T08:12:45.158Z,5.00
2018-12-19T08:13:45.133Z,5.30
2018-12-19T08:14:45.219Z,5.80
2018-12-19T08:15:45.081Z,5.80
2018-12-19T08:16:45.101Z,6.50
2018-12-19T08:17:45.058Z,5.30
2018-12-19T08:18:45.041Z,5.30
2018-12-19T08:19:46.046Z,5.70
2018-12-19T08:20:45.014Z,5.70
2018-12-19T08:21:45.037Z,5.20
2018-12-19T08:22:44.994Z,5.80
2018-12-19T08:23:44.987Z,5.40
2018-12-19T08:24:44.993Z,6.20
2018-12-19T08:25:44.959Z,6.20
2018-12-19T08:26:44.956Z,5.70
2018-12-19T08:27:44.936Z,5.30
2018-12-19T08:28:44.927Z,5.90
2018-12-19T08:29:44.939Z,5.60
2018-12-19T08:30:44.919Z,6.50
2018-12-19T08:31:44.905Z,5.80
2018-12-19T08:32:44.881Z,6.30
2018-12-19T08:33:44.870Z,5.80
2018-12-19T08:34:44.883Z,5.80
2018-12-19T08:35:44.848Z,5.80
2018-12-19T08:36:44.860Z,5.30
2018-12-19T08:37:44.825Z,5.20
2018-12-19T08:38:44.816Z,6.50
2018-12-19T08:39:44.826Z,5.30
2018-12-19T08:40:44.791Z,6.40
2018-12-19T08:41:44.787Z,5.90
2018-12-19T08:42:44.782Z,6.10
2018-12-19T08:43:44.787Z,5.90
2018-12-19T08:44:44.778Z,5.10
2018-12-19T08:45:44.739Z,5.20
2018-12-19T08:46:44.727Z,5.50
2018-12-19T08:47:44.717Z,5.50
2018-12-19T08:48:44.713Z,4.90
2018-12-19T08:49:44.715Z,5.70
2018-12-19T08:50:44.681Z,4.70
2018-12-19T08:51:44.669Z,5.30
2018-12-19T08:52:44.659Z,5.70
2018-12-19T08:53:44.654Z,6.00
2018-12-19T08:54:44.675Z,5.90
2018-12-19T08:55:44.627Z,6.80
2018-12-19T08:56:44.613Z,7.50
2018-12-19T08:57:44.604Z,7.40
2018-12-19T08:58:44.592Z,6.00
2018-12-19T08:59:44.602Z,4.30
2018-12-19T09:00:44.595Z,6.60
2018-12-19T09:01:44.561Z,5.20
2018-12-19T09:02:44.547Z,5.30
2018-12-19T09:03:44.543Z,5.30
2018-12-19T09:04:44.608Z,5.00
2018-12-19T09:05:44.512Z,5.50
2018-12-19T09:06:44.506Z,4.80
2018-12-19T09:07:44.491Z,6.00
2018-12-19T09:08:44.494Z,10.30
2018-12-19T09:09:44.499Z,8.10
2018-12-19T09:10:44.463Z,7.90
2018-12-19T09:11:44.470Z,7.10
2018-12-19T09:12:44.444Z,7.20
2018-12-19T09:13:44.422Z,5.10
2018-12-19T09:14:44.449Z,5.80
2018-12-19T09:15:44.400Z,6.30
2018-12-19T09:16:44.415Z,6.40
2018-12-19T09:17:44.377Z,5.60
2018-12-19T09:18:44.379Z,5.30
2018-12-19T09:19:44.385Z,5.60
2018-12-19T09:20:44.350Z,5.10
2018-12-19T09:21:44.334Z,5.30
2018-12-19T09:22:44.332Z,5.00
2018-12-19T09:23:44.314Z,5.80
2018-12-19T09:24:44.326Z,4.60
2018-12-19T09:25:44.373Z,5.00
2018-12-19T09:26:44.285Z,5.80
2018-12-19T09:27:44.370Z,4.70
2018-12-19T09:28:44.331Z,4.90
2018-12-19T09:29:44.274Z,9.70
2018-12-19T09:30:44.372Z,8.80
2018-12-19T09:31:44.267Z,9.30
2018-12-19T09:32:44.218Z,8.60
2018-12-19T09:33:44.212Z,6.00
2018-12-19T09:34:44.316Z,6.50
2018-12-19T09:35:44.205Z,4.90
2018-12-19T09:36:44.166Z,5.70
2018-12-19T09:37:44.157Z,6.00
2018-12-19T09:38:44.171Z,5.30
2018-12-19T09:39:44.157Z,7.30
2018-12-19T09:40:44.121Z,8.40
2018-12-19T09:41:44.109Z,11.20
2018-12-19T09:42:44.098Z,7.60
2018-12-19T09:43:44.092Z,6.40
2018-12-19T09:44:44.100Z,5.00
2018-12-19T09:45:44.065Z,5.80
2018-12-19T09:46:44.062Z,5.90
2018-12-19T09:47:44.057Z,5.30
2018-12-19T09:48:44.034Z,5.10
2018-12-19T09:49:44.053Z,5.10
2018-12-19T09:50:44.015Z,4.80
2018-12-19T09:51:43.998Z,4.20
2018-12-19T09:52:43.998Z,4.50
2018-12-19T09:53:43.982Z,4.50
2018-12-19T09:54:43.965Z,4.10
2018-12-19T09:55:43.977Z,3.80
2018-12-19T09:56:43.976Z,3.70
2018-12-19T09:57:43.933Z,4.20
2018-12-19T09:58:43.926Z,4.60
2018-12-19T09:59:43.915Z,5.30
2018-12-19T10:00:43.922Z,4.70
2018-12-19T10:01:43.896Z,5.60
2018-12-19T10:02:43.885Z,4.00
2018-12-19T10:03:43.884Z,4.20
2018-12-19T10:04:43.856Z,4.70
2018-12-19T10:05:43.866Z,4.40
2018-12-19T10:06:43.834Z,5.80
2018-12-19T10:07:43.822Z,4.50
2018-12-19T10:08:43.826Z,3.90
2018-12-19T10:09:43.799Z,3.30
2018-12-19T10:10:43.814Z,3.30
2018-12-19T10:11:43.788Z,4.40
2018-12-19T10:12:43.794Z,4.00
2018-12-19T10:13:43.865Z,3.70
2018-12-19T10:14:43.822Z,3.40
2018-12-19T10:15:43.761Z,3.50
2018-12-19T10:16:43.727Z,3.30
2018-12-19T10:17:43.712Z,4.20
2018-12-19T10:18:43.700Z,3.50
2018-12-19T10:19:43.727Z,3.30
2018-12-19T10:20:43.701Z,4.50
2018-12-19T10:21:43.670Z,3.40
2018-12-19T10:22:43.655Z,3.20
2018-12-19T10:23:43.641Z,3.30
2018-12-19T10:24:43.643Z,3.00
2018-12-19T10:25:43.652Z,3.30
2018-12-19T10:26:43.611Z,3.40
2018-12-19T10:27:43.606Z,4.20
2018-12-19T10:28:43.587Z,3.70
2018-12-19T10:29:43.575Z,3.00
2018-12-19T10:30:43.585Z,3.10
2018-12-19T10:31:43.553Z,3.70
2018-12-19T10:32:43.604Z,3.70
2018-12-19T10:33:43.540Z,3.30
2018-12-19T10:34:43.540Z,3.20
2018-12-19T10:35:43.696Z,3.20
2018-12-19T10:36:43.501Z,2.90
2018-12-19T10:37:43.485Z,3.80
2018-12-19T10:38:43.475Z,3.20
2018-12-19T10:39:43.473Z,2.30
2018-12-19T10:40:43.505Z,2.70
2018-12-19T10:41:43.441Z,2.80
2018-12-19T10:42:43.430Z,3.20
2018-12-19T10:43:43.418Z,3.20
2018-12-19T10:44:43.408Z,2.80
2018-12-19T10:45:43.473Z,2.40
2018-12-19T10:46:43.392Z,2.60
2018-12-19T10:47:43.374Z,3.00
2018-12-19T10:48:43.361Z,2.40
2018-12-19T10:49:43.364Z,2.50
2018-12-19T10:50:43.379Z,2.20
2018-12-19T10:51:43.340Z,2.50
2018-12-19T10:52:43.326Z,2.50
2018-12-19T10:53:43.317Z,2.40
2018-12-19T10:54:43.319Z,2.60
2018-12-19T10:55:43.338Z,2.80
2018-12-19T10:56:43.317Z,3.00
2018-12-19T10:57:43.429Z,2.70
2018-12-19T10:58:43.405Z,2.40
2018-12-19T10:59:43.244Z,2.90
2018-12-19T11:00:43.258Z,2.40
2018-12-19T11:01:43.251Z,2.40
2018-12-19T11:02:43.465Z,2.40
2018-12-19T11:03:43.200Z,1.90
2018-12-19T11:04:43.236Z,2.30
2018-12-19T11:05:43.278Z,2.50
2018-12-19T11:06:43.182Z,2.00
2018-12-19T11:07:43.169Z,1.90
2018-12-19T11:08:43.145Z,2.30
2018-12-19T11:09:43.179Z,2.30
2018-12-19T11:10:43.173Z,1.90
2018-12-19T11:11:43.131Z,2.30
2018-12-19T11:12:43.111Z,2.70
2018-12-19T11:13:43.093Z,2.80
2018-12-19T11:14:43.101Z,1.90
2018-12-19T11:15:43.171Z,2.30
2018-12-19T11:16:43.091Z,2.00
2018-12-19T11:17:43.040Z,2.80
2018-12-19T11:18:43.028Z,1.80
2018-12-19T11:19:43.017Z,2.10
2018-12-19T11:20:43.054Z,2.00
2018-12-19T11:21:43.011Z,2.40
2018-12-19T11:22:43.020Z,1.50
2018-12-19T11:23:43.036Z,2.30
2018-12-19T11:24:42.995Z,1.30
2018-12-19T11:25:43.006Z,1.90
2018-12-19T11:26:42.975Z,1.40
2018-12-19T11:27:42.975Z,1.30
2018-12-19T11:28:42.978Z,2.20
2018-12-19T11:29:42.940Z,1.20
2018-12-19T11:30:43.525Z,1.50
2018-12-19T11:31:42.915Z,1.30
2018-12-19T11:32:42.926Z,1.00
2018-12-19T11:33:42.928Z,1.50
2018-12-19T11:34:42.934Z,1.40
2018-12-19T11:35:42.896Z,1.60
2018-12-19T11:36:42.930Z,1.60
2018-12-19T11:37:42.855Z,1.30
2018-12-19T11:38:42.959Z,1.50
2018-12-19T11:39:42.866Z,1.30
2018-12-19T11:40:42.806Z,1.30
2018-12-19T11:41:42.947Z,1.40
2018-12-19T11:42:42.870Z,1.60
2018-12-19T11:43:42.790Z,1.50
2018-12-19T11:44:42.772Z,1.20
2018-12-19T11:45:42.733Z,1.30
2018-12-19T11:46:43.195Z,1.40
2018-12-19T11:47:42.728Z,2.10
2018-12-19T11:48:42.806Z,1.70
2018-12-19T11:49:42.699Z,1.80
2018-12-19T11:50:42.707Z,1.30
2018-12-19T11:51:42.773Z,1.60
2018-12-19T11:52:42.682Z,1.80
2018-12-19T11:53:42.634Z,1.50
2018-12-19T11:54:43.935Z,1.30
2018-12-19T11:55:42.707Z,1.30
2018-12-19T11:56:42.624Z,1.60
2018-12-19T11:57:42.590Z,1.40
2018-12-19T11:58:42.585Z,2.20
2018-12-19T11:59:42.570Z,1.50
2018-12-19T12:00:42.556Z,0.90
2018-12-19T12:01:42.598Z,1.40
2018-12-19T12:02:42.550Z,1.20
2018-12-19T12:03:42.525Z,1.20
2018-12-19T12:04:42.525Z,0.90
2018-12-19T12:05:42.524Z,1.40
2018-12-19T12:06:42.515Z,1.30
2018-12-19T12:07:42.479Z,1.40
2018-12-19T12:08:42.469Z,1.70
2018-12-19T12:09:42.457Z,1.70
2018-12-19T12:10:42.473Z,1.00
2018-12-19T12:11:45.547Z,2.50
2018-12-19T12:12:42.426Z,1.10
2018-12-19T12:13:42.691Z,1.80
2018-12-19T12:14:42.468Z,1.60
2018-12-19T12:15:42.405Z,1.20
2018-12-19T12:16:42.434Z,1.40
2018-12-19T12:17:42.373Z,1.40
2018-12-19T12:18:42.504Z,2.90
2018-12-19T12:19:42.367Z,1.10
2018-12-19T12:20:42.366Z,2.40
2018-12-19T12:21:42.354Z,1.40
2018-12-19T12:22:42.317Z,2.60
2018-12-19T12:23:47.262Z,2.60
2018-12-19T12:24:43.323Z,1.40
2018-12-19T12:25:42.285Z,2.00
2018-12-19T12:26:42.289Z,1.20
2018-12-19T12:27:42.255Z,1.50
2018-12-19T12:28:42.273Z,1.10
2018-12-19T12:29:42.238Z,2.40
2018-12-19T12:30:42.221Z,3.10
2018-12-19T12:31:42.249Z,2.70
2018-12-19T12:32:42.215Z,1.70
2018-12-19T12:33:42.207Z,2.00
2018-12-19T12:34:42.289Z,2.10
2018-12-19T12:35:42.217Z,1.60
2018-12-19T12:36:42.180Z,1.40
2018-12-19T12:37:42.142Z,1.70
2018-12-19T12:38:42.138Z,2.60
2018-12-19T12:39:43.356Z,1.90
2018-12-19T12:40:42.112Z,3.10
2018-12-19T12:41:44.294Z,1.50
2018-12-19T12:42:42.090Z,1.90
2018-12-19T12:43:42.076Z,1.50
2018-12-19T12:44:45.230Z,1.30
2018-12-19T12:45:44.400Z,1.10
2018-12-19T12:46:42.072Z,2.40
2018-12-19T12:47:42.035Z,1.70
2018-12-19T12:48:42.021Z,1.50
2018-12-19T12:49:42.008Z,1.60
2018-12-19T12:50:42.014Z,1.80
2018-12-19T12:51:42.008Z,1.90
2018-12-19T12:52:41.981Z,1.60
2018-12-19T12:53:41.971Z,1.50
2018-12-19T12:54:41.983Z,1.60
2018-12-19T12:55:41.943Z,2.10
2018-12-19T12:56:41.952Z,2.40
2018-12-19T12:57:41.919Z,2.50
2018-12-19T12:58:41.995Z,1.40
2018-12-19T12:59:41.910Z,2.40
2018-12-19T13:00:41.883Z,2.40
2018-12-19T13:01:41.902Z,2.30
2018-12-19T13:02:41.870Z,2.70
2018-12-19T13:03:41.857Z,1.90
2018-12-19T13:04:41.863Z,1.30
2018-12-19T13:05:41.885Z,1.90
2018-12-19T13:06:41.841Z,1.50
2018-12-19T13:07:41.813Z,2.10
2018-12-19T13:08:42.130Z,3.70
2018-12-19T13:09:41.786Z,3.00
2018-12-19T13:10:41.804Z,3.10
2018-12-19T13:11:41.798Z,2.40
2018-12-19T13:12:41.753Z,2.10
2018-12-19T13:13:41.743Z,2.00
2018-12-19T13:14:41.739Z,3.50
2018-12-19T13:15:41.723Z,2.50
2018-12-19T13:16:41.736Z,1.30
2018-12-19T13:17:41.697Z,2.10
2018-12-19T13:18:41.687Z,2.40