createdAt,value
2017-08-07T00:00:43.867Z,99.90
2017-08-07T00:03:11.429Z,99.90
2017-08-07T00:05:38.959Z,99.90
2017-08-07T00:08:07.271Z,99.90
2017-08-07T00:10:34.800Z,99.90
2017-08-07T00:13:03.119Z,99.90
2017-08-07T00:15:30.646Z,99.90
2017-08-07T00:17:58.214Z,99.90
2017-08-07T00:20:25.739Z,99.90
2017-08-07T00:22:53.262Z,99.90
2017-08-07T00:25:20.817Z,99.90
2017-08-07T00:27:48.342Z,99.90
2017-08-07T00:30:15.886Z,99.90
2017-08-07T00:32:43.418Z,99.90
2017-08-07T00:35:10.970Z,99.90
2017-08-07T00:37:38.500Z,99.90
2017-08-07T00:40:06.052Z,99.90
2017-08-07T00:42:33.581Z,99.90
2017-08-07T00:45:01.904Z,99.90
2017-08-07T00:47:29.439Z,99.90
2017-08-07T00:49:56.995Z,99.90
2017-08-07T00:52:24.532Z,99.90
2017-08-07T00:54:52.851Z,99.90
2017-08-07T00:57:20.384Z,99.90
2017-08-07T00:59:48.697Z,99.90
2017-08-07T01:02:16.234Z,99.90
2017-08-07T01:04:43.794Z,99.90
2017-08-07T01:07:11.323Z,99.90
2017-08-07T01:09:38.874Z,99.90
2017-08-07T01:12:06.407Z,99.90
2017-08-07T01:14:33.958Z,99.90
2017-08-07T01:17:01.490Z,99.90
2017-08-07T01:19:29.050Z,99.90
2017-08-07T01:21:56.577Z,99.90
2017-08-07T01:24:24.882Z,99.90
2017-08-07T01:26:52.430Z,99.90
2017-08-07T01:29:20.735Z,99.90
2017-08-07T01:31:48.291Z,99.90
2017-08-07T01:34:15.818Z,99.90
2017-08-07T01:36:44.135Z,99.90
2017-08-07T01:39:11.662Z,99.90
2017-08-07T01:41:39.992Z,99.90
2017-08-07T01:44:07.529Z,99.90
2017-08-07T01:46:35.105Z,99.90
2017-08-07T01:49:02.639Z,99.90
2017-08-07T01:51:30.207Z,99.90
2017-08-07T01:53:57.741Z,99.90
2017-08-07T01:56:26.063Z,99.90
2017-08-07T01:58:53.591Z,99.90
2017-08-07T02:01:21.150Z,99.90
2017-08-07T02:03:48.684Z,99.90
2017-08-07T02:06:16.230Z,99.90
2017-08-07T02:08:43.758Z,99.90
2017-08-07T02:11:11.322Z,99.90
2017-08-07T02:13:38.854Z,99.90
2017-08-07T02:16:06.421Z,99.90
2017-08-07T02:18:33.954Z,99.90
2017-08-07T02:21:02.283Z,99.90
2017-08-07T02:23:29.806Z,99.90
2017-08-07T02:25:57.366Z,99.90
2017-08-07T02:28:24.895Z,99.90
2017-08-07T02:30:52.428Z,99.90
2017-08-07T02:33:20.006Z,99.90
2017-08-07T02:35:47.551Z,99.90
2017-08-07T02:38:15.102Z,99.90
2017-08-07T02:40:42.632Z,99.90
2017-08-07T02:43:10.188Z,99.90
2017-08-07T02:45:37.724Z,99.90
2017-08-07T02:48:06.043Z,99.90
2017-08-07T02:50:33.569Z,99.90
2017-08-07T02:53:01.883Z,99.90
2017-08-07T02:55:29.407Z,99.90
2017-08-07T02:57:56.969Z,99.90
2017-08-07T03:00:24.508Z,99.90
2017-08-07T03:02:52.067Z,99.90
2017-08-07T03:05:19.602Z,99.90
2017-08-07T03:07:47.151Z,99.90
2017-08-07T03:10:14.679Z,99.90
2017-08-07T03:12:42.243Z,99.90
2017-08-07T03:15:09.771Z,99.90
2017-08-07T03:17:38.088Z,99.90
2017-08-07T03:20:05.627Z,99.90
2017-08-07T03:22:33.180Z,99.90
2017-08-07T03:25:01.471Z,99.90
2017-08-07T03:27:29.037Z,99.90
2017-08-07T03:29:56.574Z,99.90
2017-08-07T03:32:24.127Z,99.90
2017-08-07T03:34:52.422Z,99.90
2017-08-07T03:37:19.964Z,99.90
2017-08-07T03:39:48.279Z,99.90
2017-08-07T03:42:15.819Z,99.90
2017-08-07T03:44:43.387Z,99.90
2017-08-07T03:47:10.918Z,99.90
2017-08-07T03:49:39.246Z,99.90
2017-08-07T03:52:06.790Z,99.90
2017-08-07T03:54:34.346Z,99.90
2017-08-07T03:57:01.883Z,99.90
2017-08-07T03:59:30.209Z,99.90
2017-08-07T04:01:57.734Z,99.90
2017-08-07T04:04:25.292Z,99.90
2017-08-07T04:06:52.822Z,99.90
2017-08-07T04:09:20.379Z,99.90
2017-08-07T04:11:47.905Z,99.90
2017-08-07T04:14:15.453Z,99.90
2017-08-07T04:16:42.976Z,99.90
2017-08-07T04:19:11.294Z,99.90
2017-08-07T04:21:38.836Z,99.90
2017-08-07T04:24:06.399Z,99.90
2017-08-07T04:26:33.939Z,99.90
2017-08-07T04:29:01.504Z,99.90
2017-08-07T04:31:29.044Z,99.90
2017-08-07T04:33:57.380Z,99.90
2017-08-07T04:36:25.114Z,99.90
2017-08-07T04:38:52.679Z,99.90
2017-08-07T04:41:20.232Z,99.90
2017-08-07T04:43:47.771Z,99.90
2017-08-07T04:46:16.085Z,99.90
2017-08-07T04:48:43.623Z,99.90
2017-08-07T04:51:11.178Z,99.90
2017-08-07T04:53:38.706Z,99.90
2017-08-07T04:56:06.278Z,99.90
2017-08-07T04:58:33.798Z,99.90
2017-08-07T05:01:01.351Z,99.90
2017-08-07T05:03:28.883Z,99.90
2017-08-07T05:05:56.511Z,99.90
2017-08-07T05:08:24.038Z,99.90
2017-08-07T05:10:51.598Z,99.90
2017-08-07T05:13:19.127Z,99.90
2017-08-07T05:15:46.678Z,99.90
2017-08-07T05:18:14.211Z,99.90
2017-08-07T05:20:41.759Z,99.90
2017-08-07T05:23:09.287Z,99.90
2017-08-07T05:25:36.841Z,99.90
2017-08-07T05:28:04.371Z,99.90
2017-08-07T05:30:31.940Z,99.90
2017-08-07T05:32:59.482Z,99.90
2017-08-07T05:35:27.779Z,99.90
2017-08-07T05:37:55.337Z,99.90
2017-08-07T05:40:22.867Z,99.90
2017-08-07T05:42:50.424Z,99.90
2017-08-07T05:45:17.952Z,99.90
2017-08-07T05:47:45.502Z,99.90
2017-08-07T05:50:13.030Z,99.90
2017-08-07T05:52:40.590Z,99.90
2017-08-07T05:55:08.123Z,99.90
2017-08-07T05:57:35.683Z,99.90
2017-08-07T06:00:03.207Z,99.90
2017-08-07T06:02:30.763Z,99.90
2017-08-07T06:04:58.298Z,99.90
2017-08-07T06:07:25.846Z,99.90
2017-08-07T06:09:53.366Z,99.90
2017-08-07T06:12:20.916Z,99.90
2017-08-07T06:14:48.456Z,99.90
2017-08-07T06:17:16.015Z,99.90
2017-08-07T06:19:43.546Z,99.90
2017-08-07T06:22:11.108Z,99.90
2017-08-07T06:24:38.648Z,99.90
2017-08-07T06:27:06.215Z,99.90
2017-08-07T06:29:33.748Z,99.90
2017-08-07T06:32:01.320Z,99.90
2017-08-07T06:34:29.607Z,99.90
2017-08-07T06:36:57.902Z,99.90
2017-08-07T06:39:25.459Z,99.90
2017-08-07T06:41:53.000Z,99.90
2017-08-07T06:44:21.318Z,99.90
2017-08-07T06:46:48.850Z,99.90
2017-08-07T06:49:16.399Z,99.90
2017-08-07T06:51:44.693Z,99.90
2017-08-07T06:54:12.249Z,99.90
2017-08-07T06:56:39.779Z,99.90
2017-08-07T06:59:07.333Z,99.90
2017-08-07T07:01:34.862Z,99.90
2017-08-07T07:04:02.416Z,99.90
2017-08-07T07:06:29.946Z,99.90
2017-08-07T07:08:57.503Z,99.90
2017-08-07T07:11:25.030Z,99.90
2017-08-07T07:13:52.582Z,99.90
2017-08-07T07:16:20.120Z,99.90
2017-08-07T07:18:47.670Z,99.90
2017-08-07T07:21:15.200Z,99.90
2017-08-07T07:23:42.755Z,99.90
2017-08-07T07:26:11.042Z,99.90
2017-08-07T07:28:38.595Z,99.90
2017-08-07T07:31:06.123Z,99.90
2017-08-07T07:33:33.702Z,99.90
2017-08-07T07:36:02.006Z,99.90
2017-08-07T07:38:29.540Z,99.90
2017-08-07T07:40:57.859Z,99.90
2017-08-07T07:43:25.395Z,99.90
2017-08-07T07:45:52.942Z,99.90
2017-08-07T07:48:21.235Z,99.90
2017-08-07T07:50:48.783Z,99.90
2017-08-07T07:53:17.078Z,99.90
2017-08-07T07:55:44.629Z,99.90
2017-08-07T07:58:12.163Z,99.90
2017-08-07T08:00:40.475Z,99.90
2017-08-07T08:03:07.996Z,99.90
2017-08-07T08:05:36.326Z,99.90
2017-08-07T08:08:03.852Z,99.90
2017-08-07T08:10:32.163Z,99.90
2017-08-07T08:12:59.690Z,99.90
2017-08-07T08:15:27.249Z,99.90
2017-08-07T08:17:54.782Z,99.90
2017-08-07T08:20:22.338Z,99.90
2017-08-07T08:22:49.867Z,99.90
2017-08-07T08:25:17.418Z,99.90
2017-08-07T08:27:44.953Z,99.90
2017-08-07T08:30:12.502Z,99.90
2017-08-07T08:32:40.793Z,99.90
2017-08-07T08:35:08.347Z,99.90
2017-08-07T08:37:35.871Z,99.90
2017-08-07T08:40:03.404Z,99.90
2017-08-07T08:42:30.962Z,99.90
2017-08-07T08:45:01.950Z,99.90
2017-08-07T08:47:30.263Z,99.90
2017-08-07T08:49:57.786Z,99.90
2017-08-07T08:52:26.104Z,99.90
2017-08-07T08:54:53.626Z,99.90
2017-08-07T08:57:21.946Z,99.90
2017-08-07T08:59:49.474Z,99.90
2017-08-07T09:02:17.028Z,99.90
2017-08-07T09:04:44.555Z,99.90
2017-08-07T09:07:12.106Z,99.90
2017-08-07T09:09:39.637Z,99.90
2017-08-07T09:12:07.181Z,99.90
2017-08-07T09:14:34.715Z,99.90
2017-08-07T09:17:03.030Z,99.90
2017-08-07T09:19:30.550Z,99.90
2017-08-07T09:21:58.102Z,99.90
2017-08-07T09:24:25.632Z,99.90
2017-08-07T09:26:53.185Z,99.90
2017-08-07T09:29:20.718Z,99.90
2017-08-07T09:31:48.271Z,99.90
2017-08-07T09:34:15.811Z,99.90
2017-08-07T09:36:44.124Z,99.90
2017-08-07T09:39:11.652Z,99.90
2017-08-07T09:41:39.970Z,99.90
2017-08-07T09:44:07.495Z,99.90
2017-08-07T09:46:35.783Z,99.90
2017-08-07T09:49:03.342Z,99.90
2017-08-07T09:51:30.867Z,99.90
2017-08-07T09:53:58.408Z,99.90
2017-08-07T09:56:25.927Z,99.90
2017-08-07T09:58:53.475Z,99.90
2017-08-07T10:01:20.994Z,99.90
2017-08-07T10:03:48.549Z,99.90
2017-08-07T10:06:16.080Z,99.90
2017-08-07T10:08:43.635Z,99.90
2017-08-07T10:11:11.159Z,99.90
2017-08-07T10:13:39.471Z,99.90
2017-08-07T10:16:07.014Z,99.90
2017-08-07T10:18:34.572Z,99.90
2017-08-07T10:21:02.103Z,99.90
2017-08-07T10:23:29.650Z,99.90
2017-08-07T10:25:57.173Z,99.90
2017-08-07T10:28:24.734Z,99.90
2017-08-07T10:30:52.275Z,99.90
2017-08-07T10:33:19.826Z,99.90
2017-08-07T10:35:47.365Z,99.90
2017-08-07T10:38:15.685Z,99.90
2017-08-07T10:40:43.212Z,99.90
2017-08-07T10:43:10.771Z,99.90
2017-08-07T10:45:39.062Z,99.90
2017-08-07T10:48:06.592Z,99.90
2017-08-07T10:50:34.913Z,99.90
2017-08-07T10:53:02.447Z,99.80
2017-08-07T10:55:30.774Z,99.90
2017-08-07T10:57:58.299Z,99.90
2017-08-07T11:00:25.850Z,99.90
2017-08-07T11:02:53.384Z,99.90
2017-08-07T11:05:20.931Z,99.90
2017-08-07T11:07:48.459Z,99.90
2017-08-07T11:10:16.006Z,99.90
2017-08-07T11:12:43.534Z,99.90
2017-08-07T11:15:11.852Z,99.90
2017-08-07T11:17:39.375Z,99.90
2017-08-07T11:20:07.694Z,99.90
2017-08-07T11:22:35.222Z,99.90
2017-08-07T11:25:02.770Z,99.90
2017-08-07T11:27:31.059Z,99.40
2017-08-07T11:29:58.612Z,99.40
2017-08-07T11:32:26.902Z,99.90
2017-08-07T11:34:54.453Z,99.90
2017-08-07T11:37:21.978Z,97.70
2017-08-07T11:39:49.531Z,99.40
2017-08-07T11:42:17.061Z,98.00
2017-08-07T11:44:44.618Z,98.20
2017-08-07T11:47:12.150Z,99.90
2017-08-07T11:49:39.766Z,99.90
2017-08-07T11:52:07.294Z,99.90
2017-08-07T11:54:34.834Z,97.30
2017-08-07T11:57:02.386Z,96.20
2017-08-07T11:59:29.918Z,96.50
2017-08-07T12:01:57.463Z,96.60
2017-08-07T12:04:24.986Z,92.80
2017-08-07T12:06:52.544Z,94.50
2017-08-07T12:09:20.083Z,95.00
2017-08-07T12:11:47.648Z,96.60
2017-08-07T12:14:15.189Z,92.20
2017-08-07T12:16:43.503Z,93.50
2017-08-07T12:19:11.037Z,93.50
2017-08-07T12:21:39.402Z,92.50
2017-08-07T12:24:07.690Z,96.10
2017-08-07T12:26:36.019Z,92.10
2017-08-07T12:29:03.546Z,92.30
2017-08-07T12:31:31.091Z,94.00
2017-08-07T12:33:59.384Z,93.90
2017-08-07T12:36:26.935Z,94.00
2017-08-07T12:38:54.470Z,92.70
2017-08-07T12:41:22.787Z,96.10
2017-08-07T12:43:50.315Z,96.10
2017-08-07T12:46:18.630Z,92.10
2017-08-07T12:48:46.155Z,92.10
2017-08-07T12:51:14.474Z,91.90
2017-08-07T12:53:42.012Z,91.90
2017-08-07T12:56:09.575Z,90.00
2017-08-07T12:58:37.098Z,91.20
2017-08-07T13:01:05.383Z,80.30
2017-08-07T13:03:32.935Z,80.20
2017-08-07T13:06:00.460Z,84.30
2017-08-07T13:08:28.006Z,83.90
2017-08-07T13:10:55.526Z,91.80
2017-08-07T13:13:23.852Z,85.50
2017-08-07T13:15:51.379Z,85.40
2017-08-07T13:18:18.923Z,82.50
2017-08-07T13:20:47.211Z,89.40
2017-08-07T13:23:14.759Z,89.80
2017-08-07T13:25:43.059Z,78.70
2017-08-07T13:28:10.610Z,78.50
2017-08-07T13:30:38.135Z,79.10
2017-08-07T13:33:05.687Z,82.60
2017-08-07T13:35:33.217Z,74.70
2017-08-07T13:38:00.771Z,77.10
2017-08-07T13:40:28.308Z,77.90
2017-08-07T13:42:55.859Z,77.80
2017-08-07T13:45:23.391Z,81.20
2017-08-07T13:47:50.942Z,76.00
2017-08-07T13:50:18.467Z,82.30
2017-08-07T13:52:46.014Z,84.90
2017-08-07T13:55:13.534Z,77.30
2017-08-07T13:57:41.855Z,74.80
2017-08-07T14:00:09.380Z,74.30
2017-08-07T14:02:37.715Z,76.80
2017-08-07T14:05:05.239Z,76.80
2017-08-07T14:07:32.771Z,76.50
2017-08-07T14:10:01.082Z,77.70
2017-08-07T14:12:28.607Z,78.40
2017-08-07T14:14:56.918Z,75.90
2017-08-07T14:17:24.447Z,75.50
2017-08-07T14:19:52.779Z,75.60
2017-08-07T14:22:20.310Z,75.60
2017-08-07T14:24:47.863Z,76.90
2017-08-07T14:27:15.416Z,72.70
2017-08-07T14:29:42.967Z,78.60
2017-08-07T14:32:10.503Z,76.00
2017-08-07T14:34:38.063Z,70.10
2017-08-07T14:37:05.590Z,71.80
2017-08-07T14:39:33.139Z,72.90
2017-08-07T14:42:00.663Z,69.80
2017-08-07T14:44:28.979Z,71.80
2017-08-07T14:46:56.511Z,71.80
2017-08-07T14:49:24.839Z,70.10
2017-08-07T14:51:52.367Z,70.10
2017-08-07T14:54:19.914Z,72.00
2017-08-07T14:56:47.442Z,71.40
2017-08-07T14:59:14.986Z,70.40
2017-08-07T15:01:42.518Z,70.30
2017-08-07T15:04:10.073Z,69.30
2017-08-07T15:06:37.602Z,71.60
2017-08-07T15:09:05.130Z,77.80
2017-08-07T15:11:32.675Z,73.60
2017-08-07T15:14:00.198Z,77.10
2017-08-07T15:16:27.747Z,75.50
2017-08-07T15:18:55.287Z,72.80
2017-08-07T15:21:23.611Z,72.50
2017-08-07T15:23:51.134Z,72.50
2017-08-07T15:26:19.443Z,65.60
2017-08-07T15:28:46.971Z,65.50
2017-08-07T15:31:15.299Z,75.40
2017-08-07T15:33:42.827Z,75.40
2017-08-07T15:36:10.379Z,69.70
2017-08-07T15:38:37.910Z,70.70
2017-08-07T15:41:05.464Z,69.30
2017-08-07T15:43:32.981Z,67.90
2017-08-07T15:46:00.526Z,73.80
2017-08-07T15:48:28.055Z,73.80
2017-08-07T15:50:55.608Z,74.10
2017-08-07T15:53:23.135Z,75.10
2017-08-07T15:55:50.682Z,72.70
2017-08-07T15:58:18.207Z,68.90
2017-08-07T16:00:45.754Z,67.00
2017-08-07T16:03:14.048Z,72.50
2017-08-07T16:05:41.602Z,72.50
2017-08-07T16:08:09.890Z,69.80
2017-08-07T16:10:37.442Z,69.70
2017-08-07T16:13:04.967Z,74.10
2017-08-07T16:15:32.489Z,72.80
2017-08-07T16:18:00.044Z,71.00
2017-08-07T16:20:27.580Z,76.00
2017-08-07T16:22:55.128Z,77.70
2017-08-07T16:25:23.423Z,79.10
2017-08-07T16:27:50.967Z,79.00
2017-08-07T16:30:31.138Z,77.80
2017-08-07T16:32:58.686Z,77.80
2017-08-07T16:35:26.971Z,77.70
2017-08-07T16:37:54.531Z,77.70
2017-08-07T16:40:22.060Z,78.50
2017-08-07T16:42:49.607Z,75.40
2017-08-07T16:45:17.135Z,75.60
2017-08-07T16:47:44.694Z,77.70
2017-08-07T16:50:12.216Z,79.40
2017-08-07T16:52:40.547Z,83.20
2017-08-07T16:55:08.088Z,83.20
2017-08-07T16:57:35.639Z,83.50
2017-08-07T17:00:03.166Z,80.90
2017-08-07T17:02:31.484Z,83.90
2017-08-07T17:04:59.011Z,84.50
2017-08-07T17:07:27.328Z,82.30
2017-08-07T17:09:54.859Z,82.30
2017-08-07T17:12:22.408Z,82.40
2017-08-07T17:14:50.699Z,83.30
2017-08-07T17:17:18.264Z,83.10
2017-08-07T17:19:45.790Z,81.00
2017-08-07T17:22:14.092Z,79.50
2017-08-07T17:24:41.642Z,79.30
2017-08-07T17:27:09.173Z,77.20
2017-08-07T17:29:36.727Z,78.50
2017-08-07T17:32:04.259Z,79.60
2017-08-07T17:34:31.804Z,77.90
2017-08-07T17:36:59.331Z,77.20
2017-08-07T17:39:27.642Z,80.00
2017-08-07T17:41:55.159Z,79.90
2017-08-07T17:44:22.713Z,79.10
2017-08-07T17:46:50.245Z,79.90
2017-08-07T17:49:17.794Z,80.00
2017-08-07T17:51:45.332Z,81.10
2017-08-07T17:54:12.880Z,81.60
2017-08-07T17:56:40.414Z,84.20
2017-08-07T17:59:07.971Z,84.10
2017-08-07T18:01:35.498Z,85.00
2017-08-07T18:04:03.056Z,86.00
2017-08-07T18:06:30.584Z,86.90
2017-08-07T18:08:58.139Z,88.50
2017-08-07T18:11:25.670Z,89.90
2017-08-07T18:13:53.218Z,90.40
2017-08-07T18:16:20.749Z,92.30
2017-08-07T18:18:48.301Z,92.10
2017-08-07T18:21:15.836Z,92.20
2017-08-07T18:23:43.401Z,92.40
2017-08-07T18:26:10.926Z,93.30
2017-08-07T18:28:38.476Z,94.10
2017-08-07T18:31:06.027Z,94.30
2017-08-07T18:33:33.558Z,94.90
2017-08-07T18:36:01.117Z,96.00
2017-08-07T18:38:28.650Z,97.10
2017-08-07T18:40:56.199Z,98.00
2017-08-07T18:43:24.492Z,99.10
2017-08-07T18:45:52.051Z,99.00
2017-08-07T18:48:19.583Z,99.90
2017-08-07T18:50:47.911Z,99.90
2017-08-07T18:53:15.429Z,99.90
2017-08-07T18:55:43.756Z,99.90
2017-08-07T18:58:11.275Z,99.90
2017-08-07T19:00:39.587Z,99.90
2017-08-07T19:03:07.119Z,99.90
2017-08-07T19:05:34.672Z,99.90
2017-08-07T19:08:02.212Z,99.90
2017-08-07T19:10:30.547Z,99.90
2017-08-07T19:12:58.077Z,99.90
2017-08-07T19:15:25.627Z,99.90
2017-08-07T19:17:53.160Z,99.90
2017-08-07T19:20:20.707Z,99.90
2017-08-07T19:22:48.239Z,99.90
2017-08-07T19:25:15.770Z,99.90
2017-08-07T19:27:43.332Z,99.90
2017-08-07T19:30:10.870Z,99.90
2017-08-07T19:32:39.198Z,99.90
2017-08-07T19:35:06.730Z,99.90
2017-08-07T19:37:34.279Z,99.90
2017-08-07T19:40:02.567Z,99.90
2017-08-07T19:42:30.132Z,99.90
2017-08-07T19:44:57.667Z,99.90
2017-08-07T19:47:25.987Z,99.90
2017-08-07T19:49:53.517Z,99.90
2017-08-07T19:52:21.068Z,99.90
2017-08-07T19:54:49.368Z,99.90
2017-08-07T19:57:16.918Z,99.90
2017-08-07T19:59:44.451Z,99.90
2017-08-07T20:02:12.020Z,99.90
2017-08-07T20:04:40.318Z,99.90
2017-08-07T20:07:07.874Z,99.90
2017-08-07T20:09:35.408Z,99.90
2017-08-07T20:12:02.962Z,99.90
2017-08-07T20:14:30.493Z,99.90
2017-08-07T20:16:58.060Z,99.90
2017-08-07T20:19:25.603Z,99.90
2017-08-07T20:21:53.152Z,99.90
2017-08-07T20:24:20.703Z,99.90
2017-08-07T20:26:49.203Z,99.90
2017-08-07T20:29:16.735Z,99.90
2017-08-07T20:31:44.610Z,99.90
2017-08-07T20:34:13.012Z,99.90
2017-08-07T20:36:40.538Z,99.90
2017-08-07T20:39:08.087Z,99.90
2017-08-07T20:41:36.380Z,99.90
2017-08-07T20:44:03.935Z,99.90
2017-08-07T20:46:31.465Z,99.90
2017-08-07T20:48:59.019Z,99.90
2017-08-07T20:51:26.546Z,99.90
2017-08-07T20:53:54.104Z,99.90
2017-08-07T20:56:21.641Z,99.90
2017-08-07T20:58:49.184Z,99.90
2017-08-07T21:01:17.492Z,99.90
2017-08-07T21:03:45.038Z,99.90
2017-08-07T21:06:12.587Z,99.90
2017-08-07T21:08:40.148Z,99.90
2017-08-07T21:11:07.695Z,99.90
2017-08-07T21:13:36.018Z,99.90
2017-08-07T21:16:03.548Z,99.90
2017-08-07T21:18:31.114Z,99.90
2017-08-07T21:20:58.643Z,99.90
2017-08-07T21:23:26.967Z,99.90
2017-08-07T21:25:54.497Z,99.90
2017-08-07T21:28:22.050Z,99.90
2017-08-07T21:30:50.339Z,99.90
2017-08-07T21:33:17.890Z,99.90
2017-08-07T21:35:45.432Z,99.90
2017-08-07T21:38:12.953Z,99.90
2017-08-07T21:40:40.502Z,99.90
2017-08-07T21:43:08.025Z,99.90
2017-08-07T21:45:35.585Z,99.90
2017-08-07T21:48:03.887Z,99.90
2017-08-07T21:50:31.443Z,99.90
2017-08-07T21:52:58.971Z,99.90
2017-08-07T21:55:27.279Z,99.90
2017-08-07T21:57:54.807Z,99.90
2017-08-07T22:00:23.118Z,99.90
2017-08-07T22:02:50.650Z,99.90
2017-08-07T22:05:18.970Z,99.90
2017-08-07T22:07:46.507Z,99.90
2017-08-07T22:10:14.064Z,99.90
2017-08-07T22:12:41.598Z,99.90
2017-08-07T22:15:09.920Z,99.90
2017-08-07T22:17:37.449Z,99.90
2017-08-07T22:20:05.773Z,99.90
2017-08-07T22:22:33.302Z,99.90
2017-08-07T22:25:00.858Z,99.90
2017-08-07T22:27:28.393Z,99.90
2017-08-07T22:29:56.718Z,99.90
2017-08-07T22:51:36.898Z,99.90
2017-08-07T22:54:04.430Z,99.90
2017-08-07T22:56:31.988Z,99.90
2017-08-07T22:59:00.283Z,99.90
2017-08-07T23:01:27.834Z,99.90
2017-08-07T23:03:55.354Z,99.90
2017-08-07T23:06:22.911Z,99.90
2017-08-07T23:08:50.447Z,99.90
2017-08-07T23:11:18.014Z,99.90
2017-08-07T23:13:45.542Z,99.90
2017-08-07T23:16:13.095Z,99.90
2017-08-07T23:18:40.638Z,99.90
2017-08-07T23:21:08.966Z,99.90
2017-08-07T23:23:36.501Z,99.90
2017-08-07T23:26:04.059Z,99.90
2017-08-07T23:28:31.595Z,99.90
2017-08-07T23:30:59.910Z,99.90
2017-08-07T23:33:27.442Z,99.90
2017-08-07T23:35:54.974Z,99.90
2017-08-07T23:38:22.525Z,99.90
2017-08-07T23:40:50.057Z,99.90
2017-08-07T23:43:17.622Z,99.90
2017-08-07T23:45:45.148Z,99.90
2017-08-07T23:48:12.714Z,99.90
2017-08-07T23:50:40.264Z,99.90
2017-08-07T23:53:07.830Z,99.90
2017-08-07T23:55:35.363Z,99.90
2017-08-07T23:58:03.684Z,99.90
