createdAt,value
2022-11-29T00:00:47.065Z,99.03
2022-11-29T00:03:14.201Z,116.13
2022-11-29T00:05:40.732Z,299.45
2022-11-29T00:08:07.155Z,195.57
2022-11-29T00:10:36.878Z,141.65
2022-11-29T00:13:03.402Z,262.20
2022-11-29T00:15:29.815Z,224.07
2022-11-29T00:17:56.245Z,173.38
2022-11-29T00:20:22.743Z,237.45
2022-11-29T00:22:49.135Z,135.60
2022-11-29T00:25:15.538Z,217.30
2022-11-29T00:27:41.898Z,171.70
2022-11-29T00:30:08.882Z,215.45
2022-11-29T00:32:35.667Z,109.20
2022-11-29T00:35:06.619Z,194.63
2022-11-29T00:37:35.838Z,130.30
2022-11-29T00:40:02.646Z,265.67
2022-11-29T00:42:29.021Z,138.93
2022-11-29T00:44:55.378Z,234.85
2022-11-29T00:47:21.776Z,224.57
2022-11-29T00:49:48.205Z,280.52
2022-11-29T00:52:14.598Z,139.73
2022-11-29T00:54:41.035Z,263.95
2022-11-29T00:57:07.455Z,285.00
2022-11-29T00:59:33.818Z,84.45
2022-11-29T01:02:00.225Z,80.85
2022-11-29T01:04:26.693Z,83.57
2022-11-29T01:06:53.254Z,120.57
2022-11-29T01:09:20.619Z,85.13
2022-11-29T01:11:49.095Z,137.98
2022-11-29T01:14:15.528Z,79.90
2022-11-29T01:16:41.990Z,191.77
2022-11-29T01:19:08.682Z,234.88
2022-11-29T01:21:35.243Z,92.35
2022-11-29T01:24:01.804Z,113.32
2022-11-29T01:26:29.903Z,145.27
2022-11-29T01:28:57.594Z,160.60
2022-11-29T01:31:30.118Z,264.42
2022-11-29T01:33:57.714Z,92.13
2022-11-29T01:36:24.529Z,212.07
2022-11-29T01:38:51.395Z,79.60
2022-11-29T01:41:24.418Z,74.97
2022-11-29T01:44:01.502Z,91.75
2022-11-29T01:46:30.811Z,116.10
2022-11-29T01:49:01.941Z,120.57
2022-11-29T01:51:29.128Z,95.03
2022-11-29T01:53:56.076Z,126.28
2022-11-29T01:56:23.095Z,92.07
2022-11-29T01:58:49.476Z,136.05
2022-11-29T02:01:16.109Z,141.65
2022-11-29T02:03:42.539Z,83.72
2022-11-29T02:06:08.978Z,199.25
2022-11-29T02:08:41.776Z,77.13
2022-11-29T02:11:32.437Z,84.60
2022-11-29T02:14:11.452Z,71.82
2022-11-29T02:16:56.916Z,128.80
2022-11-29T02:20:00.942Z,89.13
2022-11-29T02:22:36.913Z,65.05
2022-11-29T02:25:25.103Z,73.85
2022-11-29T02:28:30.285Z,218.25
2022-11-29T02:31:20.563Z,61.65
2022-11-29T02:34:07.178Z,78.68
2022-11-29T02:36:45.228Z,121.97
2022-11-29T02:39:26.766Z,90.25
2022-11-29T02:42:02.134Z,134.73
2022-11-29T02:45:04.402Z,250.48
2022-11-29T02:47:45.990Z,286.95
2022-11-29T02:50:19.593Z,121.65
2022-11-29T02:53:06.571Z,169.07
2022-11-29T02:55:42.504Z,133.05
2022-11-29T02:58:17.384Z,71.68
2022-11-29T03:00:55.510Z,68.72
2022-11-29T03:03:26.475Z,153.77
2022-11-29T03:06:05.111Z,85.50
2022-11-29T03:08:43.061Z,74.72
2022-11-29T03:11:28.403Z,94.45
2022-11-29T03:14:12.973Z,88.38
2022-11-29T03:17:11.615Z,182.43
2022-11-29T03:20:01.294Z,86.22
2022-11-29T03:22:43.438Z,193.00
2022-11-29T03:25:13.833Z,117.70
2022-11-29T03:27:44.301Z,234.00
2022-11-29T03:30:14.064Z,126.40
2022-11-29T03:32:40.818Z,60.30
2022-11-29T03:35:11.896Z,253.95
2022-11-29T03:37:48.623Z,73.35
2022-11-29T03:40:18.890Z,78.30
2022-11-29T03:43:20.677Z,82.63
2022-11-29T03:46:00.977Z,245.05
2022-11-29T03:48:27.247Z,76.90
2022-11-29T03:50:56.962Z,113.07
2022-11-29T03:53:46.436Z,84.93
2022-11-29T03:56:35.985Z,93.60
2022-11-29T03:59:31.021Z,64.53
2022-11-29T04:02:29.519Z,65.18
2022-11-29T04:05:13.771Z,106.60
2022-11-29T04:08:00.343Z,69.53
2022-11-29T04:10:56.447Z,76.78
2022-11-29T04:13:44.699Z,86.30
2022-11-29T04:16:27.255Z,96.70
2022-11-29T04:19:05.940Z,79.63
2022-11-29T04:21:44.412Z,125.47
2022-11-29T04:24:48.088Z,70.80
2022-11-29T04:27:32.671Z,59.28
2022-11-29T04:30:03.837Z,92.93
2022-11-29T04:33:08.066Z,56.63
2022-11-29T04:36:01.867Z,46.50
2022-11-29T04:38:50.480Z,124.85
2022-11-29T04:41:40.254Z,63.88
2022-11-29T04:44:57.383Z,42.20
2022-11-29T04:47:41.314Z,87.55
2022-11-29T04:50:16.865Z,156.73
2022-11-29T04:52:43.160Z,84.57
2022-11-29T04:55:31.126Z,109.90
2022-11-29T04:58:07.442Z,62.63
2022-11-29T05:00:49.942Z,49.47
2022-11-29T05:03:49.337Z,53.67
2022-11-29T05:06:39.515Z,117.18
2022-11-29T05:09:12.382Z,90.32
2022-11-29T05:11:53.874Z,78.75
2022-11-29T05:14:39.077Z,57.13
2022-11-29T05:17:31.915Z,53.13
2022-11-29T05:20:24.264Z,97.57
2022-11-29T05:22:56.623Z,82.60
2022-11-29T05:25:40.242Z,144.50
2022-11-29T05:28:17.638Z,89.15
2022-11-29T05:30:58.071Z,52.58
2022-11-29T05:33:44.682Z,90.60
2022-11-29T05:36:33.294Z,78.72
2022-11-29T05:41:48.240Z,130.88
2022-11-29T05:44:32.590Z,75.82
2022-11-29T05:47:05.222Z,116.80
2022-11-29T05:49:37.451Z,54.28
2022-11-29T05:52:22.142Z,87.13
2022-11-29T05:55:10.463Z,61.97
2022-11-29T05:57:57.531Z,60.33
2022-11-29T06:00:24.733Z,52.63
2022-11-29T06:03:06.729Z,95.03
2022-11-29T06:05:40.971Z,75.03
2022-11-29T06:08:16.783Z,145.95
2022-11-29T06:11:06.432Z,160.82
2022-11-29T06:13:44.850Z,105.30
2022-11-29T06:16:26.465Z,75.18
2022-11-29T06:19:31.442Z,48.90
2022-11-29T06:22:21.203Z,58.60
2022-11-29T06:25:22.943Z,42.65
2022-11-29T06:28:02.143Z,79.53
2022-11-29T06:31:17.704Z,40.70
2022-11-29T06:34:04.298Z,34.00
2022-11-29T06:36:37.719Z,30.30
2022-11-29T06:39:04.481Z,37.22
2022-11-29T06:41:31.336Z,80.70
2022-11-29T06:43:58.234Z,83.22
2022-11-29T06:46:45.463Z,88.15
2022-11-29T06:49:13.170Z,170.40
2022-11-29T06:52:04.453Z,44.88
2022-11-29T06:54:33.678Z,85.68
2022-11-29T06:57:15.426Z,42.25
2022-11-29T06:59:47.730Z,49.33
2022-11-29T07:02:51.895Z,38.38
2022-11-29T07:05:27.607Z,60.83
2022-11-29T07:07:56.365Z,36.72
2022-11-29T07:10:23.674Z,43.55
2022-11-29T07:12:51.434Z,49.55
2022-11-29T07:15:20.812Z,41.10
2022-11-29T07:17:53.425Z,93.88
2022-11-29T07:20:37.214Z,45.33
2022-11-29T07:23:20.041Z,40.17
2022-11-29T07:26:01.491Z,60.08
2022-11-29T07:28:50.853Z,54.78
2022-11-29T07:31:23.519Z,65.47
2022-11-29T07:33:56.107Z,57.67
2022-11-29T07:36:41.268Z,46.63
2022-11-29T07:39:10.711Z,61.83
2022-11-29T07:41:45.855Z,64.50
2022-11-29T07:44:29.931Z,133.05
2022-11-29T07:46:56.399Z,58.33
2022-11-29T07:49:22.795Z,39.42
2022-11-29T07:51:49.293Z,36.17
2022-11-29T07:54:17.894Z,36.42
2022-11-29T07:56:44.298Z,51.67
2022-11-29T07:59:12.387Z,35.60
2022-11-29T08:01:39.880Z,38.83
2022-11-29T08:04:07.029Z,47.88
2022-11-29T08:06:33.521Z,75.38
2022-11-29T08:09:00.370Z,51.67
2022-11-29T08:11:27.461Z,106.72
2022-11-29T08:13:58.431Z,54.95
2022-11-29T08:16:24.872Z,67.60
2022-11-29T08:18:53.594Z,35.85
2022-11-29T08:21:20.156Z,32.22
2022-11-29T08:23:47.795Z,65.22
2022-11-29T08:26:14.809Z,59.25
2022-11-29T08:28:41.218Z,51.85
2022-11-29T08:31:09.725Z,65.45
2022-11-29T08:33:41.174Z,42.00
2022-11-29T08:36:15.054Z,36.85
2022-11-29T08:38:41.675Z,100.00
2022-11-29T08:41:10.029Z,34.30
2022-11-29T08:43:36.407Z,58.08
2022-11-29T08:46:02.876Z,32.05
2022-11-29T08:48:29.385Z,40.53
2022-11-29T08:50:56.317Z,32.25
2022-11-29T08:53:41.519Z,56.35
2022-11-29T08:57:04.400Z,71.53
2022-11-29T08:59:04.453Z,41.85
2022-11-29T09:01:31.075Z,38.10
2022-11-29T09:04:00.354Z,86.20
2022-11-29T09:06:32.222Z,51.30
2022-11-29T09:08:59.470Z,66.13
2022-11-29T09:11:27.662Z,87.60
2022-11-29T09:14:02.643Z,75.82
2022-11-29T09:16:33.214Z,55.50
2022-11-29T09:19:00.140Z,43.60
2022-11-29T09:21:27.965Z,70.60
2022-11-29T09:23:58.824Z,111.20
2022-11-29T09:26:30.506Z,84.47
2022-11-29T09:29:01.004Z,61.47
2022-11-29T09:31:28.462Z,59.42
2022-11-29T09:33:55.883Z,130.55
2022-11-29T09:36:27.808Z,91.53
2022-11-29T09:38:55.178Z,30.67
2022-11-29T09:41:53.345Z,100.53
2022-11-29T09:44:44.873Z,82.32
2022-11-29T09:47:35.793Z,43.85
2022-11-29T09:50:25.630Z,39.60
2022-11-29T09:53:04.522Z,35.25
2022-11-29T09:55:43.158Z,33.33
2022-11-29T09:58:14.271Z,31.33
2022-11-29T10:00:47.361Z,26.85
2022-11-29T10:03:23.258Z,28.33
2022-11-29T10:05:53.992Z,44.63
2022-11-29T10:08:26.301Z,60.75
2022-11-29T10:11:11.400Z,26.88
2022-11-29T10:13:40.390Z,39.28
2022-11-29T10:16:13.853Z,44.30
2022-11-29T10:18:48.846Z,65.00
2022-11-29T10:21:21.561Z,41.95
2022-11-29T10:23:54.555Z,48.67
2022-11-29T10:26:22.898Z,70.88
2022-11-29T10:28:49.572Z,60.67
2022-11-29T10:31:37.242Z,33.88
2022-11-29T10:34:13.046Z,44.47
2022-11-29T10:36:43.722Z,23.60
2022-11-29T10:39:21.376Z,25.98
2022-11-29T10:41:51.617Z,39.25
2022-11-29T10:44:18.164Z,28.63
2022-11-29T10:46:44.671Z,43.53
2022-11-29T10:49:14.633Z,27.60
2022-11-29T10:54:23.703Z,20.40
2022-11-29T10:59:58.995Z,43.33
2022-11-29T11:04:51.932Z,36.17
2022-11-29T11:07:35.056Z,30.90
2022-11-29T11:10:04.225Z,23.80
2022-11-29T11:12:33.428Z,26.95
2022-11-29T11:15:25.007Z,19.92
2022-11-29T11:17:57.054Z,21.27
2022-11-29T11:20:25.281Z,19.83
2022-11-29T11:23:04.292Z,20.00
2022-11-29T11:25:36.525Z,23.67
2022-11-29T11:28:21.733Z,21.27
2022-11-29T11:31:03.463Z,21.58
2022-11-29T11:33:48.656Z,16.73
2022-11-29T11:36:27.268Z,21.08
2022-11-29T11:38:54.738Z,19.27
2022-11-29T11:41:47.952Z,18.02
2022-11-29T11:44:52.016Z,16.50
2022-11-29T11:47:27.319Z,19.15
2022-11-29T11:50:06.738Z,16.55
2022-11-29T11:52:40.699Z,19.90
2022-11-29T11:58:13.604Z,16.63
2022-11-29T12:01:06.416Z,19.83
2022-11-29T12:03:38.933Z,19.23
2022-11-29T12:06:14.558Z,20.73
2022-11-29T12:08:42.034Z,18.30
2022-11-29T12:11:10.807Z,19.77
2022-11-29T12:13:48.232Z,18.55
2022-11-29T12:16:19.754Z,15.05
2022-11-29T12:18:51.079Z,16.33
2022-11-29T12:21:24.405Z,17.58
2022-11-29T12:24:06.114Z,19.60
2022-11-29T12:29:29.114Z,21.40
2022-11-29T12:32:17.381Z,16.35
2022-11-29T12:35:09.357Z,19.73
2022-11-29T12:37:43.761Z,18.73
2022-11-29T12:40:20.876Z,20.13
2022-11-29T12:43:35.574Z,21.05
2022-11-29T12:46:11.219Z,19.92
2022-11-29T12:48:53.065Z,17.20
2022-11-29T12:51:32.854Z,18.63
2022-11-29T12:54:40.854Z,22.35
2022-11-29T12:57:50.196Z,18.38
2022-11-29T13:00:18.554Z,18.45
2022-11-29T13:03:03.633Z,19.17
2022-11-29T13:05:39.213Z,18.88
2022-11-29T13:08:26.669Z,18.58
2022-11-29T13:11:31.537Z,20.33
2022-11-29T13:14:34.653Z,19.55
2022-11-29T13:17:00.753Z,21.15
2022-11-29T13:19:48.422Z,27.38
2022-11-29T13:22:31.538Z,20.52
2022-11-29T13:25:01.795Z,21.00
2022-11-29T13:27:35.075Z,18.80
2022-11-29T13:30:02.282Z,21.40
2022-11-29T13:32:37.280Z,22.33
2022-11-29T13:35:07.907Z,23.33
2022-11-29T13:38:06.940Z,21.48
2022-11-29T13:40:56.170Z,23.65
2022-11-29T13:43:33.758Z,20.35
2022-11-29T13:46:20.164Z,20.70
2022-11-29T13:48:49.137Z,19.88
2022-11-29T13:51:25.187Z,21.13
2022-11-29T13:56:36.428Z,19.70
2022-11-29T13:59:07.945Z,23.45
2022-11-29T14:01:53.872Z,23.25
2022-11-29T14:04:23.338Z,22.63
2022-11-29T14:06:50.235Z,23.23
2022-11-29T14:09:23.863Z,23.15
2022-11-29T14:12:01.356Z,20.58
2022-11-29T14:14:31.221Z,22.98
2022-11-29T14:19:34.241Z,23.50
2022-11-29T14:22:06.791Z,25.00
2022-11-29T14:24:36.107Z,25.90
2022-11-29T14:27:14.553Z,24.65
2022-11-29T14:29:50.237Z,25.85
2022-11-29T14:32:34.575Z,27.83
2022-11-29T14:35:09.811Z,21.45
2022-11-29T14:38:14.470Z,28.30
2022-11-29T14:40:40.767Z,24.63
2022-11-29T14:43:23.379Z,23.67
2022-11-29T14:46:07.903Z,24.75
2022-11-29T14:48:34.948Z,25.73
2022-11-29T14:51:16.251Z,25.42
2022-11-29T14:53:43.857Z,31.23
2022-11-29T14:56:28.538Z,32.55
2022-11-29T14:59:32.534Z,33.83
2022-11-29T15:02:00.914Z,36.88
2022-11-29T15:04:28.043Z,29.95
2022-11-29T15:06:55.722Z,32.20
2022-11-29T15:09:23.762Z,29.98
2022-11-29T15:11:58.178Z,31.70
2022-11-29T15:14:34.355Z,40.70
2022-11-29T15:19:49.263Z,58.95
2022-11-29T15:22:18.636Z,91.50
2022-11-29T15:24:53.034Z,116.93
2022-11-29T15:27:19.832Z,100.07
2022-11-29T15:29:49.250Z,103.45
2022-11-29T15:32:26.264Z,68.10
2022-11-29T15:34:56.698Z,95.78
2022-11-29T15:37:39.390Z,87.75
2022-11-29T15:40:07.753Z,79.50
2022-11-29T15:42:55.641Z,54.35
2022-11-29T15:45:36.660Z,41.83
2022-11-29T15:48:15.626Z,41.03
2022-11-29T15:50:46.520Z,49.88
2022-11-29T15:53:18.342Z,42.30
2022-11-29T15:55:45.265Z,68.20
2022-11-29T15:58:13.086Z,62.03
2022-11-29T16:00:39.983Z,39.33
2022-11-29T16:03:07.739Z,46.60
2022-11-29T16:05:37.062Z,34.25
2022-11-29T16:08:13.503Z,40.63
2022-11-29T16:10:50.203Z,51.05
2022-11-29T16:13:25.594Z,51.17
2022-11-29T16:16:04.535Z,38.47
2022-11-29T16:18:32.239Z,27.08
2022-11-29T16:21:00.098Z,33.80
2022-11-29T16:23:34.333Z,33.88
2022-11-29T16:26:27.372Z,40.28
2022-11-29T16:28:56.152Z,34.33
2022-11-29T16:31:24.835Z,46.80
2022-11-29T16:33:52.617Z,44.30
2022-11-29T16:36:22.368Z,36.30
2022-11-29T16:38:52.153Z,45.20
2022-11-29T16:41:36.312Z,48.58
2022-11-29T16:44:03.813Z,29.15
2022-11-29T16:46:34.028Z,30.65
2022-11-29T16:49:03.687Z,34.65
2022-11-29T16:51:43.755Z,32.38
2022-11-29T16:54:24.660Z,32.42
2022-11-29T16:56:52.917Z,24.95
2022-11-29T16:59:26.722Z,28.88
2022-11-29T17:01:55.678Z,30.60
2022-11-29T17:04:24.494Z,25.45
2022-11-29T17:06:55.205Z,27.70
2022-11-29T17:09:27.610Z,25.08
2022-11-29T17:11:55.378Z,28.95
2022-11-29T17:14:21.923Z,30.17
2022-11-29T17:16:49.884Z,33.75
2022-11-29T17:19:16.611Z,32.90
2022-11-29T17:21:43.010Z,28.20
2022-11-29T17:24:13.189Z,27.35
2022-11-29T17:26:40.557Z,27.70
2022-11-29T17:29:07.142Z,29.20
2022-11-29T17:31:33.570Z,35.30
2022-11-29T17:34:00.670Z,33.38
2022-11-29T17:36:27.666Z,30.88
2022-11-29T17:38:54.326Z,26.70
2022-11-29T17:41:23.190Z,32.08
2022-11-29T17:43:50.377Z,25.65
2022-11-29T17:46:19.748Z,27.33
2022-11-29T17:48:46.278Z,26.50
2022-11-29T17:51:43.675Z,29.45
2022-11-29T17:54:04.451Z,22.88
2022-11-29T17:56:30.895Z,23.17
2022-11-29T17:58:58.980Z,23.73
2022-11-29T18:01:27.960Z,25.70
2022-11-29T18:03:56.195Z,26.67
2022-11-29T18:06:25.312Z,26.88
2022-11-29T18:08:56.882Z,25.85
2022-11-29T18:11:29.834Z,25.52
2022-11-29T18:13:57.430Z,22.25
2022-11-29T18:16:26.542Z,22.70
2022-11-29T18:19:10.905Z,20.92
2022-11-29T18:21:37.982Z,23.15
2022-11-29T18:24:05.519Z,23.20
2022-11-29T18:26:33.555Z,21.35
2022-11-29T18:29:00.455Z,21.05
2022-11-29T18:31:31.783Z,20.98
2022-11-29T18:34:00.165Z,27.13
2022-11-29T18:36:32.659Z,25.42
2022-11-29T18:39:01.064Z,19.80
2022-11-29T18:41:29.018Z,21.77
2022-11-29T18:43:58.039Z,25.63
2022-11-29T18:46:25.444Z,22.38
2022-11-29T18:48:52.025Z,19.50
2022-11-29T18:51:20.078Z,19.40
2022-11-29T18:53:46.991Z,19.60
2022-11-29T18:56:17.139Z,19.13
2022-11-29T18:58:47.227Z,18.00
2022-11-29T19:01:18.678Z,21.05
2022-11-29T19:03:47.438Z,17.73
2022-11-29T19:06:16.341Z,17.63
2022-11-29T19:08:43.228Z,17.77
2022-11-29T19:11:14.624Z,20.40
2022-11-29T19:13:41.503Z,17.63
2022-11-29T19:16:12.945Z,16.20
2022-11-29T19:18:39.937Z,18.35
2022-11-29T19:21:08.234Z,17.77
2022-11-29T19:23:34.639Z,19.38
2022-11-29T19:26:08.313Z,17.00
2022-11-29T19:28:39.338Z,17.48
2022-11-29T19:31:06.696Z,21.67
2022-11-29T19:33:34.606Z,15.93
2022-11-29T19:36:10.039Z,18.83
2022-11-29T19:38:36.795Z,19.73
2022-11-29T19:41:13.745Z,19.73
2022-11-29T19:43:40.207Z,15.07
2022-11-29T19:46:08.317Z,15.25
2022-11-29T19:48:34.838Z,17.85
2022-11-29T19:51:01.400Z,16.45
2022-11-29T19:53:27.863Z,14.57
2022-11-29T19:55:54.227Z,17.48
2022-11-29T19:58:20.842Z,15.30
2022-11-29T20:00:47.337Z,16.80
2022-11-29T20:03:13.875Z,14.82
2022-11-29T20:05:40.448Z,13.32
2022-11-29T20:08:06.911Z,13.43
2022-11-29T20:10:33.949Z,17.13
2022-11-29T20:13:00.306Z,14.75
2022-11-29T20:15:26.723Z,19.50
2022-11-29T20:17:53.132Z,15.77
2022-11-29T20:20:19.689Z,15.80
2022-11-29T20:22:46.159Z,16.63
2022-11-29T20:25:13.298Z,13.77
2022-11-29T20:27:39.740Z,15.60
2022-11-29T20:30:07.955Z,16.63
2022-11-29T20:32:44.336Z,16.70
2022-11-29T20:35:12.419Z,16.95
2022-11-29T20:38:11.978Z,18.92
2022-11-29T20:41:08.447Z,16.23
2022-11-29T20:43:46.322Z,12.77
2022-11-29T20:46:12.957Z,15.45
2022-11-29T20:48:39.583Z,17.00
2022-11-29T20:51:06.383Z,21.60
2022-11-29T20:53:40.659Z,20.00
2022-11-29T20:56:08.156Z,12.88
2022-11-29T20:58:34.720Z,15.80
2022-11-29T21:01:01.307Z,21.15
2022-11-29T21:03:28.593Z,19.38
2022-11-29T21:05:55.994Z,18.23
2022-11-29T21:08:25.441Z,17.70
2022-11-29T21:10:52.256Z,21.02
2022-11-29T21:13:23.099Z,19.52
2022-11-29T21:15:50.206Z,18.38
2022-11-29T21:18:27.009Z,15.80
2022-11-29T21:21:12.182Z,17.23
2022-11-29T21:24:06.629Z,19.83
2022-11-29T21:26:41.719Z,19.80
2022-11-29T21:29:19.890Z,20.67
2022-11-29T21:31:48.262Z,22.67
2022-11-29T21:34:14.678Z,20.25
2022-11-29T21:36:41.780Z,19.75
2022-11-29T21:39:11.599Z,19.40
2022-11-29T21:41:38.400Z,24.25
2022-11-29T21:44:07.449Z,22.75
2022-11-29T21:46:34.800Z,18.85
2022-11-29T21:49:01.334Z,20.75
2022-11-29T21:51:27.780Z,19.08
2022-11-29T21:53:54.130Z,15.35
2022-11-29T21:56:20.546Z,19.77
2022-11-29T21:58:46.978Z,20.67
2022-11-29T22:01:15.698Z,15.77
2022-11-29T22:03:42.659Z,20.38
2022-11-29T22:06:12.051Z,15.40
2022-11-29T22:08:39.898Z,15.18
2022-11-29T22:11:08.326Z,17.38
2022-11-29T22:13:36.067Z,15.80
2022-11-29T22:16:07.129Z,13.60
2022-11-29T22:18:33.666Z,16.77
2022-11-29T22:21:05.187Z,16.83
2022-11-29T22:23:31.982Z,14.20
2022-11-29T22:26:05.839Z,14.95
2022-11-29T22:28:33.053Z,15.45
2022-11-29T22:31:07.755Z,17.85
2022-11-29T22:33:34.674Z,16.92
2022-11-29T22:36:09.859Z,17.48
2022-11-29T22:38:36.715Z,21.50
2022-11-29T22:41:05.792Z,20.67
2022-11-29T22:43:32.978Z,16.48
2022-11-29T22:46:21.259Z,20.20
2022-11-29T22:48:51.580Z,22.02
2022-11-29T22:51:23.987Z,21.42
2022-11-29T22:53:51.433Z,24.63
2022-11-29T22:56:18.590Z,17.65
2022-11-29T22:58:45.438Z,19.92
2022-11-29T23:01:26.111Z,42.33
2022-11-29T23:03:54.895Z,20.58
2022-11-29T23:06:25.846Z,21.27
2022-11-29T23:08:54.006Z,20.88
2022-11-29T23:11:23.979Z,21.45
2022-11-29T23:16:19.172Z,20.33
2022-11-29T23:18:45.734Z,20.05
2022-11-29T23:21:13.703Z,21.63
2022-11-29T23:23:40.523Z,21.00
2022-11-29T23:26:08.287Z,19.98
2022-11-29T23:28:35.030Z,20.20
2022-11-29T23:31:01.975Z,21.73
2022-11-29T23:33:28.815Z,23.15
2022-11-29T23:36:04.931Z,20.23
2022-11-29T23:40:57.690Z,21.00
2022-11-29T23:43:24.302Z,21.33
2022-11-29T23:45:50.819Z,24.15
2022-11-29T23:48:17.271Z,24.85
2022-11-29T23:50:43.889Z,24.17
2022-11-29T23:53:12.940Z,23.45
2022-11-29T23:55:39.788Z,28.13
2022-11-29T23:58:06.420Z,23.60
