createdAt,value
2018-09-15T00:00:54.958Z,4.22
2018-09-15T00:03:25.684Z,4.20
2018-09-15T00:05:55.305Z,4.15
2018-09-15T00:08:23.619Z,4.25
2018-09-15T00:10:52.893Z,3.77
2018-09-15T00:13:22.810Z,4.03
2018-09-15T00:15:51.136Z,4.43
2018-09-15T00:18:19.419Z,4.50
2018-09-15T00:20:53.368Z,3.90
2018-09-15T00:23:25.165Z,4.37
2018-09-15T00:25:59.353Z,3.90
2018-09-15T00:28:27.640Z,4.53
2018-09-15T00:30:57.274Z,4.30
2018-09-15T00:33:29.048Z,4.28
2018-09-15T00:35:58.346Z,4.50
2018-09-15T00:38:29.687Z,4.30
2018-09-15T00:40:57.970Z,4.23
2018-09-15T00:43:26.241Z,5.20
2018-09-15T00:46:00.140Z,4.37
2018-09-15T00:48:32.005Z,3.93
2018-09-15T00:51:00.532Z,3.80
2018-09-15T00:53:30.803Z,4.00
2018-09-15T00:55:59.074Z,3.77
2018-09-15T00:58:27.287Z,3.90
2018-09-15T01:00:56.545Z,3.87
2018-09-15T01:03:24.817Z,4.40
2018-09-15T01:05:57.400Z,4.10
2018-09-15T01:08:31.398Z,4.23
2018-09-15T01:11:00.785Z,4.23
2018-09-15T01:13:29.117Z,3.87
2018-09-15T01:15:58.433Z,4.23
2018-09-15T01:18:30.168Z,4.55
2018-09-15T01:20:58.434Z,4.17
2018-09-15T01:23:27.708Z,4.63
2018-09-15T01:25:56.936Z,4.40
2018-09-15T01:28:25.088Z,4.53
2018-09-15T01:30:54.305Z,4.00
2018-09-15T01:33:26.308Z,4.17
2018-09-15T01:35:54.521Z,3.80
2018-09-15T01:38:23.032Z,3.77
2018-09-15T01:40:53.257Z,3.57
2018-09-15T01:43:22.496Z,4.13
2018-09-15T01:45:52.770Z,3.90
2018-09-15T01:48:22.435Z,3.93
2018-09-15T01:50:51.707Z,4.10
2018-09-15T01:53:22.232Z,3.90
2018-09-15T01:55:53.851Z,4.23
2018-09-15T01:58:23.308Z,4.23
2018-09-15T02:00:53.534Z,4.00
2018-09-15T02:03:22.792Z,3.93
2018-09-15T02:05:52.108Z,3.93
2018-09-15T02:08:21.483Z,3.77
2018-09-15T02:10:51.666Z,3.97
2018-09-15T02:13:19.914Z,3.80
2018-09-15T02:15:48.152Z,4.17
2018-09-15T02:18:19.623Z,3.80
2018-09-15T02:20:47.930Z,3.93
2018-09-15T02:23:21.720Z,3.83
2018-09-15T02:25:50.917Z,3.67
2018-09-15T02:28:21.137Z,3.97
2018-09-15T02:30:51.429Z,3.13
2018-09-15T02:33:23.716Z,3.87
2018-09-15T02:35:52.006Z,3.30
2018-09-15T02:38:20.246Z,3.07
2018-09-15T02:40:48.427Z,3.10
2018-09-15T02:43:16.706Z,2.93
2018-09-15T02:45:45.112Z,3.40
2018-09-15T02:48:14.386Z,3.43
2018-09-15T02:50:44.125Z,3.30
2018-09-15T02:53:15.969Z,3.20
2018-09-15T02:55:47.859Z,3.20
2018-09-15T02:58:23.083Z,3.17
2018-09-15T03:00:51.749Z,2.80
2018-09-15T03:03:19.935Z,3.00
2018-09-15T03:05:54.756Z,3.93
2018-09-15T03:08:22.919Z,3.00
2018-09-15T03:10:54.955Z,3.20
2018-09-15T03:13:24.794Z,3.23
2018-09-15T03:15:53.110Z,3.17
2018-09-15T03:18:22.549Z,2.83
2018-09-15T03:20:51.795Z,3.13
2018-09-15T03:23:20.008Z,3.77
2018-09-15T03:25:48.235Z,2.90
2018-09-15T03:28:18.470Z,3.17
2018-09-15T03:30:46.906Z,3.83
2018-09-15T03:33:16.085Z,3.47
2018-09-15T03:35:47.809Z,3.33
2018-09-15T03:38:16.963Z,3.50
2018-09-15T03:40:46.676Z,3.47
2018-09-15T03:43:16.147Z,3.60
2018-09-15T03:45:45.408Z,3.43
2018-09-15T03:48:14.734Z,3.70
2018-09-15T03:50:45.214Z,3.47
2018-09-15T03:53:14.488Z,3.87
2018-09-15T03:55:46.704Z,4.00
2018-09-15T03:58:14.873Z,3.63
2018-09-15T04:00:43.239Z,3.67
2018-09-15T04:03:12.790Z,3.97
2018-09-15T04:05:44.444Z,4.40
2018-09-15T04:08:12.672Z,3.63
2018-09-15T04:10:41.369Z,3.50
2018-09-15T04:13:10.609Z,4.13
2018-09-15T04:15:38.845Z,4.10
2018-09-15T04:18:09.110Z,3.67
2018-09-15T04:20:37.359Z,4.07
2018-09-15T04:23:05.678Z,4.43
2018-09-15T04:25:33.891Z,4.20
2018-09-15T04:28:03.127Z,4.13
2018-09-15T04:30:31.313Z,3.60
2018-09-15T04:33:03.409Z,4.90
2018-09-15T04:35:32.615Z,3.93
2018-09-15T04:38:00.833Z,4.80
2018-09-15T04:40:30.066Z,4.47
2018-09-15T04:42:58.343Z,4.10
2018-09-15T04:45:33.456Z,4.47
2018-09-15T04:48:15.488Z,4.20
2018-09-15T04:50:44.752Z,3.80
2018-09-15T04:53:15.070Z,3.67
2018-09-15T04:55:43.366Z,3.90
2018-09-15T04:58:11.641Z,4.40
2018-09-15T05:00:45.946Z,4.03
2018-09-15T05:03:16.514Z,4.23
2018-09-15T05:05:45.764Z,3.87
2018-09-15T05:08:14.034Z,4.03
2018-09-15T05:10:42.367Z,4.63
2018-09-15T05:13:11.669Z,3.80
2018-09-15T05:15:40.945Z,4.47
2018-09-15T05:18:09.506Z,3.80
2018-09-15T05:20:40.192Z,4.23
2018-09-15T05:23:11.788Z,4.20
2018-09-15T05:25:41.019Z,3.80
2018-09-15T05:28:12.577Z,3.87
2018-09-15T05:30:44.122Z,4.27
2018-09-15T05:33:16.287Z,4.70
2018-09-15T05:35:44.533Z,4.40
2018-09-15T05:38:13.785Z,4.67
2018-09-15T05:40:52.403Z,4.57
2018-09-15T05:43:20.846Z,4.60
2018-09-15T05:45:51.094Z,4.30
2018-09-15T05:48:19.617Z,4.40
2018-09-15T05:50:48.202Z,4.63
2018-09-15T05:53:16.538Z,4.90
2018-09-15T05:55:48.554Z,4.37
2018-09-15T05:58:17.805Z,4.40
2018-09-15T06:00:47.395Z,4.80
2018-09-15T06:03:19.007Z,4.47
2018-09-15T06:05:49.036Z,4.60
2018-09-15T06:08:18.266Z,4.10
2018-09-15T06:10:47.493Z,4.40
2018-09-15T06:15:49.943Z,4.17
2018-09-15T06:18:18.792Z,3.83
2018-09-15T06:21:50.183Z,4.30
2018-09-15T06:24:18.425Z,3.90
2018-09-15T06:26:46.587Z,4.47
2018-09-15T06:29:14.746Z,4.67
2018-09-15T06:31:42.906Z,4.20
2018-09-15T06:34:11.065Z,4.10
2018-09-15T06:36:40.097Z,3.47
2018-09-15T06:39:09.297Z,4.37
2018-09-15T06:41:37.894Z,3.77
2018-09-15T06:44:06.266Z,4.10
2018-09-15T06:46:34.401Z,3.90
2018-09-15T06:49:02.624Z,3.77
2018-09-15T06:51:31.256Z,3.30
2018-09-15T06:53:59.965Z,3.67
2018-09-15T06:56:28.153Z,3.27
2018-09-15T06:58:56.323Z,4.37
2018-09-15T07:01:25.254Z,4.17
2018-09-15T07:03:53.524Z,3.03
2018-09-15T07:06:21.873Z,2.90
2018-09-15T07:08:50.021Z,3.12
2018-09-15T07:11:18.202Z,2.80
2018-09-15T07:13:46.405Z,3.22
2018-09-15T07:16:14.588Z,2.83
2018-09-15T07:18:43.321Z,2.77
2018-09-15T07:21:15.393Z,2.85
2018-09-15T07:23:46.635Z,2.90
2018-09-15T07:26:14.866Z,2.75
2018-09-15T07:28:43.006Z,2.87
2018-09-15T07:31:11.246Z,2.35
2018-09-15T07:33:39.340Z,2.90
2018-09-15T07:36:07.535Z,2.50
2018-09-15T07:38:35.712Z,2.77
2018-09-15T07:41:06.186Z,2.60
2018-09-15T07:43:34.618Z,2.60
2018-09-15T07:46:02.814Z,2.30
2018-09-15T07:48:30.954Z,3.00
2018-09-15T07:50:59.157Z,2.77
2018-09-15T07:53:27.312Z,2.47
2018-09-15T07:55:55.507Z,2.22
2018-09-15T07:58:23.655Z,2.35
2018-09-15T08:00:51.862Z,2.35
2018-09-15T08:03:20.409Z,2.60
2018-09-15T08:05:48.585Z,2.12
2018-09-15T08:08:16.768Z,2.37
2018-09-15T08:10:45.237Z,2.08
2018-09-15T08:13:13.410Z,2.10
2018-09-15T08:15:41.643Z,2.58
2018-09-15T08:18:09.867Z,2.83
2018-09-15T08:20:38.104Z,2.15
2018-09-15T08:23:06.238Z,2.30
2018-09-15T08:25:34.463Z,2.37
2018-09-15T08:28:02.846Z,2.10
2018-09-15T08:30:35.397Z,2.25
2018-09-15T08:33:03.574Z,2.55
2018-09-15T08:35:31.729Z,2.20
2018-09-15T08:38:00.123Z,2.67
2018-09-15T08:40:28.289Z,2.15
2018-09-15T08:42:56.414Z,2.02
2018-09-15T08:45:24.689Z,2.33
2018-09-15T08:47:52.887Z,2.30
2018-09-15T08:50:21.089Z,2.12
2018-09-15T08:52:49.230Z,2.47
2018-09-15T08:55:17.398Z,2.92
2018-09-15T08:57:45.621Z,2.22
2018-09-15T09:00:15.141Z,2.55
2018-09-15T09:02:43.416Z,2.20
2018-09-15T09:05:11.681Z,2.10
2018-09-15T09:07:39.845Z,2.25
2018-09-15T09:10:08.240Z,2.67
2018-09-15T09:12:36.365Z,2.70
2018-09-15T09:15:04.844Z,2.60
2018-09-15T09:17:33.070Z,2.62
2018-09-15T09:20:01.319Z,2.60
2018-09-15T09:22:29.407Z,2.90
2018-09-15T09:24:57.561Z,2.50
2018-09-15T09:27:25.777Z,2.75
2018-09-15T09:29:54.167Z,2.95
2018-09-15T09:32:23.027Z,2.80
2018-09-15T09:34:52.438Z,2.55
2018-09-15T09:37:20.618Z,2.60
2018-09-15T09:39:48.838Z,2.60
2018-09-15T09:42:17.202Z,2.83
2018-09-15T09:44:45.413Z,2.62
2018-09-15T09:47:13.598Z,2.02
2018-09-15T09:49:41.846Z,2.37
2018-09-15T09:52:10.227Z,2.10
2018-09-15T09:54:39.130Z,2.70
2018-09-15T09:57:07.322Z,2.70
2018-09-15T09:59:35.470Z,2.70
2018-09-15T10:02:09.168Z,2.00
2018-09-15T10:04:37.437Z,2.42
2018-09-15T10:07:05.690Z,2.80
2018-09-15T10:09:33.823Z,2.05
2018-09-15T10:12:02.024Z,2.40
2018-09-15T10:14:30.304Z,2.40
2018-09-15T10:16:58.695Z,2.50
2018-09-15T10:19:27.128Z,1.87
2018-09-15T10:21:55.355Z,2.30
2018-09-15T10:24:23.769Z,2.27
2018-09-15T10:26:52.355Z,1.70
2018-09-15T10:29:20.581Z,1.67
2018-09-15T10:31:48.697Z,1.30
2018-09-15T10:34:16.901Z,1.45
2018-09-15T10:36:45.065Z,1.17
2018-09-15T10:39:13.266Z,1.10
2018-09-15T10:41:41.476Z,1.67
2018-09-15T10:44:09.696Z,1.20
2018-09-15T10:46:37.893Z,1.70
2018-09-15T10:49:06.114Z,1.20
2018-09-15T10:51:34.469Z,0.98
2018-09-15T10:54:02.778Z,0.70
2018-09-15T10:56:31.037Z,0.80
2018-09-15T10:58:59.524Z,0.78
2018-09-15T11:01:27.796Z,1.45
2018-09-15T11:03:56.022Z,0.68
2018-09-15T11:06:24.223Z,0.50
2018-09-15T11:08:52.372Z,0.72
2018-09-15T11:11:20.559Z,0.90
2018-09-15T11:13:48.734Z,1.60
2018-09-15T11:16:16.936Z,0.85
2018-09-15T11:18:45.313Z,1.00
2018-09-15T11:21:13.619Z,0.60
2018-09-15T11:23:41.923Z,1.00
2018-09-15T11:26:10.344Z,0.60
2018-09-15T11:28:38.668Z,0.90
2018-09-15T11:31:08.529Z,0.90
2018-09-15T11:33:36.888Z,0.83
2018-09-15T11:36:05.123Z,1.20
2018-09-15T11:38:33.466Z,1.00
2018-09-15T11:41:02.061Z,1.20
2018-09-15T11:43:30.276Z,0.75
2018-09-15T11:45:58.381Z,0.90
2018-09-15T11:48:26.539Z,0.85
2018-09-15T11:50:55.642Z,0.80
2018-09-15T11:53:23.892Z,0.90
2018-09-15T11:55:52.171Z,1.27
2018-09-15T11:58:20.357Z,0.90
2018-09-15T12:00:53.935Z,1.00
2018-09-15T12:03:22.537Z,1.47
2018-09-15T12:05:51.010Z,0.98
2018-09-15T12:08:19.310Z,0.60
2018-09-15T12:10:47.779Z,0.62
2018-09-15T12:13:16.143Z,0.80
2018-09-15T12:15:44.360Z,0.80
2018-09-15T12:18:12.654Z,0.90
2018-09-15T12:20:41.214Z,1.02
2018-09-15T12:23:09.411Z,0.60
2018-09-15T12:25:37.565Z,0.55
2018-09-15T12:28:06.015Z,0.57
2018-09-15T12:30:34.296Z,0.70
2018-09-15T12:33:02.801Z,0.80
2018-09-15T12:42:35.297Z,0.78
2018-09-15T12:45:03.663Z,0.70
2018-09-15T12:47:31.820Z,1.37
2018-09-15T12:50:00.163Z,1.45
2018-09-15T12:52:28.404Z,1.10
2018-09-15T12:54:56.688Z,0.90
2018-09-15T12:57:26.921Z,1.05
2018-09-15T12:59:56.058Z,0.85
2018-09-15T13:02:24.170Z,0.95
2018-09-15T13:04:52.381Z,1.12
2018-09-15T13:07:20.554Z,1.37
2018-09-15T13:09:48.801Z,1.07
2018-09-15T13:12:17.009Z,0.90
2018-09-15T13:14:45.480Z,1.12
2018-09-15T13:17:13.778Z,1.60
2018-09-15T13:19:41.914Z,0.80
2018-09-15T13:22:10.145Z,1.10
2018-09-15T13:24:38.377Z,0.90
2018-09-15T13:27:06.542Z,1.15
2018-09-15T13:29:35.170Z,0.88
2018-09-15T13:32:03.305Z,0.90
2018-09-15T13:34:31.473Z,0.90
2018-09-15T13:36:59.669Z,0.80
2018-09-15T13:39:27.814Z,0.68
2018-09-15T13:41:56.054Z,0.80
2018-09-15T13:44:24.298Z,0.80
2018-09-15T13:46:52.491Z,0.50
2018-09-15T13:49:20.689Z,0.60
2018-09-15T13:51:49.195Z,0.50
2018-09-15T13:54:17.405Z,0.50
2018-09-15T13:56:45.563Z,0.75
2018-09-15T13:59:14.026Z,0.40
2018-09-15T14:01:43.258Z,0.45
2018-09-15T14:04:11.467Z,0.62
2018-09-15T14:06:40.082Z,0.45
2018-09-15T14:09:09.503Z,0.50
2018-09-15T14:11:37.885Z,0.57
2018-09-15T14:14:06.866Z,0.37
2018-09-15T14:16:35.151Z,0.62
2018-09-15T14:19:03.615Z,0.25
2018-09-15T14:21:31.905Z,0.33
2018-09-15T14:24:00.075Z,0.40
2018-09-15T14:26:28.285Z,0.60
2018-09-15T14:28:56.541Z,0.80
2018-09-15T14:31:25.111Z,0.50
2018-09-15T14:33:53.326Z,0.60
2018-09-15T14:36:21.477Z,0.50
2018-09-15T14:38:49.788Z,0.50
2018-09-15T14:41:17.941Z,0.50
2018-09-15T14:43:46.157Z,0.40
2018-09-15T14:46:14.381Z,0.60
2018-09-15T14:48:42.561Z,0.50
2018-09-15T14:51:10.733Z,0.53
2018-09-15T14:53:38.909Z,0.60
2018-09-15T14:56:07.256Z,0.40
2018-09-15T14:59:38.953Z,0.78
2018-09-15T15:02:21.020Z,0.50
2018-09-15T15:10:54.160Z,0.42
2018-09-15T15:13:27.974Z,0.53
2018-09-15T15:15:59.024Z,0.40
2018-09-15T15:18:56.430Z,0.62
2018-09-15T15:21:33.742Z,0.60
2018-09-15T15:24:15.017Z,0.65
2018-09-15T15:26:58.787Z,0.53
2018-09-15T15:29:27.526Z,0.55
2018-09-15T15:31:55.673Z,0.57
2018-09-15T15:34:23.846Z,0.68
2018-09-15T15:36:52.168Z,0.80
2018-09-15T15:39:20.533Z,0.75
2018-09-15T15:41:48.857Z,0.70
2018-09-15T15:44:20.772Z,0.70
2018-09-15T15:46:48.890Z,0.72
2018-09-15T15:49:17.058Z,0.88
2018-09-15T15:51:45.542Z,0.78
2018-09-15T15:54:13.752Z,1.42
2018-09-15T15:56:42.573Z,0.70
2018-09-15T15:59:10.785Z,0.90
2018-09-15T16:01:38.948Z,0.65
2018-09-15T16:04:07.054Z,0.80
2018-09-15T16:06:35.331Z,0.82
2018-09-15T16:09:04.558Z,0.80
2018-09-15T16:11:32.990Z,0.72
2018-09-15T16:14:01.197Z,0.88
2018-09-15T16:16:29.444Z,0.60
2018-09-15T16:18:58.063Z,0.93
2018-09-15T16:21:26.751Z,1.15
2018-09-15T16:23:55.859Z,1.10
2018-09-15T16:26:25.157Z,1.10
2018-09-15T16:28:53.401Z,0.60
2018-09-15T16:31:21.616Z,0.93
2018-09-15T16:33:49.833Z,0.93
2018-09-15T16:36:18.152Z,1.27
2018-09-15T16:38:46.617Z,1.80
2018-09-15T16:41:15.066Z,1.60
2018-09-15T16:43:44.434Z,1.37
2018-09-15T16:46:12.597Z,1.10
2018-09-15T16:48:40.759Z,1.20
2018-09-15T16:51:08.910Z,1.37
2018-09-15T16:53:37.190Z,1.50
2018-09-15T16:56:05.374Z,1.30
2018-09-15T16:58:33.562Z,1.10
2018-09-15T17:01:01.733Z,2.03
2018-09-15T17:03:30.055Z,1.70
2018-09-15T17:05:58.054Z,1.63
2018-09-15T17:08:26.346Z,1.70
2018-09-15T17:10:59.621Z,2.03
2018-09-15T17:13:28.138Z,1.70
2018-09-15T17:15:57.135Z,1.80
2018-09-15T17:18:25.329Z,1.73
2018-09-15T17:20:53.510Z,1.87
2018-09-15T17:23:21.647Z,2.17
2018-09-15T17:25:49.839Z,2.13
2018-09-15T17:28:18.286Z,2.37
2018-09-15T17:30:46.526Z,2.27
2018-09-15T17:33:14.797Z,2.40
2018-09-15T17:35:43.534Z,2.90
2018-09-15T17:38:11.734Z,2.90
2018-09-15T17:40:39.897Z,2.83
2018-09-15T17:43:08.090Z,2.53
2018-09-15T17:45:36.415Z,2.87
2018-09-15T17:48:04.804Z,2.83
2018-09-15T17:50:33.076Z,2.20
2018-09-15T17:53:01.573Z,3.33
2018-09-15T17:55:29.836Z,2.40
2018-09-15T17:57:58.752Z,3.10
2018-09-15T18:00:27.435Z,2.57
2018-09-15T18:02:55.625Z,2.87
2018-09-15T18:05:23.881Z,2.70
2018-09-15T18:07:56.649Z,2.97
2018-09-15T18:10:25.738Z,2.67
2018-09-15T18:12:54.692Z,2.67
2018-09-15T18:15:22.861Z,2.77
2018-09-15T18:17:51.034Z,2.57
2018-09-15T18:20:23.112Z,2.60
2018-09-15T18:22:51.341Z,2.50
2018-09-15T18:25:19.581Z,2.60
2018-09-15T18:27:47.878Z,2.83
2018-09-15T18:30:16.119Z,2.73
2018-09-15T18:32:44.953Z,2.87
2018-09-15T18:35:13.198Z,3.27
2018-09-15T18:37:41.548Z,2.83
2018-09-15T18:40:10.469Z,2.93
2018-09-15T18:42:38.884Z,2.90
2018-09-15T18:45:07.398Z,3.30
2018-09-15T18:47:35.623Z,3.00
2018-09-15T18:50:03.982Z,3.17
2018-09-15T18:52:32.599Z,2.83
2018-09-15T18:55:02.432Z,2.63
2018-09-15T18:57:30.836Z,3.07
2018-09-15T18:59:59.025Z,3.13
2018-09-15T19:02:27.283Z,2.93
2018-09-15T19:04:55.880Z,3.60
2018-09-15T19:07:24.050Z,3.53
2018-09-15T19:10:00.664Z,3.40
2018-09-15T19:12:29.733Z,3.30
2018-09-15T19:14:58.172Z,3.37
2018-09-15T19:17:26.437Z,3.30
2018-09-15T19:19:55.362Z,3.07
2018-09-15T19:22:24.040Z,3.23
2018-09-15T19:24:53.097Z,2.93
2018-09-15T19:27:21.331Z,3.27
2018-09-15T19:29:49.494Z,3.43
2018-09-15T19:32:18.672Z,3.03
2018-09-15T19:34:47.009Z,3.00
2018-09-15T19:37:15.305Z,3.13
2018-09-15T19:39:44.707Z,3.63
2018-09-15T19:42:12.916Z,3.60
2018-09-15T19:44:41.674Z,3.50
2018-09-15T19:47:10.225Z,3.20
2018-09-15T19:49:38.451Z,4.73
2018-09-15T19:52:06.697Z,4.50
2018-09-15T19:54:34.914Z,4.30
2018-09-15T19:57:03.232Z,4.60
2018-09-15T19:59:31.479Z,4.73
2018-09-15T20:01:59.664Z,5.27
2018-09-15T20:04:27.815Z,5.27
2018-09-15T20:06:56.014Z,5.47
2018-09-15T20:09:24.262Z,5.67
2018-09-15T20:11:52.665Z,4.90
2018-09-15T20:14:21.241Z,5.40
2018-09-15T20:16:48.573Z,5.73
2018-09-15T20:19:15.798Z,6.17
2018-09-15T20:21:43.340Z,6.57
2018-09-15T20:24:11.713Z,5.97
2018-09-15T20:26:40.922Z,5.73
2018-09-15T20:29:09.422Z,6.63
2018-09-15T20:31:37.669Z,6.37
2018-09-15T20:34:06.196Z,6.00
2018-09-15T20:36:34.386Z,6.13
2018-09-15T20:39:02.548Z,6.03
2018-09-15T20:41:30.710Z,5.60
2018-09-15T20:43:59.443Z,5.87
2018-09-15T20:46:27.598Z,6.07
2018-09-15T20:48:56.462Z,5.73
2018-09-15T20:51:26.790Z,5.83
2018-09-15T20:53:55.053Z,6.37
2018-09-15T20:56:23.361Z,6.57
2018-09-15T20:58:52.682Z,5.67
2018-09-15T21:01:21.023Z,6.63
2018-09-15T21:03:49.499Z,6.10
2018-09-15T21:06:17.706Z,6.00
2018-09-15T21:08:46.920Z,5.97
2018-09-15T21:11:15.098Z,6.07
2018-09-15T21:13:43.238Z,5.93
2018-09-15T21:16:11.903Z,6.27
2018-09-15T21:18:40.241Z,6.30
2018-09-15T21:21:08.759Z,6.47
2018-09-15T21:23:37.446Z,6.50
2018-09-15T21:26:06.019Z,7.07
2018-09-15T21:28:34.626Z,7.33
2018-09-15T21:31:07.222Z,8.53
2018-09-15T21:33:41.305Z,7.27
2018-09-15T21:36:10.653Z,7.13
2018-09-15T21:38:40.609Z,6.37
2018-09-15T21:41:09.922Z,6.97
2018-09-15T21:43:39.588Z,7.07
2018-09-15T21:46:08.025Z,6.43
2018-09-15T21:48:36.319Z,6.80
2018-09-15T21:51:07.897Z,6.07
2018-09-15T21:53:38.242Z,5.83
2018-09-15T21:56:08.758Z,6.00
2018-09-15T21:58:37.129Z,5.27
2018-09-15T22:01:05.483Z,5.07
2018-09-15T22:03:39.183Z,6.10
2018-09-15T22:06:07.566Z,5.63
2018-09-15T22:08:35.895Z,5.80
2018-09-15T22:11:04.382Z,5.50
2018-09-15T22:13:32.711Z,5.33
2018-09-15T22:16:01.101Z,5.40
2018-09-15T22:18:29.670Z,5.03
2018-09-15T22:20:57.843Z,5.20
2018-09-15T22:23:26.026Z,5.07
2018-09-15T22:25:54.230Z,5.70
2018-09-15T22:28:22.392Z,5.13
2018-09-15T22:30:50.688Z,5.13
2018-09-15T22:33:19.114Z,4.67
2018-09-15T22:35:47.395Z,4.87
2018-09-15T22:38:15.938Z,4.93
2018-09-15T22:40:44.418Z,4.80
2018-09-15T22:43:12.717Z,4.90
2018-09-15T22:45:41.048Z,4.87
2018-09-15T22:48:09.285Z,4.23
2018-09-15T22:50:37.605Z,5.17
2018-09-15T22:53:05.881Z,4.53
2018-09-15T22:55:34.043Z,4.27
2018-09-15T22:58:02.246Z,4.60
2018-09-15T23:00:31.040Z,4.67
2018-09-15T23:02:59.518Z,4.70
2018-09-15T23:05:27.759Z,4.97
2018-09-15T23:07:55.938Z,4.63
2018-09-15T23:10:24.106Z,4.80
2018-09-15T23:12:52.558Z,4.83
2018-09-15T23:15:20.890Z,4.93
2018-09-15T23:17:49.006Z,5.17
2018-09-15T23:20:17.393Z,5.00
2018-09-15T23:22:45.689Z,5.43
2018-09-15T23:25:13.885Z,5.13
2018-09-15T23:27:42.423Z,4.63
2018-09-15T23:30:10.689Z,4.87
2018-09-15T23:32:39.555Z,5.50
2018-09-15T23:35:07.680Z,4.70
2018-09-15T23:37:35.867Z,5.10
2018-09-15T23:40:04.746Z,5.20
2018-09-15T23:42:32.950Z,6.10
2018-09-15T23:45:01.173Z,5.20
2018-09-15T23:47:29.406Z,5.10
2018-09-15T23:49:57.594Z,4.93
2018-09-15T23:52:26.446Z,5.23
2018-09-15T23:54:54.643Z,5.23
2018-09-15T23:57:22.787Z,4.50
2018-09-15T23:59:51.010Z,4.70
