createdAt,value
2019-04-29T00:01:42.587Z,100445.12
2019-04-29T00:04:10.240Z,100453.91
2019-04-29T00:09:06.879Z,100448.73
2019-04-29T00:11:34.617Z,100444.52
2019-04-29T00:14:02.276Z,100447.17
2019-04-29T00:16:37.772Z,100441.11
2019-04-29T00:19:15.277Z,100443.23
2019-04-29T00:21:42.922Z,100445.93
2019-04-29T00:24:10.573Z,100439.63
2019-04-29T00:26:38.596Z,100444.94
2019-04-29T00:29:06.267Z,100443.94
2019-04-29T00:31:33.913Z,100440.06
2019-04-29T00:34:01.564Z,100442.47
2019-04-29T00:36:33.385Z,100449.36
2019-04-29T00:39:06.468Z,100451.91
2019-04-29T00:41:50.880Z,100450.73
2019-04-29T00:44:18.523Z,100440.48
2019-04-29T00:46:46.258Z,100446.86
2019-04-29T00:49:13.910Z,100444.90
2019-04-29T00:51:41.886Z,100441.07
2019-04-29T00:54:16.394Z,100437.94
2019-04-29T00:56:44.040Z,100431.20
2019-04-29T00:59:11.737Z,100440.05
2019-04-29T01:01:39.552Z,100440.78
2019-04-29T01:04:07.288Z,100439.73
2019-04-29T01:06:34.937Z,100444.20
2019-04-29T01:09:03.572Z,100450.28
2019-04-29T01:11:31.368Z,100441.36
2019-04-29T01:13:59.306Z,100442.48
2019-04-29T01:16:26.962Z,100437.80
2019-04-29T01:18:54.667Z,100431.52
2019-04-29T01:21:22.343Z,100434.51
2019-04-29T01:23:49.999Z,100431.50
2019-04-29T01:26:22.980Z,100424.13
2019-04-29T01:28:53.118Z,100427.22
2019-04-29T01:31:26.644Z,100427.11
2019-04-29T01:33:58.393Z,100422.13
2019-04-29T01:36:32.163Z,100424.60
2019-04-29T01:39:01.903Z,100429.06
2019-04-29T01:41:31.580Z,100425.19
2019-04-29T01:44:00.392Z,100433.52
2019-04-29T01:46:28.045Z,100423.23
2019-04-29T01:48:55.808Z,100423.90
2019-04-29T01:51:23.602Z,100423.42
2019-04-29T01:53:51.318Z,100419.77
2019-04-29T01:56:18.960Z,100415.91
2019-04-29T01:58:46.611Z,100413.69
2019-04-29T02:01:14.312Z,100414.61
2019-04-29T02:03:41.960Z,100413.33
2019-04-29T02:06:09.599Z,100412.21
2019-04-29T02:08:37.244Z,100410.16
2019-04-29T02:11:04.958Z,100417.95
2019-04-29T02:13:32.691Z,100412.58
2019-04-29T02:16:00.445Z,100414.17
2019-04-29T02:18:28.299Z,100411.22
2019-04-29T02:20:55.935Z,100402.44
2019-04-29T02:23:30.094Z,100394.34
2019-04-29T02:25:57.740Z,100392.76
2019-04-29T02:28:25.379Z,100390.77
2019-04-29T02:30:53.135Z,100390.19
2019-04-29T02:33:20.853Z,100383.84
2019-04-29T02:35:48.687Z,100383.14
2019-04-29T02:38:25.208Z,100384.14
2019-04-29T02:41:03.626Z,100382.84
2019-04-29T02:43:33.152Z,100386.13
2019-04-29T02:46:00.783Z,100388.61
2019-04-29T02:48:33.804Z,100386.23
2019-04-29T02:50:57.776Z,100381.45
2019-04-29T02:53:25.554Z,100376.41
2019-04-29T02:55:55.099Z,100376.48
2019-04-29T02:58:33.505Z,100371.91
2019-04-29T03:01:15.461Z,100359.05
2019-04-29T03:03:52.372Z,100361.34
2019-04-29T03:06:20.009Z,100357.86
2019-04-29T03:08:47.658Z,100363.78
2019-04-29T03:11:15.379Z,100363.85
2019-04-29T03:13:43.020Z,100359.98
2019-04-29T03:16:10.660Z,100365.52
2019-04-29T03:18:42.080Z,100359.50
2019-04-29T03:21:17.208Z,100361.75
2019-04-29T03:23:45.008Z,100361.03
2019-04-29T03:26:12.636Z,100360.91
2019-04-29T03:28:40.329Z,100356.05
2019-04-29T03:31:08.222Z,100358.33
2019-04-29T03:33:35.968Z,100355.27
2019-04-29T03:36:03.669Z,100344.03
2019-04-29T03:38:31.323Z,100342.84
2019-04-29T03:40:58.973Z,100342.70
2019-04-29T03:43:27.022Z,100351.06
2019-04-29T03:45:54.757Z,100350.55
2019-04-29T03:48:22.612Z,100349.67
2019-04-29T03:50:50.334Z,100347.05
2019-04-29T03:53:18.049Z,100344.41
2019-04-29T03:55:45.705Z,100343.31
2019-04-29T03:58:13.556Z,100349.16
2019-04-29T04:00:44.267Z,100339.41
2019-04-29T04:03:21.784Z,100339.75
2019-04-29T04:06:13.577Z,100338.29
2019-04-29T04:09:04.335Z,100340.23
2019-04-29T04:11:15.660Z,100333.30
2019-04-29T04:13:43.352Z,100334.75
2019-04-29T04:16:15.319Z,100337.91
2019-04-29T04:18:43.243Z,100339.17
2019-04-29T04:21:10.880Z,100334.28
2019-04-29T04:23:38.525Z,100330.78
2019-04-29T04:26:06.172Z,100332.63
2019-04-29T04:28:33.870Z,100328.24
2019-04-29T04:31:06.242Z,100330.99
2019-04-29T04:33:31.213Z,100328.71
2019-04-29T04:35:58.864Z,100326.68
2019-04-29T04:38:26.518Z,100322.77
2019-04-29T04:41:02.113Z,100319.25
2019-04-29T04:43:29.760Z,100323.19
2019-04-29T04:45:57.793Z,100312.08
2019-04-29T04:48:25.577Z,100301.98
2019-04-29T04:50:53.404Z,100303.62
2019-04-29T04:53:21.461Z,100305.77
2019-04-29T04:55:50.830Z,100300.59
2019-04-29T04:58:18.481Z,100302.23
2019-04-29T05:00:46.148Z,100302.33
2019-04-29T05:03:13.796Z,100302.13
2019-04-29T05:05:42.832Z,100304.47
2019-04-29T05:08:10.740Z,100303.19
2019-04-29T05:10:38.401Z,100293.58
2019-04-29T05:13:06.089Z,100291.07
2019-04-29T05:15:34.004Z,100285.67
2019-04-29T05:18:01.691Z,100280.67
2019-04-29T05:20:29.380Z,100288.98
2019-04-29T05:22:59.956Z,100284.33
2019-04-29T05:25:27.763Z,100288.70
2019-04-29T05:27:55.407Z,100284.98
2019-04-29T05:30:23.055Z,100284.16
2019-04-29T05:32:50.784Z,100290.97
2019-04-29T05:35:20.850Z,100287.30
2019-04-29T05:37:56.859Z,100285.84
2019-04-29T05:40:29.957Z,100290.80
2019-04-29T05:42:57.630Z,100289.03
2019-04-29T05:45:32.990Z,100278.55
2019-04-29T05:48:07.361Z,100273.45
2019-04-29T05:50:47.607Z,100274.75
2019-04-29T05:53:19.032Z,100276.61
2019-04-29T05:55:46.853Z,100262.77
2019-04-29T05:58:14.723Z,100266.63
2019-04-29T06:00:44.668Z,100271.99
2019-04-29T06:03:12.318Z,100264.43
2019-04-29T06:05:40.073Z,100271.85
2019-04-29T06:08:07.829Z,100270.46
2019-04-29T06:10:35.815Z,100274.91
2019-04-29T06:13:03.494Z,100281.02
2019-04-29T06:15:31.144Z,100265.88
2019-04-29T06:17:58.812Z,100268.91
2019-04-29T06:20:26.466Z,100275.08
2019-04-29T06:22:54.365Z,100273.11
2019-04-29T06:25:22.062Z,100278.09
2019-04-29T06:27:49.812Z,100286.88
2019-04-29T06:30:17.471Z,100286.28
2019-04-29T06:32:45.137Z,100291.16
2019-04-29T06:35:14.235Z,100298.23
2019-04-29T06:37:42.340Z,100289.45
2019-04-29T06:40:10.289Z,100294.79
2019-04-29T06:42:38.013Z,100291.45
2019-04-29T06:45:05.691Z,100293.91
2019-04-29T06:47:33.427Z,100293.39
2019-04-29T06:50:01.093Z,100298.47
2019-04-29T06:52:28.744Z,100281.69
2019-04-29T06:54:56.392Z,100273.05
2019-04-29T06:57:24.055Z,100267.86
2019-04-29T06:59:54.633Z,100268.92
2019-04-29T07:02:21.211Z,100263.47
2019-04-29T07:04:48.882Z,100254.86
2019-04-29T07:07:16.544Z,100257.20
2019-04-29T07:09:44.220Z,100260.77
2019-04-29T07:12:12.568Z,100251.88
2019-04-29T07:14:41.248Z,100263.79
2019-04-29T07:17:08.941Z,100259.39
2019-04-29T07:19:36.672Z,100256.98
2019-04-29T07:22:04.325Z,100236.36
2019-04-29T07:24:32.087Z,100230.73
2019-04-29T07:27:02.866Z,100228.66
2019-04-29T07:29:32.288Z,100217.25
2019-04-29T07:31:58.575Z,100220.99
2019-04-29T07:34:28.918Z,100215.94
2019-04-29T07:36:57.555Z,100214.00
2019-04-29T07:39:26.803Z,100212.61
2019-04-29T07:41:54.790Z,100216.11
2019-04-29T07:44:23.475Z,100221.06
2019-04-29T07:47:00.232Z,100238.47
2019-04-29T07:49:22.780Z,100260.02
2019-04-29T07:51:50.447Z,100273.98
2019-04-29T07:54:18.119Z,100282.64
2019-04-29T07:56:45.981Z,100286.17
2019-04-29T07:59:13.721Z,100283.06
2019-04-29T08:01:41.372Z,100270.63
2019-04-29T08:04:09.044Z,100258.63
2019-04-29T08:06:38.255Z,100230.50
2019-04-29T08:09:07.963Z,100217.56
2019-04-29T08:11:35.876Z,100222.21
2019-04-29T08:14:03.547Z,100232.47
2019-04-29T08:16:31.204Z,100222.15
2019-04-29T08:18:58.968Z,100226.53
2019-04-29T08:21:26.623Z,100234.73
2019-04-29T08:23:54.366Z,100237.08
2019-04-29T08:26:22.109Z,100227.58
2019-04-29T08:28:53.022Z,100225.13
2019-04-29T08:31:21.076Z,100201.39
2019-04-29T08:33:48.606Z,100180.73
2019-04-29T08:36:16.446Z,100173.58
2019-04-29T08:38:44.273Z,100171.50
2019-04-29T08:41:12.044Z,100166.98
2019-04-29T08:43:52.456Z,100165.48
2019-04-29T08:46:23.820Z,100161.12
2019-04-29T08:48:51.579Z,100164.14
2019-04-29T08:51:19.243Z,100163.73
2019-04-29T08:53:46.904Z,100160.89
2019-04-29T08:56:14.561Z,100162.14
2019-04-29T08:58:44.213Z,100150.66
2019-04-29T09:01:11.580Z,100164.37
2019-04-29T09:03:40.789Z,100162.13
2019-04-29T09:06:08.787Z,100163.70
2019-04-29T09:08:36.516Z,100158.39
2019-04-29T09:11:08.147Z,100152.38
2019-04-29T09:13:33.691Z,100157.87
2019-04-29T09:16:01.336Z,100160.69
2019-04-29T09:18:28.998Z,100158.16
2019-04-29T09:20:56.663Z,100159.78
2019-04-29T09:23:26.827Z,100148.52
2019-04-29T09:26:02.729Z,100140.59
2019-04-29T09:28:29.892Z,100137.22
2019-04-29T09:30:57.851Z,100137.04
2019-04-29T09:33:25.615Z,100165.81
2019-04-29T09:35:53.348Z,100192.21
2019-04-29T09:38:20.997Z,100206.91
2019-04-29T09:40:58.974Z,100231.62
2019-04-29T09:43:36.946Z,100237.25
2019-04-29T09:46:08.092Z,100257.84
2019-04-29T09:48:35.756Z,100262.42
2019-04-29T09:51:16.369Z,100258.15
2019-04-29T09:53:32.949Z,100261.37
2019-04-29T09:56:00.659Z,100261.95
2019-04-29T09:58:28.312Z,100249.19
2019-04-29T10:01:01.225Z,100229.48
2019-04-29T10:03:40.624Z,100200.80
2019-04-29T10:06:16.088Z,100166.84
2019-04-29T10:08:43.748Z,100153.05
2019-04-29T10:11:11.422Z,100162.41
2019-04-29T10:13:39.073Z,100157.67
2019-04-29T10:16:16.144Z,100136.81
2019-04-29T10:18:48.662Z,100131.16
2019-04-29T10:21:21.405Z,100130.99
2019-04-29T10:23:46.112Z,100133.00
2019-04-29T10:26:13.776Z,100108.50
2019-04-29T10:28:46.675Z,100109.71
2019-04-29T10:31:14.919Z,100132.08
2019-04-29T10:33:42.579Z,100138.58
2019-04-29T10:36:10.443Z,100141.56
2019-04-29T10:38:40.589Z,100141.20
2019-04-29T10:41:19.900Z,100130.52
2019-04-29T10:44:08.515Z,100138.11
2019-04-29T10:46:41.469Z,100133.89
2019-04-29T10:49:16.077Z,100138.36
2019-04-29T10:51:43.736Z,100134.47
2019-04-29T10:54:14.096Z,100146.26
2019-04-29T10:56:41.129Z,100139.47
2019-04-29T10:59:10.804Z,100138.11
2019-04-29T11:01:45.543Z,100134.75
2019-04-29T11:04:13.201Z,100135.76
2019-04-29T11:06:43.942Z,100143.74
2019-04-29T11:09:16.141Z,100141.73
2019-04-29T11:11:45.597Z,100145.77
2019-04-29T11:14:13.248Z,100142.86
2019-04-29T11:16:46.537Z,100139.23
2019-04-29T11:19:10.405Z,100127.70
2019-04-29T11:21:38.959Z,100130.66
2019-04-29T11:24:14.242Z,100128.83
2019-04-29T11:26:47.804Z,100138.11
2019-04-29T11:29:15.452Z,100142.30
2019-04-29T11:31:43.180Z,100131.74
2019-04-29T11:34:22.270Z,100129.25
2019-04-29T11:36:50.033Z,100122.45
2019-04-29T11:39:17.789Z,100114.50
2019-04-29T11:41:45.468Z,100108.34
2019-04-29T11:44:13.228Z,100111.48
2019-04-29T11:46:44.650Z,100113.59
2019-04-29T11:49:12.155Z,100120.34
2019-04-29T11:52:05.021Z,100113.00
2019-04-29T11:54:17.449Z,100118.58
2019-04-29T11:56:41.944Z,100118.87
2019-04-29T11:59:20.835Z,100125.71
2019-04-29T12:02:08.602Z,100121.97
2019-04-29T12:04:42.152Z,100119.69
2019-04-29T12:07:09.360Z,100117.95
2019-04-29T12:09:37.015Z,100118.95
2019-04-29T12:12:07.884Z,100112.68
2019-04-29T12:14:42.885Z,100109.16
2019-04-29T12:17:21.606Z,100118.00
2019-04-29T12:19:50.427Z,100104.58
2019-04-29T12:22:28.395Z,100106.58
2019-04-29T12:24:47.427Z,100108.98
2019-04-29T12:27:19.750Z,100106.19
2019-04-29T12:29:48.507Z,100111.50
2019-04-29T12:32:20.691Z,100111.01
2019-04-29T12:34:56.100Z,100118.87
2019-04-29T12:37:42.516Z,100109.80
2019-04-29T12:40:34.268Z,100116.19
2019-04-29T12:43:22.747Z,100117.45
2019-04-29T12:45:59.931Z,100113.24
2019-04-29T12:48:27.584Z,100110.59
2019-04-29T12:50:57.528Z,100108.81
2019-04-29T12:53:24.636Z,100098.28
2019-04-29T12:55:54.050Z,100088.72
2019-04-29T12:58:24.183Z,100087.84
2019-04-29T13:00:59.882Z,100086.78
2019-04-29T13:03:39.741Z,100091.62
2019-04-29T13:06:09.791Z,100087.42
2019-04-29T13:08:41.772Z,100085.88
2019-04-29T13:11:09.568Z,100091.67
2019-04-29T13:13:37.373Z,100088.48
2019-04-29T13:16:24.139Z,100084.66
2019-04-29T13:19:10.858Z,100088.70
2019-04-29T13:21:26.675Z,100082.08
2019-04-29T13:24:12.163Z,100077.10
2019-04-29T13:26:28.411Z,100068.97
2019-04-29T13:29:00.519Z,100071.76
2019-04-29T13:31:37.483Z,100065.86
2019-04-29T13:33:53.440Z,100070.17
2019-04-29T13:36:25.919Z,100069.05
2019-04-29T13:38:50.773Z,100067.70
2019-04-29T13:41:23.876Z,100061.45
2019-04-29T13:43:47.904Z,100063.36
2019-04-29T13:46:28.344Z,100060.09
2019-04-29T13:49:13.436Z,100065.67
2019-04-29T13:51:37.874Z,100071.30
2019-04-29T13:54:06.644Z,100080.98
2019-04-29T13:56:54.194Z,100079.00
2019-04-29T13:59:10.706Z,100070.23
2019-04-29T14:01:58.261Z,100078.11
2019-04-29T14:04:26.181Z,100072.20
2019-04-29T14:06:57.130Z,100070.16
2019-04-29T14:09:23.407Z,100056.33
2019-04-29T14:12:01.779Z,100053.83
2019-04-29T14:14:22.642Z,100059.08
2019-04-29T14:16:49.896Z,100061.55
2019-04-29T14:19:20.463Z,100059.58
2019-04-29T14:21:47.018Z,100063.80
2019-04-29T14:24:14.786Z,100064.54
2019-04-29T14:26:46.023Z,100060.45
2019-04-29T14:29:12.095Z,100059.93
2019-04-29T14:31:39.748Z,100062.08
2019-04-29T14:34:20.377Z,100055.75
2019-04-29T14:36:46.829Z,100055.03
2019-04-29T14:39:18.992Z,100054.97
2019-04-29T14:41:51.002Z,100056.16
2019-04-29T14:44:40.370Z,100054.45
2019-04-29T14:47:14.660Z,100052.86
2019-04-29T14:49:47.076Z,100053.45
2019-04-29T14:52:15.035Z,100056.17
2019-04-29T14:54:43.590Z,100059.28
2019-04-29T14:57:11.417Z,100052.17
2019-04-29T14:59:39.271Z,100053.08
2019-04-29T15:02:16.424Z,100059.19
2019-04-29T15:04:43.167Z,100053.39
2019-04-29T15:07:10.903Z,100058.63
2019-04-29T15:09:55.688Z,100056.34
2019-04-29T15:12:28.503Z,100057.61
2019-04-29T15:14:59.231Z,100056.41
2019-04-29T15:17:34.898Z,100062.77
2019-04-29T15:20:12.193Z,100065.80
2019-04-29T15:22:40.144Z,100068.13
2019-04-29T15:25:07.793Z,100069.89
2019-04-29T15:27:35.568Z,100069.00
2019-04-29T15:30:03.835Z,100066.88
2019-04-29T15:32:31.607Z,100065.59
2019-04-29T15:34:59.256Z,100071.79
2019-04-29T15:37:26.925Z,100075.25
2019-04-29T15:39:57.967Z,100076.34
2019-04-29T15:42:23.995Z,100080.06
2019-04-29T15:44:55.887Z,100079.81
2019-04-29T15:47:21.418Z,100087.08
2019-04-29T15:49:49.164Z,100084.19
2019-04-29T15:52:21.149Z,100082.11
2019-04-29T15:54:51.056Z,100091.13
2019-04-29T15:57:16.284Z,100087.70
2019-04-29T15:59:49.050Z,100091.05
2019-04-29T16:02:13.684Z,100092.10
2019-04-29T16:04:47.328Z,100095.46
2019-04-29T16:07:25.622Z,100095.77
2019-04-29T16:10:07.169Z,100091.92
2019-04-29T16:12:40.119Z,100085.92
2019-04-29T16:15:07.880Z,100086.70
2019-04-29T16:17:37.976Z,100093.45
2019-04-29T16:20:05.112Z,100096.59
2019-04-29T16:22:38.484Z,100089.25
2019-04-29T16:25:05.043Z,100095.52
2019-04-29T16:27:31.641Z,100096.47
2019-04-29T16:29:59.313Z,100085.80
2019-04-29T16:32:32.824Z,100088.25
2019-04-29T16:35:00.504Z,100084.86
2019-04-29T16:37:31.798Z,100087.73
2019-04-29T16:39:59.811Z,100077.19
2019-04-29T16:42:35.872Z,100074.58
2019-04-29T16:45:06.178Z,100074.58
2019-04-29T16:47:32.991Z,100084.73
2019-04-29T16:50:04.832Z,100082.92
2019-04-29T16:52:30.012Z,100078.19
2019-04-29T16:54:59.143Z,100083.16
2019-04-29T16:59:53.939Z,100080.73
2019-04-29T17:02:22.085Z,100084.87
2019-04-29T17:07:17.130Z,100078.95
2019-04-29T17:12:20.576Z,100076.19
2019-04-29T17:15:02.867Z,100076.58
2019-04-29T17:17:28.591Z,100073.27
2019-04-29T17:19:50.979Z,100073.31
2019-04-29T17:24:44.952Z,100072.06
2019-04-29T17:30:13.334Z,100074.31
2019-04-29T17:32:49.038Z,100074.63
2019-04-29T17:35:21.514Z,100073.69
2019-04-29T17:37:46.543Z,100073.69
2019-04-29T17:42:43.833Z,100065.17
2019-04-29T17:47:49.097Z,100080.28
2019-04-29T17:52:49.952Z,100087.39
2019-04-29T17:58:00.120Z,100091.05
2019-04-29T18:03:00.887Z,100090.91
2019-04-29T18:05:52.170Z,100087.45
2019-04-29T18:10:41.270Z,100089.70
2019-04-29T18:15:47.206Z,100088.14
2019-04-29T18:20:41.524Z,100092.52
2019-04-29T18:23:25.826Z,100097.80
2019-04-29T18:28:26.960Z,100095.80
2019-04-29T18:30:58.985Z,100103.30
2019-04-29T18:33:29.890Z,100102.91
2019-04-29T18:36:02.102Z,100104.69
2019-04-29T18:38:22.899Z,100111.63
2019-04-29T18:40:50.575Z,100105.74
2019-04-29T18:43:19.150Z,100099.91
2019-04-29T18:45:55.891Z,100098.08
2019-04-29T18:48:21.158Z,100106.11
2019-04-29T18:50:46.431Z,100107.52
2019-04-29T18:53:15.578Z,100111.63
2019-04-29T18:55:45.060Z,100108.97
2019-04-29T18:58:12.995Z,100109.84
2019-04-29T19:00:40.775Z,100119.14
2019-04-29T19:03:08.450Z,100118.50
2019-04-29T19:05:43.208Z,100118.72
2019-04-29T19:08:14.634Z,100119.58
2019-04-29T19:10:40.321Z,100124.63
2019-04-29T19:13:12.775Z,100123.02
2019-04-29T19:15:39.880Z,100121.31
2019-04-29T19:18:07.970Z,100122.27
2019-04-29T19:20:35.984Z,100118.61
2019-04-29T19:23:08.171Z,100116.62
2019-04-29T19:25:33.198Z,100122.56
2019-04-29T19:28:11.947Z,100126.69
2019-04-29T19:30:30.307Z,100115.17
2019-04-29T19:33:00.224Z,100115.57
2019-04-29T19:35:29.533Z,100119.97
2019-04-29T19:37:56.783Z,100122.92
2019-04-29T19:40:25.834Z,100130.23
2019-04-29T19:42:58.984Z,100120.63
2019-04-29T19:45:26.659Z,100132.76
2019-04-29T19:47:55.765Z,100125.95
2019-04-29T19:50:25.677Z,100133.76
2019-04-29T19:52:55.331Z,100131.13
2019-04-29T19:55:22.544Z,100132.39
2019-04-29T19:57:52.260Z,100131.17
2019-04-29T20:00:28.365Z,100131.29
2019-04-29T20:02:50.382Z,100131.70
2019-04-29T20:05:31.385Z,100129.00
2019-04-29T20:07:55.728Z,100127.34
2019-04-29T20:10:23.415Z,100130.34
2019-04-29T20:12:52.943Z,100135.59
2019-04-29T20:15:21.116Z,100135.05
2019-04-29T20:17:56.499Z,100132.17
2019-04-29T20:22:51.304Z,100141.52
2019-04-29T20:25:29.319Z,100137.42
2019-04-29T20:27:49.001Z,100135.31
2019-04-29T20:30:20.694Z,100137.66
2019-04-29T20:32:46.474Z,100142.73
2019-04-29T20:35:15.851Z,100150.30
2019-04-29T20:37:47.275Z,100150.66
2019-04-29T20:40:15.830Z,100146.89
2019-04-29T20:42:45.271Z,100145.32
2019-04-29T20:45:12.072Z,100148.58
2019-04-29T20:47:42.083Z,100149.75
2019-04-29T20:50:13.989Z,100148.25
2019-04-29T20:52:44.249Z,100144.78
2019-04-29T20:55:12.319Z,100151.23
2019-04-29T20:57:40.118Z,100152.87
2019-04-29T21:00:08.281Z,100153.07
2019-04-29T21:02:37.432Z,100153.41
2019-04-29T21:05:06.505Z,100150.36
2019-04-29T21:07:34.933Z,100152.48
2019-04-29T21:10:06.754Z,100148.13
2019-04-29T21:12:42.239Z,100147.53
2019-04-29T21:15:16.361Z,100149.22
2019-04-29T21:17:45.215Z,100151.27
2019-04-29T21:20:13.230Z,100150.95
2019-04-29T21:22:40.892Z,100150.05
2019-04-29T21:25:08.562Z,100151.75
2019-04-29T21:27:36.229Z,100153.47
2019-04-29T21:30:04.081Z,100155.81
2019-04-29T21:32:37.138Z,100161.41
2019-04-29T21:35:15.129Z,100153.45
2019-04-29T21:37:48.103Z,100153.93
2019-04-29T21:40:20.533Z,100155.30
2019-04-29T21:42:55.400Z,100156.77
2019-04-29T21:45:23.217Z,100152.22
2019-04-29T21:47:53.177Z,100161.10
2019-04-29T21:50:20.254Z,100157.56
2019-04-29T21:52:47.915Z,100154.56
2019-04-29T21:55:16.132Z,100156.55
2019-04-29T21:57:44.025Z,100160.01
2019-04-29T22:00:11.696Z,100160.30
2019-04-29T22:02:41.582Z,100156.34
2019-04-29T22:05:09.511Z,100157.92
2019-04-29T22:07:39.715Z,100156.84
2019-04-29T22:10:08.648Z,100159.29
2019-04-29T22:12:36.302Z,100161.88
2019-04-29T22:15:05.796Z,100163.45
2019-04-29T22:17:35.601Z,100169.02
2019-04-29T22:20:07.419Z,100170.31
2019-04-29T22:22:35.037Z,100172.76
2019-04-29T22:25:05.904Z,100181.54
2019-04-29T22:27:34.123Z,100184.95
2019-04-29T22:30:02.607Z,100184.62
2019-04-29T22:32:30.283Z,100180.91
2019-04-29T22:35:01.139Z,100178.73
2019-04-29T22:37:29.750Z,100186.16
2019-04-29T22:39:58.716Z,100178.08
2019-04-29T22:42:31.761Z,100183.80
2019-04-29T22:45:00.668Z,100186.98
2019-04-29T22:47:28.574Z,100187.73
2019-04-29T22:49:58.665Z,100190.83
2019-04-29T22:52:29.403Z,100195.79
2019-04-29T22:54:57.914Z,100189.87
2019-04-29T22:57:30.133Z,100198.67
2019-04-29T22:59:57.054Z,100201.44
2019-04-29T23:02:25.070Z,100201.50
2019-04-29T23:04:53.815Z,100204.97
2019-04-29T23:07:22.422Z,100198.28
2019-04-29T23:09:51.191Z,100195.44
2019-04-29T23:12:18.844Z,100200.45
2019-04-29T23:14:46.515Z,100192.23
2019-04-29T23:17:15.803Z,100193.09
2019-04-29T23:19:46.554Z,100194.03
2019-04-29T23:22:27.027Z,100189.63
2019-04-29T23:25:00.201Z,100194.13
2019-04-29T23:27:27.843Z,100186.95
2019-04-29T23:29:55.499Z,100189.02
2019-04-29T23:32:25.237Z,100192.38
2019-04-29T23:34:52.809Z,100188.91
2019-04-29T23:37:23.753Z,100189.71
2019-04-29T23:39:49.800Z,100187.80
2019-04-29T23:42:17.456Z,100190.66
2019-04-29T23:44:45.096Z,100190.03
2019-04-29T23:47:12.748Z,100190.75
2019-04-29T23:49:42.726Z,100191.23
2019-04-29T23:52:11.550Z,100185.19
2019-04-29T23:54:46.941Z,100187.65
2019-04-29T23:57:32.811Z,100184.50
