createdAt,value
2019-06-07T00:00:36.797Z,100.00
2019-06-07T00:02:42.127Z,100.00
2019-06-07T00:05:12.706Z,100.00
2019-06-07T00:07:41.159Z,100.00
2019-06-07T00:10:15.331Z,100.00
2019-06-07T00:12:40.456Z,100.00
2019-06-07T00:15:11.656Z,100.00
2019-06-07T00:17:39.549Z,100.00
2019-06-07T00:20:13.847Z,100.00
2019-06-07T00:22:40.261Z,100.00
2019-06-07T00:25:12.515Z,100.00
2019-06-07T00:27:39.511Z,100.00
2019-06-07T00:30:32.508Z,100.00
2019-06-07T00:32:40.780Z,100.00
2019-06-07T00:35:11.713Z,100.00
2019-06-07T00:37:40.465Z,100.00
2019-06-07T00:40:16.299Z,100.00
2019-06-07T00:42:39.770Z,100.00
2019-06-07T00:45:08.698Z,100.00
2019-06-07T00:47:37.327Z,100.00
2019-06-07T00:50:07.057Z,100.00
2019-06-07T00:53:13.944Z,100.00
2019-06-07T00:55:07.469Z,100.00
2019-06-07T00:57:36.274Z,100.00
2019-06-07T01:00:07.091Z,100.00
2019-06-07T01:02:35.849Z,100.00
2019-06-07T01:05:06.670Z,100.00
2019-06-07T01:07:35.391Z,100.00
2019-06-07T01:10:06.310Z,100.00
2019-06-07T01:12:35.064Z,100.00
2019-06-07T01:15:04.589Z,100.00
2019-06-07T01:17:43.511Z,100.00
2019-06-07T01:20:08.046Z,100.00
2019-06-07T01:22:36.734Z,100.00
2019-06-07T01:25:09.675Z,100.00
2019-06-07T01:27:38.393Z,100.00
2019-06-07T01:30:10.093Z,100.00
2019-06-07T01:32:38.775Z,100.00
2019-06-07T01:35:10.532Z,100.00
2019-06-07T01:37:39.239Z,100.00
2019-06-07T01:40:07.963Z,100.00
2019-06-07T01:42:36.648Z,100.00
2019-06-07T01:45:07.154Z,100.00
2019-06-07T01:47:35.903Z,100.00
2019-06-07T01:50:09.302Z,100.00
2019-06-07T01:52:37.945Z,100.00
2019-06-07T01:55:06.978Z,100.00
2019-06-07T01:57:47.584Z,100.00
2019-06-07T02:00:06.564Z,100.00
2019-06-07T02:02:35.134Z,100.00
2019-06-07T02:05:05.516Z,100.00
2019-06-07T02:07:34.118Z,100.00
2019-06-07T02:10:02.776Z,100.00
2019-06-07T02:12:40.231Z,100.00
2019-06-07T02:15:01.924Z,100.00
2019-06-07T02:17:33.182Z,100.00
2019-06-07T02:20:01.280Z,100.00
2019-06-07T02:22:32.390Z,100.00
2019-06-07T02:25:34.467Z,100.00
2019-06-07T02:27:32.723Z,100.00
2019-06-07T02:30:35.101Z,100.00
2019-06-07T02:32:34.710Z,100.00
2019-06-07T02:35:01.690Z,100.00
2019-06-07T02:37:34.086Z,100.00
2019-06-07T02:40:00.617Z,100.00
2019-06-07T02:42:35.496Z,100.00
2019-06-07T02:44:59.506Z,100.00
2019-06-07T02:47:31.079Z,100.00
2019-06-07T02:49:58.368Z,100.00
2019-06-07T02:52:29.296Z,100.00
2019-06-07T02:54:57.291Z,100.00
2019-06-07T02:57:29.379Z,100.00
2019-06-07T03:00:07.823Z,100.00
2019-06-07T03:02:30.922Z,100.00
2019-06-07T03:04:56.916Z,100.00
2019-06-07T03:07:27.776Z,100.00
2019-06-07T03:09:56.833Z,100.00
2019-06-07T03:12:26.561Z,100.00
2019-06-07T03:14:55.353Z,100.00
2019-06-07T03:17:30.440Z,100.00
2019-06-07T03:20:02.183Z,100.00
2019-06-07T03:22:35.127Z,100.00
2019-06-07T03:25:04.395Z,100.00
2019-06-07T03:27:41.608Z,100.00
2019-06-07T03:30:35.097Z,100.00
2019-06-07T03:32:45.611Z,100.00
2019-06-07T03:35:09.538Z,100.00
2019-06-07T03:37:42.300Z,100.00
2019-06-07T03:40:09.811Z,100.00
2019-06-07T03:42:40.055Z,100.00
2019-06-07T03:45:08.961Z,100.00
2019-06-07T03:47:41.384Z,100.00
2019-06-07T03:50:08.313Z,100.00
2019-06-07T03:52:39.116Z,100.00
2019-06-07T03:55:07.276Z,100.00
2019-06-07T03:58:27.502Z,100.00
2019-06-07T04:00:07.432Z,100.00
2019-06-07T04:02:40.821Z,100.00
2019-06-07T04:05:07.279Z,100.00
2019-06-07T04:07:36.910Z,100.00
2019-06-07T04:10:07.180Z,100.00
2019-06-07T04:12:40.058Z,100.00
2019-06-07T04:15:06.694Z,100.00
2019-06-07T04:17:38.708Z,100.00
2019-06-07T04:20:06.845Z,100.00
2019-06-07T04:22:39.250Z,100.00
2019-06-07T04:25:10.323Z,100.00
2019-06-07T04:27:41.042Z,100.00
2019-06-07T04:30:11.057Z,100.00
2019-06-07T04:32:44.724Z,100.00
2019-06-07T04:35:10.779Z,100.00
2019-06-07T04:37:41.346Z,100.00
2019-06-07T04:40:09.910Z,100.00
2019-06-07T04:42:44.500Z,100.00
2019-06-07T04:45:32.468Z,100.00
2019-06-07T04:47:42.419Z,100.00
2019-06-07T04:50:12.367Z,100.00
2019-06-07T04:52:44.827Z,100.00
2019-06-07T04:55:11.401Z,100.00
2019-06-07T04:57:43.227Z,100.00
2019-06-07T05:00:46.107Z,100.00
2019-06-07T05:02:43.418Z,100.00
2019-06-07T05:05:13.026Z,100.00
2019-06-07T05:07:46.012Z,100.00
2019-06-07T05:10:12.770Z,100.00
2019-06-07T05:12:44.247Z,100.00
2019-06-07T05:15:12.247Z,100.00
2019-06-07T05:17:43.467Z,100.00
2019-06-07T05:20:11.831Z,100.00
2019-06-07T05:22:44.893Z,100.00
2019-06-07T05:25:11.001Z,100.00
2019-06-07T05:27:46.297Z,100.00
2019-06-07T05:30:36.475Z,100.00
2019-06-07T05:32:45.462Z,100.00
2019-06-07T05:35:12.291Z,100.00
2019-06-07T05:37:45.881Z,100.00
2019-06-07T05:40:14.641Z,100.00
2019-06-07T05:42:46.449Z,100.00
2019-06-07T05:45:16.620Z,100.00
2019-06-07T05:47:50.668Z,100.00
2019-06-07T05:50:38.554Z,100.00
2019-06-07T05:52:47.520Z,100.00
2019-06-07T05:55:16.192Z,100.00
2019-06-07T05:57:49.158Z,100.00
2019-06-07T06:00:15.444Z,100.00
2019-06-07T06:03:02.968Z,100.00
2019-06-07T06:05:32.618Z,100.00
2019-06-07T06:07:50.219Z,100.00
2019-06-07T06:10:14.962Z,100.00
2019-06-07T06:12:51.278Z,100.00
2019-06-07T06:15:13.944Z,100.00
2019-06-07T06:17:46.067Z,100.00
2019-06-07T06:20:12.993Z,100.00
2019-06-07T06:22:44.827Z,100.00
2019-06-07T06:28:05.869Z,100.00
2019-06-07T06:30:13.857Z,100.00
2019-06-07T06:32:51.695Z,100.00
2019-06-07T06:35:13.175Z,100.00
2019-06-07T06:37:46.207Z,92.84
2019-06-07T06:40:12.718Z,92.36
2019-06-07T06:42:42.218Z,100.00
2019-06-07T06:45:11.686Z,100.00
2019-06-07T06:47:40.821Z,90.16
2019-06-07T06:50:10.841Z,91.58
2019-06-07T06:52:42.324Z,87.79
2019-06-07T06:55:10.199Z,85.95
2019-06-07T06:57:41.445Z,89.51
2019-06-07T07:00:11.473Z,86.04
2019-06-07T07:03:26.984Z,86.95
2019-06-07T07:05:11.979Z,86.13
2019-06-07T07:07:42.629Z,87.94
2019-06-07T07:10:11.789Z,83.01
2019-06-07T07:12:40.739Z,85.19
2019-06-07T07:15:16.901Z,85.20
2019-06-07T07:18:02.591Z,86.07
2019-06-07T07:20:17.856Z,84.23
2019-06-07T07:22:48.520Z,86.45
2019-06-07T07:25:16.836Z,86.43
2019-06-07T07:27:47.259Z,87.43
2019-06-07T07:30:36.195Z,80.01
2019-06-07T07:32:48.200Z,79.58
2019-06-07T07:35:16.535Z,82.27
2019-06-07T07:37:46.249Z,76.58
2019-06-07T07:40:56.089Z,81.43
2019-06-07T07:42:49.642Z,78.50
2019-06-07T07:45:17.844Z,77.36
2019-06-07T07:48:03.504Z,79.38
2019-06-07T07:50:16.856Z,76.11
2019-06-07T07:52:48.179Z,78.30
2019-06-07T07:55:15.851Z,76.79
2019-06-07T07:57:46.630Z,78.96
2019-06-07T08:00:49.320Z,75.17
2019-06-07T08:02:48.778Z,77.03
2019-06-07T08:05:23.506Z,76.91
2019-06-07T08:07:49.865Z,74.71
2019-06-07T08:10:16.708Z,81.17
2019-06-07T08:13:09.067Z,75.56
2019-06-07T08:15:16.005Z,74.61
2019-06-07T08:17:44.616Z,75.45
2019-06-07T08:20:15.167Z,73.96
2019-06-07T08:22:43.781Z,71.97
2019-06-07T08:25:13.593Z,71.63
2019-06-07T08:27:42.207Z,72.53
2019-06-07T08:30:47.146Z,71.01
2019-06-07T08:32:44.397Z,70.65
2019-06-07T08:36:02.593Z,71.41
2019-06-07T08:38:15.210Z,72.23
2019-06-07T08:40:14.932Z,70.39
2019-06-07T08:43:03.223Z,71.54
2019-06-07T08:45:15.864Z,69.80
2019-06-07T08:47:44.847Z,69.69
2019-06-07T08:50:14.635Z,69.30
2019-06-07T08:52:43.384Z,71.30
2019-06-07T08:55:15.007Z,68.94
2019-06-07T08:57:43.588Z,68.44
2019-06-07T09:00:42.882Z,69.50
2019-06-07T09:02:44.334Z,72.44
2019-06-07T09:05:13.825Z,70.61
2019-06-07T09:07:42.505Z,69.16
2019-06-07T09:10:15.225Z,69.57
2019-06-07T09:12:43.408Z,68.73
2019-06-07T09:15:21.361Z,69.58
2019-06-07T09:18:29.644Z,68.30
2019-06-07T09:20:34.963Z,66.19
2019-06-07T09:22:44.739Z,67.09
2019-06-07T09:25:21.280Z,66.47
2019-06-07T09:27:44.267Z,66.05
2019-06-07T09:30:18.638Z,64.70
2019-06-07T09:32:43.590Z,64.56
2019-06-07T09:35:17.514Z,66.41
2019-06-07T09:40:25.064Z,64.09
2019-06-07T09:42:43.911Z,65.20
2019-06-07T09:45:14.175Z,62.85
2019-06-07T09:47:42.992Z,62.81
2019-06-07T09:50:12.510Z,63.15
2019-06-07T09:52:57.842Z,61.04
2019-06-07T09:55:23.021Z,63.28
2019-06-07T09:57:42.033Z,60.08
2019-06-07T10:00:39.308Z,62.01
2019-06-07T10:02:45.478Z,60.73
2019-06-07T10:05:14.936Z,59.92
2019-06-07T10:07:59.608Z,59.67
2019-06-07T10:12:44.594Z,59.71
2019-06-07T10:15:13.283Z,59.57
2019-06-07T10:17:42.000Z,59.69
2019-06-07T10:20:10.618Z,59.68
2019-06-07T10:22:39.243Z,58.37
2019-06-07T10:25:08.498Z,59.71
2019-06-07T10:27:37.449Z,57.21
2019-06-07T10:30:10.432Z,57.75
2019-06-07T10:32:39.357Z,58.12
2019-06-07T10:35:11.335Z,57.20
2019-06-07T10:37:38.713Z,59.73
2019-06-07T10:40:09.258Z,59.56
2019-06-07T10:42:38.151Z,57.68
2019-06-07T10:45:08.356Z,60.86
2019-06-07T10:47:37.376Z,57.66
2019-06-07T10:50:10.262Z,58.50
2019-06-07T10:52:39.053Z,57.97
2019-06-07T10:55:08.684Z,58.91
2019-06-07T10:57:37.562Z,57.50
2019-06-07T11:00:11.662Z,58.83
2019-06-07T11:02:40.688Z,58.20
2019-06-07T11:05:12.290Z,59.69
2019-06-07T11:07:41.106Z,59.96
2019-06-07T11:10:15.585Z,61.52
2019-06-07T11:12:40.436Z,61.47
2019-06-07T11:15:10.826Z,62.46
2019-06-07T11:17:39.844Z,61.56
2019-06-07T11:20:10.169Z,63.29
2019-06-07T11:22:38.933Z,62.18
2019-06-07T11:25:09.089Z,62.11
2019-06-07T11:27:37.936Z,62.22
2019-06-07T11:30:08.365Z,64.21
2019-06-07T11:32:38.942Z,63.46
2019-06-07T11:35:08.959Z,63.68
2019-06-07T11:37:37.639Z,62.60
2019-06-07T11:40:22.982Z,61.79
2019-06-07T11:42:38.155Z,61.78
2019-06-07T11:45:08.043Z,61.78
2019-06-07T11:47:37.475Z,60.35
2019-06-07T11:50:09.447Z,59.58
2019-06-07T11:52:39.327Z,61.34
2019-06-07T11:55:09.204Z,61.41
2019-06-07T11:57:38.028Z,60.21
2019-06-07T12:00:11.588Z,59.90
2019-06-07T12:02:40.570Z,64.67
2019-06-07T12:05:12.639Z,59.30
2019-06-07T12:07:39.775Z,58.96
2019-06-07T12:10:10.773Z,59.80
2019-06-07T12:12:39.557Z,59.32
2019-06-07T12:15:09.251Z,60.68
2019-06-07T12:17:39.183Z,61.10
2019-06-07T12:20:10.228Z,60.90
2019-06-07T12:22:38.597Z,61.36
2019-06-07T12:25:07.652Z,63.24
2019-06-07T12:27:36.284Z,62.68
2019-06-07T12:30:18.106Z,62.85
2019-06-07T12:32:39.473Z,61.33
2019-06-07T12:35:09.639Z,60.31
2019-06-07T12:37:44.223Z,59.61
2019-06-07T12:40:09.217Z,59.95
2019-06-07T12:42:38.260Z,60.63
2019-06-07T12:45:07.997Z,63.43
2019-06-07T12:47:36.738Z,62.62
2019-06-07T12:50:07.232Z,62.80
2019-06-07T12:52:35.956Z,64.64
2019-06-07T12:55:06.513Z,65.04
2019-06-07T12:57:35.182Z,62.04
2019-06-07T13:00:08.470Z,61.96
2019-06-07T13:02:37.066Z,61.68
2019-06-07T13:05:08.835Z,62.19
2019-06-07T13:07:37.410Z,62.59
2019-06-07T13:10:06.438Z,61.70
2019-06-07T13:12:35.133Z,61.49
2019-06-07T13:15:07.111Z,59.77
2019-06-07T13:17:36.550Z,59.90
2019-06-07T13:20:07.092Z,60.63
2019-06-07T13:22:35.739Z,60.59
2019-06-07T13:25:05.189Z,60.28
2019-06-07T13:27:34.023Z,59.99
2019-06-07T13:30:09.584Z,61.32
2019-06-07T13:32:33.395Z,60.48
2019-06-07T13:35:01.995Z,60.99
2019-06-07T13:37:30.578Z,60.92
2019-06-07T13:39:59.245Z,61.84
2019-06-07T13:42:28.650Z,61.70
2019-06-07T13:44:57.287Z,60.97
2019-06-07T13:47:27.378Z,59.78
2019-06-07T13:49:56.237Z,59.80
2019-06-07T13:52:24.820Z,60.34
2019-06-07T13:54:53.532Z,59.89
2019-06-07T13:57:22.313Z,60.01
2019-06-07T13:59:52.021Z,59.93
2019-06-07T14:02:20.924Z,59.15
2019-06-07T14:04:49.904Z,58.71
2019-06-07T14:07:19.196Z,59.76
2019-06-07T14:09:47.948Z,58.97
2019-06-07T14:12:16.637Z,58.77
2019-06-07T14:14:45.314Z,59.46
2019-06-07T14:17:13.867Z,59.96
2019-06-07T14:19:42.476Z,58.73
2019-06-07T14:22:11.087Z,60.65
2019-06-07T14:24:39.815Z,59.97
2019-06-07T14:27:08.372Z,59.43
2019-06-07T14:29:37.892Z,59.09
2019-06-07T14:32:07.650Z,58.67
2019-06-07T14:34:36.809Z,58.83
2019-06-07T14:37:06.234Z,58.53
2019-06-07T14:39:34.888Z,58.51
2019-06-07T14:42:09.193Z,59.14
2019-06-07T14:44:34.005Z,58.42
2019-06-07T14:47:02.909Z,58.67
2019-06-07T14:49:32.756Z,58.65
2019-06-07T14:52:01.553Z,57.77
2019-06-07T14:54:32.305Z,58.10
2019-06-07T14:57:03.083Z,58.20
2019-06-07T14:59:32.567Z,58.88
2019-06-07T15:02:01.288Z,58.30
2019-06-07T15:04:30.689Z,58.06
2019-06-07T15:06:59.524Z,58.61
2019-06-07T15:09:29.035Z,58.54
2019-06-07T15:11:57.919Z,58.43
2019-06-07T15:14:27.354Z,58.40
2019-06-07T15:16:56.189Z,57.23
2019-06-07T15:19:24.909Z,57.16
2019-06-07T15:21:53.520Z,57.79
2019-06-07T15:24:22.245Z,57.60
2019-06-07T15:26:50.855Z,58.01
2019-06-07T15:29:19.473Z,57.44
2019-06-07T15:31:48.018Z,57.99
2019-06-07T15:34:16.689Z,57.24
2019-06-07T15:36:45.254Z,56.85
2019-06-07T15:39:13.884Z,57.20
2019-06-07T15:41:42.430Z,58.01
2019-06-07T15:44:11.030Z,57.13
2019-06-07T15:46:40.183Z,57.25
2019-06-07T15:49:09.278Z,57.74
2019-06-07T15:51:38.640Z,57.18
2019-06-07T15:54:07.940Z,56.92
2019-06-07T15:56:36.996Z,56.64
2019-06-07T15:59:06.045Z,57.35
2019-06-07T16:01:35.596Z,57.77
2019-06-07T16:04:04.826Z,57.24
2019-06-07T16:06:36.059Z,56.82
2019-06-07T16:09:07.496Z,57.37
2019-06-07T16:11:37.066Z,56.37
2019-06-07T16:14:06.414Z,57.38
2019-06-07T16:16:35.240Z,57.42
2019-06-07T16:19:03.870Z,56.70
2019-06-07T16:21:33.262Z,56.82
2019-06-07T16:24:01.967Z,56.71
2019-06-07T16:26:30.626Z,56.58
2019-06-07T16:28:59.184Z,56.57
2019-06-07T16:31:27.856Z,56.38
2019-06-07T16:33:56.500Z,56.59
2019-06-07T16:36:27.285Z,56.61
2019-06-07T16:38:57.549Z,56.82
2019-06-07T16:41:26.154Z,56.84
2019-06-07T16:43:54.724Z,57.39
2019-06-07T16:46:23.368Z,56.50
2019-06-07T16:48:52.027Z,56.53
2019-06-07T16:51:20.677Z,56.96
2019-06-07T16:53:50.606Z,56.44
2019-06-07T16:56:21.037Z,57.06
2019-06-07T16:58:49.714Z,57.16
2019-06-07T17:01:18.257Z,57.29
2019-06-07T17:03:47.623Z,57.89
2019-06-07T17:06:16.360Z,57.40
2019-06-07T17:08:46.238Z,57.78
2019-06-07T17:11:15.101Z,58.22
2019-06-07T17:13:44.435Z,58.08
2019-06-07T17:16:13.100Z,58.54
2019-06-07T17:18:43.077Z,58.71
2019-06-07T17:21:11.653Z,59.26
2019-06-07T17:23:41.199Z,59.70
2019-06-07T17:26:10.922Z,59.99
2019-06-07T17:28:45.704Z,60.34
2019-06-07T17:31:15.287Z,60.12
2019-06-07T17:33:46.302Z,60.82
2019-06-07T17:36:15.014Z,62.12
2019-06-07T17:38:44.534Z,62.45
2019-06-07T17:41:13.411Z,63.45
2019-06-07T17:43:54.195Z,62.82
2019-06-07T17:46:12.464Z,62.96
2019-06-07T17:48:41.470Z,63.35
2019-06-07T17:51:10.184Z,64.05
2019-06-07T17:53:38.772Z,65.26
2019-06-07T17:56:07.459Z,64.39
2019-06-07T17:58:36.104Z,64.98
2019-06-07T18:01:04.751Z,64.55
2019-06-07T18:03:33.412Z,65.18
2019-06-07T18:06:03.411Z,65.24
2019-06-07T18:08:32.073Z,66.17
2019-06-07T18:11:00.696Z,66.72
2019-06-07T18:13:29.408Z,66.70
2019-06-07T18:15:59.789Z,67.11
2019-06-07T18:18:28.422Z,67.77
2019-06-07T18:20:56.971Z,68.38
2019-06-07T18:23:25.700Z,71.01
2019-06-07T18:25:54.800Z,69.52
2019-06-07T18:28:23.782Z,69.61
2019-06-07T18:30:52.804Z,69.87
2019-06-07T18:33:21.540Z,71.79
2019-06-07T18:35:51.283Z,71.55
2019-06-07T18:38:20.142Z,72.21
2019-06-07T18:40:49.090Z,73.27
2019-06-07T18:43:18.022Z,73.61
2019-06-07T18:45:47.330Z,73.17
2019-06-07T18:48:25.993Z,74.56
2019-06-07T18:50:54.857Z,74.39
2019-06-07T18:53:23.423Z,75.39
2019-06-07T18:55:52.293Z,75.51
2019-06-07T18:58:20.977Z,76.35
2019-06-07T19:00:49.922Z,77.04
2019-06-07T19:03:19.036Z,77.17
2019-06-07T19:05:48.059Z,77.61
2019-06-07T19:08:17.012Z,77.75
2019-06-07T19:10:45.583Z,78.82
2019-06-07T19:13:14.389Z,78.32
2019-06-07T19:15:43.530Z,78.51
2019-06-07T19:18:12.316Z,79.24
2019-06-07T19:20:41.310Z,79.60
2019-06-07T19:23:10.007Z,79.77
2019-06-07T19:25:38.630Z,80.76
2019-06-07T19:28:07.279Z,80.92
2019-06-07T19:30:35.936Z,80.84
2019-06-07T19:33:04.591Z,81.32
2019-06-07T19:35:33.233Z,81.71
2019-06-07T19:38:02.140Z,82.70
2019-06-07T19:40:30.842Z,83.28
2019-06-07T19:43:00.538Z,84.20
2019-06-07T19:45:31.264Z,84.85
2019-06-07T19:48:00.733Z,85.99
2019-06-07T19:50:29.785Z,85.66
2019-06-07T19:52:59.258Z,86.30
2019-06-07T19:55:30.911Z,87.60
2019-06-07T19:57:59.717Z,88.21
2019-06-07T20:00:28.472Z,89.05
2019-06-07T20:02:57.808Z,89.23
2019-06-07T20:05:26.712Z,91.21
2019-06-07T20:07:56.440Z,91.32
2019-06-07T20:10:25.316Z,91.65
2019-06-07T20:12:54.521Z,93.04
2019-06-07T20:15:28.926Z,93.88
2019-06-07T20:17:55.011Z,93.77
2019-06-07T20:20:24.132Z,95.02
2019-06-07T20:22:52.816Z,95.35
2019-06-07T20:25:21.511Z,96.07
2019-06-07T20:27:50.134Z,97.54
2019-06-07T20:30:18.845Z,98.47
2019-06-07T20:32:47.468Z,98.65
2019-06-07T20:35:16.246Z,99.38
2019-06-07T20:37:44.795Z,100.00
2019-06-07T20:40:23.567Z,100.00
2019-06-07T20:42:43.914Z,100.00
2019-06-07T20:45:13.097Z,100.00
2019-06-07T20:47:41.679Z,100.00
2019-06-07T20:50:10.362Z,100.00
2019-06-07T20:52:39.334Z,100.00
2019-06-07T20:55:09.718Z,100.00
2019-06-07T20:57:38.564Z,100.00
2019-06-07T21:00:14.672Z,100.00
2019-06-07T21:02:39.282Z,100.00
2019-06-07T21:05:09.574Z,100.00
2019-06-07T21:07:38.572Z,100.00
2019-06-07T21:10:10.915Z,100.00
2019-06-07T21:12:39.817Z,100.00
2019-06-07T21:15:12.170Z,100.00
2019-06-07T21:17:39.031Z,100.00
2019-06-07T21:20:13.332Z,100.00
2019-06-07T21:22:39.658Z,100.00
2019-06-07T21:25:09.463Z,100.00
2019-06-07T21:27:38.482Z,100.00
2019-06-07T21:30:11.628Z,100.00
2019-06-07T21:32:41.231Z,100.00
2019-06-07T21:35:12.408Z,100.00
2019-06-07T21:37:41.226Z,100.00
2019-06-07T21:40:10.471Z,100.00
2019-06-07T21:42:39.543Z,100.00
2019-06-07T21:45:09.901Z,100.00
2019-06-07T21:47:39.113Z,100.00
2019-06-07T21:50:08.868Z,100.00
2019-06-07T21:52:37.852Z,100.00
2019-06-07T21:55:09.051Z,100.00
2019-06-07T21:57:38.507Z,100.00
2019-06-07T22:00:11.765Z,100.00
2019-06-07T22:02:40.437Z,100.00
2019-06-07T22:05:09.604Z,100.00
2019-06-07T22:07:38.432Z,100.00
2019-06-07T22:10:08.069Z,100.00
2019-06-07T22:12:36.977Z,100.00
2019-06-07T22:15:27.354Z,100.00
2019-06-07T22:17:38.240Z,100.00
2019-06-07T22:20:08.669Z,100.00
2019-06-07T22:22:37.550Z,100.00
2019-06-07T22:25:07.520Z,100.00
2019-06-07T22:27:36.243Z,100.00
2019-06-07T22:30:06.597Z,100.00
2019-06-07T22:32:35.360Z,100.00
2019-06-07T22:35:06.708Z,100.00
2019-06-07T22:37:35.633Z,100.00
2019-06-07T22:40:06.645Z,100.00
2019-06-07T22:42:35.310Z,100.00
2019-06-07T22:45:05.283Z,100.00
2019-06-07T22:47:33.926Z,100.00
2019-06-07T22:50:02.678Z,100.00
2019-06-07T22:52:31.355Z,100.00
2019-06-07T22:55:03.098Z,100.00
2019-06-07T22:57:33.376Z,100.00
2019-06-07T23:00:08.761Z,100.00
2019-06-07T23:02:32.383Z,100.00
2019-06-07T23:05:04.730Z,100.00
2019-06-07T23:07:31.364Z,100.00
2019-06-07T23:09:59.918Z,100.00
2019-06-07T23:12:28.536Z,100.00
2019-06-07T23:14:57.143Z,100.00
2019-06-07T23:17:25.750Z,100.00
2019-06-07T23:19:54.331Z,100.00
2019-06-07T23:22:23.134Z,100.00
2019-06-07T23:24:51.816Z,100.00
2019-06-07T23:27:20.803Z,100.00
2019-06-07T23:29:49.516Z,100.00
2019-06-07T23:32:20.202Z,100.00
2019-06-07T23:34:48.527Z,100.00
2019-06-07T23:37:17.163Z,100.00
2019-06-07T23:39:45.781Z,100.00
2019-06-07T23:42:15.453Z,100.00
2019-06-07T23:44:44.155Z,100.00
2019-06-07T23:47:15.415Z,100.00
2019-06-07T23:49:43.202Z,100.00
2019-06-07T23:52:12.013Z,100.00
2019-06-07T23:54:40.755Z,100.00
2019-06-07T23:57:09.325Z,100.00
2019-06-07T23:59:37.942Z,100.00
