createdAt,value
2018-04-28T00:02:08.340Z,100962.14
2018-04-28T00:04:35.963Z,100961.64
2018-04-28T00:07:03.689Z,100956.41
2018-04-28T00:09:31.335Z,100955.47
2018-04-28T00:11:58.999Z,100954.95
2018-04-28T00:14:26.680Z,100954.02
2018-04-28T00:16:55.144Z,100954.81
2018-04-28T00:19:25.708Z,100956.42
2018-04-28T00:22:05.322Z,100951.11
2018-04-28T00:24:50.191Z,100950.13
2018-04-28T00:27:21.075Z,100944.77
2018-04-28T00:29:52.219Z,100942.95
2018-04-28T00:32:19.871Z,100942.44
2018-04-28T00:34:50.139Z,100943.69
2018-04-28T00:37:18.380Z,100940.15
2018-04-28T00:40:07.603Z,100932.72
2018-04-28T00:42:37.583Z,100942.18
2018-04-28T00:45:09.786Z,100936.08
2018-04-28T00:47:37.442Z,100937.81
2018-04-28T00:53:04.239Z,100925.70
2018-04-28T00:55:33.575Z,100923.58
2018-04-28T01:01:03.142Z,100918.87
2018-04-28T01:03:31.556Z,100909.88
2018-04-28T01:05:59.907Z,100907.32
2018-04-28T01:08:30.052Z,100906.93
2018-04-28T01:11:02.046Z,100905.24
2018-04-28T01:16:25.492Z,100901.36
2018-04-28T01:18:59.975Z,100899.23
2018-04-28T01:21:34.807Z,100893.17
2018-04-28T01:24:14.816Z,100894.08
2018-04-28T01:30:11.364Z,100882.41
2018-04-28T01:32:42.518Z,100888.02
2018-04-28T01:35:10.875Z,100891.05
2018-04-28T01:37:42.893Z,100893.69
2018-04-28T01:40:12.295Z,100894.16
2018-04-28T01:42:48.452Z,100897.70
2018-04-28T01:45:22.711Z,100897.73
2018-04-28T01:47:58.095Z,100895.58
2018-04-28T01:50:25.818Z,100896.01
2018-04-28T01:52:55.158Z,100897.73
2018-04-28T01:55:41.623Z,100888.22
2018-04-28T02:01:23.411Z,100898.02
2018-04-28T02:04:09.738Z,100896.20
2018-04-28T02:06:45.794Z,100896.55
2018-04-28T02:09:19.975Z,100891.28
2018-04-28T02:11:53.367Z,100895.09
2018-04-28T02:14:29.486Z,100889.39
2018-04-28T02:16:57.236Z,100890.59
2018-04-28T02:19:30.772Z,100888.30
2018-04-28T02:22:10.279Z,100879.97
2018-04-28T02:25:01.259Z,100879.41
2018-04-28T02:30:26.104Z,100871.80
2018-04-28T02:32:58.391Z,100874.34
2018-04-28T02:35:31.934Z,100874.25
2018-04-28T02:38:02.008Z,100872.05
2018-04-28T02:40:37.021Z,100876.27
2018-04-28T02:43:04.667Z,100875.31
2018-04-28T02:45:33.144Z,100876.52
2018-04-28T02:48:12.104Z,100877.77
2018-04-28T02:50:41.099Z,100874.30
2018-04-28T02:53:18.330Z,100868.20
2018-04-28T02:58:53.653Z,100873.19
2018-04-28T03:01:40.762Z,100872.23
2018-04-28T03:07:24.119Z,100869.34
2018-04-28T03:09:52.459Z,100870.48
2018-04-28T03:12:20.071Z,100872.96
2018-04-28T03:14:47.824Z,100875.02
2018-04-28T03:17:18.734Z,100870.17
2018-04-28T03:19:49.788Z,100879.12
2018-04-28T03:22:19.166Z,100875.98
2018-04-28T03:24:50.219Z,100879.32
2018-04-28T03:30:15.375Z,100878.61
2018-04-28T03:32:45.699Z,100878.49
2018-04-28T03:35:16.934Z,100888.30
2018-04-28T03:40:53.835Z,100887.69
2018-04-28T03:43:35.155Z,100884.13
2018-04-28T03:49:10.686Z,100893.94
2018-04-28T03:51:39.880Z,100891.28
2018-04-28T03:54:11.139Z,100891.21
2018-04-28T03:56:41.364Z,100895.47
2018-04-28T03:59:21.007Z,100890.24
2018-04-28T04:02:00.463Z,100881.62
2018-04-28T04:04:33.535Z,100881.61
2018-04-28T04:07:01.170Z,100876.82
2018-04-28T04:09:29.477Z,100878.97
2018-04-28T04:15:02.067Z,100890.60
2018-04-28T04:17:39.067Z,100890.60
2018-04-28T04:23:01.828Z,100894.97
2018-04-28T04:25:32.319Z,100892.88
2018-04-28T04:31:14.727Z,100900.77
2018-04-28T04:33:57.942Z,100899.54
2018-04-28T04:36:27.927Z,100902.67
2018-04-28T04:38:56.300Z,100903.59
2018-04-28T04:41:29.702Z,100902.41
2018-04-28T04:47:18.388Z,100904.81
2018-04-28T04:50:01.683Z,100910.21
2018-04-28T04:52:35.311Z,100909.58
2018-04-28T04:55:10.351Z,100908.45
2018-04-28T04:57:44.659Z,100909.86
2018-04-28T05:03:39.274Z,100910.52
2018-04-28T05:06:13.663Z,100915.37
2018-04-28T05:08:42.899Z,100910.72
2018-04-28T05:11:26.039Z,100922.06
2018-04-28T05:14:07.431Z,100925.73
2018-04-28T05:16:57.436Z,100925.49
2018-04-28T05:19:31.919Z,100928.73
2018-04-28T05:22:08.824Z,100930.61
2018-04-28T05:24:39.683Z,100941.98
2018-04-28T05:30:22.584Z,100936.94
2018-04-28T05:32:56.879Z,100936.52
2018-04-28T05:35:31.027Z,100940.84
2018-04-28T05:38:03.242Z,100943.04
2018-04-28T05:40:44.551Z,100941.70
2018-04-28T05:43:14.918Z,100947.80
2018-04-28T05:45:54.531Z,100957.36
2018-04-28T05:48:40.935Z,100963.09
2018-04-28T05:51:20.376Z,100965.83
2018-04-28T05:53:49.915Z,100964.68
2018-04-28T05:56:20.923Z,100960.94
2018-04-28T06:02:04.075Z,100955.28
2018-04-28T06:04:43.507Z,100961.98
2018-04-28T06:10:16.632Z,100958.16
2018-04-28T06:12:56.190Z,100960.08
2018-04-28T06:15:29.151Z,100962.50
2018-04-28T06:18:08.691Z,100963.15
2018-04-28T06:20:39.015Z,100965.48
2018-04-28T06:23:06.669Z,100967.45
2018-04-28T06:25:34.282Z,100962.41
2018-04-28T06:28:02.003Z,100967.80
2018-04-28T06:30:29.657Z,100970.14
2018-04-28T06:32:57.427Z,100971.14
2018-04-28T06:35:25.094Z,100969.53
2018-04-28T06:37:52.754Z,100972.29
2018-04-28T06:40:20.515Z,100975.01
2018-04-28T06:42:48.183Z,100973.39
2018-04-28T06:45:15.819Z,100970.42
2018-04-28T06:47:43.513Z,100965.75
2018-04-28T06:50:11.207Z,100965.87
2018-04-28T06:52:38.824Z,100971.59
2018-04-28T06:55:06.462Z,100967.77
2018-04-28T06:57:34.083Z,100966.56
2018-04-28T07:00:01.719Z,100968.36
2018-04-28T07:02:29.378Z,100967.98
2018-04-28T07:04:57.042Z,100968.92
2018-04-28T07:07:24.707Z,100971.13
2018-04-28T07:09:52.371Z,100963.35
2018-04-28T07:12:20.023Z,100967.76
2018-04-28T07:14:47.660Z,100967.36
2018-04-28T07:17:15.279Z,100970.41
2018-04-28T07:19:43.019Z,100971.72
2018-04-28T07:22:10.690Z,100972.19
2018-04-28T07:24:38.307Z,100974.77
2018-04-28T07:27:05.939Z,100969.98
2018-04-28T07:29:33.551Z,100968.67
2018-04-28T07:32:01.191Z,100972.14
2018-04-28T07:34:28.896Z,100971.70
2018-04-28T07:36:56.558Z,100972.13
2018-04-28T07:39:24.222Z,100981.70
2018-04-28T07:41:51.878Z,100980.41
2018-04-28T07:44:19.490Z,100982.53
2018-04-28T07:46:47.127Z,100986.86
2018-04-28T07:49:14.743Z,100985.09
2018-04-28T07:51:42.434Z,100985.05
2018-04-28T07:54:10.115Z,100985.91
2018-04-28T07:56:37.707Z,100990.64
2018-04-28T07:59:05.322Z,100990.60
2018-04-28T08:01:32.980Z,100997.52
2018-04-28T08:04:00.786Z,100999.22
2018-04-28T08:06:28.514Z,100993.08
2018-04-28T08:08:56.174Z,100997.39
2018-04-28T08:11:23.834Z,100993.45
2018-04-28T08:13:51.499Z,100992.51
2018-04-28T08:16:40.562Z,100991.16
2018-04-28T08:19:08.231Z,100988.44
2018-04-28T08:21:35.867Z,100988.38
2018-04-28T08:24:03.478Z,100989.17
2018-04-28T08:26:31.150Z,100996.95
2018-04-28T08:28:58.760Z,100995.52
2018-04-28T08:31:26.435Z,100999.31
2018-04-28T08:33:54.102Z,100993.06
2018-04-28T08:36:21.734Z,100994.70
2018-04-28T08:38:49.343Z,100990.67
2018-04-28T08:41:16.980Z,100994.47
2018-04-28T08:43:44.599Z,100992.99
2018-04-28T08:46:12.306Z,100990.69
2018-04-28T08:48:39.970Z,100985.73
2018-04-28T08:51:07.666Z,100993.48
2018-04-28T08:53:35.280Z,100995.12
2018-04-28T08:56:02.959Z,100998.56
2018-04-28T08:58:30.575Z,100988.83
2018-04-28T09:00:59.103Z,100991.79
2018-04-28T09:03:26.771Z,100989.05
2018-04-28T09:05:54.410Z,100995.52
2018-04-28T09:08:22.092Z,100990.59
2018-04-28T09:10:49.719Z,100990.88
2018-04-28T09:13:17.415Z,100995.57
2018-04-28T09:15:45.079Z,100984.88
2018-04-28T09:18:12.715Z,100992.16
2018-04-28T09:20:40.326Z,100988.47
2018-04-28T09:23:08.069Z,100986.06
2018-04-28T09:25:35.683Z,100982.80
2018-04-28T09:28:03.320Z,100980.36
2018-04-28T09:30:30.935Z,100986.31
2018-04-28T09:32:58.618Z,100981.82
2018-04-28T09:35:26.215Z,100984.76
2018-04-28T09:37:53.941Z,100987.62
2018-04-28T09:40:21.778Z,100989.16
2018-04-28T09:42:49.420Z,100982.37
2018-04-28T09:45:17.047Z,100978.68
2018-04-28T09:47:44.685Z,100980.73
2018-04-28T09:50:12.359Z,100977.98
2018-04-28T09:52:40.020Z,100979.20
2018-04-28T09:55:07.647Z,100986.08
2018-04-28T09:57:35.283Z,100974.45
2018-04-28T10:00:14.678Z,100975.08
2018-04-28T10:02:42.938Z,100974.84
2018-04-28T10:05:10.622Z,100976.86
2018-04-28T10:07:38.251Z,100981.54
2018-04-28T10:10:05.864Z,100973.03
2018-04-28T10:12:33.499Z,100970.73
2018-04-28T10:15:01.171Z,100972.80
2018-04-28T10:17:28.811Z,100967.38
2018-04-28T10:19:56.498Z,100966.72
2018-04-28T10:22:24.158Z,100965.66
2018-04-28T10:24:51.823Z,100970.18
2018-04-28T10:27:19.576Z,100969.08
2018-04-28T10:29:47.342Z,100970.64
2018-04-28T10:32:15.109Z,100964.28
2018-04-28T10:34:42.778Z,100965.82
2018-04-28T10:37:10.416Z,100960.77
2018-04-28T10:39:38.109Z,100959.66
2018-04-28T10:42:05.767Z,100956.82
2018-04-28T10:44:33.379Z,100962.83
2018-04-28T10:47:01.015Z,100961.88
2018-04-28T10:49:28.626Z,100961.71
2018-04-28T10:51:56.306Z,100958.44
2018-04-28T10:54:23.919Z,100963.95
2018-04-28T10:56:51.551Z,100964.67
2018-04-28T10:59:19.191Z,100961.00
2018-04-28T11:01:46.859Z,100974.88
2018-04-28T11:04:14.475Z,100974.20
2018-04-28T11:06:42.078Z,100969.09
2018-04-28T11:09:09.711Z,100964.80
2018-04-28T11:11:37.408Z,100969.30
2018-04-28T11:14:05.051Z,100967.77
2018-04-28T11:16:32.730Z,100969.26
2018-04-28T11:19:00.390Z,100962.42
2018-04-28T11:21:28.006Z,100963.95
2018-04-28T11:23:55.638Z,100960.21
2018-04-28T11:26:23.247Z,100962.16
2018-04-28T11:28:50.891Z,100965.86
2018-04-28T11:31:18.496Z,100958.00
2018-04-28T11:33:46.167Z,100953.44
2018-04-28T11:36:14.091Z,100957.34
2018-04-28T11:38:41.722Z,100959.83
2018-04-28T11:41:09.364Z,100954.20
2018-04-28T11:43:37.008Z,100949.43
2018-04-28T11:46:04.615Z,100951.63
2018-04-28T11:48:32.347Z,100951.59
2018-04-28T11:51:00.012Z,100945.27
2018-04-28T11:53:27.647Z,100944.16
2018-04-28T11:55:55.266Z,100945.23
2018-04-28T11:58:22.901Z,100941.21
2018-04-28T12:00:50.559Z,100938.22
2018-04-28T12:03:18.195Z,100940.61
2018-04-28T12:05:45.906Z,100944.20
2018-04-28T12:08:13.611Z,100929.25
2018-04-28T12:10:41.221Z,100935.44
2018-04-28T12:13:08.871Z,100935.52
2018-04-28T12:15:36.475Z,100928.47
2018-04-28T12:18:04.199Z,100934.20
2018-04-28T12:20:32.056Z,100938.18
2018-04-28T12:22:59.848Z,100935.09
2018-04-28T12:25:27.490Z,100935.83
2018-04-28T12:27:55.249Z,100934.29
2018-04-28T12:30:22.914Z,100931.80
2018-04-28T12:32:50.583Z,100926.75
2018-04-28T12:35:18.621Z,100927.48
2018-04-28T12:37:46.319Z,100924.99
2018-04-28T12:40:13.935Z,100927.97
2018-04-28T12:42:41.542Z,100928.27
2018-04-28T12:45:09.203Z,100928.77
2018-04-28T12:47:36.807Z,100931.86
2018-04-28T12:50:04.444Z,100929.59
2018-04-28T12:52:32.059Z,100927.92
2018-04-28T12:54:59.845Z,100926.70
2018-04-28T12:57:27.572Z,100929.87
2018-04-28T12:59:55.339Z,100918.10
2018-04-28T13:02:22.951Z,100930.47
2018-04-28T13:04:50.584Z,100926.53
2018-04-28T13:07:18.260Z,100927.44
2018-04-28T13:09:45.951Z,100922.42
2018-04-28T13:12:13.584Z,100923.56
2018-04-28T13:14:41.223Z,100920.91
2018-04-28T13:17:08.834Z,100923.31
2018-04-28T13:19:36.469Z,100918.02
2018-04-28T13:22:04.089Z,100920.12
2018-04-28T13:24:31.798Z,100917.38
2018-04-28T13:26:59.454Z,100920.77
2018-04-28T13:29:27.082Z,100929.96
2018-04-28T13:31:54.696Z,100928.51
2018-04-28T13:34:22.326Z,100926.63
2018-04-28T13:36:50.015Z,100930.91
2018-04-28T13:39:17.650Z,100931.59
2018-04-28T13:41:45.339Z,100925.33
2018-04-28T13:44:13.003Z,100924.30
2018-04-28T13:46:40.667Z,100924.94
2018-04-28T13:49:08.302Z,100919.35
2018-04-28T13:51:35.991Z,100916.41
2018-04-28T13:54:03.624Z,100916.03
2018-04-28T13:56:31.232Z,100918.84
2018-04-28T13:58:58.971Z,100923.38
2018-04-28T14:01:26.574Z,100922.31
2018-04-28T14:03:54.203Z,100917.36
2018-04-28T14:06:21.815Z,100912.09
2018-04-28T14:08:49.447Z,100914.42
2018-04-28T14:11:17.054Z,100917.52
2018-04-28T14:13:44.695Z,100911.27
2018-04-28T14:16:12.412Z,100913.48
2018-04-28T14:18:40.057Z,100910.33
2018-04-28T14:21:07.736Z,100904.91
2018-04-28T14:23:35.389Z,100908.69
2018-04-28T14:26:03.026Z,100903.65
2018-04-28T14:28:30.647Z,100907.58
2018-04-28T14:30:58.274Z,100903.11
2018-04-28T14:33:25.943Z,100907.63
2018-04-28T14:35:53.606Z,100902.06
2018-04-28T14:38:21.215Z,100904.02
2018-04-28T14:40:48.926Z,100901.06
2018-04-28T14:43:16.543Z,100906.40
2018-04-28T14:45:44.174Z,100909.05
2018-04-28T14:48:11.787Z,100910.37
2018-04-28T14:50:39.479Z,100907.30
2018-04-28T14:53:07.083Z,100908.11
2018-04-28T14:55:34.718Z,100901.23
2018-04-28T14:58:02.333Z,100898.47
2018-04-28T15:00:29.978Z,100905.87
2018-04-28T15:02:57.587Z,100906.22
2018-04-28T15:05:25.224Z,100909.68
2018-04-28T15:07:52.830Z,100905.31
2018-04-28T15:10:20.575Z,100907.81
2018-04-28T15:12:48.184Z,100907.66
2018-04-28T15:15:15.899Z,100907.85
2018-04-28T15:17:43.507Z,100915.25
2018-04-28T15:20:11.146Z,100911.05
2018-04-28T15:22:38.751Z,100914.34
2018-04-28T15:25:06.383Z,100908.28
2018-04-28T15:27:33.991Z,100906.95
2018-04-28T15:30:01.623Z,100909.25
2018-04-28T15:32:29.297Z,100903.53
2018-04-28T15:34:56.985Z,100906.99
2018-04-28T15:37:24.527Z,100909.21
2018-04-28T15:39:52.167Z,100908.51
2018-04-28T15:42:19.884Z,100917.92
2018-04-28T15:44:47.559Z,100921.14
2018-04-28T15:47:15.204Z,100915.00
2018-04-28T15:49:42.875Z,100922.11
2018-04-28T15:52:10.526Z,100923.83
2018-04-28T15:54:38.155Z,100922.47
2018-04-28T15:57:05.767Z,100925.28
2018-04-28T15:59:33.411Z,100917.58
2018-04-28T16:02:01.024Z,100914.70
2018-04-28T16:04:28.627Z,100913.97
2018-04-28T16:06:56.303Z,100909.88
2018-04-28T16:09:23.913Z,100912.88
2018-04-28T16:11:51.570Z,100914.83
2018-04-28T16:14:19.187Z,100919.41
2018-04-28T16:16:46.823Z,100922.25
2018-04-28T16:19:14.444Z,100921.13
2018-04-28T16:21:42.180Z,100916.17
2018-04-28T16:24:09.839Z,100915.14
2018-04-28T16:26:37.475Z,100930.06
2018-04-28T16:29:05.094Z,100930.89
2018-04-28T16:31:32.819Z,100924.13
2018-04-28T16:34:00.491Z,100923.02
2018-04-28T16:36:28.151Z,100919.73
2018-04-28T16:38:55.760Z,100926.98
2018-04-28T16:41:23.476Z,100919.75
2018-04-28T16:43:51.092Z,100926.53
2018-04-28T16:46:18.723Z,100917.81
2018-04-28T16:48:46.327Z,100928.91
2018-04-28T16:51:13.972Z,100931.19
2018-04-28T16:53:41.679Z,100930.89
2018-04-28T16:56:09.312Z,100934.53
2018-04-28T16:58:36.926Z,100934.69
2018-04-28T17:01:04.559Z,100926.44
2018-04-28T17:03:32.171Z,100931.55
2018-04-28T17:05:59.812Z,100920.49
2018-04-28T17:08:27.419Z,100924.85
2018-04-28T17:10:55.049Z,100926.17
2018-04-28T17:13:22.682Z,100926.63
2018-04-28T17:15:50.324Z,100921.45
2018-04-28T17:18:17.947Z,100926.44
2018-04-28T17:20:45.587Z,100927.89
2018-04-28T17:23:13.202Z,100927.09
2018-04-28T17:25:40.892Z,100933.79
2018-04-28T17:28:08.546Z,100938.70
2018-04-28T17:30:36.175Z,100947.64
2018-04-28T17:33:03.876Z,100958.39
2018-04-28T17:35:31.511Z,100964.32
2018-04-28T17:37:59.199Z,100967.17
2018-04-28T17:40:26.866Z,100968.33
2018-04-28T17:42:54.504Z,100967.27
2018-04-28T17:45:22.107Z,100969.62
2018-04-28T17:47:49.745Z,100976.42
2018-04-28T17:50:17.355Z,100973.48
2018-04-28T17:52:44.986Z,100972.36
2018-04-28T17:55:12.603Z,100977.86
2018-04-28T17:57:40.235Z,100981.57
2018-04-28T18:00:07.963Z,100987.89
2018-04-28T18:02:35.671Z,100981.86
2018-04-28T18:05:03.286Z,100971.91
2018-04-28T18:07:30.952Z,100976.44
2018-04-28T18:09:58.575Z,100976.56
2018-04-28T18:12:26.219Z,100979.31
2018-04-28T18:14:53.830Z,100980.41
2018-04-28T18:17:21.501Z,100978.41
2018-04-28T18:19:49.167Z,100978.52
2018-04-28T18:22:16.804Z,100977.80
2018-04-28T18:24:44.483Z,100977.50
2018-04-28T18:27:12.131Z,100990.41
2018-04-28T18:29:39.765Z,100986.61
2018-04-28T18:32:07.478Z,100991.15
2018-04-28T18:34:35.082Z,100993.07
2018-04-28T18:37:02.719Z,100994.13
2018-04-28T18:39:30.362Z,100991.17
2018-04-28T18:41:58.019Z,100996.61
2018-04-28T18:44:25.629Z,100996.79
2018-04-28T18:46:53.291Z,100998.26
2018-04-28T18:49:21.007Z,100998.88
2018-04-28T18:51:48.702Z,101000.78
2018-04-28T18:54:16.331Z,101007.91
2018-04-28T18:56:43.971Z,101008.94
2018-04-28T18:59:11.657Z,101010.36
2018-04-28T19:01:39.299Z,101013.55
2018-04-28T19:04:06.983Z,101019.79
2018-04-28T19:06:34.644Z,101015.48
2018-04-28T19:09:02.258Z,101017.33
2018-04-28T19:11:29.898Z,101013.05
2018-04-28T19:13:57.507Z,101020.17
2018-04-28T19:16:25.195Z,101020.70
2018-04-28T19:18:52.806Z,101024.73
2018-04-28T19:21:20.447Z,101025.27
2018-04-28T19:23:48.183Z,101022.28
2018-04-28T19:26:15.879Z,101027.63
2018-04-28T19:28:43.741Z,101026.40
2018-04-28T19:31:11.732Z,101032.56
2018-04-28T19:33:39.634Z,101023.87
2018-04-28T19:36:07.393Z,101023.05
2018-04-28T19:38:35.101Z,101032.73
2018-04-28T19:41:02.822Z,101026.65
2018-04-28T19:43:30.503Z,101021.42
2018-04-28T19:45:58.126Z,101028.46
2018-04-28T19:48:25.813Z,101027.64
2018-04-28T19:50:53.410Z,101025.08
2018-04-28T19:53:21.158Z,101028.19
2018-04-28T19:55:48.774Z,101032.20
2018-04-28T19:58:16.478Z,101028.73
2018-04-28T20:00:44.143Z,101036.20
2018-04-28T20:03:11.778Z,101032.77
2018-04-28T20:05:39.642Z,101045.91
2018-04-28T20:08:07.275Z,101046.83
2018-04-28T20:10:34.883Z,101050.36
2018-04-28T20:13:02.522Z,101045.59
2018-04-28T20:15:30.219Z,101049.56
2018-04-28T20:17:57.858Z,101050.02
2018-04-28T20:20:25.475Z,101051.83
2018-04-28T20:23:04.911Z,101048.80
2018-04-28T20:25:32.531Z,101051.88
2018-04-28T20:28:00.600Z,101054.98
2018-04-28T20:30:28.220Z,101059.81
2018-04-28T20:32:55.938Z,101057.20
2018-04-28T20:35:23.607Z,101062.92
2018-04-28T20:37:51.244Z,101062.09
2018-04-28T20:40:18.890Z,101068.64
2018-04-28T20:42:46.539Z,101069.12
2018-04-28T20:45:14.162Z,101063.45
2018-04-28T20:47:41.804Z,101065.67
2018-04-28T20:50:09.475Z,101065.23
2018-04-28T20:52:37.134Z,101068.77
2018-04-28T20:55:04.759Z,101065.73
2018-04-28T20:57:32.461Z,101061.38
2018-04-28T21:00:00.146Z,101063.16
2018-04-28T21:02:27.753Z,101062.72
2018-04-28T21:04:55.447Z,101059.67
2018-04-28T21:07:23.066Z,101060.99
2018-04-28T21:09:50.715Z,101060.58
2018-04-28T21:12:18.339Z,101063.19
2018-04-28T21:14:45.987Z,101065.83
2018-04-28T21:17:13.606Z,101066.25
2018-04-28T21:19:41.519Z,101070.19
2018-04-28T21:22:09.191Z,101077.16
2018-04-28T21:24:37.031Z,101073.66
2018-04-28T21:27:04.624Z,101079.77
2018-04-28T21:29:32.271Z,101076.73
2018-04-28T21:31:59.894Z,101087.16
2018-04-28T21:34:27.603Z,101078.91
2018-04-28T21:36:55.271Z,101081.95
2018-04-28T21:39:22.912Z,101083.26
2018-04-28T21:41:50.591Z,101088.89
2018-04-28T21:44:18.235Z,101093.69
2018-04-28T21:46:45.914Z,101085.85
2018-04-28T21:49:13.554Z,101091.50
2018-04-28T21:51:41.234Z,101091.50
2018-04-28T21:54:08.903Z,101087.58
2018-04-28T21:56:36.522Z,101089.31
2018-04-28T21:59:04.136Z,101087.13
2018-04-28T22:01:31.891Z,101087.13
2018-04-28T22:03:59.507Z,101088.41
2018-04-28T22:06:27.146Z,101090.16
2018-04-28T22:08:54.763Z,101086.66
2018-04-28T22:11:22.443Z,101083.16
2018-04-28T22:13:50.102Z,101084.89
2018-04-28T22:16:17.771Z,101085.78
2018-04-28T22:18:45.431Z,101082.29
2018-04-28T22:21:13.090Z,101085.31
2018-04-28T22:23:40.752Z,101078.78
2018-04-28T22:26:08.395Z,101078.77
2018-04-28T22:28:36.011Z,101080.52
2018-04-28T22:31:03.655Z,101077.46
2018-04-28T22:33:31.270Z,101074.83
2018-04-28T22:35:58.962Z,101071.77
2018-04-28T22:38:26.626Z,101076.15
2018-04-28T22:40:54.263Z,101075.27
2018-04-28T22:43:21.951Z,101073.52
2018-04-28T22:45:49.595Z,101074.35
2018-04-28T22:48:17.207Z,101070.39
2018-04-28T22:50:44.844Z,101066.45
2018-04-28T22:53:12.458Z,101065.13
2018-04-28T22:55:40.099Z,101059.03
2018-04-28T22:58:07.822Z,101055.53
2018-04-28T23:00:42.235Z,101050.75
2018-04-28T23:03:09.907Z,101041.63
2018-04-28T23:05:37.553Z,101047.27
2018-04-28T23:08:05.170Z,101046.39
2018-04-28T23:10:32.895Z,101044.25
2018-04-28T23:13:00.514Z,101044.69
2018-04-28T23:15:28.139Z,101044.70
2018-04-28T23:17:55.782Z,101050.35
2018-04-28T23:20:23.407Z,101055.16
2018-04-28T23:22:51.059Z,101050.38
2018-04-28T23:25:18.767Z,101053.87
2018-04-28T23:27:46.534Z,101049.56
2018-04-28T23:30:14.199Z,101054.35
2018-04-28T23:32:41.896Z,101056.98
2018-04-28T23:35:09.519Z,101051.30
2018-04-28T23:37:37.155Z,101042.18
2018-04-28T23:40:04.776Z,101041.31
2018-04-28T23:42:32.510Z,101039.56
2018-04-28T23:45:00.122Z,101042.18
2018-04-28T23:47:27.763Z,101049.12
2018-04-28T23:49:55.394Z,101047.39
2018-04-28T23:52:23.046Z,101054.34
2018-04-28T23:54:50.659Z,101050.45
2018-04-28T23:57:18.379Z,101046.53
2018-04-28T23:59:46.046Z,101045.23
