createdAt,value
2022-08-25T00:02:17.265Z,2.85
2022-08-25T00:04:44.891Z,3.42
2022-08-25T00:07:21.341Z,2.50
2022-08-25T00:09:48.445Z,2.75
2022-08-25T00:12:15.309Z,2.63
2022-08-25T00:14:43.652Z,7.68
2022-08-25T00:17:10.253Z,4.05
2022-08-25T00:19:38.526Z,3.67
2022-08-25T00:22:09.078Z,2.45
2022-08-25T00:24:36.011Z,4.95
2022-08-25T00:27:03.076Z,2.95
2022-08-25T00:29:31.468Z,2.83
2022-08-25T00:31:58.729Z,4.60
2022-08-25T00:34:29.737Z,6.40
2022-08-25T00:36:56.777Z,5.80
2022-08-25T00:39:24.567Z,6.32
2022-08-25T00:41:53.695Z,3.42
2022-08-25T00:44:20.888Z,3.67
2022-08-25T00:46:53.801Z,6.55
2022-08-25T00:49:26.503Z,2.58
2022-08-25T00:52:02.751Z,6.10
2022-08-25T00:54:34.658Z,2.70
2022-08-25T00:57:03.446Z,6.70
2022-08-25T00:59:30.617Z,3.40
2022-08-25T01:01:59.226Z,4.85
2022-08-25T01:04:26.996Z,3.38
2022-08-25T01:06:54.453Z,2.72
2022-08-25T01:09:21.688Z,3.63
2022-08-25T01:11:49.099Z,2.95
2022-08-25T01:14:18.987Z,3.00
2022-08-25T01:16:46.411Z,7.45
2022-08-25T01:21:50.715Z,4.93
2022-08-25T01:24:26.258Z,4.07
2022-08-25T01:26:53.050Z,4.38
2022-08-25T01:29:22.519Z,3.78
2022-08-25T01:31:51.018Z,5.15
2022-08-25T01:34:20.984Z,3.63
2022-08-25T01:36:47.885Z,3.72
2022-08-25T01:39:14.952Z,5.85
2022-08-25T01:42:00.378Z,3.83
2022-08-25T01:44:27.174Z,5.63
2022-08-25T01:46:54.688Z,5.40
2022-08-25T01:49:22.510Z,4.30
2022-08-25T01:52:12.076Z,4.85
2022-08-25T01:54:40.378Z,5.07
2022-08-25T01:57:07.514Z,3.35
2022-08-25T01:59:34.191Z,4.00
2022-08-25T02:02:01.359Z,4.10
2022-08-25T02:04:32.628Z,3.05
2022-08-25T02:07:04.383Z,3.42
2022-08-25T02:09:31.698Z,7.82
2022-08-25T02:11:59.272Z,4.00
2022-08-25T02:14:26.821Z,6.38
2022-08-25T02:16:54.491Z,6.15
2022-08-25T02:19:23.534Z,6.70
2022-08-25T02:21:51.113Z,2.40
2022-08-25T02:24:18.042Z,5.15
2022-08-25T02:26:44.671Z,8.18
2022-08-25T02:29:11.600Z,7.50
2022-08-25T02:31:39.302Z,4.57
2022-08-25T02:34:06.848Z,5.05
2022-08-25T02:36:33.686Z,4.07
2022-08-25T02:39:00.530Z,3.40
2022-08-25T02:41:31.321Z,3.47
2022-08-25T02:43:59.324Z,5.17
2022-08-25T02:46:26.179Z,3.63
2022-08-25T02:48:53.413Z,5.03
2022-08-25T02:51:26.548Z,2.42
2022-08-25T02:53:53.219Z,3.47
2022-08-25T02:56:20.429Z,5.03
2022-08-25T02:58:47.575Z,5.18
2022-08-25T03:01:15.891Z,3.30
2022-08-25T03:03:44.626Z,6.90
2022-08-25T03:06:14.519Z,7.03
2022-08-25T03:08:42.246Z,4.28
2022-08-25T03:11:09.380Z,6.75
2022-08-25T03:13:36.508Z,5.30
2022-08-25T03:16:11.207Z,2.97
2022-08-25T03:18:40.315Z,3.33
2022-08-25T03:21:07.469Z,6.32
2022-08-25T03:23:34.643Z,3.58
2022-08-25T03:26:20.797Z,5.65
2022-08-25T03:28:47.375Z,5.38
2022-08-25T03:31:14.068Z,4.10
2022-08-25T03:33:40.974Z,4.22
2022-08-25T03:36:08.895Z,6.25
2022-08-25T03:38:38.338Z,4.03
2022-08-25T03:41:17.523Z,5.78
2022-08-25T03:43:44.480Z,6.22
2022-08-25T03:46:26.627Z,5.20
2022-08-25T03:48:53.880Z,4.55
2022-08-25T03:51:28.962Z,3.90
2022-08-25T03:53:56.594Z,6.30
2022-08-25T03:56:23.336Z,6.68
2022-08-25T03:58:51.357Z,5.82
2022-08-25T04:01:18.149Z,5.07
2022-08-25T04:03:45.601Z,6.78
2022-08-25T04:06:12.972Z,2.85
2022-08-25T04:08:39.921Z,5.90
2022-08-25T04:11:11.841Z,6.68
2022-08-25T04:13:38.523Z,8.63
2022-08-25T04:16:12.854Z,7.35
2022-08-25T04:18:40.532Z,6.60
2022-08-25T04:21:11.366Z,5.15
2022-08-25T04:23:40.772Z,4.22
2022-08-25T04:26:12.879Z,3.78
2022-08-25T04:31:12.390Z,4.63
2022-08-25T04:33:39.370Z,6.95
2022-08-25T04:36:11.973Z,6.00
2022-08-25T04:38:40.587Z,2.85
2022-08-25T04:41:09.462Z,2.88
2022-08-25T04:43:37.732Z,2.92
2022-08-25T04:46:13.731Z,5.03
2022-08-25T04:48:51.741Z,4.95
2022-08-25T04:51:23.506Z,4.90
2022-08-25T04:53:50.791Z,7.68
2022-08-25T04:56:20.149Z,5.85
2022-08-25T04:58:47.286Z,6.15
2022-08-25T05:01:20.435Z,5.07
2022-08-25T05:03:49.029Z,4.15
2022-08-25T05:06:16.384Z,4.25
2022-08-25T05:08:45.861Z,3.75
2022-08-25T05:11:15.035Z,6.07
2022-08-25T05:13:42.937Z,4.57
2022-08-25T05:16:11.486Z,6.53
2022-08-25T05:18:39.136Z,4.25
2022-08-25T05:21:18.222Z,3.85
2022-08-25T05:23:46.927Z,4.05
2022-08-25T05:26:21.978Z,3.40
2022-08-25T05:28:50.847Z,4.97
2022-08-25T05:31:20.516Z,3.17
2022-08-25T05:33:47.836Z,8.63
2022-08-25T05:36:15.387Z,6.13
2022-08-25T05:38:42.379Z,3.40
2022-08-25T05:41:12.986Z,3.30
2022-08-25T05:43:41.267Z,3.63
2022-08-25T05:46:08.542Z,3.25
2022-08-25T05:48:36.321Z,5.55
2022-08-25T05:51:06.742Z,3.70
2022-08-25T05:53:34.573Z,3.97
2022-08-25T05:56:01.862Z,3.58
2022-08-25T05:58:30.216Z,2.70
2022-08-25T06:00:58.572Z,3.10
2022-08-25T06:03:25.467Z,6.90
2022-08-25T06:05:52.262Z,6.88
2022-08-25T06:08:19.967Z,4.00
2022-08-25T06:10:52.334Z,5.07
2022-08-25T06:13:19.029Z,4.70
2022-08-25T06:15:58.521Z,5.55
2022-08-25T06:18:25.470Z,4.35
2022-08-25T06:20:52.308Z,3.90
2022-08-25T06:23:21.659Z,5.68
2022-08-25T06:25:53.408Z,4.15
2022-08-25T06:28:20.668Z,4.32
2022-08-25T06:30:48.002Z,3.45
2022-08-25T06:33:15.645Z,5.13
2022-08-25T06:35:43.339Z,4.05
2022-08-25T06:38:11.232Z,6.07
2022-08-25T06:40:38.319Z,2.70
2022-08-25T06:43:08.873Z,4.18
2022-08-25T06:45:35.914Z,4.05
2022-08-25T06:48:02.743Z,9.32
2022-08-25T06:50:29.485Z,6.35
2022-08-25T06:52:56.237Z,6.53
2022-08-25T06:55:23.071Z,3.70
2022-08-25T06:57:54.129Z,6.07
2022-08-25T07:00:22.519Z,6.10
2022-08-25T07:02:58.588Z,5.38
2022-08-25T07:05:33.531Z,6.18
2022-08-25T07:08:01.308Z,7.90
2022-08-25T07:10:28.109Z,4.03
2022-08-25T07:12:58.386Z,6.55
2022-08-25T07:15:25.050Z,5.85
2022-08-25T07:17:51.776Z,3.35
2022-08-25T07:20:19.182Z,4.03
2022-08-25T07:22:46.723Z,6.20
2022-08-25T07:25:13.791Z,6.72
2022-08-25T07:27:42.466Z,7.45
2022-08-25T07:30:11.252Z,4.88
2022-08-25T07:32:41.906Z,3.20
2022-08-25T07:35:15.438Z,3.70
2022-08-25T07:37:49.457Z,3.13
2022-08-25T07:40:25.777Z,7.40
2022-08-25T07:42:55.638Z,4.47
2022-08-25T07:45:30.303Z,5.93
2022-08-25T07:47:59.851Z,6.68
2022-08-25T07:50:28.162Z,5.63
2022-08-25T07:52:56.478Z,6.13
2022-08-25T07:55:26.067Z,7.22
2022-08-25T07:57:57.109Z,4.85
2022-08-25T08:00:27.968Z,6.80
2022-08-25T08:02:55.348Z,5.75
2022-08-25T08:05:23.953Z,4.25
2022-08-25T08:07:51.707Z,4.70
2022-08-25T08:10:53.473Z,7.07
2022-08-25T08:13:07.426Z,8.60
2022-08-25T08:15:35.624Z,8.25
2022-08-25T08:18:04.232Z,7.63
2022-08-25T08:20:42.542Z,8.40
2022-08-25T08:23:10.750Z,6.90
2022-08-25T08:25:37.659Z,8.93
2022-08-25T08:28:04.490Z,7.28
2022-08-25T08:30:36.652Z,6.78
2022-08-25T08:33:09.989Z,5.43
2022-08-25T08:35:38.353Z,9.27
2022-08-25T08:38:13.141Z,9.80
2022-08-25T08:41:14.750Z,6.88
2022-08-25T08:43:43.697Z,7.43
2022-08-25T08:46:11.292Z,5.18
2022-08-25T08:49:07.336Z,5.88
2022-08-25T08:51:45.911Z,6.20
2022-08-25T08:54:20.722Z,8.15
2022-08-25T08:56:55.295Z,8.50
2022-08-25T08:59:30.348Z,8.32
2022-08-25T09:02:03.035Z,8.88
2022-08-25T09:04:44.298Z,6.82
2022-08-25T09:07:17.773Z,6.50
2022-08-25T09:09:47.928Z,8.65
2022-08-25T09:16:03.182Z,7.40
2022-08-25T09:18:55.198Z,10.90
2022-08-25T09:21:34.685Z,8.20
2022-08-25T09:24:15.882Z,11.30
2022-08-25T09:26:55.736Z,9.17
2022-08-25T09:29:26.411Z,7.38
2022-08-25T09:31:58.733Z,9.00
2022-08-25T09:34:32.547Z,7.65
2022-08-25T09:37:00.350Z,6.75
2022-08-25T09:39:27.646Z,10.10
2022-08-25T09:41:59.290Z,7.85
2022-08-25T09:44:44.254Z,11.13
2022-08-25T09:47:20.602Z,7.95
2022-08-25T09:49:49.315Z,11.52
2022-08-25T09:52:28.766Z,12.52
2022-08-25T09:54:57.245Z,9.48
2022-08-25T09:57:32.248Z,11.35
2022-08-25T10:00:22.170Z,11.88
2022-08-25T10:03:06.675Z,8.68
2022-08-25T10:05:41.661Z,8.63
2022-08-25T10:08:24.679Z,9.73
2022-08-25T10:10:57.471Z,12.88
2022-08-25T10:13:39.485Z,13.15
2022-08-25T10:19:30.354Z,28.00
2022-08-25T10:22:12.830Z,15.32
2022-08-25T10:24:44.257Z,17.95
2022-08-25T10:27:29.918Z,14.00
2022-08-25T10:30:27.213Z,10.55
2022-08-25T10:33:27.692Z,13.00
2022-08-25T10:36:11.666Z,15.48
2022-08-25T10:38:43.116Z,10.68
2022-08-25T10:41:33.256Z,14.38
2022-08-25T10:44:45.792Z,11.05
2022-08-25T10:47:48.713Z,13.02
2022-08-25T10:50:45.316Z,12.63
2022-08-25T10:53:22.070Z,9.63
2022-08-25T10:56:07.119Z,8.70
2022-08-25T10:58:56.127Z,9.80
2022-08-25T11:01:48.854Z,11.27
2022-08-25T11:04:42.125Z,10.10
2022-08-25T11:07:35.157Z,7.53
2022-08-25T11:10:11.366Z,12.52
2022-08-25T11:12:53.067Z,11.18
2022-08-25T11:15:26.108Z,11.15
2022-08-25T11:18:02.130Z,14.15
2022-08-25T11:20:36.053Z,12.10
2022-08-25T11:23:14.829Z,9.13
2022-08-25T11:25:45.924Z,10.48
2022-08-25T11:28:34.385Z,9.35
2022-08-25T11:31:07.155Z,9.07
2022-08-25T11:33:34.697Z,9.95
2022-08-25T11:36:06.855Z,7.28
2022-08-25T11:38:51.871Z,7.07
2022-08-25T11:41:55.734Z,9.73
2022-08-25T11:44:53.785Z,7.25
2022-08-25T11:47:44.831Z,9.85
2022-08-25T11:50:53.890Z,8.68
2022-08-25T11:54:06.721Z,6.75
2022-08-25T11:56:40.198Z,7.82
2022-08-25T11:59:08.012Z,8.02
2022-08-25T12:01:40.908Z,7.53
2022-08-25T12:04:14.804Z,7.63
2022-08-25T12:07:07.037Z,6.85
2022-08-25T12:09:55.663Z,6.43
2022-08-25T12:12:38.915Z,7.47
2022-08-25T12:15:27.003Z,8.30
2022-08-25T12:18:13.017Z,11.02
2022-08-25T12:20:56.369Z,7.90
2022-08-25T12:23:45.088Z,8.88
2022-08-25T12:26:17.994Z,7.70
2022-08-25T12:28:50.715Z,6.85
2022-08-25T12:34:00.890Z,8.70
2022-08-25T12:36:33.565Z,6.07
2022-08-25T12:39:24.215Z,6.10
2022-08-25T12:41:58.833Z,6.70
2022-08-25T12:44:42.684Z,6.53
2022-08-25T12:47:19.607Z,4.85
2022-08-25T12:49:50.967Z,5.40
2022-08-25T12:52:21.643Z,6.28
2022-08-25T12:55:06.125Z,6.03
2022-08-25T12:57:57.700Z,5.40
2022-08-25T13:03:09.302Z,9.15
2022-08-25T13:05:58.569Z,5.47
2022-08-25T13:08:46.871Z,6.18
2022-08-25T13:11:22.380Z,5.43
2022-08-25T13:14:04.189Z,7.30
2022-08-25T13:18:59.636Z,5.20
2022-08-25T13:21:44.260Z,7.15
2022-08-25T13:24:27.884Z,5.72
2022-08-25T13:26:57.469Z,6.55
2022-08-25T13:29:27.226Z,7.28
2022-08-25T13:32:09.101Z,9.35
2022-08-25T13:34:39.120Z,4.25
2022-08-25T13:37:30.324Z,8.57
2022-08-25T13:40:17.838Z,7.10
2022-08-25T13:42:54.488Z,8.85
2022-08-25T13:45:31.762Z,4.97
2022-08-25T13:47:59.198Z,9.05
2022-08-25T13:50:26.365Z,6.72
2022-08-25T13:53:08.675Z,8.70
2022-08-25T13:55:53.709Z,7.13
2022-08-25T13:58:44.545Z,10.00
2022-08-25T14:01:49.505Z,4.25
2022-08-25T14:04:27.848Z,12.27
2022-08-25T14:07:33.993Z,10.70
2022-08-25T14:10:06.046Z,8.30
2022-08-25T14:12:46.446Z,8.55
2022-08-25T14:15:29.517Z,7.45
2022-08-25T14:18:01.907Z,5.50
2022-08-25T14:20:31.063Z,7.85
2022-08-25T14:23:01.837Z,10.00
2022-08-25T14:25:30.548Z,11.30
2022-08-25T14:28:06.718Z,7.55
2022-08-25T14:30:36.566Z,9.35
2022-08-25T14:33:04.262Z,6.40
2022-08-25T14:35:31.464Z,3.72
2022-08-25T14:37:59.316Z,6.57
2022-08-25T14:40:28.052Z,9.27
2022-08-25T14:42:57.575Z,7.25
2022-08-25T14:45:24.469Z,5.50
2022-08-25T14:47:51.280Z,6.75
2022-08-25T14:50:20.868Z,7.43
2022-08-25T14:52:48.359Z,10.02
2022-08-25T14:55:31.774Z,8.73
2022-08-25T14:57:59.613Z,7.68
2022-08-25T15:00:26.419Z,6.72
2022-08-25T15:02:55.026Z,10.20
2022-08-25T15:05:26.899Z,4.53
2022-08-25T15:08:13.813Z,4.85
2022-08-25T15:10:40.791Z,9.30
2022-08-25T15:13:07.721Z,6.88
2022-08-25T15:15:39.125Z,8.63
2022-08-25T15:18:19.897Z,5.53
2022-08-25T15:20:47.128Z,7.38
2022-08-25T15:23:18.662Z,10.85
2022-08-25T15:25:52.857Z,5.95
2022-08-25T15:28:21.914Z,7.65
2022-08-25T15:30:49.492Z,8.30
2022-08-25T15:33:16.173Z,21.05
2022-08-25T15:35:43.453Z,20.67
2022-08-25T15:38:12.061Z,16.05
2022-08-25T15:40:39.827Z,12.55
2022-08-25T15:43:07.060Z,17.35
2022-08-25T15:45:36.103Z,19.23
2022-08-25T15:48:06.769Z,21.25
2022-08-25T15:50:36.566Z,15.43
2022-08-25T15:53:03.351Z,8.45
2022-08-25T15:55:30.415Z,21.23
2022-08-25T15:58:00.525Z,16.77
2022-08-25T16:00:27.154Z,14.93
2022-08-25T16:02:58.466Z,17.35
2022-08-25T16:05:26.159Z,13.27
2022-08-25T16:07:53.725Z,12.05
2022-08-25T16:10:21.119Z,7.07
2022-08-25T16:12:48.664Z,9.85
2022-08-25T16:15:16.132Z,14.35
2022-08-25T16:17:45.934Z,25.27
2022-08-25T16:20:17.230Z,28.67
2022-08-25T16:22:45.028Z,22.23
2022-08-25T16:25:11.736Z,20.13
2022-08-25T16:27:39.223Z,22.60
2022-08-25T16:30:14.945Z,27.23
2022-08-25T16:32:44.143Z,18.70
2022-08-25T16:35:11.356Z,21.45
2022-08-25T16:37:38.110Z,22.00
2022-08-25T16:40:06.156Z,15.95
2022-08-25T16:42:33.482Z,13.98
2022-08-25T16:45:00.644Z,14.80
2022-08-25T16:47:27.241Z,13.95
2022-08-25T16:49:54.049Z,12.25
2022-08-25T16:52:44.428Z,12.27
2022-08-25T16:55:16.308Z,12.60
2022-08-25T16:57:47.514Z,11.75
2022-08-25T17:03:04.941Z,12.88
2022-08-25T17:05:33.657Z,9.40
2022-08-25T17:08:19.706Z,11.60
2022-08-25T17:10:47.066Z,12.93
2022-08-25T17:13:14.468Z,13.63
2022-08-25T17:15:47.144Z,17.55
2022-08-25T17:18:14.098Z,16.55
2022-08-25T17:20:45.259Z,14.65
2022-08-25T17:23:13.226Z,19.88
2022-08-25T17:25:43.219Z,15.18
2022-08-25T17:28:12.037Z,11.50
2022-08-25T17:30:39.603Z,12.27
2022-08-25T17:33:06.771Z,9.77
2022-08-25T17:35:40.134Z,18.38
2022-08-25T17:38:07.564Z,10.50
2022-08-25T17:40:35.932Z,14.20
2022-08-25T17:43:02.703Z,10.57
2022-08-25T17:45:29.649Z,12.30
2022-08-25T17:47:57.820Z,11.75
2022-08-25T17:50:25.183Z,13.60
2022-08-25T17:52:52.499Z,18.38
2022-08-25T17:55:24.154Z,14.00
2022-08-25T17:57:51.494Z,13.65
2022-08-25T18:00:20.052Z,12.90
2022-08-25T18:02:48.097Z,10.68
2022-08-25T18:05:15.757Z,13.13
2022-08-25T18:07:42.576Z,10.32
2022-08-25T18:10:11.439Z,11.13
2022-08-25T18:12:38.855Z,12.80
2022-08-25T18:15:06.904Z,13.18
2022-08-25T18:17:35.846Z,9.57
2022-08-25T18:20:06.213Z,11.05
2022-08-25T18:22:33.931Z,10.65
2022-08-25T18:25:06.818Z,13.98
2022-08-25T18:30:01.565Z,9.05
2022-08-25T18:32:29.349Z,8.25
2022-08-25T18:34:56.923Z,8.57
2022-08-25T18:37:42.873Z,9.68
2022-08-25T18:40:22.883Z,12.18
2022-08-25T18:42:58.669Z,11.15
2022-08-25T18:45:42.258Z,6.32
2022-08-25T18:48:09.623Z,11.45
2022-08-25T18:50:40.434Z,7.20
2022-08-25T18:53:08.603Z,9.02
2022-08-25T18:55:35.984Z,8.73
2022-08-25T18:58:04.281Z,9.23
2022-08-25T19:00:32.415Z,11.85
2022-08-25T19:03:00.728Z,12.88
2022-08-25T19:05:33.271Z,8.50
2022-08-25T19:08:02.957Z,8.20
2022-08-25T19:10:30.911Z,6.55
2022-08-25T19:12:58.474Z,7.40
2022-08-25T19:15:35.232Z,8.30
2022-08-25T19:18:02.190Z,6.18
2022-08-25T19:20:31.638Z,5.30
2022-08-25T19:22:58.584Z,5.35
2022-08-25T19:25:25.765Z,6.53
2022-08-25T19:28:00.993Z,7.63
2022-08-25T19:30:30.405Z,8.57
2022-08-25T19:32:57.894Z,6.95
2022-08-25T19:35:31.827Z,7.78
2022-08-25T19:38:01.000Z,8.20
2022-08-25T19:40:30.090Z,11.15
2022-08-25T19:42:58.010Z,8.90
2022-08-25T19:45:25.562Z,5.28
2022-08-25T19:47:52.359Z,6.00
2022-08-25T19:50:20.801Z,5.78
2022-08-25T19:52:48.270Z,5.95
2022-08-25T19:55:17.423Z,5.28
2022-08-25T19:57:44.382Z,9.05
2022-08-25T20:00:21.429Z,12.95
2022-08-25T20:02:48.955Z,8.80
2022-08-25T20:05:23.532Z,11.02
2022-08-25T20:07:52.425Z,7.60
2022-08-25T20:10:20.393Z,10.50
2022-08-25T20:12:48.043Z,11.77
2022-08-25T20:15:16.626Z,6.72
2022-08-25T20:17:45.068Z,6.45
2022-08-25T20:20:16.548Z,8.27
2022-08-25T20:22:43.499Z,8.93
2022-08-25T20:25:19.383Z,11.02
2022-08-25T20:27:56.197Z,11.48
2022-08-25T20:30:29.646Z,11.57
2022-08-25T20:32:57.725Z,7.65
2022-08-25T20:35:26.970Z,8.68
2022-08-25T20:37:54.742Z,8.15
2022-08-25T20:40:25.440Z,7.75
2022-08-25T20:42:53.070Z,8.68
2022-08-25T20:45:24.521Z,6.53
2022-08-25T20:47:51.418Z,7.72
2022-08-25T20:50:18.809Z,6.68
2022-08-25T20:52:45.635Z,9.52
2022-08-25T20:55:23.337Z,7.95
2022-08-25T20:57:51.386Z,7.18
2022-08-25T21:00:19.528Z,7.93
2022-08-25T21:02:50.961Z,9.98
2022-08-25T21:05:19.656Z,9.38
2022-08-25T21:07:47.419Z,9.77
2022-08-25T21:10:17.288Z,10.63
2022-08-25T21:12:46.060Z,11.50
2022-08-25T21:15:18.005Z,11.40
2022-08-25T21:17:52.630Z,9.23
2022-08-25T21:20:23.813Z,8.23
2022-08-25T21:22:51.530Z,8.73
2022-08-25T21:25:20.567Z,12.00
2022-08-25T21:27:47.982Z,9.20
2022-08-25T21:30:17.006Z,7.05
2022-08-25T21:32:52.724Z,10.65
2022-08-25T21:35:20.473Z,8.32
2022-08-25T21:37:53.062Z,11.13
2022-08-25T21:40:23.101Z,10.57
2022-08-25T21:42:50.792Z,12.75
2022-08-25T21:45:20.957Z,9.68
2022-08-25T21:47:48.496Z,10.43
2022-08-25T21:50:15.325Z,8.50
2022-08-25T21:52:42.411Z,10.90
2022-08-25T21:55:15.885Z,9.98
2022-08-25T21:57:43.230Z,9.77
2022-08-25T22:00:13.452Z,11.35
2022-08-25T22:02:40.173Z,10.13
2022-08-25T22:05:10.798Z,10.85
2022-08-25T22:07:40.399Z,11.25
2022-08-25T22:10:16.453Z,9.50
2022-08-25T22:12:58.536Z,12.60
2022-08-25T22:15:28.672Z,8.98
2022-08-25T22:17:55.303Z,11.73
2022-08-25T22:20:25.266Z,11.75
2022-08-25T22:22:52.261Z,10.73
2022-08-25T22:25:19.056Z,9.23
2022-08-25T22:27:47.525Z,12.05
2022-08-25T22:30:29.598Z,10.05
2022-08-25T22:33:00.159Z,10.88
2022-08-25T22:35:27.781Z,9.48
2022-08-25T22:37:54.558Z,9.95
2022-08-25T22:40:21.247Z,10.60
2022-08-25T22:42:48.376Z,11.68
2022-08-25T22:45:15.154Z,8.00
2022-08-25T22:47:42.867Z,7.03
2022-08-25T22:50:10.075Z,8.50
2022-08-25T22:52:38.157Z,8.63
2022-08-25T22:55:11.266Z,6.68
2022-08-25T22:57:39.101Z,10.02
2022-08-25T23:00:09.484Z,8.98
2022-08-25T23:02:36.674Z,11.95
2022-08-25T23:05:04.178Z,10.35
2022-08-25T23:07:36.900Z,8.85
2022-08-25T23:10:07.959Z,10.68
2022-08-25T23:12:35.154Z,11.50
2022-08-25T23:15:01.993Z,15.70
2022-08-25T23:17:29.728Z,14.43
2022-08-25T23:19:56.577Z,15.23
2022-08-25T23:22:23.293Z,15.75
2022-08-25T23:24:53.485Z,15.52
2022-08-25T23:27:21.604Z,12.77
2022-08-25T23:29:49.802Z,9.85
2022-08-25T23:32:18.467Z,9.10
2022-08-25T23:34:46.991Z,10.98
2022-08-25T23:37:15.198Z,8.13
2022-08-25T23:39:45.508Z,9.75
2022-08-25T23:42:12.288Z,9.52
2022-08-25T23:44:40.925Z,10.13
2022-08-25T23:47:07.929Z,8.65
2022-08-25T23:49:39.343Z,10.93
2022-08-25T23:52:06.121Z,7.70
2022-08-25T23:54:32.924Z,10.60
2022-08-25T23:57:00.308Z,6.95
2022-08-25T23:59:28.527Z,7.88
