createdAt,value
2023-02-07T00:00:25.226Z,0.00
2023-02-07T00:01:25.214Z,0.00
2023-02-07T00:02:25.296Z,0.00
2023-02-07T00:03:25.219Z,0.00
2023-02-07T00:04:25.153Z,0.00
2023-02-07T00:05:25.140Z,0.00
2023-02-07T00:06:25.150Z,0.00
2023-02-07T00:07:25.133Z,0.00
2023-02-07T00:08:25.121Z,0.00
2023-02-07T00:09:25.916Z,0.00
2023-02-07T00:10:25.104Z,0.00
2023-02-07T00:11:25.127Z,0.00
2023-02-07T00:12:25.097Z,0.00
2023-02-07T00:13:25.076Z,0.00
2023-02-07T00:14:25.081Z,0.00
2023-02-07T00:15:25.041Z,0.00
2023-02-07T00:16:25.091Z,0.00
2023-02-07T00:17:25.070Z,0.00
2023-02-07T00:18:25.048Z,0.00
2023-02-07T00:19:25.034Z,0.00
2023-02-07T00:20:25.014Z,0.00
2023-02-07T00:21:25.001Z,0.00
2023-02-07T00:22:24.987Z,0.00
2023-02-07T00:23:25.511Z,0.00
2023-02-07T00:24:24.990Z,0.00
2023-02-07T00:25:24.982Z,0.00
2023-02-07T00:26:25.021Z,0.00
2023-02-07T00:27:24.938Z,0.00
2023-02-07T00:28:25.141Z,0.00
2023-02-07T00:29:24.930Z,0.00
2023-02-07T00:30:25.041Z,0.00
2023-02-07T00:31:25.030Z,0.00
2023-02-07T00:32:24.892Z,0.00
2023-02-07T00:33:24.880Z,0.00
2023-02-07T00:34:24.876Z,0.00
2023-02-07T00:35:24.888Z,0.00
2023-02-07T00:36:24.875Z,0.00
2023-02-07T00:37:24.837Z,0.00
2023-02-07T00:38:24.844Z,0.00
2023-02-07T00:39:24.839Z,0.00
2023-02-07T00:40:24.839Z,0.00
2023-02-07T00:41:24.901Z,0.00
2023-02-07T00:42:24.837Z,0.00
2023-02-07T00:43:29.959Z,0.00
2023-02-07T00:44:24.817Z,0.00
2023-02-07T00:45:24.817Z,0.00
2023-02-07T00:46:24.823Z,0.00
2023-02-07T00:47:24.810Z,0.00
2023-02-07T00:48:24.748Z,0.00
2023-02-07T00:49:24.737Z,0.00
2023-02-07T00:50:24.776Z,0.00
2023-02-07T00:51:24.713Z,0.00
2023-02-07T00:52:24.689Z,0.00
2023-02-07T00:53:25.580Z,0.00
2023-02-07T00:54:24.671Z,0.00
2023-02-07T00:55:24.655Z,0.00
2023-02-07T00:56:24.712Z,0.00
2023-02-07T00:57:24.676Z,0.00
2023-02-07T00:58:24.703Z,0.00
2023-02-07T00:59:24.644Z,0.00
2023-02-07T01:00:24.984Z,0.00
2023-02-07T01:01:24.867Z,0.00
2023-02-07T01:02:24.656Z,0.00
2023-02-07T01:03:24.608Z,0.00
2023-02-07T01:04:24.614Z,0.00
2023-02-07T01:05:24.578Z,0.00
2023-02-07T01:06:24.629Z,0.00
2023-02-07T01:07:24.556Z,0.00
2023-02-07T01:08:24.573Z,0.00
2023-02-07T01:09:24.514Z,0.00
2023-02-07T01:10:24.563Z,0.00
2023-02-07T01:11:24.524Z,0.00
2023-02-07T01:12:24.509Z,0.00
2023-02-07T01:13:24.487Z,0.00
2023-02-07T01:14:24.492Z,0.00
2023-02-07T01:15:24.465Z,0.00
2023-02-07T01:16:24.485Z,0.00
2023-02-07T01:17:24.490Z,0.00
2023-02-07T01:18:24.457Z,0.00
2023-02-07T01:19:24.502Z,0.00
2023-02-07T01:20:24.454Z,0.00
2023-02-07T01:21:24.465Z,0.00
2023-02-07T01:22:24.425Z,0.00
2023-02-07T01:23:24.404Z,0.00
2023-02-07T01:24:24.510Z,0.00
2023-02-07T01:25:24.445Z,0.00
2023-02-07T01:26:24.402Z,0.00
2023-02-07T01:27:24.371Z,0.00
2023-02-07T01:28:24.371Z,0.00
2023-02-07T01:29:24.370Z,0.00
2023-02-07T01:30:24.326Z,0.00
2023-02-07T01:31:24.517Z,0.00
2023-02-07T01:32:24.309Z,0.00
2023-02-07T01:33:24.316Z,0.00
2023-02-07T01:34:24.323Z,0.00
2023-02-07T01:35:24.312Z,0.00
2023-02-07T01:36:24.283Z,0.00
2023-02-07T01:37:24.275Z,0.00
2023-02-07T01:38:24.264Z,0.00
2023-02-07T01:39:24.317Z,0.00
2023-02-07T01:40:24.233Z,0.00
2023-02-07T01:41:24.299Z,0.00
2023-02-07T01:42:24.205Z,0.00
2023-02-07T01:43:24.231Z,0.00
2023-02-07T01:44:24.205Z,0.00
2023-02-07T01:45:24.192Z,0.00
2023-02-07T01:46:24.168Z,0.00
2023-02-07T01:47:24.181Z,0.00
2023-02-07T01:48:24.151Z,0.00
2023-02-07T01:49:24.162Z,0.00
2023-02-07T01:50:24.136Z,0.00
2023-02-07T01:51:24.138Z,0.00
2023-02-07T01:52:24.106Z,0.00
2023-02-07T01:53:24.161Z,0.00
2023-02-07T01:54:24.098Z,0.00
2023-02-07T01:55:24.090Z,0.00
2023-02-07T01:56:31.597Z,0.00
2023-02-07T01:57:24.245Z,0.00
2023-02-07T01:58:24.046Z,0.00
2023-02-07T01:59:24.053Z,0.00
2023-02-07T02:00:24.038Z,0.00
2023-02-07T02:01:24.071Z,0.00
2023-02-07T02:02:24.078Z,0.00
2023-02-07T02:03:24.009Z,0.00
2023-02-07T02:04:24.014Z,0.00
2023-02-07T02:05:24.000Z,0.00
2023-02-07T02:06:24.023Z,0.00
2023-02-07T02:07:23.966Z,0.00
2023-02-07T02:08:23.953Z,0.00
2023-02-07T02:09:23.994Z,0.00
2023-02-07T02:10:23.945Z,0.00
2023-02-07T02:11:23.933Z,0.00
2023-02-07T02:12:23.933Z,0.00
2023-02-07T02:13:23.914Z,0.00
2023-02-07T02:14:23.891Z,0.00
2023-02-07T02:15:23.878Z,0.00
2023-02-07T02:16:23.887Z,0.00
2023-02-07T02:17:23.913Z,0.00
2023-02-07T02:18:23.874Z,0.00
2023-02-07T02:19:23.871Z,0.00
2023-02-07T02:20:23.925Z,0.00
2023-02-07T02:21:23.883Z,0.00
2023-02-07T02:22:23.847Z,0.00
2023-02-07T02:23:23.823Z,0.00
2023-02-07T02:24:23.784Z,0.00
2023-02-07T02:25:23.819Z,0.00
2023-02-07T02:26:23.777Z,0.00
2023-02-07T02:27:23.782Z,0.00
2023-02-07T02:28:23.783Z,0.00
2023-02-07T02:29:23.787Z,0.00
2023-02-07T02:30:23.822Z,0.00
2023-02-07T02:31:23.789Z,0.00
2023-02-07T02:32:23.708Z,0.00
2023-02-07T02:33:23.720Z,0.00
2023-02-07T02:34:23.701Z,0.00
2023-02-07T02:35:23.690Z,0.00
2023-02-07T02:36:23.708Z,0.00
2023-02-07T02:37:23.679Z,0.00
2023-02-07T02:38:23.660Z,0.00
2023-02-07T02:39:23.672Z,0.00
2023-02-07T02:40:23.631Z,0.00
2023-02-07T02:41:23.644Z,0.00
2023-02-07T02:42:23.640Z,0.00
2023-02-07T02:43:23.698Z,0.00
2023-02-07T02:44:23.646Z,0.00
2023-02-07T02:45:23.624Z,0.00
2023-02-07T02:46:23.669Z,0.00
2023-02-07T02:47:23.615Z,0.00
2023-02-07T02:48:23.583Z,0.00
2023-02-07T02:49:23.587Z,0.00
2023-02-07T02:50:23.547Z,0.00
2023-02-07T02:51:23.565Z,0.00
2023-02-07T02:52:23.552Z,0.00
2023-02-07T02:53:23.540Z,0.00
2023-02-07T02:54:24.532Z,0.00
2023-02-07T02:55:23.536Z,0.00
2023-02-07T02:56:23.491Z,0.00
2023-02-07T02:57:23.494Z,0.00
2023-02-07T02:58:23.481Z,0.00
2023-02-07T02:59:23.467Z,0.00
2023-02-07T03:00:23.452Z,0.00
2023-02-07T03:01:23.505Z,0.00
2023-02-07T03:02:23.462Z,0.00
2023-02-07T03:03:23.460Z,0.00
2023-02-07T03:04:23.421Z,0.00
2023-02-07T03:05:23.417Z,0.00
2023-02-07T03:06:23.429Z,0.00
2023-02-07T03:07:23.409Z,0.00
2023-02-07T03:08:23.409Z,0.00
2023-02-07T03:09:23.456Z,0.00
2023-02-07T03:10:23.376Z,0.00
2023-02-07T03:11:23.349Z,0.00
2023-02-07T03:12:23.373Z,0.00
2023-02-07T03:13:23.382Z,0.00
2023-02-07T03:14:23.359Z,0.00
2023-02-07T03:15:23.360Z,0.00
2023-02-07T03:16:23.331Z,0.00
2023-02-07T03:17:23.319Z,0.00
2023-02-07T03:18:23.325Z,0.00
2023-02-07T03:19:23.312Z,0.00
2023-02-07T03:20:23.260Z,0.00
2023-02-07T03:21:23.276Z,0.00
2023-02-07T03:22:23.359Z,0.00
2023-02-07T03:23:23.271Z,0.00
2023-02-07T03:24:23.230Z,0.00
2023-02-07T03:25:23.252Z,0.00
2023-02-07T03:26:23.207Z,0.00
2023-02-07T03:27:23.203Z,0.00
2023-02-07T03:28:23.201Z,0.00
2023-02-07T03:29:23.194Z,0.00
2023-02-07T03:30:23.216Z,0.00
2023-02-07T03:31:23.189Z,0.00
2023-02-07T03:32:23.206Z,0.00
2023-02-07T03:33:23.185Z,0.00
2023-02-07T03:34:23.157Z,0.00
2023-02-07T03:35:23.125Z,0.00
2023-02-07T03:36:23.110Z,0.00
2023-02-07T03:37:23.114Z,0.00
2023-02-07T03:38:23.081Z,0.00
2023-02-07T03:39:23.128Z,0.00
2023-02-07T03:40:23.093Z,0.00
2023-02-07T03:41:23.078Z,0.00
2023-02-07T03:42:23.057Z,0.00
2023-02-07T03:43:23.056Z,0.00
2023-02-07T03:44:24.013Z,0.00
2023-02-07T03:45:23.102Z,0.00
2023-02-07T03:46:23.091Z,0.00
2023-02-07T03:47:22.993Z,0.00
2023-02-07T03:48:23.006Z,0.00
2023-02-07T03:49:23.051Z,0.00
2023-02-07T03:50:23.027Z,0.00
2023-02-07T03:51:22.966Z,0.00
2023-02-07T03:52:22.945Z,0.00
2023-02-07T03:53:23.006Z,0.00
2023-02-07T03:54:22.944Z,0.00
2023-02-07T03:55:22.994Z,0.00
2023-02-07T03:56:22.935Z,0.00
2023-02-07T03:57:23.534Z,0.00
2023-02-07T03:58:23.525Z,0.00
2023-02-07T03:59:22.904Z,0.00
2023-02-07T04:00:22.877Z,0.00
2023-02-07T04:01:22.876Z,0.00
2023-02-07T04:02:22.886Z,0.00
2023-02-07T04:03:22.939Z,0.00
2023-02-07T04:04:22.848Z,0.00
2023-02-07T04:05:22.861Z,0.00
2023-02-07T04:06:22.852Z,0.00
2023-02-07T04:07:22.821Z,0.00
2023-02-07T04:08:22.826Z,0.00
2023-02-07T04:09:22.836Z,0.00
2023-02-07T04:10:22.772Z,0.00
2023-02-07T04:11:22.858Z,0.00
2023-02-07T04:12:22.834Z,0.00
2023-02-07T04:13:22.788Z,0.00
2023-02-07T04:14:22.756Z,0.00
2023-02-07T04:15:22.779Z,0.00
2023-02-07T04:16:22.821Z,0.00
2023-02-07T04:17:23.498Z,0.00
2023-02-07T04:18:22.706Z,0.00
2023-02-07T04:19:22.697Z,0.00
2023-02-07T04:20:22.807Z,0.00
2023-02-07T04:21:22.743Z,0.00
2023-02-07T04:22:22.681Z,0.00
2023-02-07T04:23:23.573Z,0.00
2023-02-07T04:24:23.541Z,0.00
2023-02-07T04:25:22.706Z,0.00
2023-02-07T04:26:22.692Z,0.00
2023-02-07T04:27:22.646Z,0.00
2023-02-07T04:28:22.678Z,0.00
2023-02-07T04:29:22.650Z,0.00
2023-02-07T04:30:22.668Z,0.00
2023-02-07T04:31:22.894Z,0.00
2023-02-07T04:32:22.588Z,0.00
2023-02-07T04:33:22.592Z,0.00
2023-02-07T04:34:22.591Z,0.00
2023-02-07T04:35:22.802Z,0.00
2023-02-07T04:36:22.558Z,0.00
2023-02-07T04:37:23.739Z,0.00
2023-02-07T04:38:22.562Z,0.00
2023-02-07T04:39:24.551Z,0.00
2023-02-07T04:40:22.500Z,0.00
2023-02-07T04:41:22.555Z,0.00
2023-02-07T04:42:22.705Z,0.00
2023-02-07T04:43:22.525Z,0.00
2023-02-07T04:44:22.502Z,0.00
2023-02-07T04:45:22.494Z,0.00
2023-02-07T04:46:22.468Z,0.00
2023-02-07T04:47:22.797Z,0.00
2023-02-07T04:48:22.437Z,0.00
2023-02-07T04:49:22.435Z,0.00
2023-02-07T04:50:22.410Z,0.00
2023-02-07T04:51:22.463Z,0.00
2023-02-07T04:52:23.008Z,0.00
2023-02-07T04:53:22.476Z,0.00
2023-02-07T04:54:22.366Z,0.00
2023-02-07T04:55:22.352Z,0.00
2023-02-07T04:56:22.423Z,0.00
2023-02-07T04:57:22.783Z,0.00
2023-02-07T04:58:22.337Z,0.00
2023-02-07T04:59:22.346Z,0.00
2023-02-07T05:00:22.271Z,0.00
2023-02-07T05:01:22.408Z,0.00
2023-02-07T05:02:22.339Z,0.00
2023-02-07T05:03:22.284Z,0.00
2023-02-07T05:04:22.372Z,0.00
2023-02-07T05:05:22.310Z,0.00
2023-02-07T05:06:22.307Z,0.00
2023-02-07T05:07:22.239Z,0.00
2023-02-07T05:08:22.882Z,0.00
2023-02-07T05:09:22.248Z,0.00
2023-02-07T05:10:22.216Z,0.00
2023-02-07T05:11:22.244Z,0.00
2023-02-07T05:12:22.208Z,0.00
2023-02-07T05:13:22.233Z,0.00
2023-02-07T05:14:22.241Z,0.00
2023-02-07T05:15:22.192Z,0.00
2023-02-07T05:16:22.224Z,0.00
2023-02-07T05:17:22.150Z,0.00
2023-02-07T05:18:22.205Z,0.00
2023-02-07T05:19:22.218Z,0.00
2023-02-07T05:20:22.183Z,0.00
2023-02-07T05:21:22.117Z,0.00
2023-02-07T05:22:22.125Z,0.00
2023-02-07T05:23:22.146Z,0.00
2023-02-07T05:24:22.607Z,0.00
2023-02-07T05:25:22.050Z,0.00
2023-02-07T05:26:22.355Z,0.00
2023-02-07T05:27:22.048Z,0.00
2023-02-07T05:28:22.092Z,0.00
2023-02-07T05:29:22.126Z,0.00
2023-02-07T05:30:23.084Z,0.00
2023-02-07T05:31:22.313Z,0.00
2023-02-07T05:32:22.030Z,0.00
2023-02-07T05:33:29.633Z,0.00
2023-02-07T05:34:22.002Z,0.00
2023-02-07T05:35:22.035Z,0.00
2023-02-07T05:36:22.270Z,0.00
2023-02-07T05:37:22.061Z,0.00
2023-02-07T05:38:21.964Z,0.00
2023-02-07T05:39:21.942Z,0.00
2023-02-07T05:40:21.925Z,0.00
2023-02-07T05:41:21.946Z,0.00
2023-02-07T05:42:21.884Z,0.00
2023-02-07T05:43:21.880Z,0.00
2023-02-07T05:44:21.855Z,0.00
2023-02-07T05:45:21.879Z,0.00
2023-02-07T05:46:21.866Z,0.00
2023-02-07T05:47:21.863Z,0.00
2023-02-07T05:48:21.846Z,0.00
2023-02-07T05:49:21.844Z,0.00
2023-02-07T05:50:21.797Z,0.00
2023-02-07T05:51:21.793Z,0.00
2023-02-07T05:52:21.810Z,0.00
2023-02-07T05:53:21.798Z,0.00
2023-02-07T05:54:21.781Z,0.00
2023-02-07T05:55:21.787Z,0.00
2023-02-07T05:56:22.018Z,0.00
2023-02-07T05:57:22.125Z,0.00
2023-02-07T05:58:21.808Z,0.00
2023-02-07T05:59:21.796Z,0.00
2023-02-07T06:00:21.985Z,0.00
2023-02-07T06:01:22.144Z,0.00
2023-02-07T06:02:21.747Z,0.00
2023-02-07T06:03:21.854Z,0.00
2023-02-07T06:04:22.035Z,0.00
2023-02-07T06:05:21.807Z,0.00
2023-02-07T06:06:21.789Z,0.00
2023-02-07T06:07:22.108Z,0.00
2023-02-07T06:08:21.997Z,0.00
2023-02-07T06:09:21.746Z,0.00
2023-02-07T06:10:21.660Z,0.00
2023-02-07T06:11:21.632Z,0.00
2023-02-07T06:12:21.646Z,0.00
2023-02-07T06:13:21.710Z,0.00
2023-02-07T06:14:21.992Z,0.00
2023-02-07T06:15:21.756Z,0.00
2023-02-07T06:16:21.626Z,0.00
2023-02-07T06:17:21.641Z,0.00
2023-02-07T06:18:21.716Z,0.00
2023-02-07T06:19:21.730Z,0.00
2023-02-07T06:20:21.588Z,0.00
2023-02-07T06:21:21.598Z,0.00
2023-02-07T06:22:21.469Z,0.00
2023-02-07T06:23:21.629Z,0.00
2023-02-07T06:24:21.530Z,0.00
2023-02-07T06:25:21.654Z,0.00
2023-02-07T06:26:21.539Z,0.00
2023-02-07T06:27:21.461Z,0.00
2023-02-07T06:28:21.430Z,0.00
2023-02-07T06:29:21.390Z,0.00
2023-02-07T06:30:21.418Z,0.00
2023-02-07T06:31:21.495Z,0.00
2023-02-07T06:32:21.331Z,0.00
2023-02-07T06:33:21.321Z,0.00
2023-02-07T06:34:21.317Z,0.00
2023-02-07T06:35:21.315Z,0.00
2023-02-07T06:36:21.333Z,0.00
2023-02-07T06:37:21.298Z,0.00
2023-02-07T06:38:21.290Z,0.00
2023-02-07T06:39:21.274Z,0.00
2023-02-07T06:40:21.261Z,0.00
2023-02-07T06:41:21.244Z,0.00
2023-02-07T06:42:21.347Z,0.00
2023-02-07T06:43:21.237Z,0.00
2023-02-07T06:44:21.221Z,0.00
2023-02-07T06:45:21.246Z,0.00
2023-02-07T06:46:21.252Z,0.00
2023-02-07T06:47:21.241Z,0.00
2023-02-07T06:48:21.180Z,0.00
2023-02-07T06:49:21.261Z,0.00
2023-02-07T06:50:21.169Z,0.00
2023-02-07T06:51:21.159Z,0.00
2023-02-07T06:52:21.168Z,0.00
2023-02-07T06:53:21.139Z,0.00
2023-02-07T06:54:21.287Z,0.00
2023-02-07T06:55:21.101Z,0.00
2023-02-07T06:56:21.182Z,0.00
2023-02-07T06:57:21.104Z,0.00
2023-02-07T06:58:21.248Z,0.00
2023-02-07T06:59:21.079Z,0.00
2023-02-07T07:00:21.071Z,0.00
2023-02-07T07:01:21.088Z,0.00
2023-02-07T07:02:21.057Z,0.00
2023-02-07T07:03:21.131Z,0.00
2023-02-07T07:04:21.575Z,0.00
2023-02-07T07:05:21.024Z,0.00
2023-02-07T07:06:21.320Z,0.00
2023-02-07T07:07:21.134Z,0.00
2023-02-07T07:08:21.037Z,0.00
2023-02-07T07:09:20.977Z,0.00
2023-02-07T07:10:21.002Z,0.00
2023-02-07T07:11:20.955Z,0.00
2023-02-07T07:12:20.967Z,5.62
2023-02-07T07:13:20.946Z,5.62
2023-02-07T07:14:20.999Z,5.62
2023-02-07T07:15:20.933Z,5.62
2023-02-07T07:16:22.024Z,5.62
2023-02-07T07:17:20.912Z,5.62
2023-02-07T07:18:20.907Z,5.62
2023-02-07T07:19:20.946Z,5.62
2023-02-07T07:20:20.900Z,5.62
2023-02-07T07:21:20.918Z,5.62
2023-02-07T07:22:21.196Z,5.62
2023-02-07T07:23:20.846Z,5.62
2023-02-07T07:24:20.864Z,5.62
2023-02-07T07:25:20.915Z,5.62
2023-02-07T07:26:20.833Z,5.62
2023-02-07T07:27:20.830Z,5.62
2023-02-07T07:28:20.914Z,5.62
2023-02-07T07:29:20.924Z,5.62
2023-02-07T07:30:20.794Z,11.25
2023-02-07T07:31:20.936Z,11.25
2023-02-07T07:32:33.294Z,11.25
2023-02-07T07:33:20.783Z,11.25
2023-02-07T07:34:20.754Z,11.25
2023-02-07T07:35:20.700Z,11.25
2023-02-07T07:36:20.865Z,11.25
2023-02-07T07:37:20.760Z,11.25
2023-02-07T07:38:20.708Z,11.25
2023-02-07T07:39:20.694Z,11.25
2023-02-07T07:40:20.672Z,11.25
2023-02-07T07:41:20.670Z,11.25
2023-02-07T07:42:20.705Z,11.25
2023-02-07T07:43:20.682Z,11.25
2023-02-07T07:44:20.645Z,11.25
2023-02-07T07:45:20.624Z,11.25
2023-02-07T07:46:20.684Z,11.25
2023-02-07T07:47:20.612Z,11.25
2023-02-07T07:48:20.658Z,11.25
2023-02-07T07:49:20.605Z,16.88
2023-02-07T07:50:20.611Z,16.88
2023-02-07T07:51:20.739Z,16.88
2023-02-07T07:52:20.583Z,16.88
2023-02-07T07:53:20.578Z,16.88
2023-02-07T07:54:20.565Z,16.88
2023-02-07T07:55:20.535Z,16.88
2023-02-07T07:56:20.519Z,16.88
2023-02-07T07:57:21.327Z,16.88
2023-02-07T07:58:20.556Z,16.88
2023-02-07T07:59:24.250Z,16.88
2023-02-07T08:00:20.486Z,16.88
2023-02-07T08:01:20.538Z,16.88
2023-02-07T08:02:20.466Z,16.88
2023-02-07T08:03:20.458Z,16.88
2023-02-07T08:04:20.462Z,16.88
2023-02-07T08:05:20.459Z,16.88
2023-02-07T08:06:20.614Z,16.88
2023-02-07T08:07:20.591Z,16.88
2023-02-07T08:08:20.681Z,16.88
2023-02-07T08:09:20.679Z,16.88
2023-02-07T08:10:20.484Z,16.88
2023-02-07T08:11:20.566Z,16.88
2023-02-07T08:12:20.902Z,22.50
2023-02-07T08:13:20.432Z,22.50
2023-02-07T08:14:20.580Z,22.50
2023-02-07T08:15:20.443Z,22.50
2023-02-07T08:16:20.709Z,22.50
2023-02-07T08:17:20.455Z,22.50
2023-02-07T08:18:21.082Z,22.50
2023-02-07T08:19:21.291Z,22.50
2023-02-07T08:20:20.394Z,22.50
2023-02-07T08:21:20.410Z,22.50
2023-02-07T08:22:20.911Z,22.50
2023-02-07T08:23:20.251Z,22.50
2023-02-07T08:24:20.314Z,22.50
2023-02-07T08:25:20.317Z,22.50
2023-02-07T08:26:20.433Z,22.50
2023-02-07T08:27:20.400Z,22.50
2023-02-07T08:28:21.014Z,22.50
2023-02-07T08:29:20.247Z,22.50
2023-02-07T08:30:20.252Z,22.50
2023-02-07T08:31:20.412Z,22.50
2023-02-07T08:32:20.489Z,22.50
2023-02-07T08:33:20.253Z,22.50
2023-02-07T08:34:20.503Z,22.50
2023-02-07T08:35:20.168Z,22.50
2023-02-07T08:36:20.200Z,22.50
2023-02-07T08:37:20.382Z,22.50
2023-02-07T08:38:20.151Z,22.50
2023-02-07T08:39:20.115Z,22.50
2023-02-07T08:40:20.149Z,22.50
2023-02-07T08:41:20.110Z,22.50
2023-02-07T08:42:20.134Z,22.50
2023-02-07T08:43:20.071Z,22.50
2023-02-07T08:44:20.291Z,22.50
2023-02-07T08:45:20.259Z,22.50
2023-02-07T08:46:21.652Z,22.50
2023-02-07T08:47:20.104Z,22.50
2023-02-07T08:48:22.110Z,28.12
2023-02-07T08:49:20.085Z,28.12
2023-02-07T08:50:20.047Z,28.12
2023-02-07T08:51:20.006Z,28.12
2023-02-07T08:52:20.007Z,28.12
2023-02-07T08:53:20.040Z,28.12
2023-02-07T08:54:19.967Z,28.12
2023-02-07T08:55:20.000Z,28.12
2023-02-07T08:56:19.950Z,28.12
2023-02-07T08:57:19.977Z,28.12
2023-02-07T08:58:20.016Z,28.12
2023-02-07T08:59:19.915Z,28.12
2023-02-07T09:00:19.964Z,28.12
2023-02-07T09:01:20.039Z,28.12
2023-02-07T09:02:19.894Z,28.12
2023-02-07T09:03:19.956Z,28.12
2023-02-07T09:04:19.882Z,28.12
2023-02-07T09:05:19.905Z,28.12
2023-02-07T09:06:19.895Z,28.12
2023-02-07T09:07:19.855Z,28.12
2023-02-07T09:08:19.859Z,28.12
2023-02-07T09:09:20.099Z,28.12
2023-02-07T09:10:19.812Z,28.12
2023-02-07T09:11:19.949Z,28.12
2023-02-07T09:12:20.101Z,28.12
2023-02-07T09:13:20.017Z,28.12
2023-02-07T09:14:19.837Z,28.12
2023-02-07T09:15:20.118Z,39.38
2023-02-07T09:16:19.858Z,45.00
2023-02-07T09:17:19.788Z,45.00
2023-02-07T09:18:20.048Z,45.00
2023-02-07T09:19:19.721Z,45.00
2023-02-07T09:20:20.006Z,45.00
2023-02-07T09:21:19.741Z,45.00
2023-02-07T09:22:19.969Z,45.00
2023-02-07T09:23:19.740Z,45.00
2023-02-07T09:24:19.705Z,45.00
2023-02-07T09:25:20.046Z,45.00
2023-02-07T09:26:19.676Z,45.00
2023-02-07T09:27:19.652Z,45.00
2023-02-07T09:28:19.789Z,45.00
2023-02-07T09:29:19.683Z,45.00
2023-02-07T09:30:19.663Z,45.00
2023-02-07T09:31:19.763Z,45.00
2023-02-07T09:32:19.716Z,39.38
2023-02-07T09:33:19.700Z,39.38
2023-02-07T09:34:19.638Z,39.38
2023-02-07T09:35:19.625Z,39.38
2023-02-07T09:36:20.316Z,39.38
2023-02-07T09:37:20.912Z,39.38
2023-02-07T09:38:19.592Z,39.38
2023-02-07T09:39:19.681Z,39.38
2023-02-07T09:40:19.729Z,39.38
2023-02-07T09:41:19.545Z,33.75
2023-02-07T09:42:19.599Z,33.75
2023-02-07T09:43:19.738Z,39.38
2023-02-07T09:44:19.773Z,39.38
2023-02-07T09:45:19.713Z,39.38
2023-02-07T09:46:19.497Z,39.38
2023-02-07T09:47:20.031Z,39.38
2023-02-07T09:48:19.541Z,39.38
2023-02-07T09:49:19.443Z,39.38
2023-02-07T09:50:19.495Z,39.38
2023-02-07T09:51:19.448Z,39.38
2023-02-07T09:52:19.479Z,39.38
2023-02-07T09:53:19.382Z,39.38
2023-02-07T09:54:19.384Z,39.38
2023-02-07T09:55:19.421Z,39.38
2023-02-07T09:56:19.420Z,39.38
2023-02-07T09:57:19.419Z,39.38
2023-02-07T09:58:19.360Z,39.38
2023-02-07T09:59:19.317Z,39.38
2023-02-07T10:00:19.398Z,39.38
2023-02-07T10:01:19.375Z,39.38
2023-02-07T10:02:19.364Z,45.00
2023-02-07T10:03:19.332Z,45.00
2023-02-07T10:04:19.307Z,45.00
2023-02-07T10:05:19.330Z,45.00
2023-02-07T10:06:20.328Z,45.00
2023-02-07T10:07:19.245Z,45.00
2023-02-07T10:08:19.482Z,45.00
2023-02-07T10:09:19.526Z,45.00
2023-02-07T10:10:19.485Z,45.00
2023-02-07T10:11:19.254Z,45.00
2023-02-07T10:12:19.763Z,45.00
2023-02-07T10:13:19.277Z,45.00
2023-02-07T10:14:19.209Z,45.00
2023-02-07T10:15:19.255Z,45.00
2023-02-07T10:16:19.323Z,45.00
2023-02-07T10:17:30.467Z,45.00
2023-02-07T10:18:19.210Z,45.00
2023-02-07T10:19:19.264Z,45.00
2023-02-07T10:20:19.188Z,45.00
2023-02-07T10:21:19.110Z,45.00
2023-02-07T10:22:19.088Z,45.00
2023-02-07T10:23:19.104Z,45.00
2023-02-07T10:24:19.086Z,45.00
2023-02-07T10:25:19.125Z,45.00
2023-02-07T10:26:19.102Z,45.00
2023-02-07T10:27:19.051Z,45.00
2023-02-07T10:28:19.117Z,45.00
2023-02-07T10:29:19.044Z,45.00
2023-02-07T10:30:19.077Z,45.00
2023-02-07T10:31:19.142Z,45.00
2023-02-07T10:32:19.004Z,45.00
2023-02-07T10:33:18.999Z,45.00
2023-02-07T10:34:18.983Z,45.00
2023-02-07T10:35:18.996Z,45.00
2023-02-07T10:36:19.001Z,45.00
2023-02-07T10:37:19.024Z,45.00
2023-02-07T10:38:18.933Z,45.00
2023-02-07T10:39:18.951Z,45.00
2023-02-07T10:40:18.926Z,45.00
2023-02-07T10:41:18.902Z,45.00
2023-02-07T10:42:18.925Z,45.00
2023-02-07T10:43:18.935Z,45.00
2023-02-07T10:44:18.897Z,45.00
2023-02-07T10:45:18.873Z,45.00
2023-02-07T10:46:18.865Z,45.00
2023-02-07T10:47:18.867Z,45.00
2023-02-07T10:48:18.918Z,45.00
2023-02-07T10:49:24.861Z,45.00
2023-02-07T10:50:29.341Z,45.00
2023-02-07T10:51:18.868Z,45.00
2023-02-07T10:52:18.787Z,45.00
2023-02-07T10:53:18.774Z,45.00
2023-02-07T10:54:18.789Z,45.00
2023-02-07T10:55:18.768Z,45.00
2023-02-07T10:56:18.771Z,45.00
2023-02-07T10:57:19.062Z,45.00
2023-02-07T10:58:23.245Z,45.00
2023-02-07T10:59:18.753Z,45.00
2023-02-07T11:00:18.775Z,45.00
2023-02-07T11:01:18.817Z,45.00
2023-02-07T11:02:18.713Z,45.00
2023-02-07T11:03:18.693Z,45.00
2023-02-07T11:04:18.666Z,45.00
2023-02-07T11:05:18.741Z,45.00
2023-02-07T11:06:18.682Z,45.00
2023-02-07T11:07:18.665Z,45.00
2023-02-07T11:08:18.646Z,45.00
2023-02-07T11:09:18.618Z,45.00
2023-02-07T11:10:18.784Z,45.00
2023-02-07T11:11:18.636Z,45.00
2023-02-07T11:12:18.602Z,45.00
2023-02-07T11:13:18.628Z,45.00
2023-02-07T11:14:18.578Z,45.00
2023-02-07T11:15:18.570Z,45.00
2023-02-07T11:16:18.604Z,45.00
2023-02-07T11:17:18.568Z,45.00
2023-02-07T11:18:18.547Z,45.00
2023-02-07T11:19:18.572Z,45.00
2023-02-07T11:20:18.686Z,45.00
2023-02-07T11:21:18.578Z,45.00
2023-02-07T11:22:18.487Z,45.00
2023-02-07T11:23:18.504Z,45.00
2023-02-07T11:24:18.468Z,45.00
2023-02-07T11:25:18.489Z,45.00
2023-02-07T11:26:18.452Z,45.00
2023-02-07T11:27:18.455Z,45.00
2023-02-07T11:28:18.509Z,45.00
2023-02-07T11:29:18.455Z,45.00
2023-02-07T11:30:18.473Z,45.00
2023-02-07T11:31:18.495Z,45.00
2023-02-07T11:32:18.389Z,45.00
2023-02-07T11:33:18.426Z,45.00
2023-02-07T11:34:18.393Z,45.00
2023-02-07T11:35:18.388Z,45.00
2023-02-07T11:36:18.353Z,45.00
2023-02-07T11:37:18.352Z,45.00
2023-02-07T11:38:18.328Z,45.00
2023-02-07T11:39:18.353Z,45.00
2023-02-07T11:40:18.322Z,45.00
2023-02-07T11:41:18.319Z,45.00
2023-02-07T11:42:18.306Z,45.00
2023-02-07T11:43:18.301Z,45.00
2023-02-07T11:44:18.312Z,45.00
2023-02-07T11:45:18.282Z,45.00
2023-02-07T11:46:18.245Z,45.00
2023-02-07T11:47:18.258Z,45.00
2023-02-07T11:48:18.209Z,45.00
2023-02-07T11:49:18.243Z,45.00
2023-02-07T11:50:18.200Z,45.00
2023-02-07T11:51:18.253Z,45.00
2023-02-07T11:52:18.225Z,45.00
2023-02-07T11:53:18.187Z,45.00
2023-02-07T11:54:18.167Z,45.00
2023-02-07T11:55:18.170Z,45.00
2023-02-07T11:56:18.202Z,50.62
2023-02-07T11:57:18.160Z,45.00
2023-02-07T11:58:18.194Z,45.00
2023-02-07T11:59:19.580Z,45.00
2023-02-07T12:00:18.120Z,45.00
2023-02-07T12:01:18.190Z,45.00
2023-02-07T12:02:18.180Z,45.00
2023-02-07T12:03:18.088Z,45.00
2023-02-07T12:04:18.071Z,45.00
2023-02-07T12:05:18.138Z,45.00
2023-02-07T12:06:18.055Z,45.00
2023-02-07T12:07:18.058Z,45.00
2023-02-07T12:08:18.022Z,45.00
2023-02-07T12:09:18.026Z,45.00
2023-02-07T12:10:18.053Z,45.00
2023-02-07T12:11:18.060Z,45.00
2023-02-07T12:12:17.982Z,45.00
2023-02-07T12:13:18.019Z,45.00
2023-02-07T12:14:17.965Z,45.00
2023-02-07T12:15:18.000Z,45.00
2023-02-07T12:16:18.046Z,45.00
2023-02-07T12:17:17.974Z,45.00
2023-02-07T12:18:18.000Z,45.00
2023-02-07T12:19:17.968Z,45.00
2023-02-07T12:20:18.617Z,45.00
2023-02-07T12:21:18.008Z,45.00
2023-02-07T12:22:18.335Z,45.00
2023-02-07T12:23:40.673Z,50.62
2023-02-07T12:24:18.001Z,50.62
2023-02-07T12:25:18.034Z,50.62
2023-02-07T12:26:17.893Z,50.62
2023-02-07T12:27:17.858Z,50.62
2023-02-07T12:28:17.849Z,50.62
2023-02-07T12:29:17.829Z,50.62
2023-02-07T12:30:17.823Z,50.62
2023-02-07T12:31:17.875Z,50.62
2023-02-07T12:32:17.957Z,50.62
2023-02-07T12:33:17.951Z,50.62
2023-02-07T12:34:17.784Z,50.62
2023-02-07T12:35:17.777Z,50.62
2023-02-07T12:36:17.749Z,50.62
2023-02-07T12:37:17.784Z,50.62
2023-02-07T12:38:17.763Z,50.62
2023-02-07T12:39:17.721Z,50.62
2023-02-07T12:40:17.704Z,50.62
2023-02-07T12:41:17.721Z,50.62
2023-02-07T12:42:17.704Z,50.62
2023-02-07T12:43:17.702Z,50.62
2023-02-07T12:44:17.663Z,50.62
2023-02-07T12:45:18.491Z,50.62
2023-02-07T12:46:17.698Z,50.62
2023-02-07T12:47:17.638Z,50.62
2023-02-07T12:48:17.643Z,50.62
2023-02-07T12:49:17.664Z,50.62
2023-02-07T12:50:17.612Z,50.62
2023-02-07T12:51:17.649Z,50.62
2023-02-07T12:52:17.609Z,50.62
2023-02-07T12:53:17.590Z,50.62
2023-02-07T12:54:17.577Z,50.62
2023-02-07T12:55:17.561Z,50.62
2023-02-07T12:56:17.638Z,50.62
2023-02-07T12:57:17.568Z,50.62
2023-02-07T12:58:17.542Z,50.62
2023-02-07T12:59:17.581Z,50.62
2023-02-07T13:00:17.514Z,50.62
2023-02-07T13:01:17.591Z,50.62
2023-02-07T13:02:17.504Z,50.62
2023-02-07T13:03:17.508Z,45.00
2023-02-07T13:04:17.567Z,45.00
2023-02-07T13:05:17.490Z,45.00
2023-02-07T13:06:17.449Z,45.00
2023-02-07T13:07:17.494Z,45.00