createdAt,value
2017-12-11T00:00:05.107Z,0.00
2017-12-11T00:01:05.156Z,0.00
2017-12-11T00:02:05.075Z,0.00
2017-12-11T00:03:05.053Z,0.00
2017-12-11T00:04:05.041Z,0.00
2017-12-11T00:05:05.002Z,0.00
2017-12-11T00:06:04.999Z,0.00
2017-12-11T00:07:05.007Z,0.00
2017-12-11T00:08:05.018Z,0.00
2017-12-11T00:09:04.946Z,0.00
2017-12-11T00:10:04.917Z,0.00
2017-12-11T00:11:04.898Z,0.00
2017-12-11T00:12:04.885Z,0.00
2017-12-11T00:13:04.864Z,0.00
2017-12-11T00:14:04.888Z,0.00
2017-12-11T00:15:04.825Z,0.00
2017-12-11T00:16:04.858Z,0.00
2017-12-11T00:17:04.791Z,0.00
2017-12-11T00:18:04.787Z,0.00
2017-12-11T00:19:04.762Z,0.00
2017-12-11T00:20:04.750Z,0.00
2017-12-11T00:21:04.751Z,0.00
2017-12-11T00:22:04.710Z,0.00
2017-12-11T00:23:04.686Z,0.00
2017-12-11T00:24:04.683Z,0.00
2017-12-11T00:25:04.648Z,0.00
2017-12-11T00:26:04.681Z,0.00
2017-12-11T00:27:04.613Z,0.00
2017-12-11T00:28:04.601Z,0.00
2017-12-11T00:29:04.589Z,0.00
2017-12-11T00:30:04.566Z,0.00
2017-12-11T00:31:04.553Z,0.00
2017-12-11T00:32:04.557Z,0.00
2017-12-11T00:33:04.511Z,0.00
2017-12-11T00:34:04.559Z,0.00
2017-12-11T00:35:04.483Z,0.00
2017-12-11T00:36:04.465Z,0.00
2017-12-11T00:37:04.428Z,0.00
2017-12-11T00:38:04.412Z,0.00
2017-12-11T00:39:04.409Z,0.00
2017-12-11T00:40:04.417Z,0.00
2017-12-11T00:41:04.371Z,0.00
2017-12-11T00:42:04.346Z,0.00
2017-12-11T00:43:04.336Z,0.00
2017-12-11T00:44:04.375Z,0.00
2017-12-11T00:45:04.302Z,0.00
2017-12-11T00:46:04.267Z,0.00
2017-12-11T00:47:04.264Z,0.00
2017-12-11T00:48:04.244Z,0.00
2017-12-11T00:49:04.223Z,0.00
2017-12-11T00:50:04.245Z,0.00
2017-12-11T00:51:04.180Z,0.00
2017-12-11T00:52:04.160Z,0.00
2017-12-11T00:53:04.160Z,0.00
2017-12-11T00:54:04.187Z,0.00
2017-12-11T00:55:04.128Z,0.00
2017-12-11T00:56:04.089Z,0.00
2017-12-11T00:57:04.070Z,0.00
2017-12-11T00:58:04.057Z,0.00
2017-12-11T00:59:04.030Z,0.00
2017-12-11T01:00:04.063Z,0.00
2017-12-11T01:01:03.993Z,0.00
2017-12-11T01:02:03.979Z,0.00
2017-12-11T01:03:03.973Z,0.00
2017-12-11T01:04:03.937Z,0.00
2017-12-11T01:05:03.953Z,0.00
2017-12-11T01:06:03.917Z,0.00
2017-12-11T01:07:03.898Z,0.00
2017-12-11T01:08:03.877Z,0.00
2017-12-11T01:09:03.900Z,0.00
2017-12-11T01:10:03.842Z,0.00
2017-12-11T01:11:03.812Z,0.00
2017-12-11T01:12:03.791Z,0.00
2017-12-11T01:13:03.771Z,0.00
2017-12-11T01:14:03.753Z,0.00
2017-12-11T01:15:03.811Z,0.00
2017-12-11T01:16:03.920Z,0.00
2017-12-11T01:17:03.709Z,0.00
2017-12-11T01:18:03.692Z,0.00
2017-12-11T01:19:03.671Z,0.00
2017-12-11T01:20:03.650Z,0.00
2017-12-11T01:21:03.668Z,0.00
2017-12-11T01:22:03.617Z,0.00
2017-12-11T01:23:03.597Z,0.00
2017-12-11T01:24:03.576Z,0.00
2017-12-11T01:25:03.555Z,0.00
2017-12-11T01:26:03.583Z,0.00
2017-12-11T01:27:03.585Z,0.00
2017-12-11T01:28:03.501Z,0.00
2017-12-11T01:29:03.485Z,0.00
2017-12-11T01:30:03.464Z,0.00
2017-12-11T01:31:03.454Z,0.00
2017-12-11T01:32:03.429Z,0.00
2017-12-11T01:33:03.445Z,0.00
2017-12-11T01:34:03.398Z,0.00
2017-12-11T01:35:03.380Z,0.00
2017-12-11T01:36:03.360Z,0.00
2017-12-11T01:37:03.339Z,0.00
2017-12-11T01:38:03.378Z,0.00
2017-12-11T01:39:03.312Z,0.00
2017-12-11T01:40:03.276Z,0.00
2017-12-11T01:41:03.268Z,0.00
2017-12-11T01:42:03.242Z,0.00
2017-12-11T01:43:03.235Z,0.00
2017-12-11T01:44:03.270Z,0.00
2017-12-11T01:45:03.189Z,0.00
2017-12-11T01:46:03.171Z,0.00
2017-12-11T01:47:03.152Z,0.00
2017-12-11T01:48:03.131Z,0.00
2017-12-11T01:49:03.115Z,0.00
2017-12-11T01:50:03.155Z,0.00
2017-12-11T01:51:03.084Z,0.00
2017-12-11T01:52:03.066Z,0.00
2017-12-11T01:53:03.041Z,0.00
2017-12-11T01:54:03.024Z,0.00
2017-12-11T01:55:03.001Z,0.00
2017-12-11T01:56:03.042Z,0.00
2017-12-11T01:57:02.966Z,0.00
2017-12-11T01:58:02.951Z,0.00
2017-12-11T01:59:02.929Z,0.00
2017-12-11T02:00:02.910Z,0.00
2017-12-11T02:01:02.897Z,0.00
2017-12-11T02:02:02.931Z,0.00
2017-12-11T02:03:02.884Z,0.00
2017-12-11T02:04:02.844Z,0.00
2017-12-11T02:05:02.820Z,0.00
2017-12-11T02:06:02.814Z,0.00
2017-12-11T02:07:02.786Z,0.00
2017-12-11T02:08:02.820Z,0.00
2017-12-11T02:09:02.750Z,0.00
2017-12-11T02:10:02.733Z,0.00
2017-12-11T02:11:02.708Z,0.00
2017-12-11T02:12:02.689Z,0.00
2017-12-11T02:13:02.672Z,0.00
2017-12-11T02:14:02.747Z,0.00
2017-12-11T02:15:02.634Z,0.00
2017-12-11T02:16:02.625Z,0.00
2017-12-11T02:17:02.601Z,0.00
2017-12-11T02:18:02.582Z,0.00
2017-12-11T02:19:02.570Z,0.00
2017-12-11T02:20:02.590Z,0.00
2017-12-11T02:21:02.587Z,0.00
2017-12-11T02:22:02.508Z,0.00
2017-12-11T02:23:02.495Z,0.00
2017-12-11T02:24:02.472Z,0.00
2017-12-11T02:25:02.451Z,0.00
2017-12-11T02:26:02.435Z,0.00
2017-12-11T02:27:02.445Z,0.00
2017-12-11T02:28:02.397Z,0.00
2017-12-11T02:29:02.446Z,0.00
2017-12-11T02:30:02.364Z,0.00
2017-12-11T02:31:02.357Z,0.00
2017-12-11T02:32:02.323Z,0.00
2017-12-11T02:33:02.306Z,0.00
2017-12-11T02:34:02.289Z,0.00
2017-12-11T02:35:02.300Z,0.00
2017-12-11T02:36:02.252Z,0.00
2017-12-11T02:37:02.227Z,0.00
2017-12-11T02:38:02.210Z,0.00
2017-12-11T02:39:02.193Z,0.00
2017-12-11T02:40:02.230Z,0.00
2017-12-11T02:41:02.162Z,0.00
2017-12-11T02:42:02.141Z,0.00
2017-12-11T02:43:02.121Z,0.00
2017-12-11T02:44:02.103Z,0.00
2017-12-11T02:45:02.080Z,0.00
2017-12-11T02:46:02.109Z,0.00
2017-12-11T02:47:02.042Z,0.00
2017-12-11T02:48:02.024Z,0.00
2017-12-11T02:49:02.010Z,0.00
2017-12-11T02:50:01.994Z,0.00
2017-12-11T02:51:02.033Z,0.00
2017-12-11T02:52:01.958Z,0.00
2017-12-11T02:53:01.944Z,0.00
2017-12-11T02:54:01.917Z,0.00
2017-12-11T02:55:01.899Z,0.00
2017-12-11T02:56:01.899Z,0.00
2017-12-11T02:57:01.892Z,0.00
2017-12-11T02:58:01.872Z,0.00
2017-12-11T02:59:01.824Z,0.00
2017-12-11T03:00:01.804Z,0.00
2017-12-11T03:01:01.847Z,0.00
2017-12-11T03:02:01.775Z,0.00
2017-12-11T03:03:01.754Z,0.00
2017-12-11T03:04:01.733Z,0.00
2017-12-11T03:05:01.710Z,0.00
2017-12-11T03:06:01.704Z,0.00
2017-12-11T03:07:01.710Z,0.00
2017-12-11T03:08:01.658Z,0.00
2017-12-11T03:09:01.645Z,0.00
2017-12-11T03:10:01.629Z,0.00
2017-12-11T03:11:01.640Z,0.00
2017-12-11T03:12:22.589Z,0.00
2017-12-11T03:13:01.623Z,0.00
2017-12-11T03:14:01.551Z,0.00
2017-12-11T03:15:01.532Z,0.00
2017-12-11T03:16:01.573Z,0.00
2017-12-11T03:17:01.489Z,0.00
2017-12-11T03:18:01.482Z,0.00
2017-12-11T03:19:01.487Z,0.00
2017-12-11T03:20:01.434Z,0.00
2017-12-11T03:21:01.420Z,0.00
2017-12-11T03:22:01.397Z,0.00
2017-12-11T03:23:01.443Z,0.00
2017-12-11T03:24:01.582Z,0.00
2017-12-11T03:25:01.342Z,0.00
2017-12-11T03:26:01.325Z,0.00
2017-12-11T03:27:01.301Z,0.00
2017-12-11T03:28:01.289Z,0.00
2017-12-11T03:29:01.320Z,0.00
2017-12-11T03:30:01.250Z,0.00
2017-12-11T03:31:01.292Z,0.00
2017-12-11T03:32:01.214Z,0.00
2017-12-11T03:33:01.192Z,0.00
2017-12-11T03:34:01.177Z,0.00
2017-12-11T03:35:01.225Z,0.00
2017-12-11T03:36:01.146Z,0.00
2017-12-11T03:37:01.118Z,0.00
2017-12-11T03:38:01.103Z,0.00
2017-12-11T03:39:01.085Z,0.00
2017-12-11T03:40:01.069Z,0.00
2017-12-11T03:41:01.087Z,0.00
2017-12-11T03:42:01.029Z,0.00
2017-12-11T03:43:01.014Z,0.00
2017-12-11T03:44:00.990Z,0.00
2017-12-11T03:45:01.006Z,0.00
2017-12-11T03:46:00.956Z,0.00
2017-12-11T03:47:00.939Z,0.00
2017-12-11T03:48:00.916Z,0.00
2017-12-11T03:49:00.954Z,0.00
2017-12-11T03:50:00.885Z,0.00
2017-12-11T03:51:00.869Z,0.00
2017-12-11T03:52:00.838Z,0.00
2017-12-11T03:53:00.834Z,0.00
2017-12-11T03:54:00.877Z,0.00
2017-12-11T03:55:00.838Z,0.00
2017-12-11T03:56:00.766Z,0.00
2017-12-11T03:57:00.747Z,0.00
2017-12-11T03:58:00.741Z,0.00
2017-12-11T03:59:00.711Z,0.00
2017-12-11T04:00:00.695Z,0.00
2017-12-11T04:01:00.737Z,0.00
2017-12-11T04:02:00.658Z,0.00
2017-12-11T04:03:00.643Z,0.00
2017-12-11T04:04:00.624Z,0.00
2017-12-11T04:05:00.607Z,0.00
2017-12-11T04:06:00.587Z,0.00
2017-12-11T04:07:00.636Z,0.00
2017-12-11T04:08:00.548Z,0.00
2017-12-11T04:09:00.529Z,0.00
2017-12-11T04:10:00.510Z,0.00
2017-12-11T04:11:00.490Z,0.00
2017-12-11T04:12:00.479Z,0.00
2017-12-11T04:13:00.498Z,0.00
2017-12-11T04:14:00.436Z,0.00
2017-12-11T04:15:00.417Z,0.00
2017-12-11T04:16:00.402Z,0.00
2017-12-11T04:17:00.383Z,0.00
2017-12-11T04:18:00.360Z,0.00
2017-12-11T04:19:00.386Z,0.00
2017-12-11T04:20:00.325Z,0.00
2017-12-11T04:21:00.309Z,0.00
2017-12-11T04:22:00.292Z,0.00
2017-12-11T04:23:00.269Z,0.00
2017-12-11T04:24:00.308Z,0.00
2017-12-11T04:25:00.232Z,0.00
2017-12-11T04:26:00.213Z,0.00
2017-12-11T04:27:00.198Z,0.00
2017-12-11T04:28:00.184Z,0.00
2017-12-11T04:29:00.162Z,0.00
2017-12-11T04:30:00.209Z,0.00
2017-12-11T04:31:00.124Z,0.00
2017-12-11T04:32:00.096Z,0.00
2017-12-11T04:33:00.084Z,0.00
2017-12-11T04:34:00.067Z,0.00
2017-12-11T04:35:00.048Z,0.00
2017-12-11T04:36:00.060Z,0.00
2017-12-11T04:37:00.019Z,0.00
2017-12-11T04:37:59.995Z,0.00
2017-12-11T04:38:59.986Z,0.00
2017-12-11T04:39:59.974Z,0.00
2017-12-11T04:40:59.996Z,0.00
2017-12-11T04:41:59.926Z,0.00
2017-12-11T04:42:59.919Z,0.00
2017-12-11T04:43:59.894Z,0.00
2017-12-11T04:44:59.874Z,0.00
2017-12-11T04:45:59.921Z,0.00
2017-12-11T04:46:59.848Z,0.00
2017-12-11T04:47:59.830Z,0.00
2017-12-11T04:48:59.820Z,0.00
2017-12-11T04:49:59.784Z,0.00
2017-12-11T04:50:59.767Z,0.00
2017-12-11T04:51:59.827Z,0.00
2017-12-11T04:52:59.737Z,0.00
2017-12-11T04:53:59.712Z,0.00
2017-12-11T04:54:59.689Z,0.00
2017-12-11T04:55:59.687Z,0.00
2017-12-11T04:56:59.644Z,0.00
2017-12-11T04:57:59.693Z,0.00
2017-12-11T04:58:59.613Z,0.00
2017-12-11T04:59:59.592Z,0.00
2017-12-11T05:00:59.595Z,0.00
2017-12-11T05:01:59.560Z,0.00
2017-12-11T05:02:59.538Z,0.00
2017-12-11T05:03:59.587Z,0.00
2017-12-11T05:04:59.520Z,0.00
2017-12-11T05:05:59.488Z,0.00
2017-12-11T05:06:59.482Z,0.00
2017-12-11T05:07:59.473Z,0.00
2017-12-11T05:08:59.433Z,0.00
2017-12-11T05:09:59.559Z,0.00
2017-12-11T05:10:59.401Z,0.00
2017-12-11T05:11:59.379Z,0.00
2017-12-11T05:12:59.357Z,0.00
2017-12-11T05:13:59.331Z,0.00
2017-12-11T05:14:59.326Z,0.00
2017-12-11T05:15:59.373Z,0.00
2017-12-11T05:16:59.287Z,0.00
2017-12-11T05:17:59.261Z,0.00
2017-12-11T05:18:59.248Z,0.00
2017-12-11T05:19:59.239Z,0.00
2017-12-11T05:20:59.225Z,0.00
2017-12-11T05:21:59.248Z,0.00
2017-12-11T05:22:59.170Z,0.00
2017-12-11T05:23:59.161Z,0.00
2017-12-11T05:24:59.145Z,0.00
2017-12-11T05:25:59.117Z,0.00
2017-12-11T05:26:59.110Z,0.00
2017-12-11T05:27:59.144Z,0.00
2017-12-11T05:28:59.071Z,0.00
2017-12-11T05:29:59.052Z,0.00
2017-12-11T05:30:59.031Z,0.00
2017-12-11T05:31:59.003Z,0.00
2017-12-11T05:32:58.990Z,0.00
2017-12-11T05:33:59.045Z,0.00
2017-12-11T05:34:58.958Z,0.00
2017-12-11T05:35:58.948Z,0.00
2017-12-11T05:36:58.916Z,0.00
2017-12-11T05:37:58.898Z,0.00
2017-12-11T05:38:58.895Z,0.00
2017-12-11T05:39:58.929Z,0.00
2017-12-11T05:40:58.846Z,0.00
2017-12-11T05:41:58.834Z,0.00
2017-12-11T05:42:58.812Z,0.00
2017-12-11T05:43:58.794Z,0.00
2017-12-11T05:44:58.778Z,0.00
2017-12-11T05:45:58.809Z,0.00
2017-12-11T05:46:58.736Z,0.00
2017-12-11T05:47:58.709Z,0.00
2017-12-11T05:48:58.713Z,0.00
2017-12-11T05:49:58.684Z,0.00
2017-12-11T05:50:58.669Z,0.00
2017-12-11T05:51:58.703Z,0.00
2017-12-11T05:52:58.632Z,0.00
2017-12-11T05:53:58.609Z,0.00
2017-12-11T05:54:58.584Z,0.00
2017-12-11T05:55:58.566Z,0.00
2017-12-11T05:56:58.556Z,0.00
2017-12-11T05:57:58.570Z,0.00
2017-12-11T05:58:58.513Z,0.00
2017-12-11T05:59:58.510Z,0.00
2017-12-11T06:00:58.476Z,0.00
2017-12-11T06:01:58.464Z,0.00
2017-12-11T06:02:58.452Z,0.00
2017-12-11T06:03:58.488Z,0.00
2017-12-11T06:04:58.407Z,0.00
2017-12-11T06:05:58.395Z,0.00
2017-12-11T06:06:58.372Z,0.00
2017-12-11T06:07:58.360Z,0.00
2017-12-11T06:08:58.330Z,0.00
2017-12-11T06:09:58.349Z,0.00
2017-12-11T06:10:58.318Z,0.00
2017-12-11T06:11:58.290Z,0.00
2017-12-11T06:12:58.268Z,0.00
2017-12-11T06:13:58.253Z,0.00
2017-12-11T06:14:58.285Z,0.00
2017-12-11T06:15:58.214Z,0.00
2017-12-11T06:16:58.200Z,0.00
2017-12-11T06:17:58.179Z,0.00
2017-12-11T06:18:58.162Z,0.00
2017-12-11T06:19:58.142Z,0.00
2017-12-11T06:20:58.160Z,0.00
2017-12-11T06:21:58.108Z,0.00
2017-12-11T06:22:58.094Z,0.00
2017-12-11T06:23:58.071Z,0.00
2017-12-11T06:24:58.054Z,0.00
2017-12-11T06:25:58.107Z,0.00
2017-12-11T06:26:58.016Z,0.00
2017-12-11T06:27:57.995Z,0.00
2017-12-11T06:28:57.994Z,0.00
2017-12-11T06:29:57.967Z,0.00
2017-12-11T06:30:57.938Z,0.00
2017-12-11T06:31:57.958Z,0.00
2017-12-11T06:32:57.908Z,0.00
2017-12-11T06:33:57.887Z,0.00
2017-12-11T06:34:57.874Z,0.00
2017-12-11T06:35:57.849Z,0.00
2017-12-11T06:36:57.889Z,0.00
2017-12-11T06:37:57.822Z,0.00
2017-12-11T06:38:57.813Z,0.00
2017-12-11T06:39:57.794Z,0.00
2017-12-11T06:40:57.766Z,0.00
2017-12-11T06:41:57.750Z,0.00
2017-12-11T06:42:57.772Z,0.00
2017-12-11T06:43:57.734Z,0.00
2017-12-11T06:44:57.695Z,0.00
2017-12-11T06:45:57.664Z,0.00
2017-12-11T06:46:57.661Z,0.00
2017-12-11T06:47:57.643Z,0.00
2017-12-11T06:48:57.655Z,0.00
2017-12-11T06:49:57.614Z,0.00
2017-12-11T06:50:57.584Z,0.00
2017-12-11T06:51:57.619Z,0.00
2017-12-11T06:52:57.542Z,0.00
2017-12-11T06:53:57.529Z,0.00
2017-12-11T06:54:57.507Z,0.00
2017-12-11T06:55:57.493Z,0.00
2017-12-11T06:56:57.491Z,0.00
2017-12-11T06:57:57.494Z,0.00
2017-12-11T06:58:57.456Z,0.00
2017-12-11T06:59:57.426Z,0.00
2017-12-11T07:00:57.414Z,0.00
2017-12-11T07:01:57.449Z,0.00
2017-12-11T07:02:57.374Z,0.00
2017-12-11T07:03:57.358Z,0.00
2017-12-11T07:04:57.331Z,0.00
2017-12-11T07:05:57.324Z,0.00
2017-12-11T07:06:57.301Z,0.00
2017-12-11T07:07:57.332Z,0.00
2017-12-11T07:08:57.272Z,0.00
2017-12-11T07:09:57.277Z,0.00
2017-12-11T07:10:57.238Z,0.00
2017-12-11T07:11:57.217Z,0.00
2017-12-11T07:12:57.201Z,0.00
2017-12-11T07:13:57.237Z,0.00
2017-12-11T07:14:57.167Z,0.00
2017-12-11T07:15:57.148Z,0.00
2017-12-11T07:16:57.130Z,0.00
2017-12-11T07:17:57.103Z,0.00
2017-12-11T07:18:57.105Z,0.00
2017-12-11T07:19:57.108Z,0.00
2017-12-11T07:20:57.065Z,0.00
2017-12-11T07:21:57.041Z,0.00
2017-12-11T07:22:57.088Z,0.00
2017-12-11T07:23:58.118Z,0.00
2017-12-11T07:24:56.988Z,0.00
2017-12-11T07:25:56.986Z,0.00
2017-12-11T07:26:57.421Z,0.00
2017-12-11T07:27:57.595Z,0.00
2017-12-11T07:28:56.957Z,0.00
2017-12-11T07:29:57.129Z,0.00
2017-12-11T07:30:57.573Z,0.00
2017-12-11T07:31:56.872Z,0.00
2017-12-11T07:32:56.854Z,0.00
2017-12-11T07:33:56.885Z,0.00
2017-12-11T07:34:56.849Z,0.00
2017-12-11T07:35:56.804Z,0.00
2017-12-11T07:36:56.768Z,0.00
2017-12-11T07:37:56.761Z,0.00
2017-12-11T07:38:56.738Z,0.00
2017-12-11T07:39:56.784Z,0.00
2017-12-11T07:40:56.695Z,0.00
2017-12-11T07:41:56.679Z,0.00
2017-12-11T07:42:56.660Z,0.00
2017-12-11T07:43:56.649Z,0.00
2017-12-11T07:44:56.630Z,5.63
2017-12-11T07:45:56.689Z,5.63
2017-12-11T07:46:56.592Z,5.63
2017-12-11T07:47:56.577Z,5.63
2017-12-11T07:48:56.563Z,5.63
2017-12-11T07:49:56.539Z,5.63
2017-12-11T07:50:56.587Z,5.63
2017-12-11T07:51:56.542Z,5.63
2017-12-11T07:52:56.484Z,5.63
2017-12-11T07:53:56.514Z,5.63
2017-12-11T07:54:56.453Z,5.63
2017-12-11T07:55:56.436Z,5.63
2017-12-11T07:56:57.427Z,5.63
2017-12-11T07:57:56.397Z,5.63
2017-12-11T07:58:56.382Z,5.63
2017-12-11T07:59:56.372Z,5.63
2017-12-11T08:00:57.054Z,5.63
2017-12-11T08:01:57.062Z,5.63
2017-12-11T08:02:56.372Z,5.63
2017-12-11T08:03:56.302Z,5.63
2017-12-11T08:04:56.965Z,5.63
2017-12-11T08:05:56.264Z,5.63
2017-12-11T08:06:56.235Z,5.63
2017-12-11T08:07:56.230Z,5.63
2017-12-11T08:08:56.241Z,11.25
2017-12-11T08:09:56.188Z,11.25
2017-12-11T08:10:56.249Z,11.25
2017-12-11T08:11:56.152Z,11.25
2017-12-11T08:12:56.148Z,11.25
2017-12-11T08:13:56.150Z,11.25
2017-12-11T08:14:56.102Z,11.25
2017-12-11T08:15:56.089Z,16.88
2017-12-11T08:16:56.068Z,16.88
2017-12-11T08:17:56.052Z,16.88
2017-12-11T08:18:56.112Z,16.88
2017-12-11T08:19:56.014Z,16.88
2017-12-11T08:20:56.003Z,16.88
2017-12-11T08:21:55.984Z,16.88
2017-12-11T08:22:55.969Z,16.88
2017-12-11T08:23:56.088Z,16.88
2017-12-11T08:24:55.982Z,16.88
2017-12-11T08:25:55.907Z,16.88
2017-12-11T08:26:55.894Z,16.88
2017-12-11T08:27:56.566Z,16.88
2017-12-11T08:28:55.862Z,16.88
2017-12-11T08:29:55.844Z,16.88
2017-12-11T08:30:55.858Z,22.50
2017-12-11T08:31:55.811Z,22.50
2017-12-11T08:32:55.789Z,22.50
2017-12-11T08:33:55.770Z,16.88
2017-12-11T08:34:55.812Z,16.88
2017-12-11T08:35:55.739Z,16.88
2017-12-11T08:36:55.722Z,16.88
2017-12-11T08:37:55.702Z,16.88
2017-12-11T08:38:55.697Z,16.88
2017-12-11T08:39:55.662Z,16.88
2017-12-11T08:40:55.702Z,16.88
2017-12-11T08:41:55.644Z,22.50
2017-12-11T08:42:55.616Z,22.50
2017-12-11T08:43:55.597Z,22.50
2017-12-11T08:44:55.593Z,22.50
2017-12-11T08:45:55.567Z,22.50
2017-12-11T08:46:55.583Z,22.50
2017-12-11T08:47:55.537Z,22.50
2017-12-11T08:48:55.513Z,22.50
2017-12-11T08:49:55.496Z,22.50
2017-12-11T08:50:55.473Z,22.50
2017-12-11T08:51:55.459Z,22.50
2017-12-11T08:52:55.478Z,22.50
2017-12-11T08:53:56.614Z,22.50
2017-12-11T08:54:55.404Z,22.50
2017-12-11T08:55:55.480Z,22.50
2017-12-11T08:56:55.374Z,22.50
2017-12-11T08:57:55.361Z,22.50
2017-12-11T08:58:55.411Z,28.13
2017-12-11T08:59:55.322Z,28.13
2017-12-11T09:00:55.306Z,28.13
2017-12-11T09:01:55.322Z,22.50
2017-12-11T09:02:55.268Z,22.50
2017-12-11T09:03:55.254Z,22.50
2017-12-11T09:04:55.232Z,22.50
2017-12-11T09:05:55.282Z,22.50
2017-12-11T09:06:56.148Z,22.50
2017-12-11T09:07:55.183Z,22.50
2017-12-11T09:08:55.163Z,22.50
2017-12-11T09:09:55.144Z,22.50
2017-12-11T09:10:55.135Z,22.50
2017-12-11T09:11:55.116Z,22.50
2017-12-11T09:12:55.172Z,28.13
2017-12-11T09:13:55.077Z,28.13
2017-12-11T09:14:55.064Z,28.13
2017-12-11T09:15:55.043Z,28.13
2017-12-11T09:16:55.030Z,28.13
2017-12-11T09:17:55.035Z,28.13
2017-12-11T09:18:55.060Z,28.13
2017-12-11T09:19:54.979Z,28.13
2017-12-11T09:20:54.955Z,28.13
2017-12-11T09:21:54.945Z,28.13
2017-12-11T09:22:54.933Z,28.13
2017-12-11T09:23:54.998Z,28.13
2017-12-11T09:24:54.942Z,28.13
2017-12-11T09:25:54.879Z,28.13
2017-12-11T09:26:54.858Z,28.13
2017-12-11T09:27:54.846Z,28.13
2017-12-11T09:28:54.823Z,28.13
2017-12-11T09:29:55.402Z,28.13
2017-12-11T09:30:54.848Z,28.13
2017-12-11T09:31:55.906Z,28.13
2017-12-11T09:32:54.755Z,33.75
2017-12-11T09:33:54.741Z,33.75
2017-12-11T09:34:54.713Z,33.75
2017-12-11T09:35:54.701Z,28.13
2017-12-11T09:36:54.757Z,28.13
2017-12-11T09:37:54.665Z,28.13
2017-12-11T09:38:54.658Z,28.13
2017-12-11T09:39:54.640Z,28.13
2017-12-11T09:40:54.620Z,28.13
2017-12-11T09:41:54.598Z,28.13
2017-12-11T09:42:54.609Z,28.13
2017-12-11T09:43:54.574Z,33.75
2017-12-11T09:44:54.548Z,33.75
2017-12-11T09:45:54.531Z,33.75
2017-12-11T09:46:54.570Z,33.75
2017-12-11T09:47:54.498Z,33.75
2017-12-11T09:48:54.577Z,33.75
2017-12-11T09:49:55.266Z,33.75
2017-12-11T09:50:54.708Z,33.75
2017-12-11T09:51:54.422Z,33.75
2017-12-11T09:52:54.468Z,33.75
2017-12-11T09:53:54.602Z,33.75
2017-12-11T09:54:54.369Z,33.75
2017-12-11T09:55:54.356Z,33.75
2017-12-11T09:56:54.347Z,33.75
2017-12-11T09:57:54.325Z,33.75
2017-12-11T09:58:54.428Z,33.75
2017-12-11T09:59:54.291Z,33.75
2017-12-11T10:00:54.269Z,33.75
2017-12-11T10:01:54.260Z,33.75
2017-12-11T10:02:54.232Z,33.75
2017-12-11T10:03:54.217Z,33.75
2017-12-11T10:04:54.265Z,33.75
2017-12-11T10:05:54.180Z,33.75
2017-12-11T10:06:54.167Z,39.38
2017-12-11T10:07:54.853Z,33.75
2017-12-11T10:08:54.129Z,33.75
2017-12-11T10:09:54.128Z,33.75
2017-12-11T10:10:54.171Z,39.38
2017-12-11T10:11:54.079Z,39.38
2017-12-11T10:12:54.064Z,39.38
2017-12-11T10:13:54.048Z,33.75
2017-12-11T10:14:54.027Z,33.75
2017-12-11T10:15:54.014Z,33.75
2017-12-11T10:16:54.047Z,33.75
2017-12-11T10:17:53.991Z,33.75
2017-12-11T10:18:53.962Z,33.75
2017-12-11T10:19:53.942Z,39.38
2017-12-11T10:20:54.059Z,39.38
2017-12-11T10:21:53.910Z,39.38
2017-12-11T10:22:53.954Z,39.38
2017-12-11T10:23:53.880Z,45.00
2017-12-11T10:24:53.857Z,45.00
2017-12-11T10:25:53.848Z,45.00
2017-12-11T10:26:53.826Z,45.00
2017-12-11T10:27:53.825Z,45.00
2017-12-11T10:28:53.839Z,45.00
2017-12-11T10:29:53.772Z,45.00
2017-12-11T10:30:53.754Z,45.00
2017-12-11T10:31:53.739Z,50.63
2017-12-11T10:32:53.725Z,50.63
2017-12-11T10:33:53.708Z,56.25
2017-12-11T10:34:53.722Z,56.25
2017-12-11T10:35:53.713Z,56.25
2017-12-11T10:36:53.651Z,56.25
2017-12-11T10:37:53.648Z,56.25
2017-12-11T10:38:53.620Z,56.25
2017-12-11T10:39:53.604Z,56.25
2017-12-11T10:40:53.587Z,61.88
2017-12-11T10:41:53.622Z,61.88
2017-12-11T10:42:53.545Z,61.88
2017-12-11T10:43:53.535Z,61.88
2017-12-11T10:44:53.520Z,56.25
2017-12-11T10:45:53.512Z,56.25
2017-12-11T10:46:53.491Z,56.25
2017-12-11T10:47:53.493Z,56.25
2017-12-11T10:48:53.456Z,56.25
2017-12-11T10:49:53.449Z,56.25
2017-12-11T10:50:53.411Z,56.25
2017-12-11T10:51:53.394Z,56.25
2017-12-11T10:52:53.415Z,56.25
2017-12-11T10:53:53.501Z,50.63
2017-12-11T10:54:53.341Z,50.63
2017-12-11T10:55:53.340Z,56.25
2017-12-11T10:56:53.345Z,56.25
2017-12-11T10:57:53.348Z,56.25
2017-12-11T10:58:53.279Z,56.25
2017-12-11T10:59:53.261Z,61.88
2017-12-11T11:00:53.244Z,61.88
2017-12-11T11:01:53.223Z,61.88
2017-12-11T11:02:53.212Z,61.88
2017-12-11T11:03:53.249Z,61.88
2017-12-11T11:04:53.188Z,61.88
2017-12-11T11:05:53.155Z,61.88
2017-12-11T11:06:53.143Z,61.88
2017-12-11T11:07:53.121Z,61.88
2017-12-11T11:08:53.105Z,61.88
2017-12-11T11:09:53.141Z,61.88
2017-12-11T11:10:53.074Z,61.88
2017-12-11T11:11:53.056Z,61.88
2017-12-11T11:12:53.048Z,61.88
2017-12-11T11:13:53.029Z,61.88
2017-12-11T11:14:53.001Z,67.50
2017-12-11T11:15:53.021Z,67.50
2017-12-11T11:16:52.965Z,73.13
2017-12-11T11:17:53.025Z,73.13
2017-12-11T11:18:52.929Z,78.75
2017-12-11T11:19:52.922Z,78.75
2017-12-11T11:20:52.913Z,78.75
2017-12-11T11:21:52.889Z,78.75
2017-12-11T11:22:52.866Z,73.13
2017-12-11T11:23:52.884Z,73.13
2017-12-11T11:24:52.864Z,78.75
2017-12-11T11:25:52.813Z,78.75
2017-12-11T11:26:52.801Z,84.38
2017-12-11T11:27:53.714Z,84.38
2017-12-11T11:28:52.762Z,84.38
2017-12-11T11:29:52.743Z,84.38
2017-12-11T11:30:52.729Z,84.38
2017-12-11T11:31:52.714Z,84.38
2017-12-11T11:32:52.768Z,84.38
2017-12-11T11:33:52.678Z,84.38
2017-12-11T11:34:52.665Z,84.38
2017-12-11T11:35:52.653Z,78.75
2017-12-11T11:36:52.624Z,78.75
2017-12-11T11:37:52.610Z,78.75
2017-12-11T11:38:52.659Z,78.75
2017-12-11T11:39:52.570Z,78.75
2017-12-11T11:40:52.568Z,78.75
2017-12-11T11:41:52.535Z,78.75
2017-12-11T11:42:52.529Z,73.13
2017-12-11T11:43:52.510Z,73.13
2017-12-11T11:44:52.542Z,73.13
2017-12-11T11:45:52.488Z,73.13
2017-12-11T11:46:52.452Z,73.13
2017-12-11T11:47:52.441Z,73.13
2017-12-11T11:48:52.431Z,73.13
2017-12-11T11:49:52.402Z,78.75
2017-12-11T11:50:52.445Z,78.75
2017-12-11T11:51:52.366Z,78.75
2017-12-11T11:52:52.351Z,78.75
2017-12-11T11:53:52.395Z,84.38
2017-12-11T11:54:52.320Z,84.38
2017-12-11T11:55:52.299Z,84.38
2017-12-11T11:56:52.315Z,84.38
2017-12-11T11:57:52.277Z,84.38
2017-12-11T11:58:52.251Z,84.38
2017-12-11T11:59:52.231Z,84.38
2017-12-11T12:00:52.218Z,84.38
2017-12-11T12:01:52.250Z,84.38
2017-12-11T12:02:52.179Z,84.38
2017-12-11T12:03:52.210Z,84.38
2017-12-11T12:04:52.153Z,78.75
2017-12-11T12:05:52.136Z,78.75
2017-12-11T12:06:52.109Z,78.75
2017-12-11T12:07:52.146Z,78.75
2017-12-11T12:08:52.082Z,78.75
2017-12-11T12:09:52.060Z,78.75
2017-12-11T12:10:52.037Z,78.75
2017-12-11T12:11:52.022Z,78.75
2017-12-11T12:12:52.006Z,78.75
2017-12-11T12:13:52.072Z,78.75
2017-12-11T12:14:51.972Z,78.75
2017-12-11T12:15:51.963Z,84.38
2017-12-11T12:16:51.935Z,90.00
2017-12-11T12:17:51.930Z,95.63
2017-12-11T12:18:51.941Z,95.63
2017-12-11T12:19:51.884Z,90.00
2017-12-11T12:20:51.867Z,90.00
2017-12-11T12:21:51.852Z,90.00
2017-12-11T12:22:51.851Z,84.38
2017-12-11T12:23:51.889Z,90.00
2017-12-11T12:24:51.797Z,95.63
2017-12-11T12:25:51.780Z,95.63
2017-12-11T12:26:51.775Z,95.63
2017-12-11T12:27:51.745Z,95.63
2017-12-11T12:28:51.728Z,90.00
2017-12-11T12:29:51.767Z,84.38
2017-12-11T12:30:51.707Z,84.38
2017-12-11T12:31:51.675Z,84.38
2017-12-11T12:32:52.481Z,84.38
2017-12-11T12:33:51.924Z,90.00
2017-12-11T12:34:51.650Z,84.38
2017-12-11T12:35:52.633Z,84.38
2017-12-11T12:36:52.037Z,84.38
2017-12-11T12:37:51.579Z,84.38
2017-12-11T12:38:51.568Z,84.38
2017-12-11T12:39:51.547Z,84.38
2017-12-11T12:40:51.535Z,84.38
2017-12-11T12:41:51.571Z,84.38
2017-12-11T12:42:51.493Z,78.75
2017-12-11T12:43:51.487Z,73.13
2017-12-11T12:44:51.457Z,73.13
2017-12-11T12:45:51.457Z,67.50
2017-12-11T12:46:51.418Z,61.88
2017-12-11T12:47:51.468Z,61.88
2017-12-11T12:48:51.392Z,61.88
2017-12-11T12:49:51.361Z,67.50
2017-12-11T12:50:51.359Z,73.13
2017-12-11T12:51:51.347Z,78.75
2017-12-11T12:52:51.306Z,78.75
2017-12-11T12:53:51.354Z,78.75
2017-12-11T12:54:51.291Z,78.75
2017-12-11T12:55:51.267Z,78.75
2017-12-11T12:56:51.269Z,84.38
2017-12-11T12:57:51.225Z,84.38
2017-12-11T12:58:51.219Z,95.63
2017-12-11T12:59:51.264Z,101.25
2017-12-11T13:00:51.190Z,90.00
2017-12-11T13:01:51.171Z,84.38
2017-12-11T13:02:51.144Z,90.00
2017-12-11T13:03:51.130Z,95.63
2017-12-11T13:04:51.102Z,101.25
2017-12-11T13:05:51.117Z,101.25
2017-12-11T13:06:51.077Z,90.00
2017-12-11T13:07:51.066Z,84.38