createdAt,value
2022-09-05T00:02:05.939Z,0.63
2022-09-05T00:05:10.336Z,0.97
2022-09-05T00:07:59.310Z,0.90
2022-09-05T00:10:36.138Z,0.80
2022-09-05T00:13:09.627Z,0.80
2022-09-05T00:16:06.900Z,0.90
2022-09-05T00:24:18.845Z,0.70
2022-09-05T00:24:29.346Z,1.00
2022-09-05T00:25:31.745Z,1.00
2022-09-05T00:28:26.069Z,0.80
2022-09-05T00:31:54.343Z,0.83
2022-09-05T00:34:51.988Z,0.80
2022-09-05T00:37:32.771Z,1.00
2022-09-05T00:40:29.552Z,1.10
2022-09-05T00:43:11.457Z,1.03
2022-09-05T00:45:51.543Z,0.90
2022-09-05T00:48:38.325Z,1.43
2022-09-05T00:51:34.851Z,0.70
2022-09-05T00:54:18.695Z,0.90
2022-09-05T00:57:33.713Z,0.83
2022-09-05T01:00:17.559Z,0.80
2022-09-05T01:03:11.583Z,0.73
2022-09-05T01:06:02.257Z,0.90
2022-09-05T01:08:53.576Z,0.90
2022-09-05T01:11:32.836Z,0.70
2022-09-05T01:14:34.418Z,0.90
2022-09-05T01:17:28.743Z,1.10
2022-09-05T01:20:34.430Z,0.90
2022-09-05T01:23:30.128Z,0.90
2022-09-05T01:26:10.253Z,0.73
2022-09-05T01:29:18.449Z,1.23
2022-09-05T01:32:22.653Z,0.90
2022-09-05T01:34:58.194Z,0.97
2022-09-05T01:37:40.222Z,0.90
2022-09-05T01:40:15.878Z,0.60
2022-09-05T01:43:04.786Z,0.60
2022-09-05T01:45:45.986Z,0.90
2022-09-05T01:48:47.802Z,0.80
2022-09-05T01:51:31.646Z,0.90
2022-09-05T01:54:41.877Z,0.83
2022-09-05T01:57:29.860Z,0.90
2022-09-05T02:00:06.905Z,1.00
2022-09-05T02:02:51.701Z,0.90
2022-09-05T02:05:48.533Z,1.00
2022-09-05T02:08:16.085Z,1.07
2022-09-05T02:11:00.783Z,0.87
2022-09-05T02:13:36.582Z,0.70
2022-09-05T02:16:35.045Z,1.10
2022-09-05T02:19:10.379Z,1.20
2022-09-05T02:22:11.912Z,1.00
2022-09-05T02:24:43.183Z,1.00
2022-09-05T02:28:05.139Z,0.80
2022-09-05T02:30:13.480Z,0.90
2022-09-05T02:32:44.450Z,0.83
2022-09-05T02:35:13.735Z,0.80
2022-09-05T02:43:35.338Z,1.00
2022-09-05T02:45:07.734Z,1.00
2022-09-05T02:45:11.157Z,1.13
2022-09-05T02:47:22.489Z,0.90
2022-09-05T02:53:15.969Z,1.00
2022-09-05T02:57:41.941Z,0.90
2022-09-05T02:57:42.126Z,1.07
2022-09-05T02:59:09.713Z,0.90
2022-09-05T03:01:55.283Z,0.90
2022-09-05T03:04:35.667Z,0.70
2022-09-05T03:07:24.032Z,1.10
2022-09-05T03:10:09.599Z,0.87
2022-09-05T03:13:14.956Z,0.80
2022-09-05T03:16:22.953Z,0.90
2022-09-05T03:19:13.731Z,0.90
2022-09-05T03:22:11.508Z,1.00
2022-09-05T03:24:59.496Z,0.93
2022-09-05T03:27:32.045Z,1.00
2022-09-05T03:30:15.875Z,1.00
2022-09-05T03:33:29.899Z,0.87
2022-09-05T03:36:13.708Z,1.33
2022-09-05T03:38:49.064Z,1.00
2022-09-05T03:41:40.091Z,1.70
2022-09-05T03:44:28.768Z,1.10
2022-09-05T03:47:17.871Z,1.13
2022-09-05T03:54:33.744Z,1.07
2022-09-05T03:57:19.161Z,1.13
2022-09-05T03:57:24.720Z,1.30
2022-09-05T03:59:35.995Z,1.20
2022-09-05T04:08:09.760Z,1.10
2022-09-05T04:08:16.470Z,1.13
2022-09-05T04:08:25.373Z,0.90
2022-09-05T04:11:06.927Z,1.30
2022-09-05T04:13:41.015Z,1.13
2022-09-05T04:16:24.325Z,1.07
2022-09-05T04:18:54.984Z,1.00
2022-09-05T04:21:35.743Z,1.50
2022-09-05T04:24:17.329Z,1.53
2022-09-05T04:27:16.920Z,1.47
2022-09-05T04:29:59.980Z,1.33
2022-09-05T04:32:35.531Z,1.30
2022-09-05T04:35:20.117Z,1.20
2022-09-05T04:37:48.700Z,1.20
2022-09-05T04:40:39.272Z,1.20
2022-09-05T04:43:10.564Z,1.33
2022-09-05T04:45:42.853Z,1.70
2022-09-05T04:48:12.748Z,1.20
2022-09-05T04:51:00.872Z,1.50
2022-09-05T04:53:49.253Z,1.23
2022-09-05T04:56:20.511Z,1.10
2022-09-05T05:00:54.328Z,1.60
2022-09-05T05:04:41.075Z,1.37
2022-09-05T05:06:17.755Z,1.40
2022-09-05T05:07:47.896Z,1.23
2022-09-05T05:13:59.645Z,1.17
2022-09-05T05:17:55.152Z,1.40
2022-09-05T05:18:09.261Z,1.50
2022-09-05T05:19:21.890Z,1.53
2022-09-05T05:21:52.733Z,1.60
2022-09-05T05:24:23.954Z,1.67
2022-09-05T05:27:09.096Z,1.80
2022-09-05T05:29:44.406Z,1.87
2022-09-05T05:32:33.264Z,1.67
2022-09-05T05:35:12.121Z,1.50
2022-09-05T05:37:49.140Z,1.90
2022-09-05T05:40:15.601Z,1.37
2022-09-05T05:42:42.974Z,1.40
2022-09-05T05:45:19.577Z,1.53
2022-09-05T05:47:49.598Z,1.40
2022-09-05T05:50:37.936Z,1.50
2022-09-05T05:53:36.355Z,1.30
2022-09-05T05:56:36.079Z,1.90
2022-09-05T05:59:56.334Z,1.40
2022-09-05T06:03:09.924Z,1.33
2022-09-05T06:05:59.692Z,1.60
2022-09-05T06:12:46.349Z,1.30
2022-09-05T06:15:00.482Z,1.50
2022-09-05T06:15:11.563Z,1.20
2022-09-05T06:18:07.302Z,1.33
2022-09-05T06:22:10.359Z,1.10
2022-09-05T06:24:07.588Z,1.27
2022-09-05T06:26:44.840Z,1.50
2022-09-05T06:29:35.250Z,1.50
2022-09-05T06:32:55.311Z,1.67
2022-09-05T06:35:59.119Z,1.23
2022-09-05T06:38:52.801Z,1.07
2022-09-05T06:41:26.194Z,1.20
2022-09-05T06:44:19.417Z,1.50
2022-09-05T06:46:54.436Z,1.40
2022-09-05T06:49:55.710Z,1.20
2022-09-05T06:53:08.195Z,1.17
2022-09-05T06:55:59.857Z,1.10
2022-09-05T06:59:06.628Z,1.83
2022-09-05T07:02:00.210Z,1.57
2022-09-05T07:05:24.708Z,1.10
2022-09-05T07:07:27.778Z,1.10
2022-09-05T07:10:00.543Z,1.20
2022-09-05T07:12:31.141Z,0.97
2022-09-05T07:15:28.768Z,1.30
2022-09-05T07:18:10.887Z,0.97
2022-09-05T07:21:16.443Z,0.80
2022-09-05T07:24:08.546Z,1.10
2022-09-05T07:26:54.467Z,0.98
2022-09-05T07:29:27.716Z,1.00
2022-09-05T07:31:55.525Z,1.10
2022-09-05T07:34:31.931Z,1.27
2022-09-05T07:37:15.182Z,1.55
2022-09-05T07:40:11.349Z,1.10
2022-09-05T07:43:08.982Z,0.93
2022-09-05T07:45:39.150Z,1.27
2022-09-05T07:48:34.524Z,1.40
2022-09-05T07:56:06.809Z,1.10
2022-09-05T07:56:50.755Z,1.20
2022-09-05T07:57:06.511Z,0.98
2022-09-05T07:59:34.310Z,1.10
2022-09-05T08:02:01.952Z,1.13
2022-09-05T08:04:33.281Z,0.95
2022-09-05T08:07:47.700Z,1.10
2022-09-05T08:10:10.792Z,0.70
2022-09-05T08:13:23.499Z,1.00
2022-09-05T08:16:15.056Z,0.83
2022-09-05T08:18:36.904Z,0.80
2022-09-05T08:21:27.267Z,0.80
2022-09-05T08:24:13.148Z,0.90
2022-09-05T08:26:50.914Z,0.90
2022-09-05T08:29:31.545Z,0.97
2022-09-05T08:32:14.115Z,1.10
2022-09-05T08:34:54.691Z,0.90
2022-09-05T08:37:23.203Z,1.00
2022-09-05T08:40:15.249Z,0.90
2022-09-05T08:45:50.633Z,0.70
2022-09-05T08:46:40.131Z,0.70
2022-09-05T08:49:12.077Z,0.87
2022-09-05T08:51:55.811Z,0.80
2022-09-05T08:54:43.757Z,0.90
2022-09-05T08:57:21.305Z,1.00
2022-09-05T09:00:18.472Z,0.63
2022-09-05T09:03:06.616Z,0.50
2022-09-05T09:06:12.390Z,0.73
2022-09-05T09:08:58.190Z,0.60
2022-09-05T09:11:36.935Z,0.50
2022-09-05T09:14:40.963Z,0.73
2022-09-05T09:17:37.504Z,0.60
2022-09-05T09:20:13.715Z,0.57
2022-09-05T09:23:05.530Z,0.87
2022-09-05T09:25:43.869Z,0.50
2022-09-05T09:28:47.394Z,0.57
2022-09-05T09:31:43.098Z,0.37
2022-09-05T09:34:33.046Z,0.60
2022-09-05T09:37:48.163Z,0.60
2022-09-05T09:40:44.901Z,0.53
2022-09-05T09:43:30.047Z,0.63
2022-09-05T09:46:15.596Z,1.07
2022-09-05T09:48:58.455Z,0.47
2022-09-05T09:51:31.336Z,1.00
2022-09-05T09:54:18.956Z,0.47
2022-09-05T09:57:35.035Z,0.53
2022-09-05T10:00:14.781Z,0.60
2022-09-05T10:05:56.010Z,0.90
2022-09-05T10:10:43.853Z,0.70
2022-09-05T10:10:53.559Z,0.63
2022-09-05T10:13:08.122Z,0.50
2022-09-05T10:15:52.680Z,1.13
2022-09-05T10:18:29.050Z,1.50
2022-09-05T10:21:16.056Z,0.60
2022-09-05T10:23:57.085Z,0.67
2022-09-05T10:26:32.729Z,0.50
2022-09-05T10:29:30.150Z,1.00
2022-09-05T10:35:06.908Z,0.90
2022-09-05T10:35:21.232Z,0.50
2022-09-05T10:37:58.366Z,0.60
2022-09-05T10:40:26.031Z,1.00
2022-09-05T10:43:00.081Z,1.00
2022-09-05T10:45:54.537Z,0.53
2022-09-05T10:48:52.878Z,0.63
2022-09-05T10:51:29.814Z,1.00
2022-09-05T10:54:10.719Z,0.70
2022-09-05T10:56:47.832Z,1.00
2022-09-05T11:02:24.767Z,0.50
2022-09-05T11:02:34.631Z,0.60
2022-09-05T11:05:06.711Z,0.53
2022-09-05T11:07:53.306Z,0.50
2022-09-05T11:10:31.909Z,0.63
2022-09-05T11:13:04.450Z,0.80
2022-09-05T11:15:43.982Z,0.70
2022-09-05T11:18:55.040Z,1.10
2022-09-05T11:22:22.387Z,0.60
2022-09-05T11:24:50.685Z,0.73
2022-09-05T11:27:35.320Z,0.50
2022-09-05T11:30:06.647Z,0.60
2022-09-05T11:38:52.364Z,0.50
2022-09-05T11:39:17.204Z,0.50
2022-09-05T11:39:54.439Z,0.77
2022-09-05T11:42:06.957Z,0.60
2022-09-05T11:44:47.089Z,0.80
2022-09-05T11:47:51.197Z,0.70
2022-09-05T11:50:48.784Z,0.40
2022-09-05T11:53:49.212Z,0.60
2022-09-05T11:56:39.656Z,0.60
2022-09-05T11:59:39.999Z,0.83
2022-09-05T12:02:50.768Z,0.70
2022-09-05T12:05:50.491Z,0.60
2022-09-05T12:08:29.390Z,0.60
2022-09-05T12:11:11.058Z,0.60
2022-09-05T12:13:46.279Z,0.60
2022-09-05T12:16:26.959Z,0.60
2022-09-05T12:19:23.014Z,0.47
2022-09-05T12:22:23.939Z,0.70
2022-09-05T12:25:24.477Z,1.10
2022-09-05T12:27:47.793Z,0.87
2022-09-05T12:30:36.308Z,0.80
2022-09-05T12:36:02.153Z,0.67
2022-09-05T12:40:21.350Z,0.60
2022-09-05T12:41:37.770Z,0.50
2022-09-05T12:42:27.936Z,0.50
2022-09-05T12:45:14.104Z,0.70
2022-09-05T12:47:58.359Z,0.70
2022-09-05T12:50:34.577Z,1.00
2022-09-05T12:53:08.095Z,0.60
2022-09-05T12:56:52.905Z,0.90
2022-09-05T13:03:06.072Z,0.40
2022-09-05T13:03:11.190Z,0.70
2022-09-05T13:04:34.331Z,0.80
2022-09-05T13:07:08.279Z,0.70
2022-09-05T13:10:47.524Z,0.70
2022-09-05T13:14:47.654Z,0.60
2022-09-05T13:15:36.244Z,0.50
2022-09-05T13:18:10.536Z,0.50
2022-09-05T13:20:39.837Z,0.97
2022-09-05T13:23:12.114Z,0.77
2022-09-05T13:25:42.419Z,0.83
2022-09-05T13:28:11.600Z,0.87
2022-09-05T13:37:58.901Z,0.50
2022-09-05T13:38:12.953Z,1.70
2022-09-05T13:38:17.740Z,0.87
2022-09-05T13:39:28.373Z,0.70
2022-09-05T13:41:59.650Z,1.13
2022-09-05T13:44:28.239Z,0.90
2022-09-05T13:47:28.379Z,0.60
2022-09-05T13:50:13.322Z,0.70
2022-09-05T13:52:46.372Z,0.67
2022-09-05T13:55:29.803Z,0.77
2022-09-05T13:58:15.113Z,0.60
2022-09-05T14:00:57.756Z,0.73
2022-09-05T14:04:00.175Z,0.80
2022-09-05T14:10:08.159Z,0.53
2022-09-05T14:13:12.901Z,0.50
2022-09-05T14:16:02.625Z,0.50
2022-09-05T14:18:57.993Z,0.57
2022-09-05T14:21:28.545Z,0.70
2022-09-05T14:24:05.814Z,0.70
2022-09-05T14:26:44.353Z,0.67
2022-09-05T14:29:14.331Z,0.57
2022-09-05T14:37:39.269Z,0.93
2022-09-05T14:37:50.095Z,0.57
2022-09-05T14:38:21.396Z,0.60
2022-09-05T14:41:16.238Z,0.50
2022-09-05T14:44:17.148Z,0.50
2022-09-05T14:47:06.846Z,0.60
2022-09-05T14:49:50.061Z,0.47
2022-09-05T14:52:29.016Z,0.70
2022-09-05T15:02:49.130Z,0.70
2022-09-05T15:02:58.505Z,0.73
2022-09-05T15:06:32.893Z,0.80
2022-09-05T15:11:25.592Z,0.80
2022-09-05T15:12:21.983Z,0.60
2022-09-05T15:14:36.347Z,0.67
2022-09-05T15:17:05.246Z,0.70
2022-09-05T15:20:06.368Z,0.50
2022-09-05T15:22:37.074Z,0.80
2022-09-05T15:25:17.498Z,0.70
2022-09-05T15:27:46.349Z,0.60
2022-09-05T15:30:36.483Z,0.70
2022-09-05T15:33:17.141Z,0.60
2022-09-05T15:35:45.541Z,0.60
2022-09-05T15:38:23.939Z,0.50
2022-09-05T15:41:26.794Z,0.63
2022-09-05T15:44:04.404Z,0.87
2022-09-05T15:46:57.918Z,0.70
2022-09-05T15:49:31.562Z,0.70
2022-09-05T15:52:16.355Z,0.60
2022-09-05T15:55:00.180Z,0.60
2022-09-05T15:57:38.651Z,0.70
2022-09-05T16:00:11.046Z,0.50
2022-09-05T16:02:44.931Z,0.50
2022-09-05T16:10:27.143Z,0.43
2022-09-05T16:10:42.374Z,0.50
2022-09-05T16:14:16.178Z,1.80
2022-09-05T16:23:18.487Z,0.60
2022-09-05T16:23:24.111Z,0.57
2022-09-05T16:23:34.514Z,0.77
2022-09-05T16:25:50.454Z,1.10
2022-09-05T16:28:22.967Z,0.80
2022-09-05T16:30:49.682Z,0.70
2022-09-05T16:33:25.510Z,1.40
2022-09-05T16:36:07.052Z,1.30
2022-09-05T16:38:50.093Z,1.10
2022-09-05T16:41:35.325Z,0.90
2022-09-05T16:44:14.396Z,0.70
2022-09-05T16:46:49.312Z,0.63
2022-09-05T16:49:29.692Z,0.60
2022-09-05T16:52:09.907Z,0.80
2022-09-05T16:54:51.313Z,1.27
2022-09-05T16:57:22.981Z,1.40
2022-09-05T16:59:49.666Z,1.67
2022-09-05T17:02:29.120Z,1.40
2022-09-05T17:05:04.031Z,1.10
2022-09-05T17:08:02.859Z,1.43
2022-09-05T17:10:43.649Z,0.97
2022-09-05T17:13:14.241Z,0.83
2022-09-05T17:15:51.746Z,0.90
2022-09-05T17:18:24.304Z,1.03
2022-09-05T17:20:59.666Z,1.10
2022-09-05T17:26:03.219Z,1.17
2022-09-05T17:29:29.473Z,1.23
2022-09-05T17:31:27.731Z,0.87
2022-09-05T17:32:37.891Z,0.87
2022-09-05T17:35:26.529Z,1.30
2022-09-05T17:38:11.329Z,1.20
2022-09-05T17:41:02.021Z,0.80
2022-09-05T17:43:34.493Z,1.00
2022-09-05T17:46:26.551Z,1.20
2022-09-05T17:49:17.529Z,3.03
2022-09-05T17:51:51.080Z,2.70
2022-09-05T17:54:28.180Z,1.60
2022-09-05T17:56:54.893Z,1.40
2022-09-05T17:59:22.122Z,1.63
2022-09-05T18:02:07.248Z,1.50
2022-09-05T18:04:52.478Z,1.20
2022-09-05T18:07:31.046Z,1.20
2022-09-05T18:10:15.377Z,2.43
2022-09-05T18:13:12.956Z,2.10
2022-09-05T18:15:37.730Z,1.30
2022-09-05T18:18:10.802Z,2.80
2022-09-05T18:20:59.756Z,2.00
2022-09-05T18:23:54.823Z,1.93
2022-09-05T18:26:23.551Z,1.97
2022-09-05T18:28:59.239Z,1.97
2022-09-05T18:31:42.011Z,1.53
2022-09-05T18:34:21.260Z,1.73
2022-09-05T18:36:49.929Z,1.80
2022-09-05T18:39:37.938Z,1.77
2022-09-05T18:42:33.479Z,1.73
2022-09-05T18:45:28.153Z,1.50
2022-09-05T18:47:59.346Z,1.70
2022-09-05T18:50:32.333Z,1.80
2022-09-05T18:53:10.571Z,1.60
2022-09-05T18:56:10.357Z,2.30
2022-09-05T18:58:51.631Z,1.80
2022-09-05T19:01:45.378Z,1.77
2022-09-05T19:04:38.963Z,2.00
2022-09-05T19:07:12.308Z,2.00
2022-09-05T19:09:57.113Z,2.03
2022-09-05T19:12:33.519Z,2.10
2022-09-05T19:15:26.006Z,2.30
2022-09-05T19:18:36.971Z,1.93
2022-09-05T19:21:17.791Z,2.10
2022-09-05T19:23:53.085Z,2.20
2022-09-05T19:26:20.361Z,2.10
2022-09-05T19:36:59.857Z,1.90
2022-09-05T19:37:02.954Z,2.00
2022-09-05T19:37:12.345Z,1.80
2022-09-05T19:37:28.975Z,1.63
2022-09-05T19:42:31.925Z,1.70
2022-09-05T19:47:36.818Z,2.27
2022-09-05T19:47:49.885Z,1.70
2022-09-05T19:48:27.090Z,2.23
2022-09-05T19:50:55.800Z,1.93
2022-09-05T19:53:22.762Z,2.20
2022-09-05T19:55:49.358Z,2.40
2022-09-05T19:58:20.825Z,2.03
2022-09-05T20:01:00.745Z,1.97
2022-09-05T20:03:28.875Z,2.10
2022-09-05T20:06:26.698Z,2.10
2022-09-05T20:09:14.594Z,2.30
2022-09-05T20:11:46.749Z,2.10
2022-09-05T20:14:24.985Z,2.20
2022-09-05T20:16:55.253Z,2.40
2022-09-05T20:19:28.600Z,2.83
2022-09-05T20:22:49.336Z,2.47
2022-09-05T20:25:19.908Z,2.23
2022-09-05T20:27:59.727Z,2.50
2022-09-05T20:30:34.910Z,1.90
2022-09-05T20:33:08.698Z,2.10
2022-09-05T20:40:05.454Z,2.17
2022-09-05T20:43:24.766Z,1.97
2022-09-05T20:43:29.617Z,1.93
2022-09-05T20:44:22.584Z,2.00
2022-09-05T20:54:05.522Z,2.20
2022-09-05T20:54:20.746Z,2.10
2022-09-05T20:54:26.768Z,1.73
2022-09-05T20:55:41.777Z,1.90
2022-09-05T20:58:19.568Z,1.60
2022-09-05T21:01:20.057Z,1.57
2022-09-05T21:03:40.940Z,1.93
2022-09-05T21:06:24.138Z,1.63
2022-09-05T21:08:52.318Z,1.80
2022-09-05T21:11:29.223Z,1.60
2022-09-05T21:13:58.352Z,1.70
2022-09-05T21:16:29.339Z,1.50
2022-09-05T21:18:55.856Z,1.63
2022-09-05T21:21:28.735Z,1.43
2022-09-05T21:24:17.978Z,1.37
2022-09-05T21:26:47.126Z,1.20
2022-09-05T21:29:16.378Z,1.50
2022-09-05T21:31:49.079Z,1.33
2022-09-05T21:34:25.093Z,1.70
2022-09-05T21:36:56.267Z,1.60
2022-09-05T21:39:55.330Z,1.50
2022-09-05T21:45:33.801Z,1.70
2022-09-05T21:47:41.218Z,1.40
2022-09-05T21:48:02.961Z,1.60
2022-09-05T21:50:34.517Z,1.60
2022-09-05T21:54:58.554Z,1.70
2022-09-05T21:59:20.378Z,1.80
2022-09-05T21:59:33.069Z,1.50
2022-09-05T22:01:50.904Z,1.57
2022-09-05T22:04:15.293Z,1.63
2022-09-05T22:06:48.775Z,1.83
2022-09-05T22:09:17.384Z,1.53
2022-09-05T22:11:50.601Z,1.73
2022-09-05T22:14:21.697Z,1.63
2022-09-05T22:16:50.442Z,1.50
2022-09-05T22:19:37.067Z,1.80
2022-09-05T22:22:16.303Z,1.40
2022-09-05T22:24:48.378Z,1.73
2022-09-05T22:27:15.604Z,1.57
2022-09-05T22:29:43.052Z,1.83
2022-09-05T22:32:14.107Z,1.53
2022-09-05T22:34:40.673Z,1.60
2022-09-05T22:37:07.582Z,1.17
2022-09-05T22:39:36.870Z,1.50
2022-09-05T22:42:09.994Z,1.07
2022-09-05T22:44:39.128Z,1.43
2022-09-05T22:47:09.285Z,1.43
2022-09-05T22:49:36.549Z,1.37
2022-09-05T22:52:07.523Z,1.30
2022-09-05T22:54:34.953Z,1.47
2022-09-05T22:57:01.959Z,1.10
2022-09-05T22:59:28.658Z,1.17
2022-09-05T23:01:55.233Z,1.03
2022-09-05T23:04:21.733Z,1.43
2022-09-05T23:06:48.473Z,1.10
2022-09-05T23:09:14.963Z,1.10
2022-09-05T23:11:41.646Z,1.30
2022-09-05T23:14:08.413Z,1.10
2022-09-05T23:16:34.995Z,1.10
2022-09-05T23:19:01.598Z,1.30
2022-09-05T23:21:28.316Z,1.10
2022-09-05T23:23:54.840Z,1.10
2022-09-05T23:26:22.340Z,1.30
2022-09-05T23:28:49.628Z,1.20
2022-09-05T23:31:16.335Z,1.17
2022-09-05T23:33:43.108Z,1.27
2022-09-05T23:36:12.696Z,1.00
2022-09-05T23:38:41.420Z,1.10
2022-09-05T23:41:10.437Z,1.10
2022-09-05T23:43:37.034Z,1.30
2022-09-05T23:46:04.063Z,1.43
2022-09-05T23:48:31.062Z,1.00
2022-09-05T23:51:05.465Z,1.27
2022-09-05T23:53:32.133Z,1.33
2022-09-05T23:56:06.607Z,1.17
2022-09-05T23:58:34.390Z,1.30
