createdAt,value
2023-01-28T04:01:25.685Z,33.50
2023-01-28T04:03:52.959Z,34.40
2023-01-28T04:06:20.258Z,34.17
2023-01-28T04:08:53.520Z,32.80
2023-01-28T04:11:21.448Z,31.63
2023-01-28T04:13:49.248Z,33.80
2023-01-28T04:16:17.887Z,35.10
2023-01-28T04:18:45.508Z,32.67
2023-01-28T04:21:12.787Z,30.20
2023-01-28T04:23:39.992Z,30.33
2023-01-28T04:26:07.415Z,29.27
2023-01-28T04:28:34.623Z,30.70
2023-01-28T04:31:02.011Z,31.97
2023-01-28T04:33:29.344Z,32.03
2023-01-28T04:35:56.681Z,32.30
2023-01-28T04:38:24.211Z,36.30
2023-01-28T04:40:52.720Z,36.07
2023-01-28T04:43:20.405Z,39.07
2023-01-28T04:45:48.543Z,37.50
2023-01-28T04:48:16.945Z,40.07
2023-01-28T04:50:44.694Z,32.90
2023-01-28T04:53:12.228Z,38.30
2023-01-28T04:55:39.388Z,40.40
2023-01-28T04:58:06.581Z,38.63
2023-01-28T05:00:34.176Z,36.03
2023-01-28T05:03:01.373Z,37.23
2023-01-28T05:05:28.651Z,39.80
2023-01-28T05:07:57.505Z,33.43
2023-01-28T05:10:25.545Z,33.93
2023-01-28T05:12:52.799Z,33.50
2023-01-28T05:15:20.650Z,39.03
2023-01-28T05:17:47.937Z,36.17
2023-01-28T05:20:15.733Z,32.30
2023-01-28T05:22:42.997Z,32.67
2023-01-28T05:25:10.382Z,33.43
2023-01-28T05:27:37.588Z,35.37
2023-01-28T05:30:06.680Z,35.53
2023-01-28T05:32:34.346Z,37.97
2023-01-28T05:35:01.541Z,33.90
2023-01-28T05:37:28.740Z,34.93
2023-01-28T05:39:55.875Z,34.60
2023-01-28T05:42:23.105Z,38.93
2023-01-28T05:44:50.305Z,38.07
2023-01-28T05:47:17.517Z,38.23
2023-01-28T05:49:46.418Z,33.43
2023-01-28T05:52:13.575Z,35.13
2023-01-28T05:54:40.770Z,34.67
2023-01-28T05:57:08.010Z,31.60
2023-01-28T05:59:35.488Z,33.30
2023-01-28T06:02:02.686Z,36.30
2023-01-28T06:04:30.275Z,38.07
2023-01-28T06:06:57.353Z,32.87
2023-01-28T06:09:24.615Z,33.87
2023-01-28T06:11:51.816Z,35.03
2023-01-28T06:14:18.990Z,30.63
2023-01-28T06:16:46.101Z,30.73
2023-01-28T06:19:13.360Z,31.27
2023-01-28T06:21:40.554Z,30.03
2023-01-28T06:24:07.973Z,29.87
2023-01-28T06:26:35.213Z,25.80
2023-01-28T06:29:02.435Z,27.00
2023-01-28T06:31:29.620Z,26.27
2023-01-28T06:33:56.832Z,27.90
2023-01-28T06:36:24.024Z,26.97
2023-01-28T06:38:51.180Z,24.70
2023-01-28T06:41:18.439Z,25.07
2023-01-28T06:43:45.645Z,27.43
2023-01-28T06:46:12.857Z,28.97
2023-01-28T06:48:40.112Z,26.83
2023-01-28T06:51:07.249Z,27.40
2023-01-28T06:53:34.432Z,25.00
2023-01-28T06:56:01.581Z,28.60
2023-01-28T06:58:28.819Z,26.20
2023-01-28T07:00:56.077Z,26.27
2023-01-28T07:03:23.307Z,27.83
2023-01-28T07:05:50.592Z,27.30
2023-01-28T07:08:18.095Z,26.67
2023-01-28T07:10:45.311Z,27.87
2023-01-28T07:13:12.450Z,25.63
2023-01-28T07:15:39.611Z,26.17
2023-01-28T07:18:06.999Z,26.33
2023-01-28T07:20:34.212Z,26.03
2023-01-28T07:23:01.415Z,23.33
2023-01-28T07:25:28.606Z,26.43
2023-01-28T07:27:55.831Z,24.60
2023-01-28T07:30:24.172Z,25.83
2023-01-28T07:32:56.058Z,25.27
2023-01-28T07:35:23.558Z,24.40
2023-01-28T07:37:55.321Z,29.97
2023-01-28T07:40:23.243Z,30.00
2023-01-28T07:42:50.780Z,30.57
2023-01-28T07:45:18.082Z,26.60
2023-01-28T07:47:45.685Z,26.77
2023-01-28T07:50:13.294Z,29.47
2023-01-28T07:52:44.474Z,25.07
2023-01-28T07:55:15.525Z,26.40
2023-01-28T07:57:57.053Z,24.77
2023-01-28T08:00:25.675Z,29.40
2023-01-28T08:02:57.367Z,29.87
2023-01-28T08:05:27.209Z,24.30
2023-01-28T08:07:54.535Z,25.67
2023-01-28T08:10:21.776Z,24.83
2023-01-28T08:12:58.296Z,22.80
2023-01-28T08:15:25.897Z,26.73
2023-01-28T08:17:58.324Z,25.03
2023-01-28T08:20:26.975Z,22.20
2023-01-28T08:22:54.382Z,20.07
2023-01-28T08:25:21.627Z,19.43
2023-01-28T08:27:48.976Z,22.07
2023-01-28T08:30:16.797Z,21.83
2023-01-28T08:32:44.308Z,22.10
2023-01-28T08:35:11.498Z,20.57
2023-01-28T08:37:39.061Z,19.63
2023-01-28T08:40:06.954Z,21.03
2023-01-28T08:42:34.215Z,20.90
2023-01-28T08:45:01.420Z,20.33
2023-01-28T08:47:28.551Z,20.73
2023-01-28T08:49:55.719Z,21.17
2023-01-28T08:52:22.925Z,20.57
2023-01-28T08:54:50.092Z,22.97
2023-01-28T08:57:17.212Z,21.07
2023-01-28T08:59:46.174Z,21.77
2023-01-28T09:02:30.198Z,21.23
2023-01-28T09:04:58.856Z,20.03
2023-01-28T09:07:26.062Z,23.27
2023-01-28T09:09:53.225Z,22.00
2023-01-28T09:12:20.410Z,19.67
2023-01-28T09:14:47.636Z,27.17
2023-01-28T09:17:14.825Z,21.17
2023-01-28T09:19:42.039Z,23.03
2023-01-28T09:22:09.474Z,20.13
2023-01-28T09:24:38.829Z,22.97
2023-01-28T09:27:06.843Z,21.57
2023-01-28T09:29:34.754Z,21.03
2023-01-28T09:32:02.058Z,20.70
2023-01-28T09:34:29.475Z,19.63
2023-01-28T09:36:57.184Z,21.20
2023-01-28T09:39:25.752Z,23.20
2023-01-28T09:42:13.945Z,24.70
2023-01-28T09:44:54.235Z,23.37
2023-01-28T09:47:33.967Z,20.27
2023-01-28T09:50:07.358Z,18.03
2023-01-28T09:52:38.985Z,25.07
2023-01-28T09:55:08.160Z,21.33
2023-01-28T09:57:46.707Z,23.03
2023-01-28T10:00:17.483Z,22.83
2023-01-28T10:03:06.016Z,19.40
2023-01-28T10:06:07.102Z,18.90
2023-01-28T10:09:05.074Z,22.57
2023-01-28T10:12:00.086Z,21.43
2023-01-28T10:14:52.161Z,20.33
2023-01-28T10:17:25.468Z,19.63
2023-01-28T10:20:26.018Z,18.70
2023-01-28T10:23:15.462Z,20.23
2023-01-28T10:25:45.137Z,16.83
2023-01-28T10:28:20.981Z,22.30
2023-01-28T10:30:49.327Z,19.10
2023-01-28T10:33:27.937Z,19.50
2023-01-28T10:35:56.227Z,19.77
2023-01-28T10:38:27.889Z,19.57
2023-01-28T10:41:00.489Z,18.03
2023-01-28T10:43:32.263Z,18.70
2023-01-28T10:46:08.385Z,21.20
2023-01-28T10:48:42.949Z,18.10
2023-01-28T10:51:10.191Z,16.63
2023-01-28T10:53:42.845Z,20.07
2023-01-28T10:56:11.595Z,17.70
2023-01-28T10:59:01.346Z,18.07
2023-01-28T11:01:52.832Z,21.87
2023-01-28T11:04:35.079Z,25.33
2023-01-28T11:07:20.818Z,21.93
2023-01-28T11:09:53.656Z,20.27
2023-01-28T11:12:26.553Z,23.40
2023-01-28T11:14:59.906Z,22.47
2023-01-28T11:17:31.077Z,17.60
2023-01-28T11:20:10.605Z,17.27
2023-01-28T11:22:41.622Z,23.27
2023-01-28T11:25:34.518Z,22.53
2023-01-28T11:28:05.760Z,17.63
2023-01-28T11:30:36.047Z,19.50
2023-01-28T11:33:18.731Z,20.67
2023-01-28T11:35:57.486Z,22.20
2023-01-28T11:38:26.314Z,16.20
2023-01-28T11:40:56.000Z,12.93
2023-01-28T11:43:28.067Z,12.37
2023-01-28T11:46:21.371Z,12.20
2023-01-28T11:48:57.261Z,12.97
2023-01-28T11:51:30.649Z,12.73
2023-01-28T11:54:06.471Z,11.43
2023-01-28T11:56:51.663Z,13.17
2023-01-28T11:59:36.638Z,12.03
2023-01-28T12:02:30.319Z,12.23
2023-01-28T12:05:42.607Z,13.30
2023-01-28T12:08:40.367Z,13.70
2023-01-28T12:11:52.556Z,11.70
2023-01-28T12:14:32.844Z,13.70
2023-01-28T12:17:25.386Z,11.47
2023-01-28T12:20:17.967Z,15.27
2023-01-28T12:23:09.565Z,11.47
2023-01-28T12:25:47.917Z,12.00
2023-01-28T12:28:30.541Z,11.03
2023-01-28T12:31:20.370Z,12.00
2023-01-28T12:34:15.232Z,12.83
2023-01-28T12:37:08.455Z,12.73
2023-01-28T12:39:56.510Z,12.23
2023-01-28T12:42:26.524Z,11.93
2023-01-28T12:45:03.403Z,16.50
2023-01-28T12:47:35.681Z,13.07
2023-01-28T12:50:21.548Z,13.97
2023-01-28T12:53:00.677Z,16.80
2023-01-28T12:55:51.459Z,16.50
2023-01-28T12:58:52.680Z,14.70
2023-01-28T13:01:40.622Z,15.00
2023-01-28T13:04:21.346Z,20.60
2023-01-28T13:06:53.780Z,19.53
2023-01-28T13:09:23.774Z,18.47
2023-01-28T13:11:54.224Z,15.50
2023-01-28T13:14:28.712Z,15.53
2023-01-28T13:16:56.108Z,15.90
2023-01-28T13:19:35.912Z,14.50
2023-01-28T13:22:12.136Z,15.17
2023-01-28T13:24:39.405Z,15.93
2023-01-28T13:27:21.842Z,16.73
2023-01-28T13:29:49.978Z,18.27
2023-01-28T13:32:33.682Z,17.63
2023-01-28T13:35:07.732Z,18.60
2023-01-28T13:37:43.864Z,15.20
2023-01-28T13:40:13.795Z,14.03
2023-01-28T13:42:42.014Z,14.60
2023-01-28T13:45:18.276Z,15.73
2023-01-28T13:47:52.395Z,15.40
2023-01-28T13:50:23.192Z,18.83
2023-01-28T13:53:07.405Z,16.93
2023-01-28T13:55:44.605Z,22.93
2023-01-28T13:58:24.939Z,25.80
2023-01-28T14:01:34.703Z,22.70
2023-01-28T14:04:35.711Z,26.33
2023-01-28T14:07:02.844Z,24.83
2023-01-28T14:09:36.954Z,25.63
2023-01-28T14:12:09.911Z,25.40
2023-01-28T14:14:57.642Z,26.53
2023-01-28T14:17:53.867Z,26.73
2023-01-28T14:20:22.604Z,27.83
2023-01-28T14:22:51.924Z,25.00
2023-01-28T14:25:34.845Z,26.83
2023-01-28T14:28:04.616Z,25.90
2023-01-28T14:30:53.705Z,29.20
2023-01-28T14:33:22.352Z,24.37
2023-01-28T14:35:50.513Z,28.60
2023-01-28T14:38:21.451Z,27.23
2023-01-28T14:40:54.546Z,21.73
2023-01-28T14:43:26.980Z,28.67
2023-01-28T14:46:19.567Z,25.77
2023-01-28T14:49:16.489Z,26.77
2023-01-28T14:51:52.272Z,26.33
2023-01-28T14:54:52.654Z,22.07
2023-01-28T14:57:40.061Z,25.30
2023-01-28T15:00:26.072Z,22.03
2023-01-28T15:02:54.024Z,24.87
2023-01-28T15:05:30.245Z,24.80
2023-01-28T15:07:57.702Z,26.13
2023-01-28T15:10:31.468Z,24.23
2023-01-28T15:13:24.400Z,26.00
2023-01-28T15:15:58.032Z,22.50
2023-01-28T15:18:37.640Z,24.20
2023-01-28T15:21:05.065Z,23.87
2023-01-28T15:23:36.329Z,24.87
2023-01-28T15:26:17.257Z,24.03
2023-01-28T15:28:46.406Z,25.90
2023-01-28T15:31:24.690Z,24.67
2023-01-28T15:34:03.643Z,24.67
2023-01-28T15:36:31.799Z,23.43
2023-01-28T15:38:59.136Z,27.07
2023-01-28T15:41:50.745Z,24.37
2023-01-28T15:44:32.679Z,22.57
2023-01-28T15:47:01.832Z,27.97
2023-01-28T15:49:37.895Z,25.83
2023-01-28T15:52:07.499Z,26.83
2023-01-28T15:54:40.372Z,25.87
2023-01-28T15:57:21.701Z,25.80
2023-01-28T15:59:51.343Z,26.33
2023-01-28T16:02:21.716Z,27.77
2023-01-28T16:05:04.985Z,26.50
2023-01-28T16:07:35.928Z,25.13
2023-01-28T16:10:04.173Z,24.03
2023-01-28T16:12:31.406Z,22.23
2023-01-28T16:15:01.691Z,25.27
2023-01-28T16:17:31.683Z,26.37
2023-01-28T16:20:05.848Z,24.10
2023-01-28T16:22:38.536Z,24.97
2023-01-28T16:25:34.533Z,24.37
2023-01-28T16:28:03.065Z,25.73
2023-01-28T16:30:30.343Z,25.23
2023-01-28T16:32:58.203Z,28.63
2023-01-28T16:35:37.376Z,27.10
2023-01-28T16:38:17.095Z,25.40
2023-01-28T16:40:46.228Z,24.53
2023-01-28T16:43:15.884Z,24.10
2023-01-28T16:45:43.850Z,24.83
2023-01-28T16:48:11.049Z,23.37
2023-01-28T16:50:42.840Z,23.20
2023-01-28T16:53:20.985Z,26.73
2023-01-28T16:55:52.026Z,24.83
2023-01-28T16:58:23.803Z,25.53
2023-01-28T17:00:51.209Z,23.87
2023-01-28T17:03:19.759Z,27.57
2023-01-28T17:05:47.093Z,27.00
2023-01-28T17:08:14.440Z,27.47
2023-01-28T17:10:41.618Z,27.60
2023-01-28T17:13:08.822Z,24.97
2023-01-28T17:15:36.517Z,28.67
2023-01-28T17:18:03.827Z,25.87
2023-01-28T17:20:31.075Z,24.10
2023-01-28T17:22:58.311Z,29.17
2023-01-28T17:25:25.903Z,26.00
2023-01-28T17:27:53.145Z,24.20
2023-01-28T17:30:20.741Z,28.83
2023-01-28T17:32:47.946Z,38.60
2023-01-28T17:35:15.870Z,27.17
2023-01-28T17:37:43.386Z,25.77
2023-01-28T17:40:12.558Z,27.63
2023-01-28T17:42:40.108Z,26.47
2023-01-28T17:45:07.628Z,23.37
2023-01-28T17:47:34.825Z,26.97
2023-01-28T17:50:02.948Z,27.47
2023-01-28T17:52:31.221Z,29.27
2023-01-28T17:54:58.405Z,30.67
2023-01-28T17:57:25.625Z,29.20
2023-01-28T17:59:52.822Z,26.30
2023-01-28T18:02:19.979Z,27.13
2023-01-28T18:04:47.281Z,28.80
2023-01-28T18:07:14.517Z,27.57
2023-01-28T18:09:43.792Z,26.80
2023-01-28T18:12:13.833Z,24.53
2023-01-28T18:14:41.491Z,29.10
2023-01-28T18:17:08.988Z,27.90
2023-01-28T18:19:36.218Z,26.47
2023-01-28T18:22:03.664Z,27.93
2023-01-28T18:24:31.103Z,27.87
2023-01-28T18:27:00.199Z,26.27
2023-01-28T18:29:29.204Z,30.93
2023-01-28T18:31:57.986Z,26.73
2023-01-28T18:34:27.583Z,28.97
2023-01-28T18:36:57.130Z,29.33
2023-01-28T18:39:26.806Z,30.63
2023-01-28T18:41:54.919Z,32.80
2023-01-28T18:44:27.189Z,28.57
2023-01-28T18:46:54.448Z,28.63
2023-01-28T18:49:22.018Z,28.90
2023-01-28T18:51:49.487Z,28.23
2023-01-28T18:54:16.766Z,29.53
2023-01-28T18:56:44.127Z,32.30
2023-01-28T18:59:13.505Z,31.57
2023-01-28T19:01:42.569Z,32.30
2023-01-28T19:04:10.498Z,32.20
2023-01-28T19:06:37.712Z,28.30
2023-01-28T19:09:06.579Z,32.47
2023-01-28T19:11:35.013Z,31.53
2023-01-28T19:14:02.413Z,28.60
2023-01-28T19:16:29.813Z,31.53
2023-01-28T19:18:59.449Z,31.90
2023-01-28T19:21:28.128Z,27.50
2023-01-28T19:23:57.317Z,27.80
2023-01-28T19:26:25.991Z,29.50
2023-01-28T19:28:53.663Z,25.27
2023-01-28T19:31:22.577Z,26.27
2023-01-28T19:33:57.567Z,34.17
2023-01-28T19:36:27.459Z,31.60
2023-01-28T19:38:59.529Z,32.07
2023-01-28T19:41:28.431Z,31.73
2023-01-28T19:43:56.710Z,32.70
2023-01-28T19:46:24.222Z,30.67
2023-01-28T19:48:51.569Z,34.27
2023-01-28T19:51:18.832Z,34.00
2023-01-28T19:53:49.194Z,36.17
2023-01-28T19:56:18.475Z,37.57
2023-01-28T19:58:46.210Z,46.20
2023-01-28T20:01:13.459Z,35.67
2023-01-28T20:03:41.478Z,34.13
2023-01-28T20:06:12.743Z,29.73
2023-01-28T20:08:40.451Z,31.50
2023-01-28T20:11:15.789Z,30.47
2023-01-28T20:13:45.169Z,32.20
2023-01-28T20:16:27.200Z,32.43
2023-01-28T20:19:03.253Z,35.80
2023-01-28T20:21:31.864Z,41.00
2023-01-28T20:24:00.544Z,31.87
2023-01-28T20:26:31.812Z,31.17
2023-01-28T20:29:08.161Z,29.80
2023-01-28T20:31:35.896Z,34.40
2023-01-28T20:34:03.941Z,32.30
2023-01-28T20:36:31.244Z,31.53
2023-01-28T20:38:58.845Z,27.57
2023-01-28T20:41:27.071Z,27.17
2023-01-28T20:43:56.044Z,25.13
2023-01-28T20:46:29.453Z,29.27
2023-01-28T20:48:58.504Z,30.70
2023-01-28T20:51:28.238Z,29.33
2023-01-28T20:53:57.368Z,30.80
2023-01-28T20:56:25.820Z,37.93
2023-01-28T20:58:58.455Z,32.40
2023-01-28T21:01:30.505Z,32.10
2023-01-28T21:03:57.970Z,33.93
2023-01-28T21:06:25.526Z,45.33
2023-01-28T21:08:53.330Z,45.53
2023-01-28T21:11:21.769Z,34.53
2023-01-28T21:13:52.066Z,30.23
2023-01-28T21:16:19.505Z,32.00
2023-01-28T21:18:46.760Z,28.27
2023-01-28T21:21:25.928Z,32.73
2023-01-28T21:23:59.656Z,33.57
2023-01-28T21:26:27.266Z,34.83
2023-01-28T21:28:56.082Z,28.27
2023-01-28T21:31:25.338Z,31.40
2023-01-28T21:33:55.086Z,30.20
2023-01-28T21:36:23.750Z,32.80
2023-01-28T21:38:52.371Z,36.77
2023-01-28T21:41:19.881Z,34.73
2023-01-28T21:43:53.412Z,32.10
2023-01-28T21:46:22.303Z,32.77
2023-01-28T21:48:49.656Z,37.83
2023-01-28T21:51:35.447Z,33.63
2023-01-28T21:54:04.230Z,32.67
2023-01-28T21:56:31.491Z,35.90
2023-01-28T21:59:17.347Z,33.50
