createdAt,value
2023-01-09T00:00:07.205Z,14.38
2023-01-09T00:00:39.652Z,14.90
2023-01-09T00:01:12.773Z,15.13
2023-01-09T00:01:48.819Z,17.52
2023-01-09T00:02:20.269Z,16.60
2023-01-09T00:02:51.782Z,16.30
2023-01-09T00:03:23.179Z,17.60
2023-01-09T00:03:54.631Z,13.77
2023-01-09T00:04:26.163Z,16.40
2023-01-09T00:04:57.585Z,17.33
2023-01-09T00:05:29.024Z,15.98
2023-01-09T00:06:03.530Z,14.98
2023-01-09T00:06:34.966Z,14.80
2023-01-09T00:07:06.368Z,15.77
2023-01-09T00:07:37.854Z,14.38
2023-01-09T00:08:09.437Z,17.02
2023-01-09T00:08:40.912Z,14.75
2023-01-09T00:09:12.335Z,14.95
2023-01-09T00:09:43.752Z,13.38
2023-01-09T00:10:15.175Z,16.40
2023-01-09T00:10:48.675Z,13.63
2023-01-09T00:11:20.215Z,16.42
2023-01-09T00:11:52.223Z,15.52
2023-01-09T00:12:23.654Z,16.20
2023-01-09T00:12:55.152Z,14.40
2023-01-09T00:13:26.626Z,16.33
2023-01-09T00:13:58.473Z,14.73
2023-01-09T00:14:29.901Z,17.30
2023-01-09T00:15:01.340Z,14.63
2023-01-09T00:15:32.734Z,15.25
2023-01-09T00:16:04.895Z,14.55
2023-01-09T00:16:36.369Z,14.35
2023-01-09T00:17:07.871Z,14.93
2023-01-09T00:17:39.671Z,16.38
2023-01-09T00:18:11.116Z,16.15
2023-01-09T00:18:43.666Z,15.15
2023-01-09T00:19:15.108Z,16.25
2023-01-09T00:19:46.585Z,13.85
2023-01-09T00:20:18.034Z,16.47
2023-01-09T00:20:49.475Z,14.43
2023-01-09T00:21:20.894Z,16.98
2023-01-09T00:21:52.333Z,15.13
2023-01-09T00:22:23.979Z,15.85
2023-01-09T00:22:55.529Z,16.25
2023-01-09T00:23:27.150Z,15.27
2023-01-09T00:23:58.535Z,15.50
2023-01-09T00:24:29.946Z,18.03
2023-01-09T00:25:01.413Z,15.07
2023-01-09T00:25:32.908Z,18.35
2023-01-09T00:26:05.577Z,14.93
2023-01-09T00:26:36.999Z,16.20
2023-01-09T00:27:08.595Z,15.85
2023-01-09T00:27:40.063Z,15.40
2023-01-09T00:28:11.473Z,14.80
2023-01-09T00:28:43.065Z,15.57
2023-01-09T00:29:14.463Z,15.98
2023-01-09T00:29:45.844Z,13.77
2023-01-09T00:30:17.275Z,14.20
2023-01-09T00:30:55.365Z,15.45
2023-01-09T00:31:26.858Z,15.93
2023-01-09T00:31:58.361Z,14.82
2023-01-09T00:32:29.862Z,16.20
2023-01-09T00:33:01.272Z,13.05
2023-01-09T00:33:33.831Z,14.45
2023-01-09T00:34:06.603Z,14.43
2023-01-09T00:34:38.508Z,14.38
2023-01-09T00:35:12.197Z,16.27
2023-01-09T00:35:43.627Z,14.30
2023-01-09T00:36:15.034Z,13.90
2023-01-09T00:36:46.503Z,14.13
2023-01-09T00:37:17.943Z,16.35
2023-01-09T00:37:49.437Z,16.58
2023-01-09T00:38:20.940Z,15.00
2023-01-09T00:38:52.412Z,15.10
2023-01-09T00:39:23.844Z,13.50
2023-01-09T00:39:55.318Z,14.73
2023-01-09T00:40:26.727Z,17.13
2023-01-09T00:40:58.364Z,17.00
2023-01-09T00:41:37.997Z,14.70
2023-01-09T00:42:14.760Z,15.38
2023-01-09T00:42:48.136Z,14.85
2023-01-09T00:43:20.217Z,15.15
2023-01-09T00:43:53.070Z,13.38
2023-01-09T00:44:27.172Z,15.00
2023-01-09T00:45:02.122Z,14.60
2023-01-09T00:45:33.514Z,14.65
2023-01-09T00:46:06.480Z,17.07
2023-01-09T00:46:41.104Z,16.45
2023-01-09T00:47:14.378Z,15.15
2023-01-09T00:47:48.324Z,15.88
2023-01-09T00:48:21.094Z,14.88
2023-01-09T00:48:52.895Z,15.10
2023-01-09T00:49:24.855Z,14.60
2023-01-09T00:49:58.377Z,15.25
2023-01-09T00:50:31.156Z,16.75
2023-01-09T00:51:02.681Z,15.95
2023-01-09T00:51:34.127Z,15.60
2023-01-09T00:52:06.601Z,15.65
2023-01-09T00:52:38.391Z,17.00
2023-01-09T00:53:12.638Z,15.15
2023-01-09T00:53:44.171Z,15.50
2023-01-09T00:54:17.700Z,15.85
2023-01-09T00:54:49.401Z,16.65
2023-01-09T00:55:21.105Z,17.10
2023-01-09T00:55:58.173Z,17.37
2023-01-09T00:56:32.360Z,16.33
2023-01-09T00:57:03.863Z,16.13
2023-01-09T00:57:35.396Z,16.67
2023-01-09T00:58:07.091Z,16.67
2023-01-09T00:58:38.571Z,16.23
2023-01-09T00:59:10.032Z,17.50
2023-01-09T00:59:42.373Z,16.27
2023-01-09T01:00:13.906Z,18.55
2023-01-09T01:00:45.399Z,15.48
2023-01-09T01:01:16.943Z,16.42
2023-01-09T01:01:48.893Z,18.05
2023-01-09T01:02:20.518Z,17.40
2023-01-09T01:02:52.041Z,14.45
2023-01-09T01:03:23.502Z,18.95
2023-01-09T01:03:54.960Z,16.35
2023-01-09T01:04:26.378Z,17.55
2023-01-09T01:04:57.885Z,15.40
2023-01-09T01:05:29.309Z,19.20
2023-01-09T01:06:00.752Z,14.35
2023-01-09T01:06:32.127Z,17.73
2023-01-09T01:07:03.518Z,17.50
2023-01-09T01:07:34.953Z,18.60
2023-01-09T01:08:16.533Z,18.52
2023-01-09T01:08:47.970Z,16.92
2023-01-09T01:09:19.405Z,18.67
2023-01-09T01:09:50.897Z,16.75
2023-01-09T01:10:23.772Z,19.25
2023-01-09T01:10:55.217Z,16.65
2023-01-09T01:11:26.644Z,19.20
2023-01-09T01:11:58.077Z,18.50
2023-01-09T01:12:29.510Z,16.80
2023-01-09T01:13:00.908Z,18.58
2023-01-09T01:13:32.347Z,18.63
2023-01-09T01:14:03.773Z,17.05
2023-01-09T01:14:35.628Z,17.10
2023-01-09T01:15:07.479Z,17.65
2023-01-09T01:15:39.672Z,17.10
2023-01-09T01:16:12.138Z,18.75
2023-01-09T01:16:43.526Z,18.92
2023-01-09T01:17:14.905Z,20.88
2023-01-09T01:17:46.693Z,17.70
2023-01-09T01:18:18.141Z,19.40
2023-01-09T01:18:49.668Z,17.17
2023-01-09T01:19:21.011Z,18.40
2023-01-09T01:19:52.450Z,17.15
2023-01-09T01:20:23.832Z,20.27
2023-01-09T01:20:55.227Z,18.65
2023-01-09T01:21:26.612Z,18.40
2023-01-09T01:21:58.050Z,19.83
2023-01-09T01:22:29.492Z,18.60
2023-01-09T01:23:00.924Z,19.30
2023-01-09T01:23:32.358Z,18.30
2023-01-09T01:24:03.919Z,18.55
2023-01-09T01:24:35.349Z,18.65
2023-01-09T01:25:06.835Z,21.13
2023-01-09T01:25:39.021Z,19.07
2023-01-09T01:26:12.099Z,19.27
2023-01-09T01:26:43.510Z,17.30
2023-01-09T01:27:14.928Z,18.35
2023-01-09T01:27:46.381Z,19.63
2023-01-09T01:28:17.810Z,20.48
2023-01-09T01:28:49.191Z,21.02
2023-01-09T01:29:20.740Z,19.70
2023-01-09T01:29:52.177Z,18.80
2023-01-09T01:30:23.599Z,18.67
2023-01-09T01:30:55.084Z,16.95
2023-01-09T01:31:26.528Z,18.75
2023-01-09T01:31:57.968Z,20.25
2023-01-09T01:32:29.298Z,22.63
2023-01-09T01:33:00.682Z,22.02
2023-01-09T01:33:32.383Z,19.85
2023-01-09T01:34:03.874Z,20.50
2023-01-09T01:34:35.360Z,23.97
2023-01-09T01:35:07.207Z,18.08
2023-01-09T01:35:38.640Z,18.13
2023-01-09T01:36:10.175Z,20.90
2023-01-09T01:36:41.619Z,20.52
2023-01-09T01:37:13.258Z,18.80
2023-01-09T01:37:44.662Z,19.60
2023-01-09T01:38:16.042Z,17.20
2023-01-09T01:38:47.473Z,20.70
2023-01-09T01:39:18.908Z,19.45
2023-01-09T01:39:51.381Z,24.58
2023-01-09T01:40:22.816Z,17.60
2023-01-09T01:40:54.720Z,19.48
2023-01-09T01:41:26.107Z,20.05
2023-01-09T01:41:57.567Z,21.02
2023-01-09T01:42:28.975Z,17.53
2023-01-09T01:43:00.456Z,19.55
2023-01-09T01:43:51.558Z,19.55
2023-01-09T01:44:41.774Z,21.58
2023-01-09T01:45:14.724Z,24.52
2023-01-09T01:45:46.216Z,21.73
2023-01-09T01:46:18.043Z,20.65
2023-01-09T01:46:49.462Z,21.58
2023-01-09T01:47:23.009Z,19.45
2023-01-09T01:47:57.161Z,24.25
2023-01-09T01:48:30.001Z,20.02
2023-01-09T01:49:06.795Z,19.90
2023-01-09T01:49:38.342Z,19.17
2023-01-09T01:50:15.701Z,18.70
2023-01-09T01:50:49.813Z,17.98
2023-01-09T01:51:23.507Z,19.67
2023-01-09T01:51:54.940Z,21.13
2023-01-09T01:52:26.473Z,18.55
2023-01-09T01:53:06.263Z,20.63
2023-01-09T01:53:42.213Z,20.58
2023-01-09T01:54:16.351Z,19.52
2023-01-09T01:54:48.316Z,19.00
2023-01-09T01:55:20.101Z,19.83
2023-01-09T01:55:54.353Z,21.13
2023-01-09T01:56:30.301Z,18.10
2023-01-09T01:57:02.959Z,23.42
2023-01-09T01:57:34.790Z,19.25
2023-01-09T01:58:07.653Z,21.77
2023-01-09T01:58:42.861Z,20.67
2023-01-09T01:59:19.156Z,19.10
2023-01-09T01:59:53.564Z,19.80
2023-01-09T02:00:27.312Z,18.80
2023-01-09T02:00:58.982Z,21.25
2023-01-09T02:01:30.822Z,21.10
2023-01-09T02:02:03.059Z,18.15
2023-01-09T02:02:34.716Z,22.58
2023-01-09T02:03:07.018Z,17.90
2023-01-09T02:03:39.720Z,18.40
2023-01-09T02:04:11.658Z,20.25
2023-01-09T02:04:43.102Z,19.00
2023-01-09T02:05:14.505Z,18.90
2023-01-09T02:05:45.932Z,20.02
2023-01-09T02:06:17.473Z,22.98
2023-01-09T02:06:50.907Z,20.40
2023-01-09T02:07:22.357Z,20.77
2023-01-09T02:07:53.774Z,18.67
2023-01-09T02:08:25.319Z,18.65
2023-01-09T02:08:57.169Z,19.80
2023-01-09T02:09:31.172Z,18.55
2023-01-09T02:10:02.649Z,20.02
2023-01-09T02:10:34.443Z,20.45
2023-01-09T02:11:06.854Z,17.75
2023-01-09T02:11:43.902Z,21.23
2023-01-09T02:12:19.710Z,19.42
2023-01-09T02:12:51.355Z,20.30
2023-01-09T02:13:23.576Z,20.58
2023-01-09T02:13:55.141Z,18.90
2023-01-09T02:14:28.225Z,21.50
2023-01-09T02:15:04.192Z,19.55
2023-01-09T02:15:46.127Z,21.58
2023-01-09T02:16:25.829Z,22.55
2023-01-09T02:17:29.871Z,21.73
2023-01-09T02:18:13.094Z,21.75
2023-01-09T02:18:47.325Z,19.27
2023-01-09T02:19:27.648Z,20.58
2023-01-09T02:20:08.110Z,21.75
2023-01-09T02:20:39.533Z,18.40
2023-01-09T02:21:19.977Z,19.60
2023-01-09T02:21:51.378Z,22.80
2023-01-09T02:22:31.969Z,19.58
2023-01-09T02:23:12.317Z,19.60
2023-01-09T02:23:43.697Z,21.40
2023-01-09T02:24:23.920Z,20.65
2023-01-09T02:24:55.293Z,18.92
2023-01-09T02:25:45.516Z,20.67
2023-01-09T02:26:27.846Z,18.48
2023-01-09T02:27:17.720Z,20.63
2023-01-09T02:27:59.623Z,19.90
2023-01-09T02:28:33.801Z,20.20
2023-01-09T02:29:11.090Z,21.13
2023-01-09T02:29:51.561Z,19.02
2023-01-09T02:30:31.379Z,18.92
2023-01-09T02:31:14.974Z,20.08
2023-01-09T02:31:49.263Z,19.92
2023-01-09T02:32:23.552Z,20.58
2023-01-09T02:32:54.981Z,21.15
2023-01-09T02:33:33.691Z,19.25
2023-01-09T02:34:07.947Z,20.98
2023-01-09T02:34:42.344Z,18.02
2023-01-09T02:35:13.729Z,19.73
2023-01-09T02:35:45.069Z,21.70
2023-01-09T02:36:31.711Z,18.85
2023-01-09T02:37:12.880Z,20.80
2023-01-09T02:38:00.573Z,21.35
2023-01-09T02:38:50.730Z,19.08
2023-01-09T02:39:27.853Z,19.48
2023-01-09T02:40:11.706Z,19.27
2023-01-09T02:41:03.387Z,21.45
2023-01-09T02:41:40.929Z,20.35
2023-01-09T02:42:15.205Z,19.60
2023-01-09T02:42:47.177Z,22.23
2023-01-09T02:43:18.713Z,19.40
2023-01-09T02:44:01.917Z,19.20
2023-01-09T02:44:34.329Z,21.80
2023-01-09T02:45:05.924Z,19.92
2023-01-09T02:45:37.335Z,19.48
2023-01-09T02:46:15.915Z,20.45
2023-01-09T02:46:47.520Z,18.77
2023-01-09T02:47:19.048Z,21.10
2023-01-09T02:47:50.632Z,18.08
2023-01-09T02:48:22.077Z,21.33
2023-01-09T02:48:54.018Z,18.52
2023-01-09T02:49:25.561Z,21.00
2023-01-09T02:50:00.119Z,21.83
2023-01-09T02:50:54.960Z,19.30
2023-01-09T02:51:32.438Z,18.65
2023-01-09T02:52:09.814Z,19.42
2023-01-09T02:52:41.225Z,20.08
2023-01-09T02:53:15.390Z,18.65
2023-01-09T02:53:59.084Z,19.05
2023-01-09T02:54:49.249Z,21.27
2023-01-09T02:55:38.723Z,21.00
2023-01-09T02:56:19.208Z,19.50
2023-01-09T02:56:53.614Z,17.88
2023-01-09T02:57:43.594Z,22.40
2023-01-09T02:58:23.948Z,20.30
2023-01-09T02:58:58.195Z,20.88
2023-01-09T02:59:35.473Z,17.63
2023-01-09T03:00:06.910Z,19.73
2023-01-09T03:00:57.535Z,20.08
2023-01-09T03:01:36.190Z,20.25
2023-01-09T03:02:10.471Z,21.65
2023-01-09T03:02:43.920Z,18.13
2023-01-09T03:03:18.449Z,18.70
2023-01-09T03:03:49.786Z,20.80
2023-01-09T03:04:21.214Z,17.77
2023-01-09T03:04:52.603Z,18.90
2023-01-09T03:05:24.043Z,19.60
2023-01-09T03:05:57.462Z,20.58
2023-01-09T03:06:34.555Z,18.27
2023-01-09T03:07:17.654Z,18.55
2023-01-09T03:07:54.827Z,21.50
2023-01-09T03:08:38.398Z,18.15
2023-01-09T03:09:14.902Z,19.05
2023-01-09T03:09:48.182Z,21.33
2023-01-09T03:10:22.396Z,19.30
2023-01-09T03:11:01.709Z,19.88
2023-01-09T03:11:35.798Z,22.17
2023-01-09T03:12:16.109Z,20.17
2023-01-09T03:12:48.567Z,20.05
2023-01-09T03:13:21.654Z,18.15
2023-01-09T03:14:05.366Z,18.93
2023-01-09T03:14:38.749Z,19.13
2023-01-09T03:15:12.496Z,19.95
2023-01-09T03:15:45.572Z,18.20
2023-01-09T03:16:30.059Z,20.40
2023-01-09T03:17:03.868Z,16.02
2023-01-09T03:17:37.799Z,17.48
2023-01-09T03:18:10.639Z,17.50
2023-01-09T03:18:42.483Z,20.95
2023-01-09T03:19:16.315Z,19.00
2023-01-09T03:19:49.137Z,19.67
2023-01-09T03:20:23.348Z,22.13
2023-01-09T03:20:55.127Z,19.42
2023-01-09T03:21:26.817Z,19.70
2023-01-09T03:21:58.671Z,21.17
2023-01-09T03:22:33.235Z,18.95
2023-01-09T03:23:06.153Z,17.02
2023-01-09T03:23:46.767Z,20.77
2023-01-09T03:24:18.297Z,17.73
2023-01-09T03:24:49.730Z,22.92
2023-01-09T03:25:21.478Z,18.40
2023-01-09T03:25:52.918Z,18.40
2023-01-09T03:26:24.968Z,20.75
2023-01-09T03:26:56.397Z,19.65
2023-01-09T03:27:27.896Z,19.73
2023-01-09T03:28:03.683Z,20.58
2023-01-09T03:28:35.133Z,19.70
2023-01-09T03:29:06.555Z,19.00
2023-01-09T03:29:37.994Z,21.58
2023-01-09T03:30:09.838Z,20.13
2023-01-09T03:30:41.270Z,19.95
2023-01-09T03:31:12.909Z,20.75
2023-01-09T03:31:44.453Z,21.98
2023-01-09T03:32:15.901Z,19.67
2023-01-09T03:32:47.330Z,24.35
2023-01-09T03:33:18.913Z,18.73
2023-01-09T03:33:50.614Z,20.85
2023-01-09T03:34:22.055Z,22.02
2023-01-09T03:34:53.443Z,20.40
2023-01-09T03:35:25.247Z,20.47
2023-01-09T03:35:56.678Z,18.67
2023-01-09T03:36:28.111Z,22.05
2023-01-09T03:36:59.523Z,19.60
2023-01-09T03:37:30.935Z,21.27
2023-01-09T03:38:02.335Z,21.25
2023-01-09T03:38:34.135Z,24.17
2023-01-09T03:39:05.571Z,21.25
2023-01-09T03:39:36.992Z,20.63
2023-01-09T03:40:08.835Z,20.60
2023-01-09T03:40:40.232Z,19.70
2023-01-09T03:41:11.613Z,19.23
2023-01-09T03:41:43.010Z,18.33
2023-01-09T03:42:14.439Z,22.70
2023-01-09T03:42:46.083Z,22.55
2023-01-09T03:43:17.616Z,19.52
2023-01-09T03:43:49.110Z,19.73
2023-01-09T03:44:20.537Z,19.95
2023-01-09T03:44:51.919Z,22.33
2023-01-09T03:45:23.448Z,20.67
2023-01-09T03:45:54.916Z,19.50
2023-01-09T03:46:26.397Z,19.52
2023-01-09T03:47:00.184Z,19.92
2023-01-09T03:47:31.693Z,19.58
2023-01-09T03:48:03.120Z,20.15
2023-01-09T03:48:34.566Z,18.10
2023-01-09T03:49:06.034Z,19.98
2023-01-09T03:49:37.439Z,21.75
2023-01-09T03:50:09.061Z,19.17
2023-01-09T03:50:40.448Z,19.98
2023-01-09T03:51:11.881Z,20.48
2023-01-09T03:51:43.629Z,19.92
2023-01-09T03:52:15.019Z,19.67
2023-01-09T03:52:46.450Z,18.58
2023-01-09T03:53:18.501Z,20.08
2023-01-09T03:53:49.967Z,21.20
2023-01-09T03:54:21.427Z,17.47
2023-01-09T03:54:52.944Z,20.05
2023-01-09T03:55:24.431Z,20.50
2023-01-09T03:55:56.885Z,19.90
2023-01-09T03:56:28.309Z,20.10
2023-01-09T03:56:59.695Z,16.98
2023-01-09T03:57:31.069Z,20.23
2023-01-09T03:58:02.473Z,20.70
2023-01-09T03:58:33.901Z,20.48
2023-01-09T03:59:05.343Z,20.02
2023-01-09T03:59:36.818Z,21.10
2023-01-09T04:00:08.593Z,19.73
2023-01-09T04:00:40.221Z,17.58
2023-01-09T04:01:11.777Z,19.88
2023-01-09T04:01:43.373Z,19.13
2023-01-09T04:02:14.977Z,20.58
2023-01-09T04:02:47.106Z,18.85
2023-01-09T04:03:19.394Z,18.40
2023-01-09T04:03:50.814Z,18.55
2023-01-09T04:04:22.221Z,20.73
2023-01-09T04:04:53.656Z,19.63
2023-01-09T04:05:25.040Z,20.80
2023-01-09T04:05:56.443Z,19.80
2023-01-09T04:06:27.852Z,17.75
2023-01-09T04:06:59.256Z,22.65
2023-01-09T04:07:30.652Z,19.55
2023-01-09T04:08:02.264Z,21.48
2023-01-09T04:08:33.697Z,20.85
2023-01-09T04:09:05.087Z,21.45
2023-01-09T04:09:36.517Z,17.02
2023-01-09T04:10:08.695Z,20.95
2023-01-09T04:10:40.167Z,18.77
2023-01-09T04:11:11.702Z,18.13
2023-01-09T04:11:43.177Z,19.35
2023-01-09T04:12:14.542Z,19.57
2023-01-09T04:12:45.938Z,20.85
2023-01-09T04:13:17.746Z,20.08
2023-01-09T04:13:49.170Z,21.45
2023-01-09T04:14:20.562Z,18.60
2023-01-09T04:14:51.992Z,21.38
2023-01-09T04:15:23.591Z,19.15
2023-01-09T04:15:55.020Z,19.45
2023-01-09T04:16:26.492Z,19.97
2023-01-09T04:16:57.902Z,19.27
2023-01-09T04:17:29.331Z,20.92
2023-01-09T04:18:00.750Z,21.42
2023-01-09T04:18:32.188Z,21.05
2023-01-09T04:19:03.600Z,18.47
2023-01-09T04:19:35.023Z,18.70
2023-01-09T04:20:06.620Z,18.00
2023-01-09T04:20:38.004Z,18.33
2023-01-09T04:21:09.395Z,19.80
2023-01-09T04:21:40.836Z,21.10
2023-01-09T04:22:12.263Z,20.33
2023-01-09T04:22:44.058Z,18.33
2023-01-09T04:23:15.867Z,22.55
2023-01-09T04:23:47.324Z,19.48
2023-01-09T04:24:18.764Z,19.33
2023-01-09T04:24:50.171Z,20.10
2023-01-09T04:25:21.560Z,20.13
2023-01-09T04:25:53.057Z,19.38
2023-01-09T04:26:24.535Z,20.45
2023-01-09T04:26:55.981Z,19.58
2023-01-09T04:27:27.612Z,20.03
2023-01-09T04:27:59.052Z,18.88
2023-01-09T04:28:30.462Z,20.33
2023-01-09T04:29:01.878Z,21.40
2023-01-09T04:29:33.257Z,21.48
2023-01-09T04:30:05.237Z,21.45
2023-01-09T04:30:36.682Z,17.60
2023-01-09T04:31:08.145Z,19.48
2023-01-09T04:31:39.560Z,18.40
2023-01-09T04:32:10.963Z,16.70
2023-01-09T04:32:42.349Z,20.70
2023-01-09T04:33:13.823Z,20.00
2023-01-09T04:33:45.218Z,19.67
2023-01-09T04:34:16.811Z,21.00
2023-01-09T04:34:48.211Z,20.55
2023-01-09T04:35:19.836Z,20.80
2023-01-09T04:35:51.280Z,22.65
2023-01-09T04:36:22.717Z,21.85
2023-01-09T04:36:54.201Z,20.02
2023-01-09T04:37:25.638Z,17.60
2023-01-09T04:37:57.079Z,20.80
2023-01-09T04:38:28.515Z,20.77
2023-01-09T04:39:00.014Z,18.17
2023-01-09T04:39:31.490Z,21.27
2023-01-09T04:40:03.650Z,21.47
2023-01-09T04:40:35.077Z,18.95
2023-01-09T04:41:06.517Z,21.60
2023-01-09T04:41:37.957Z,19.77
2023-01-09T04:42:09.913Z,24.13
2023-01-09T04:42:41.853Z,21.02
2023-01-09T04:43:13.289Z,18.52
2023-01-09T04:43:44.728Z,19.60
2023-01-09T04:44:16.628Z,20.67
2023-01-09T04:44:48.013Z,19.37
2023-01-09T04:45:19.501Z,20.27
2023-01-09T04:45:51.240Z,20.48
2023-01-09T04:46:22.682Z,19.73
2023-01-09T04:46:55.346Z,20.10
2023-01-09T04:47:26.788Z,22.17
2023-01-09T04:47:58.243Z,18.42
2023-01-09T04:48:29.712Z,21.27
2023-01-09T04:49:01.090Z,18.80
2023-01-09T04:49:32.637Z,21.83
2023-01-09T04:50:04.536Z,18.55
2023-01-09T04:50:35.973Z,20.50
2023-01-09T04:51:07.353Z,19.63
2023-01-09T04:51:38.806Z,19.88
2023-01-09T04:52:10.187Z,19.67
2023-01-09T04:52:41.627Z,18.95
2023-01-09T04:53:13.057Z,20.67
2023-01-09T04:53:44.412Z,21.80
2023-01-09T04:54:15.828Z,20.08
2023-01-09T04:54:47.216Z,19.98
2023-01-09T04:55:18.649Z,22.20
2023-01-09T04:55:50.039Z,22.70
2023-01-09T04:56:21.425Z,20.30
2023-01-09T04:56:52.864Z,19.08
2023-01-09T04:57:24.346Z,20.33
2023-01-09T04:57:55.784Z,21.67
2023-01-09T04:58:27.232Z,21.55
2023-01-09T04:58:58.765Z,21.30
2023-01-09T04:59:30.165Z,22.80
2023-01-09T05:00:01.843Z,18.63
2023-01-09T05:00:33.277Z,20.13
2023-01-09T05:01:04.832Z,17.50
2023-01-09T05:01:36.425Z,20.90
2023-01-09T05:02:08.043Z,19.77
2023-01-09T05:02:39.954Z,18.45
2023-01-09T05:03:11.466Z,20.77
2023-01-09T05:03:42.912Z,21.23
2023-01-09T05:04:14.378Z,19.77
2023-01-09T05:04:45.811Z,19.63
2023-01-09T05:05:17.251Z,21.60
2023-01-09T05:05:48.730Z,20.65
2023-01-09T05:06:20.104Z,20.73
2023-01-09T05:06:51.553Z,19.30
2023-01-09T05:07:23.088Z,21.95
2023-01-09T05:07:54.574Z,23.38
2023-01-09T05:08:25.972Z,21.83
2023-01-09T05:08:57.568Z,19.95
2023-01-09T05:09:29.374Z,20.70
2023-01-09T05:10:01.019Z,19.20
2023-01-09T05:10:32.482Z,21.25
2023-01-09T05:11:04.138Z,21.17
2023-01-09T05:11:35.582Z,18.70
2023-01-09T05:12:07.111Z,17.58
2023-01-09T05:12:38.542Z,21.33
2023-01-09T05:13:10.021Z,23.02
2023-01-09T05:13:41.424Z,23.48
2023-01-09T05:14:12.807Z,21.40
2023-01-09T05:14:44.239Z,22.42
2023-01-09T05:15:15.698Z,20.90
2023-01-09T05:15:47.123Z,21.75
2023-01-09T05:16:18.557Z,24.42
2023-01-09T05:16:49.981Z,21.75
2023-01-09T05:17:21.413Z,21.47
2023-01-09T05:17:52.819Z,20.35
2023-01-09T05:18:24.212Z,21.73
2023-01-09T05:18:55.595Z,22.40
2023-01-09T05:19:26.978Z,21.90
2023-01-09T05:19:58.343Z,19.65
2023-01-09T05:20:29.753Z,19.85
2023-01-09T05:21:01.139Z,21.65
2023-01-09T05:21:32.566Z,20.02
2023-01-09T05:22:03.934Z,21.00
2023-01-09T05:22:35.453Z,20.30
2023-01-09T05:23:06.872Z,19.83
2023-01-09T05:23:38.284Z,19.92
2023-01-09T05:24:09.716Z,20.00
2023-01-09T05:24:41.142Z,26.33
2023-01-09T05:25:12.577Z,19.35
2023-01-09T05:25:44.110Z,21.35
2023-01-09T05:26:15.500Z,19.85
2023-01-09T05:26:46.886Z,20.13
2023-01-09T05:27:18.329Z,22.05
2023-01-09T05:27:49.711Z,21.70
2023-01-09T05:28:21.149Z,26.52
2023-01-09T05:28:53.304Z,20.75
2023-01-09T05:29:24.751Z,20.40
2023-01-09T05:29:56.176Z,22.90
2023-01-09T05:30:27.841Z,22.23
2023-01-09T05:30:59.309Z,21.92
2023-01-09T05:31:30.719Z,21.00
2023-01-09T05:32:02.158Z,21.75
2023-01-09T05:32:33.522Z,19.20
2023-01-09T05:33:05.026Z,21.80
2023-01-09T05:33:36.488Z,23.20
2023-01-09T05:34:07.981Z,20.30
2023-01-09T05:34:39.368Z,22.48
2023-01-09T05:35:10.877Z,19.63
2023-01-09T05:35:42.308Z,23.85
2023-01-09T05:36:13.828Z,20.33
2023-01-09T05:36:45.234Z,25.38
2023-01-09T05:37:16.756Z,27.20
2023-01-09T05:37:48.146Z,22.92
2023-01-09T05:38:19.584Z,20.83
2023-01-09T05:38:51.021Z,22.60
2023-01-09T05:39:22.457Z,23.40
2023-01-09T05:39:53.849Z,21.67
2023-01-09T05:40:32.078Z,21.48
2023-01-09T05:41:03.844Z,21.52
2023-01-09T05:41:35.270Z,22.67
2023-01-09T05:42:06.664Z,21.70
2023-01-09T05:42:38.096Z,21.42
2023-01-09T05:43:09.506Z,21.45
2023-01-09T05:43:40.979Z,21.98
2023-01-09T05:44:12.420Z,19.97
2023-01-09T05:44:43.842Z,21.13
2023-01-09T05:45:15.241Z,22.58
2023-01-09T05:45:46.683Z,21.35
2023-01-09T05:46:18.154Z,22.50
2023-01-09T05:46:49.537Z,21.63
2023-01-09T05:47:20.977Z,23.90
2023-01-09T05:47:52.454Z,18.95
2023-01-09T05:48:23.849Z,19.60
2023-01-09T05:48:55.257Z,23.17
2023-01-09T05:49:26.672Z,23.80
2023-01-09T05:49:58.061Z,20.55
2023-01-09T05:50:29.553Z,22.02
2023-01-09T05:51:00.960Z,20.30
2023-01-09T05:51:32.429Z,20.35
2023-01-09T05:52:03.966Z,19.13
2023-01-09T05:52:35.412Z,22.15
2023-01-09T05:53:06.827Z,19.80
2023-01-09T05:53:38.344Z,21.98
2023-01-09T05:54:09.760Z,22.02
2023-01-09T05:54:41.162Z,18.05
2023-01-09T05:55:12.686Z,21.15
2023-01-09T05:55:44.142Z,21.65
2023-01-09T05:56:15.644Z,21.25
2023-01-09T05:56:47.052Z,22.90
2023-01-09T05:57:18.437Z,18.52
2023-01-09T05:57:49.873Z,23.27
2023-01-09T05:58:21.260Z,19.40
2023-01-09T05:58:52.657Z,20.80
2023-01-09T05:59:24.083Z,21.90
2023-01-09T05:59:55.527Z,20.57
2023-01-09T06:00:27.031Z,20.88
2023-01-09T06:00:58.691Z,19.63
2023-01-09T06:01:30.168Z,22.58
2023-01-09T06:02:01.642Z,22.63
2023-01-09T06:02:33.157Z,18.88
2023-01-09T06:03:04.756Z,20.73
2023-01-09T06:03:36.196Z,20.75
2023-01-09T06:04:07.535Z,20.38
2023-01-09T06:04:39.022Z,22.70
2023-01-09T06:05:10.459Z,21.75
2023-01-09T06:05:41.921Z,21.98
2023-01-09T06:06:13.354Z,20.70
2023-01-09T06:06:44.767Z,20.80
2023-01-09T06:07:20.351Z,20.98
2023-01-09T06:07:53.023Z,20.75
2023-01-09T06:08:24.620Z,20.65
2023-01-09T06:08:56.059Z,20.40
2023-01-09T06:09:27.484Z,20.95
2023-01-09T06:09:58.891Z,22.27
2023-01-09T06:10:30.322Z,19.17
2023-01-09T06:11:01.749Z,22.52
2023-01-09T06:11:33.492Z,18.95
2023-01-09T06:12:05.035Z,20.65
2023-01-09T06:12:36.472Z,23.70
2023-01-09T06:13:07.902Z,22.77
2023-01-09T06:13:39.295Z,19.45
2023-01-09T06:14:10.666Z,22.30
2023-01-09T06:14:42.077Z,23.77
2023-01-09T06:15:13.559Z,19.20
2023-01-09T06:15:46.856Z,22.77
2023-01-09T06:16:18.313Z,21.08
2023-01-09T06:16:49.976Z,23.95
2023-01-09T06:17:21.414Z,21.77
2023-01-09T06:17:52.942Z,24.02
2023-01-09T06:18:24.392Z,21.65
2023-01-09T06:18:55.815Z,21.85
2023-01-09T06:19:27.306Z,24.45
2023-01-09T06:19:58.741Z,20.85
2023-01-09T06:20:30.534Z,20.08
2023-01-09T06:21:01.921Z,23.58
2023-01-09T06:21:33.670Z,19.30
2023-01-09T06:22:05.118Z,23.60
2023-01-09T06:22:36.748Z,23.42
2023-01-09T06:23:08.152Z,23.90
2023-01-09T06:23:39.567Z,23.35
2023-01-09T06:24:11.022Z,24.05
2023-01-09T06:24:42.493Z,20.50
2023-01-09T06:25:13.896Z,22.88
2023-01-09T06:25:45.368Z,20.23
2023-01-09T06:26:16.716Z,22.45
2023-01-09T06:26:48.141Z,25.17
2023-01-09T06:27:19.532Z,23.33
2023-01-09T06:27:51.035Z,22.02
2023-01-09T06:28:22.469Z,22.40
2023-01-09T06:28:54.048Z,21.00
2023-01-09T06:29:25.485Z,20.40
2023-01-09T06:29:56.870Z,20.67
2023-01-09T06:30:28.314Z,22.17
2023-01-09T06:30:59.786Z,23.90
2023-01-09T06:31:31.312Z,21.90
2023-01-09T06:32:02.777Z,22.38
2023-01-09T06:32:34.210Z,20.45
2023-01-09T06:33:05.641Z,22.27
2023-01-09T06:33:37.084Z,21.05
2023-01-09T06:34:08.525Z,18.83
2023-01-09T06:34:39.899Z,19.23
2023-01-09T06:35:11.343Z,21.83
2023-01-09T06:35:42.784Z,21.30
2023-01-09T06:36:14.435Z,21.13
2023-01-09T06:36:46.271Z,22.73
2023-01-09T06:37:17.660Z,19.33
2023-01-09T06:37:49.245Z,20.40
2023-01-09T06:38:20.648Z,25.10
2023-01-09T06:38:52.079Z,22.40
2023-01-09T06:39:23.466Z,23.73
2023-01-09T06:39:54.955Z,21.60
2023-01-09T06:40:26.384Z,22.60
2023-01-09T06:40:57.789Z,22.40
2023-01-09T06:41:29.277Z,23.20
2023-01-09T06:42:00.764Z,25.77
2023-01-09T06:42:32.232Z,21.17
2023-01-09T06:43:03.941Z,21.33
2023-01-09T06:43:35.330Z,21.42
2023-01-09T06:44:06.799Z,22.00
2023-01-09T06:44:38.191Z,26.42
2023-01-09T06:45:09.779Z,21.95
2023-01-09T06:45:42.141Z,24.17
2023-01-09T06:46:13.622Z,23.00
2023-01-09T06:46:45.076Z,23.67
2023-01-09T06:47:16.497Z,22.80
2023-01-09T06:47:47.895Z,21.08
2023-01-09T06:48:19.323Z,20.70
2023-01-09T06:48:50.761Z,21.83
2023-01-09T06:49:22.195Z,25.55
2023-01-09T06:49:53.636Z,22.20
2023-01-09T06:50:25.035Z,22.88
2023-01-09T06:50:56.462Z,23.83
2023-01-09T06:51:27.900Z,21.05
2023-01-09T06:51:59.387Z,21.73
2023-01-09T06:52:30.895Z,23.15
2023-01-09T06:53:02.317Z,22.95
2023-01-09T06:53:33.779Z,23.42
2023-01-09T06:54:05.190Z,20.23
2023-01-09T06:54:36.622Z,23.30
2023-01-09T06:55:08.317Z,25.88
2023-01-09T06:55:39.725Z,23.67
2023-01-09T06:56:11.192Z,26.23
2023-01-09T06:56:42.577Z,22.75
2023-01-09T06:57:14.027Z,24.40
2023-01-09T06:57:45.462Z,21.60
2023-01-09T06:58:16.943Z,25.67
2023-01-09T06:58:48.378Z,21.35
2023-01-09T06:59:19.833Z,21.15
2023-01-09T06:59:51.255Z,22.95
2023-01-09T07:00:22.721Z,22.40