createdAt,value
2022-08-18T00:02:41.719Z,9.70
2022-08-18T00:07:47.035Z,8.30
2022-08-18T00:12:50.696Z,8.80
2022-08-18T00:17:54.437Z,9.50
2022-08-18T00:22:58.221Z,8.60
2022-08-18T00:28:01.427Z,8.40
2022-08-18T00:33:04.754Z,8.60
2022-08-18T00:38:24.861Z,8.50
2022-08-18T00:43:46.482Z,8.40
2022-08-18T00:48:50.668Z,8.60
2022-08-18T00:54:31.892Z,8.50
2022-08-18T00:59:46.941Z,8.60
2022-08-18T01:05:03.933Z,9.10
2022-08-18T01:10:08.361Z,10.20
2022-08-18T01:15:28.443Z,8.80
2022-08-18T01:21:22.163Z,9.70
2022-08-18T01:26:27.711Z,8.60
2022-08-18T01:31:55.275Z,8.60
2022-08-18T01:36:59.559Z,9.60
2022-08-18T01:42:04.981Z,8.90
2022-08-18T01:47:13.029Z,9.40
2022-08-18T01:57:25.590Z,8.70
2022-08-18T02:02:34.257Z,9.40
2022-08-18T02:07:38.365Z,9.70
2022-08-18T02:12:44.047Z,9.80
2022-08-18T02:17:47.819Z,9.40
2022-08-18T02:22:51.775Z,8.60
2022-08-18T02:27:55.074Z,8.70
2022-08-18T02:32:59.624Z,9.60
2022-08-18T02:38:06.048Z,8.30
2022-08-18T02:43:10.742Z,9.40
2022-08-18T02:48:14.179Z,10.20
2022-08-18T02:53:23.918Z,8.90
2022-08-18T02:58:31.770Z,10.00
2022-08-18T03:03:36.996Z,8.60
2022-08-18T03:08:40.609Z,10.10
2022-08-18T03:13:44.130Z,10.10
2022-08-18T03:18:48.291Z,10.90
2022-08-18T03:24:00.395Z,10.10
2022-08-18T03:29:05.022Z,9.70
2022-08-18T03:34:08.941Z,9.80
2022-08-18T03:39:13.849Z,9.40
2022-08-18T03:44:17.609Z,10.30
2022-08-18T03:49:21.166Z,8.90
2022-08-18T03:54:24.445Z,10.90
2022-08-18T03:59:30.836Z,9.00
2022-08-18T04:04:35.362Z,11.50
2022-08-18T04:09:39.805Z,12.10
2022-08-18T04:14:48.438Z,11.00
2022-08-18T04:19:55.021Z,12.10
2022-08-18T04:24:58.268Z,10.20
2022-08-18T04:30:02.664Z,10.40
2022-08-18T04:35:11.160Z,10.80
2022-08-18T04:40:20.283Z,11.20
2022-08-18T04:45:28.270Z,10.50
2022-08-18T04:50:31.516Z,11.00
2022-08-18T04:55:34.890Z,11.50
2022-08-18T05:00:38.147Z,10.40
2022-08-18T05:05:41.322Z,11.10
2022-08-18T05:10:44.643Z,10.70
2022-08-18T05:16:10.023Z,11.10
2022-08-18T05:21:15.895Z,10.70
2022-08-18T05:26:35.719Z,11.00
2022-08-18T05:31:38.923Z,10.80
2022-08-18T05:36:43.899Z,11.80
2022-08-18T05:42:06.556Z,9.80
2022-08-18T05:47:28.744Z,10.00
2022-08-18T05:53:09.330Z,10.90
2022-08-18T05:58:33.636Z,9.90
2022-08-18T06:03:49.193Z,10.30
2022-08-18T06:09:13.586Z,9.50
2022-08-18T06:14:17.409Z,9.80
2022-08-18T06:19:44.699Z,8.50
2022-08-18T06:30:33.414Z,9.00
2022-08-18T06:35:50.629Z,8.70
2022-08-18T06:41:41.721Z,9.40
2022-08-18T06:47:04.666Z,9.60
2022-08-18T06:52:37.137Z,8.80
2022-08-18T06:57:54.546Z,9.00
2022-08-18T07:03:18.371Z,9.10
2022-08-18T07:08:38.471Z,8.60
2022-08-18T07:13:44.881Z,8.60
2022-08-18T07:18:48.254Z,8.10
2022-08-18T07:24:24.146Z,8.40
2022-08-18T07:29:30.562Z,7.00
2022-08-18T07:34:41.367Z,8.40
2022-08-18T07:39:56.663Z,7.30
2022-08-18T07:45:36.256Z,7.10
2022-08-18T07:51:08.586Z,6.70
2022-08-18T07:56:44.965Z,7.10
2022-08-18T08:02:00.922Z,6.30
2022-08-18T08:07:25.473Z,6.20
2022-08-18T08:12:31.840Z,5.50
2022-08-18T08:18:08.934Z,6.50
2022-08-18T08:23:29.074Z,6.00
2022-08-18T08:29:01.746Z,6.40
2022-08-18T08:34:07.835Z,6.20
2022-08-18T08:39:29.175Z,5.70
2022-08-18T08:45:00.140Z,5.60
2022-08-18T08:50:13.365Z,5.70
2022-08-18T08:55:26.952Z,5.40
2022-08-18T09:06:59.680Z,4.80
2022-08-18T09:12:18.126Z,4.60
2022-08-18T09:17:51.216Z,4.90
2022-08-18T09:23:14.092Z,4.80
2022-08-18T09:35:52.101Z,4.70
2022-08-18T09:41:31.391Z,3.50
2022-08-18T09:46:43.865Z,4.00
2022-08-18T09:51:47.251Z,4.10
2022-08-18T10:02:41.803Z,4.20
2022-08-18T10:08:08.148Z,4.20
2022-08-18T10:13:48.899Z,4.70
2022-08-18T10:19:01.602Z,4.80
2022-08-18T10:24:37.985Z,3.70
2022-08-18T10:29:54.443Z,4.00
2022-08-18T10:34:57.990Z,4.00
2022-08-18T10:40:13.115Z,3.70
2022-08-18T10:45:24.525Z,3.60
2022-08-18T10:50:34.104Z,4.00
2022-08-18T10:56:43.663Z,5.30
2022-08-18T11:02:18.670Z,3.60
2022-08-18T11:07:33.876Z,4.60
2022-08-18T11:13:03.100Z,4.10
2022-08-18T11:24:10.114Z,3.80
2022-08-18T11:29:41.915Z,4.30
2022-08-18T11:35:19.297Z,3.70
2022-08-18T11:46:39.108Z,3.90
2022-08-18T11:52:25.024Z,3.80
2022-08-18T11:57:49.600Z,3.30
2022-08-18T12:03:08.658Z,3.30
2022-08-18T12:08:57.962Z,3.80
2022-08-18T12:14:32.184Z,3.50
2022-08-18T12:19:34.517Z,4.20
2022-08-18T12:24:39.449Z,3.60
2022-08-18T12:29:44.461Z,3.70
2022-08-18T12:34:47.649Z,4.00
2022-08-18T12:39:53.345Z,3.50
2022-08-18T12:44:58.159Z,4.20
2022-08-18T12:50:01.689Z,3.50
2022-08-18T12:55:21.413Z,3.40
2022-08-18T13:00:27.746Z,4.20
2022-08-18T13:05:32.397Z,3.50
2022-08-18T13:10:46.706Z,3.50
2022-08-18T13:15:58.019Z,3.90
2022-08-18T13:21:07.192Z,4.00
2022-08-18T13:26:24.453Z,4.40
2022-08-18T13:31:32.875Z,3.90
2022-08-18T13:36:47.875Z,3.20
2022-08-18T13:41:54.466Z,3.90
2022-08-18T13:46:58.590Z,3.80
2022-08-18T13:52:03.324Z,4.30
2022-08-18T13:57:08.797Z,3.60
2022-08-18T14:02:12.846Z,3.70
2022-08-18T14:07:19.182Z,4.00
2022-08-18T14:12:33.387Z,3.60
2022-08-18T14:17:37.292Z,3.70
2022-08-18T14:23:00.704Z,3.60
2022-08-18T14:28:04.644Z,3.80
2022-08-18T14:33:11.632Z,3.30
2022-08-18T14:38:16.495Z,3.30
2022-08-18T14:43:24.977Z,3.60
2022-08-18T14:48:29.391Z,3.30
2022-08-18T14:53:34.698Z,3.90
2022-08-18T14:58:41.058Z,2.90
2022-08-18T15:03:45.803Z,3.90
2022-08-18T15:08:52.463Z,3.20
2022-08-18T15:19:02.671Z,3.90
2022-08-18T15:24:44.417Z,3.30
2022-08-18T15:29:50.971Z,3.20
2022-08-18T15:34:54.135Z,3.90
2022-08-18T15:40:30.130Z,3.50
2022-08-18T15:45:57.822Z,3.80
2022-08-18T15:51:11.855Z,3.90
2022-08-18T15:56:26.443Z,3.70
2022-08-18T16:01:32.365Z,3.90
2022-08-18T16:06:41.067Z,3.60
2022-08-18T16:11:45.234Z,3.40
2022-08-18T16:16:48.541Z,3.50
2022-08-18T16:21:52.674Z,3.40
2022-08-18T16:26:56.493Z,3.80
2022-08-18T16:31:59.929Z,3.60
2022-08-18T16:37:09.343Z,4.50
2022-08-18T16:42:12.989Z,4.30
2022-08-18T16:47:18.591Z,3.70
2022-08-18T16:52:21.868Z,3.70
2022-08-18T16:57:53.239Z,3.70
2022-08-18T17:03:26.955Z,3.80
2022-08-18T17:08:34.238Z,4.20
2022-08-18T17:13:40.358Z,4.00
2022-08-18T17:18:44.737Z,3.90
2022-08-18T17:23:48.892Z,4.70
2022-08-18T17:29:06.054Z,4.80
2022-08-18T17:34:14.176Z,4.70
2022-08-18T17:39:25.838Z,6.90
2022-08-18T17:44:31.656Z,9.20
2022-08-18T17:50:26.955Z,5.00
2022-08-18T17:55:43.390Z,4.70
2022-08-18T18:00:46.903Z,4.50
2022-08-18T18:06:02.945Z,5.90
2022-08-18T18:11:12.109Z,4.80
2022-08-18T18:16:37.240Z,5.40
2022-08-18T18:21:53.583Z,4.90
2022-08-18T18:27:40.345Z,5.10
2022-08-18T18:32:59.299Z,5.50
2022-08-18T18:38:24.852Z,5.50
2022-08-18T18:43:38.434Z,5.70
2022-08-18T18:49:06.289Z,7.40
2022-08-18T18:54:21.271Z,6.00
2022-08-18T19:00:20.432Z,7.10
2022-08-18T19:05:37.752Z,5.70
2022-08-18T19:11:06.027Z,6.60
2022-08-18T19:16:24.620Z,7.00
2022-08-18T19:22:03.536Z,6.70
2022-08-18T19:27:03.028Z,7.20
2022-08-18T19:32:16.416Z,7.30
2022-08-18T19:37:40.939Z,8.90
2022-08-18T19:42:49.568Z,10.50
2022-08-18T19:48:26.251Z,16.20
2022-08-18T19:53:29.450Z,25.80
2022-08-18T19:59:18.340Z,20.10
2022-08-18T20:04:43.810Z,24.80
2022-08-18T20:10:43.491Z,21.00
2022-08-18T20:16:13.946Z,14.10
2022-08-18T20:21:17.080Z,12.40
2022-08-18T20:26:40.169Z,11.20
2022-08-18T20:31:49.417Z,10.50
2022-08-18T20:36:55.297Z,10.80
2022-08-18T20:42:01.602Z,11.10
2022-08-18T20:47:25.928Z,9.80
2022-08-18T20:52:46.033Z,9.20
2022-08-18T20:57:55.614Z,9.10
2022-08-18T21:03:06.792Z,8.90
2022-08-18T21:08:20.038Z,8.70
2022-08-18T21:13:51.237Z,8.80
2022-08-18T21:19:05.054Z,8.50
2022-08-18T21:24:31.845Z,9.10
2022-08-18T21:34:51.747Z,9.40
2022-08-18T21:40:00.205Z,9.00
2022-08-18T21:45:04.203Z,9.70
2022-08-18T21:50:18.522Z,9.40
2022-08-18T21:55:41.342Z,9.10
2022-08-18T22:01:15.188Z,8.60
2022-08-18T22:06:41.022Z,8.50
2022-08-18T22:12:02.851Z,8.60
2022-08-18T22:17:52.218Z,9.10
2022-08-18T22:23:33.351Z,7.90
2022-08-18T22:29:15.076Z,8.60
2022-08-18T22:34:27.768Z,8.30
2022-08-18T22:39:46.423Z,8.70
2022-08-18T22:44:50.468Z,8.90
2022-08-18T22:49:53.912Z,8.60
2022-08-18T22:54:59.123Z,8.10
2022-08-18T23:00:12.376Z,8.70
2022-08-18T23:05:16.557Z,8.90
2022-08-18T23:10:20.654Z,8.60
2022-08-18T23:15:42.099Z,9.40
2022-08-18T23:20:52.279Z,9.50
2022-08-18T23:25:56.903Z,9.90
2022-08-18T23:31:00.017Z,9.10
2022-08-18T23:36:04.926Z,10.00
2022-08-18T23:41:13.733Z,9.00
2022-08-18T23:46:25.698Z,8.90
2022-08-18T23:51:38.192Z,10.20
2022-08-18T23:56:41.877Z,9.90
