createdAt,value
2022-08-16T00:01:34.213Z,80.93
2022-08-16T00:04:10.362Z,81.22
2022-08-16T00:06:41.204Z,81.22
2022-08-16T00:09:14.222Z,81.14
2022-08-16T00:11:46.257Z,81.17
2022-08-16T00:14:19.366Z,80.99
2022-08-16T00:17:06.714Z,81.11
2022-08-16T00:19:42.223Z,80.79
2022-08-16T00:22:15.184Z,80.82
2022-08-16T00:24:46.953Z,80.77
2022-08-16T00:27:19.966Z,81.33
2022-08-16T00:30:08.946Z,81.46
2022-08-16T00:32:43.488Z,81.65
2022-08-16T00:35:20.466Z,81.04
2022-08-16T00:37:58.717Z,81.40
2022-08-16T00:40:36.724Z,81.36
2022-08-16T00:43:12.178Z,81.06
2022-08-16T00:46:32.929Z,81.51
2022-08-16T00:48:56.858Z,81.23
2022-08-16T00:51:29.439Z,81.26
2022-08-16T00:54:00.677Z,82.13
2022-08-16T00:56:57.674Z,81.98
2022-08-16T00:59:28.708Z,81.77
2022-08-16T01:02:00.963Z,81.80
2022-08-16T01:05:09.619Z,82.01
2022-08-16T01:07:51.834Z,81.89
2022-08-16T01:10:32.949Z,81.66
2022-08-16T01:13:12.117Z,81.27
2022-08-16T01:15:53.638Z,81.19
2022-08-16T01:18:40.477Z,81.68
2022-08-16T01:21:33.570Z,81.75
2022-08-16T01:24:52.369Z,81.33
2022-08-16T01:27:21.984Z,81.22
2022-08-16T01:30:00.383Z,80.88
2022-08-16T01:32:38.747Z,81.02
2022-08-16T01:35:17.512Z,80.76
2022-08-16T01:37:54.787Z,80.84
2022-08-16T01:40:34.673Z,80.76
2022-08-16T01:43:06.331Z,80.55
2022-08-16T01:45:41.415Z,80.51
2022-08-16T01:48:19.693Z,80.44
2022-08-16T01:51:08.812Z,80.00
2022-08-16T01:53:43.068Z,80.34
2022-08-16T01:56:24.432Z,80.42
2022-08-16T01:58:59.508Z,80.15
2022-08-16T02:01:31.978Z,79.92
2022-08-16T02:04:10.384Z,80.11
2022-08-16T02:06:46.040Z,80.44
2022-08-16T02:09:21.531Z,80.38
2022-08-16T02:11:57.800Z,80.81
2022-08-16T02:14:33.245Z,80.60
2022-08-16T02:17:07.532Z,80.49
2022-08-16T02:19:59.026Z,80.41
2022-08-16T02:22:34.735Z,80.62
2022-08-16T02:25:14.710Z,79.67
2022-08-16T02:27:50.801Z,80.37
2022-08-16T02:30:36.631Z,79.84
2022-08-16T02:33:13.237Z,80.75
2022-08-16T02:35:53.690Z,80.35
2022-08-16T02:38:28.782Z,80.00
2022-08-16T02:41:07.333Z,79.35
2022-08-16T02:43:42.111Z,79.20
2022-08-16T02:46:12.302Z,78.86
2022-08-16T02:48:49.171Z,79.47
2022-08-16T02:51:23.358Z,78.91
2022-08-16T02:53:54.470Z,79.48
2022-08-16T02:56:32.076Z,78.73
2022-08-16T02:59:11.311Z,78.82
2022-08-16T03:01:42.705Z,78.60
2022-08-16T03:04:28.910Z,79.03
2022-08-16T03:07:11.728Z,78.79
2022-08-16T03:09:44.821Z,78.33
2022-08-16T03:12:19.359Z,78.96
2022-08-16T03:14:51.584Z,78.05
2022-08-16T03:17:23.256Z,77.91
2022-08-16T03:20:05.791Z,77.84
2022-08-16T03:22:40.486Z,77.36
2022-08-16T03:25:17.663Z,76.75
2022-08-16T03:28:03.165Z,76.11
2022-08-16T03:30:38.995Z,76.28
2022-08-16T03:33:11.100Z,76.56
2022-08-16T03:35:50.885Z,76.85
2022-08-16T03:38:35.251Z,76.03
2022-08-16T03:41:24.170Z,76.35
2022-08-16T03:43:57.034Z,76.04
2022-08-16T03:46:47.311Z,75.20
2022-08-16T03:49:23.705Z,75.48
2022-08-16T03:52:07.674Z,75.36
2022-08-16T03:54:39.006Z,75.55
2022-08-16T03:57:23.907Z,75.49
2022-08-16T04:00:00.997Z,74.57
2022-08-16T04:02:46.245Z,75.14
2022-08-16T04:05:20.018Z,75.26
2022-08-16T04:07:52.505Z,75.33
2022-08-16T04:10:36.282Z,74.74
2022-08-16T04:13:06.740Z,74.77
2022-08-16T04:15:52.833Z,74.80
2022-08-16T04:18:27.868Z,75.29
2022-08-16T04:21:00.119Z,75.15
2022-08-16T04:23:33.325Z,75.16
2022-08-16T04:26:02.606Z,74.85
2022-08-16T04:28:53.334Z,75.26
2022-08-16T04:31:24.834Z,75.49
2022-08-16T04:33:59.332Z,75.35
2022-08-16T04:36:29.347Z,74.35
2022-08-16T04:38:59.066Z,75.42
2022-08-16T04:41:37.285Z,74.37
2022-08-16T04:44:32.993Z,74.03
2022-08-16T04:47:03.310Z,75.14
2022-08-16T04:49:52.300Z,74.50
2022-08-16T04:52:34.875Z,74.06
2022-08-16T04:55:11.904Z,74.21
2022-08-16T04:57:43.967Z,74.89
2022-08-16T05:00:31.917Z,75.01
2022-08-16T05:03:15.972Z,74.51
2022-08-16T05:05:59.205Z,74.32
2022-08-16T05:08:32.014Z,74.11
2022-08-16T05:11:20.370Z,74.38
2022-08-16T05:13:51.775Z,75.00
2022-08-16T05:16:30.119Z,74.87
2022-08-16T05:19:16.380Z,74.49
2022-08-16T05:22:07.300Z,74.03
2022-08-16T05:24:49.479Z,74.45
2022-08-16T05:27:24.435Z,74.21
2022-08-16T05:29:57.089Z,74.73
2022-08-16T05:32:34.277Z,73.99
2022-08-16T05:35:12.516Z,74.73
2022-08-16T05:37:52.046Z,74.04
2022-08-16T05:40:22.579Z,73.56
2022-08-16T05:42:52.236Z,74.63
2022-08-16T05:45:25.498Z,73.64
2022-08-16T05:47:59.410Z,73.93
2022-08-16T05:50:34.765Z,74.19
2022-08-16T05:53:07.083Z,73.27
2022-08-16T05:55:47.445Z,73.43
2022-08-16T05:58:31.697Z,73.08
2022-08-16T06:01:03.241Z,73.29
2022-08-16T06:03:34.287Z,72.44
2022-08-16T06:06:08.527Z,72.25
2022-08-16T06:08:42.189Z,72.92
2022-08-16T06:11:16.501Z,72.05
2022-08-16T06:13:56.009Z,72.44
2022-08-16T06:16:54.431Z,71.54
2022-08-16T06:19:24.629Z,72.02
2022-08-16T06:22:03.378Z,71.67
2022-08-16T06:24:54.448Z,71.01
2022-08-16T06:27:25.913Z,71.31
2022-08-16T06:30:12.381Z,71.69
2022-08-16T06:32:50.299Z,71.42
2022-08-16T06:35:20.946Z,71.86
2022-08-16T06:37:53.173Z,71.70
2022-08-16T06:40:33.609Z,70.62
2022-08-16T06:43:03.645Z,70.64
2022-08-16T06:45:43.507Z,71.08
2022-08-16T06:48:32.738Z,70.86
2022-08-16T06:51:06.205Z,70.29
2022-08-16T06:53:36.925Z,70.09
2022-08-16T06:56:14.450Z,69.11
2022-08-16T06:59:01.161Z,69.09
2022-08-16T07:01:44.531Z,69.10
2022-08-16T07:04:31.873Z,69.20
2022-08-16T07:07:09.873Z,68.93
2022-08-16T07:09:41.105Z,69.46
2022-08-16T07:12:12.723Z,68.71
2022-08-16T07:14:47.939Z,68.64
2022-08-16T07:17:21.621Z,68.46
2022-08-16T07:20:02.747Z,68.25
2022-08-16T07:22:43.654Z,68.21
2022-08-16T07:25:30.401Z,68.48
2022-08-16T07:28:01.795Z,67.48
2022-08-16T07:30:45.875Z,67.85
2022-08-16T07:33:52.173Z,67.98
2022-08-16T07:36:28.985Z,67.71
2022-08-16T07:39:00.665Z,67.03
2022-08-16T07:41:35.879Z,68.18
2022-08-16T07:44:16.188Z,67.02
2022-08-16T07:46:56.256Z,66.60
2022-08-16T07:49:32.300Z,66.65
2022-08-16T07:52:18.654Z,66.09
2022-08-16T07:54:53.257Z,66.01
2022-08-16T07:57:24.485Z,65.71
2022-08-16T07:59:57.508Z,65.02
2022-08-16T08:02:28.298Z,65.51
2022-08-16T08:05:03.462Z,65.44
2022-08-16T08:07:33.365Z,65.35
2022-08-16T08:10:11.035Z,64.10
2022-08-16T08:12:41.959Z,63.75
2022-08-16T08:15:25.357Z,63.17
2022-08-16T08:18:00.676Z,63.31
2022-08-16T08:20:47.479Z,62.64
2022-08-16T08:23:30.558Z,62.31
2022-08-16T08:26:00.681Z,61.55
2022-08-16T08:28:32.457Z,61.88
2022-08-16T08:31:08.529Z,60.37
2022-08-16T08:33:43.884Z,60.35
2022-08-16T08:36:24.899Z,60.96
2022-08-16T08:39:12.945Z,60.05
2022-08-16T08:41:46.418Z,59.74
2022-08-16T08:44:28.803Z,60.03
2022-08-16T08:47:11.591Z,58.82
2022-08-16T08:49:46.514Z,58.85
2022-08-16T08:52:34.603Z,59.25
2022-08-16T08:55:10.973Z,58.99
2022-08-16T08:57:50.880Z,57.43
2022-08-16T09:00:30.361Z,56.96
2022-08-16T09:03:05.801Z,55.88
2022-08-16T09:05:43.047Z,55.48
2022-08-16T09:08:14.036Z,55.05
2022-08-16T09:11:01.907Z,55.45
2022-08-16T09:13:34.212Z,55.38
2022-08-16T09:16:07.181Z,55.88
2022-08-16T09:18:49.518Z,55.87
2022-08-16T09:21:31.437Z,55.79
2022-08-16T09:24:02.793Z,56.36
2022-08-16T09:26:45.856Z,56.35
2022-08-16T09:29:24.116Z,56.36
2022-08-16T09:32:08.684Z,56.82
2022-08-16T09:34:41.858Z,57.08
2022-08-16T09:37:18.032Z,56.97
2022-08-16T09:39:50.409Z,57.16
2022-08-16T09:42:21.940Z,56.98
2022-08-16T09:45:10.571Z,57.38
2022-08-16T09:47:56.675Z,56.73
2022-08-16T09:50:37.235Z,57.73
2022-08-16T09:53:16.934Z,56.84
2022-08-16T09:55:53.990Z,56.01
2022-08-16T09:58:37.875Z,56.21
2022-08-16T10:01:14.536Z,55.52
2022-08-16T10:04:02.137Z,55.21
2022-08-16T10:06:35.254Z,55.36
2022-08-16T10:09:08.304Z,55.69
2022-08-16T10:11:56.485Z,55.54
2022-08-16T10:14:40.833Z,55.72
2022-08-16T10:17:15.827Z,55.55
2022-08-16T10:19:47.190Z,55.83
2022-08-16T10:22:22.917Z,55.13
2022-08-16T10:24:55.998Z,55.72
2022-08-16T10:27:29.824Z,55.04
2022-08-16T10:30:25.720Z,54.57
2022-08-16T10:32:58.542Z,54.26
2022-08-16T10:35:32.762Z,54.45
2022-08-16T10:38:06.767Z,53.64
2022-08-16T10:40:39.131Z,52.82
2022-08-16T10:43:16.858Z,53.23
2022-08-16T10:46:00.468Z,52.60
2022-08-16T10:48:31.144Z,52.74
2022-08-16T10:51:01.026Z,52.54
2022-08-16T10:53:33.925Z,51.75
2022-08-16T10:56:51.491Z,51.92
2022-08-16T10:59:38.480Z,52.23
2022-08-16T11:13:57.235Z,52.04
2022-08-16T11:19:06.120Z,51.66
2022-08-16T11:24:41.409Z,51.90
2022-08-16T11:27:20.107Z,51.46
2022-08-16T11:29:53.077Z,50.30
2022-08-16T11:32:29.863Z,50.44
2022-08-16T11:35:13.419Z,51.28
2022-08-16T11:40:44.717Z,51.50
2022-08-16T11:43:17.118Z,52.07
2022-08-16T11:45:54.290Z,51.74
2022-08-16T11:48:24.972Z,51.45
2022-08-16T11:50:57.618Z,51.32
2022-08-16T11:53:27.147Z,51.45
2022-08-16T11:55:58.219Z,52.42
2022-08-16T11:58:34.081Z,52.33
2022-08-16T12:01:03.543Z,52.18
2022-08-16T12:03:41.783Z,52.47
2022-08-16T12:06:25.391Z,52.57
2022-08-16T12:09:04.317Z,52.15
2022-08-16T12:11:34.179Z,53.14
2022-08-16T12:14:09.329Z,52.58
2022-08-16T12:16:38.732Z,52.99
2022-08-16T12:19:15.350Z,52.96
2022-08-16T12:21:58.816Z,53.54
2022-08-16T12:24:29.896Z,53.64
2022-08-16T12:27:01.360Z,53.59
2022-08-16T12:29:32.356Z,53.34
2022-08-16T12:32:35.921Z,53.54
2022-08-16T12:34:53.135Z,52.64
2022-08-16T12:37:27.541Z,53.22
2022-08-16T12:39:58.035Z,52.77
2022-08-16T12:42:34.448Z,52.67
2022-08-16T12:45:15.168Z,52.17
2022-08-16T12:48:32.622Z,52.46
2022-08-16T12:50:56.895Z,52.29
2022-08-16T12:53:26.896Z,52.12
2022-08-16T12:56:02.222Z,51.60
2022-08-16T12:58:47.338Z,51.74
2022-08-16T13:01:25.763Z,51.22
2022-08-16T13:04:20.214Z,50.82
2022-08-16T13:06:55.928Z,51.43
2022-08-16T13:09:26.698Z,51.73
2022-08-16T13:12:19.322Z,51.90
2022-08-16T13:14:51.414Z,51.34
2022-08-16T13:17:29.793Z,50.67
2022-08-16T13:20:07.621Z,51.57
2022-08-16T13:25:20.841Z,50.37
2022-08-16T13:28:02.368Z,50.83
2022-08-16T13:30:46.741Z,50.31
2022-08-16T13:33:26.157Z,49.70
2022-08-16T13:36:01.707Z,50.02
2022-08-16T13:38:37.734Z,49.39
2022-08-16T13:41:09.009Z,49.75
2022-08-16T13:43:39.819Z,48.38
2022-08-16T13:46:09.774Z,49.16
2022-08-16T13:48:44.560Z,48.38
2022-08-16T13:51:18.058Z,48.26
2022-08-16T13:53:54.608Z,48.22
2022-08-16T13:56:38.101Z,48.03
2022-08-16T13:59:14.311Z,48.34
2022-08-16T14:01:56.003Z,47.35
2022-08-16T14:04:29.741Z,48.33
2022-08-16T14:07:04.438Z,46.43
2022-08-16T14:09:36.570Z,45.93
2022-08-16T14:12:17.619Z,45.83
2022-08-16T14:14:48.544Z,45.86
2022-08-16T14:17:22.523Z,45.84
2022-08-16T14:19:53.769Z,45.38
2022-08-16T14:22:35.861Z,45.94
2022-08-16T14:25:16.666Z,45.95
2022-08-16T14:27:48.747Z,46.68
2022-08-16T14:30:25.050Z,45.77
2022-08-16T14:32:55.623Z,46.77
2022-08-16T14:35:48.591Z,46.25
2022-08-16T14:38:23.541Z,46.79
2022-08-16T14:40:54.786Z,46.82
2022-08-16T14:43:25.329Z,46.61
2022-08-16T14:45:55.655Z,46.77
2022-08-16T14:48:25.786Z,46.29
2022-08-16T14:50:57.840Z,46.74
2022-08-16T14:53:28.067Z,45.87
2022-08-16T14:55:57.781Z,45.23
2022-08-16T14:58:36.596Z,45.74
2022-08-16T15:01:10.005Z,45.67
2022-08-16T15:03:44.455Z,45.61
2022-08-16T15:06:16.465Z,46.07
2022-08-16T15:08:48.109Z,46.37
2022-08-16T15:11:17.789Z,46.67
2022-08-16T15:13:47.429Z,46.41
2022-08-16T15:16:17.192Z,46.68
2022-08-16T15:18:47.472Z,46.97
2022-08-16T15:21:18.154Z,46.44
2022-08-16T15:23:47.617Z,45.20
2022-08-16T15:26:34.687Z,46.01
2022-08-16T15:29:11.017Z,45.49
2022-08-16T15:31:44.644Z,46.12
2022-08-16T15:34:19.109Z,46.04
2022-08-16T15:36:56.937Z,45.70
2022-08-16T15:39:35.542Z,45.58
2022-08-16T15:42:15.705Z,45.47
2022-08-16T15:44:58.577Z,45.77
2022-08-16T15:47:28.700Z,45.74
2022-08-16T15:49:58.115Z,45.10
2022-08-16T15:52:32.939Z,44.50
2022-08-16T15:55:23.861Z,44.75
2022-08-16T15:57:57.934Z,45.28
2022-08-16T16:00:28.014Z,45.15
2022-08-16T16:03:08.393Z,44.97
2022-08-16T16:05:39.649Z,45.40
2022-08-16T16:08:12.860Z,44.49
2022-08-16T16:10:44.720Z,44.81
2022-08-16T16:13:24.703Z,44.77
2022-08-16T16:15:58.264Z,44.75
2022-08-16T16:18:30.089Z,45.12
2022-08-16T16:21:03.280Z,44.48
2022-08-16T16:23:44.835Z,44.29
2022-08-16T16:26:24.891Z,44.59
2022-08-16T16:29:07.953Z,44.88
2022-08-16T16:31:40.559Z,44.61
2022-08-16T16:34:10.081Z,44.42
2022-08-16T16:36:48.312Z,43.84
2022-08-16T16:39:19.336Z,43.24
2022-08-16T16:41:48.642Z,43.89
2022-08-16T16:44:31.769Z,43.60
2022-08-16T16:47:03.221Z,43.43
2022-08-16T16:49:33.961Z,43.88
2022-08-16T16:52:07.170Z,43.17
2022-08-16T16:54:38.232Z,43.24
2022-08-16T16:57:27.646Z,43.30
2022-08-16T16:59:56.470Z,43.62
2022-08-16T17:02:46.360Z,42.40
2022-08-16T17:05:15.830Z,41.89
2022-08-16T17:07:47.559Z,41.96
2022-08-16T17:10:46.691Z,41.94
2022-08-16T17:13:08.182Z,41.97
2022-08-16T17:15:37.480Z,41.63
2022-08-16T17:18:06.888Z,41.82
2022-08-16T17:20:56.145Z,41.23
2022-08-16T17:23:57.594Z,41.39
2022-08-16T17:26:17.517Z,40.85
2022-08-16T17:28:58.530Z,40.57
2022-08-16T17:31:40.991Z,40.69
2022-08-16T17:34:28.784Z,40.40
2022-08-16T17:37:04.974Z,40.45
2022-08-16T17:39:56.826Z,40.39
2022-08-16T17:42:27.251Z,40.91
2022-08-16T17:44:56.584Z,40.52
2022-08-16T17:47:26.269Z,40.74
2022-08-16T17:49:55.572Z,41.01
2022-08-16T17:52:24.867Z,40.47
2022-08-16T17:54:54.152Z,40.75
2022-08-16T17:57:23.364Z,41.04
2022-08-16T17:59:54.051Z,41.33
2022-08-16T18:02:53.115Z,40.90
2022-08-16T18:05:16.406Z,40.81
2022-08-16T18:07:46.358Z,40.34
2022-08-16T18:10:31.264Z,40.80
2022-08-16T18:13:03.152Z,40.56
2022-08-16T18:15:34.321Z,40.87
2022-08-16T18:18:03.759Z,41.08
2022-08-16T18:20:50.880Z,40.70
2022-08-16T18:23:23.962Z,40.27
2022-08-16T18:25:58.032Z,40.92
2022-08-16T18:28:29.351Z,41.11
2022-08-16T18:31:03.782Z,41.29
2022-08-16T18:33:43.426Z,41.44
2022-08-16T18:36:21.160Z,41.69
2022-08-16T18:38:51.987Z,41.50
2022-08-16T18:41:23.811Z,41.73
2022-08-16T18:44:23.200Z,41.65
2022-08-16T18:46:50.963Z,41.66
2022-08-16T18:49:21.092Z,41.44
2022-08-16T18:51:51.059Z,41.44
2022-08-16T18:54:20.915Z,41.74
2022-08-16T18:56:57.405Z,41.83
2022-08-16T18:59:33.259Z,41.70
2022-08-16T19:02:05.639Z,41.38
2022-08-16T19:04:54.821Z,42.01
2022-08-16T19:07:30.905Z,41.75
2022-08-16T19:10:02.603Z,41.80
2022-08-16T19:12:37.740Z,41.86
2022-08-16T19:15:16.379Z,41.99
2022-08-16T19:17:47.757Z,42.27
2022-08-16T19:20:21.421Z,42.05
2022-08-16T19:23:10.091Z,42.50
2022-08-16T19:25:47.610Z,42.31
2022-08-16T19:28:51.066Z,42.27
2022-08-16T19:31:17.766Z,42.35
2022-08-16T19:33:54.191Z,42.57
2022-08-16T19:36:32.475Z,42.75
2022-08-16T19:39:06.504Z,42.69
2022-08-16T19:41:37.763Z,42.96
2022-08-16T19:44:08.565Z,43.53
2022-08-16T19:46:38.536Z,43.48
2022-08-16T19:49:09.254Z,44.09
2022-08-16T19:51:38.725Z,44.37
2022-08-16T19:54:07.901Z,44.53
2022-08-16T19:56:37.116Z,45.68
2022-08-16T19:59:39.177Z,44.97
2022-08-16T20:01:55.546Z,45.90
2022-08-16T20:04:26.989Z,45.86
2022-08-16T20:06:56.947Z,46.52
2022-08-16T20:09:27.263Z,46.94
2022-08-16T20:11:59.267Z,46.88
2022-08-16T20:14:30.786Z,46.79
2022-08-16T20:17:01.781Z,47.24
2022-08-16T20:19:39.937Z,47.47
2022-08-16T20:22:49.882Z,47.15
2022-08-16T20:25:17.432Z,47.15
2022-08-16T20:27:46.785Z,47.22
2022-08-16T20:30:17.776Z,47.90
2022-08-16T20:32:48.943Z,47.35
2022-08-16T20:35:25.313Z,47.14
2022-08-16T20:37:56.152Z,47.94
2022-08-16T20:40:35.380Z,48.19
2022-08-16T20:43:10.090Z,48.27
2022-08-16T20:45:42.730Z,48.02
2022-08-16T20:48:12.488Z,48.52
2022-08-16T20:50:43.980Z,48.15
2022-08-16T20:53:13.500Z,47.98
2022-08-16T20:55:45.011Z,48.58
2022-08-16T20:58:14.673Z,48.91
2022-08-16T21:00:45.570Z,48.08
2022-08-16T21:03:17.422Z,46.54
2022-08-16T21:05:48.054Z,47.45
2022-08-16T21:08:50.998Z,46.84
2022-08-16T21:11:08.505Z,46.88
2022-08-16T21:13:42.535Z,47.77
2022-08-16T21:16:13.073Z,47.81
2022-08-16T21:18:42.751Z,47.53
2022-08-16T21:21:19.774Z,47.89
2022-08-16T21:23:52.177Z,46.75
2022-08-16T21:26:21.882Z,47.71
2022-08-16T21:28:53.200Z,47.26
2022-08-16T21:31:24.804Z,47.90
2022-08-16T21:33:56.834Z,47.62
2022-08-16T21:36:34.976Z,48.47
2022-08-16T21:39:07.233Z,47.79
2022-08-16T21:41:38.527Z,47.69
2022-08-16T21:44:08.256Z,48.14
2022-08-16T21:46:37.707Z,48.01
2022-08-16T21:49:06.994Z,47.88
2022-08-16T21:51:37.658Z,49.05
2022-08-16T21:54:07.192Z,48.60
2022-08-16T21:56:36.845Z,48.19
2022-08-16T21:59:11.055Z,48.29
2022-08-16T22:01:42.271Z,48.64
2022-08-16T22:04:37.990Z,48.80
2022-08-16T22:07:05.310Z,48.50
2022-08-16T22:09:34.919Z,48.02
2022-08-16T22:12:04.762Z,48.26
2022-08-16T22:14:34.086Z,48.79
2022-08-16T22:17:03.598Z,48.22
2022-08-16T22:19:32.913Z,48.68
2022-08-16T22:22:02.723Z,48.73
2022-08-16T22:24:33.531Z,49.40
2022-08-16T22:27:03.138Z,49.26
2022-08-16T22:29:32.611Z,49.11
2022-08-16T22:32:04.665Z,48.82
2022-08-16T22:34:34.411Z,48.53
2022-08-16T22:37:03.775Z,48.87
2022-08-16T22:39:34.356Z,48.91
2022-08-16T22:42:08.294Z,49.32
2022-08-16T22:44:45.660Z,49.36
2022-08-16T22:47:19.864Z,49.67
2022-08-16T22:49:51.266Z,49.99
2022-08-16T22:52:55.390Z,49.64
2022-08-16T22:55:12.688Z,50.34
2022-08-16T22:57:41.990Z,50.40
2022-08-16T23:00:16.016Z,50.16
2022-08-16T23:03:00.978Z,50.67
2022-08-16T23:05:35.939Z,50.18
2022-08-16T23:08:09.017Z,50.61
2022-08-16T23:10:40.048Z,50.32
2022-08-16T23:13:11.112Z,50.73
2022-08-16T23:15:45.356Z,51.28
2022-08-16T23:18:17.714Z,50.81
2022-08-16T23:20:48.143Z,50.98
2022-08-16T23:23:21.898Z,51.44
2022-08-16T23:25:56.127Z,51.54
2022-08-16T23:28:29.862Z,51.51
2022-08-16T23:31:00.499Z,51.89
2022-08-16T23:33:30.528Z,52.45
2022-08-16T23:36:02.115Z,52.66
2022-08-16T23:38:37.551Z,53.18
2022-08-16T23:41:12.269Z,52.61
2022-08-16T23:43:44.290Z,53.15
2022-08-16T23:46:17.432Z,53.80
2022-08-16T23:49:57.444Z,53.40
2022-08-16T23:51:37.642Z,53.84
2022-08-16T23:54:09.886Z,54.34
2022-08-16T23:56:40.989Z,54.19
2022-08-16T23:59:10.497Z,54.71
