createdAt,value
2022-11-20T14:18:52.549Z,5.90
2022-11-20T14:21:30.370Z,5.80
2022-11-20T14:24:07.393Z,5.70
2022-11-20T14:26:34.919Z,5.70
2022-11-20T14:29:01.764Z,5.70
2022-11-20T14:31:29.244Z,5.80
2022-11-20T14:33:56.598Z,5.70
2022-11-20T14:36:25.483Z,5.70
2022-11-20T14:38:54.266Z,5.70
2022-11-20T14:41:25.115Z,5.70
2022-11-20T14:43:57.684Z,5.70
2022-11-20T14:46:25.569Z,5.60
2022-11-20T14:48:57.732Z,5.60
2022-11-20T14:51:42.669Z,5.60
2022-11-20T14:54:19.807Z,5.60
2022-11-20T14:57:00.605Z,5.60
2022-11-20T14:59:29.201Z,5.60
2022-11-20T15:01:58.842Z,5.50
2022-11-20T15:04:26.134Z,5.50
2022-11-20T15:06:55.835Z,5.50
2022-11-20T15:09:22.756Z,5.50
2022-11-20T15:12:02.309Z,5.50
2022-11-20T15:14:31.017Z,5.50
2022-11-20T15:16:57.936Z,5.40
2022-11-20T15:19:27.133Z,5.40
2022-11-20T15:21:54.037Z,5.40
2022-11-20T15:24:20.898Z,5.40
2022-11-20T15:26:48.726Z,5.40
2022-11-20T15:29:20.145Z,5.50
2022-11-20T15:31:47.058Z,5.50
2022-11-20T15:34:17.571Z,5.50
2022-11-20T15:36:44.777Z,5.50
2022-11-20T15:39:12.338Z,5.50
2022-11-20T15:41:39.493Z,5.50
2022-11-20T15:44:06.360Z,5.60
2022-11-20T15:46:42.384Z,5.50
2022-11-20T15:49:14.223Z,5.60
2022-11-20T15:54:21.731Z,5.50
2022-11-20T16:04:17.868Z,5.50
2022-11-20T16:09:12.652Z,5.60
2022-11-20T16:11:39.471Z,5.60
2022-11-20T16:14:25.773Z,5.50
2022-11-20T16:16:52.752Z,5.50
2022-11-20T16:41:51.071Z,5.40
2022-11-20T16:44:17.678Z,5.40
2022-11-20T16:46:44.351Z,5.30
2022-11-20T16:49:15.118Z,5.30
2022-11-20T16:51:42.719Z,5.20
2022-11-20T16:54:10.365Z,5.20
2022-11-20T16:56:37.472Z,5.10
2022-11-20T16:59:04.850Z,5.10
2022-11-20T17:04:03.114Z,5.50
2022-11-20T17:11:29.512Z,5.00
2022-11-20T17:13:57.406Z,5.00
2022-11-20T17:16:25.310Z,5.00
2022-11-20T17:18:58.211Z,5.00
2022-11-20T17:21:29.767Z,5.00
2022-11-20T17:23:56.414Z,5.00
2022-11-20T17:26:24.185Z,5.00
2022-11-20T17:28:57.825Z,5.00
2022-11-20T17:31:24.792Z,5.00
2022-11-20T17:33:53.705Z,5.10
2022-11-20T17:36:20.576Z,5.00
2022-11-20T17:38:47.756Z,5.00
2022-11-20T17:41:16.825Z,5.10
2022-11-20T17:43:44.151Z,4.90
2022-11-20T17:46:13.346Z,5.10
2022-11-20T17:48:44.355Z,5.10
2022-11-20T17:51:24.431Z,5.10
2022-11-20T17:53:54.037Z,5.10
2022-11-20T17:56:39.778Z,5.10
2022-11-20T17:59:12.220Z,5.10
2022-11-20T18:01:39.467Z,5.10
2022-11-20T18:04:06.445Z,5.10
2022-11-20T18:06:33.146Z,5.20
2022-11-20T18:09:01.682Z,5.10
2022-11-20T18:11:31.206Z,5.10
2022-11-20T18:14:22.031Z,5.20
2022-11-20T18:16:52.380Z,5.20
2022-11-20T18:19:22.108Z,5.20
2022-11-20T18:21:52.446Z,5.20
2022-11-20T18:24:19.368Z,5.20
2022-11-20T18:26:46.342Z,5.30
2022-11-20T18:29:14.419Z,5.30
2022-11-20T18:31:41.453Z,5.30
2022-11-20T18:34:11.535Z,5.30
2022-11-20T18:36:38.773Z,5.30
2022-11-20T18:39:05.474Z,5.30
2022-11-20T18:41:51.300Z,5.30
2022-11-20T18:44:42.375Z,5.50
2022-11-20T18:47:14.898Z,5.40
2022-11-20T18:49:51.040Z,5.60
2022-11-20T18:52:19.369Z,5.40
2022-11-20T18:54:46.238Z,5.40
2022-11-20T18:57:14.738Z,5.50
2022-11-20T18:59:44.723Z,5.40
2022-11-20T19:02:14.673Z,5.50
2022-11-20T19:04:42.202Z,5.60
2022-11-20T19:07:11.911Z,5.60
2022-11-20T21:50:24.798Z,6.20
2022-11-20T21:52:51.398Z,6.30
2022-11-20T21:55:18.018Z,6.20
2022-11-20T21:57:44.604Z,6.20
2022-11-20T22:00:12.332Z,6.30
2022-11-20T22:02:40.233Z,6.30
2022-11-20T22:05:08.290Z,6.30
2022-11-20T22:07:35.244Z,6.30
2022-11-20T22:10:01.913Z,6.30
2022-11-20T22:12:28.530Z,6.40
2022-11-20T22:17:42.100Z,6.30
2022-11-20T22:20:09.521Z,6.30
2022-11-20T22:22:36.071Z,6.30
2022-11-20T22:25:02.686Z,6.30
2022-11-20T22:27:29.290Z,6.20
2022-11-20T22:29:55.917Z,6.30
2022-11-20T22:32:22.558Z,6.20
2022-11-20T22:34:49.168Z,6.30
2022-11-20T22:37:16.396Z,6.10
2022-11-20T22:39:43.004Z,6.20
2022-11-20T22:42:09.694Z,6.20
2022-11-20T22:44:36.303Z,6.20
2022-11-20T22:47:05.239Z,6.10
2022-11-20T22:49:35.320Z,6.10
2022-11-20T22:52:01.931Z,6.10
2022-11-20T22:54:28.583Z,6.10
2022-11-20T22:56:55.218Z,6.20
2022-11-20T22:59:21.795Z,6.20
2022-11-20T23:01:48.427Z,6.10
2022-11-20T23:04:16.135Z,6.10
2022-11-20T23:06:42.748Z,6.10
2022-11-20T23:09:09.869Z,6.10
2022-11-20T23:11:37.447Z,6.10
2022-11-20T23:14:07.864Z,6.10
2022-11-20T23:16:34.713Z,6.10
2022-11-20T23:19:10.300Z,6.10
2022-11-20T23:21:38.545Z,6.10
2022-11-20T23:24:06.084Z,6.10
2022-11-20T23:26:35.835Z,6.10
2022-11-20T23:29:03.507Z,6.20
2022-11-20T23:31:32.426Z,6.20
2022-11-20T23:33:59.619Z,6.20
2022-11-20T23:36:26.548Z,6.20
2022-11-20T23:38:53.240Z,6.20
2022-11-20T23:41:19.841Z,6.20
2022-11-20T23:43:46.446Z,6.20
2022-11-20T23:46:16.530Z,6.20
