createdAt,value
2018-06-10T00:00:06.051Z,0.00
2018-06-10T00:01:06.199Z,0.00
2018-06-10T00:02:06.353Z,0.00
2018-06-10T00:03:06.512Z,0.00
2018-06-10T00:04:06.666Z,0.00
2018-06-10T00:05:06.822Z,0.00
2018-06-10T00:06:06.977Z,0.00
2018-06-10T00:07:07.134Z,0.00
2018-06-10T00:08:07.288Z,0.00
2018-06-10T00:09:07.449Z,0.00
2018-06-10T00:10:07.606Z,0.00
2018-06-10T00:11:07.758Z,0.00
2018-06-10T00:12:07.913Z,0.00
2018-06-10T00:13:08.071Z,0.00
2018-06-10T00:14:08.229Z,0.00
2018-06-10T00:15:08.383Z,0.00
2018-06-10T00:16:08.538Z,0.00
2018-06-10T00:17:08.698Z,0.00
2018-06-10T00:18:08.851Z,0.00
2018-06-10T00:19:09.019Z,0.00
2018-06-10T00:20:09.160Z,0.00
2018-06-10T00:21:09.328Z,0.00
2018-06-10T00:22:09.483Z,0.00
2018-06-10T00:23:09.642Z,0.00
2018-06-10T00:24:09.797Z,0.00
2018-06-10T00:25:09.952Z,0.00
2018-06-10T00:26:10.109Z,0.00
2018-06-10T00:27:10.266Z,0.00
2018-06-10T00:28:10.421Z,0.00
2018-06-10T00:29:10.581Z,0.00
2018-06-10T00:30:10.736Z,0.00
2018-06-10T00:31:10.892Z,0.00
2018-06-10T00:32:11.050Z,0.00
2018-06-10T00:33:11.204Z,0.00
2018-06-10T00:34:11.360Z,0.00
2018-06-10T00:35:11.514Z,0.00
2018-06-10T00:36:11.671Z,0.00
2018-06-10T00:37:11.828Z,0.00
2018-06-10T00:38:11.983Z,0.00
2018-06-10T00:39:12.138Z,0.00
2018-06-10T00:40:12.296Z,0.00
2018-06-10T00:41:12.451Z,0.00
2018-06-10T00:42:12.607Z,0.00
2018-06-10T00:43:12.761Z,0.00
2018-06-10T00:44:12.918Z,0.00
2018-06-10T00:45:13.075Z,0.00
2018-06-10T00:46:13.233Z,0.00
2018-06-10T00:47:13.388Z,0.00
2018-06-10T00:48:13.544Z,0.00
2018-06-10T00:49:13.699Z,0.00
2018-06-10T00:50:13.853Z,0.00
2018-06-10T00:51:14.009Z,0.00
2018-06-10T00:52:14.167Z,0.00
2018-06-10T00:53:14.323Z,0.00
2018-06-10T00:54:14.479Z,0.00
2018-06-10T00:55:14.634Z,0.00
2018-06-10T00:56:14.788Z,0.00
2018-06-10T00:57:14.944Z,0.00
2018-06-10T00:58:15.100Z,0.00
2018-06-10T00:59:15.255Z,0.00
2018-06-10T01:00:15.412Z,0.00
2018-06-10T01:01:15.566Z,0.00
2018-06-10T01:02:15.730Z,0.00
2018-06-10T01:03:15.879Z,0.00
2018-06-10T01:04:16.039Z,0.00
2018-06-10T01:05:16.194Z,0.00
2018-06-10T01:06:16.341Z,0.00
2018-06-10T01:07:16.496Z,0.00
2018-06-10T01:08:16.652Z,0.00
2018-06-10T01:09:16.805Z,0.00
2018-06-10T01:10:16.962Z,0.00
2018-06-10T01:11:17.116Z,0.00
2018-06-10T01:12:17.271Z,0.00
2018-06-10T01:13:17.429Z,0.00
2018-06-10T01:14:17.585Z,0.00
2018-06-10T01:15:17.739Z,0.00
2018-06-10T01:16:17.899Z,0.00
2018-06-10T01:17:18.054Z,0.00
2018-06-10T01:18:18.210Z,0.00
2018-06-10T01:19:18.364Z,0.00
2018-06-10T01:20:18.521Z,0.00
2018-06-10T01:21:18.675Z,0.00
2018-06-10T01:22:18.831Z,0.00
2018-06-10T01:23:18.987Z,0.00
2018-06-10T01:24:19.141Z,0.00
2018-06-10T01:25:19.296Z,0.00
2018-06-10T01:26:19.453Z,0.00
2018-06-10T01:27:19.610Z,0.00
2018-06-10T01:28:19.765Z,0.00
2018-06-10T01:29:19.924Z,0.00
2018-06-10T01:30:20.080Z,0.00
2018-06-10T01:31:20.237Z,0.00
2018-06-10T01:32:20.390Z,0.00
2018-06-10T01:33:20.546Z,0.00
2018-06-10T01:34:20.702Z,0.00
2018-06-10T01:35:20.855Z,0.00
2018-06-10T01:36:21.016Z,0.00
2018-06-10T01:37:21.170Z,0.00
2018-06-10T01:38:21.327Z,0.00
2018-06-10T01:39:21.482Z,0.00
2018-06-10T01:40:21.639Z,0.00
2018-06-10T01:41:21.794Z,0.00
2018-06-10T01:42:21.950Z,0.00
2018-06-10T01:43:22.098Z,0.00
2018-06-10T01:44:22.255Z,0.00
2018-06-10T01:45:22.409Z,0.00
2018-06-10T01:46:22.564Z,0.00
2018-06-10T01:47:22.720Z,0.00
2018-06-10T01:48:22.874Z,0.00
2018-06-10T01:49:23.029Z,0.00
2018-06-10T01:50:23.186Z,0.00
2018-06-10T01:51:23.343Z,0.00
2018-06-10T01:52:23.499Z,0.00
2018-06-10T01:53:23.653Z,0.00
2018-06-10T01:54:23.808Z,0.00
2018-06-10T01:55:23.964Z,0.00
2018-06-10T01:56:24.123Z,0.00
2018-06-10T01:57:24.277Z,0.00
2018-06-10T01:58:24.434Z,0.00
2018-06-10T01:59:24.590Z,0.00
2018-06-10T02:00:24.747Z,0.00
2018-06-10T02:01:24.903Z,0.00
2018-06-10T02:02:25.058Z,0.00
2018-06-10T02:03:25.215Z,0.00
2018-06-10T02:04:25.366Z,0.00
2018-06-10T02:05:25.525Z,0.00
2018-06-10T02:06:25.679Z,0.00
2018-06-10T02:07:25.837Z,0.00
2018-06-10T02:08:25.992Z,0.00
2018-06-10T02:09:26.148Z,0.00
2018-06-10T02:10:26.303Z,0.00
2018-06-10T02:11:26.461Z,0.00
2018-06-10T02:12:26.615Z,0.00
2018-06-10T02:13:26.772Z,0.00
2018-06-10T02:14:26.926Z,0.00
2018-06-10T02:15:27.080Z,0.00
2018-06-10T02:16:27.236Z,0.00
2018-06-10T02:17:27.391Z,0.00
2018-06-10T02:18:27.547Z,0.00
2018-06-10T02:19:27.702Z,0.00
2018-06-10T02:20:27.858Z,0.00
2018-06-10T02:21:28.013Z,0.00
2018-06-10T02:22:28.170Z,0.00
2018-06-10T02:23:28.323Z,0.00
2018-06-10T02:24:28.478Z,0.00
2018-06-10T02:25:28.634Z,0.00
2018-06-10T02:26:28.801Z,0.00
2018-06-10T02:27:28.935Z,0.00
2018-06-10T02:28:29.090Z,0.00
2018-06-10T02:29:29.245Z,0.00
2018-06-10T02:30:29.398Z,0.00
2018-06-10T02:31:29.564Z,0.00
2018-06-10T02:32:29.712Z,0.00
2018-06-10T02:33:29.867Z,0.00
2018-06-10T02:34:30.026Z,0.00
2018-06-10T02:35:30.178Z,0.00
2018-06-10T02:36:30.332Z,4.00
2018-06-10T02:37:30.490Z,4.00
2018-06-10T02:38:30.643Z,0.00
2018-06-10T02:39:30.798Z,0.00
2018-06-10T02:40:30.952Z,0.00
2018-06-10T02:41:31.111Z,4.00
2018-06-10T02:42:31.266Z,4.00
2018-06-10T02:43:31.420Z,0.00
2018-06-10T02:44:31.576Z,4.00
2018-06-10T02:45:31.733Z,4.00
2018-06-10T02:46:31.888Z,4.00
2018-06-10T02:47:32.044Z,4.00
2018-06-10T02:48:32.199Z,4.00
2018-06-10T02:49:32.353Z,4.00
2018-06-10T02:50:32.510Z,8.00
2018-06-10T02:51:32.666Z,8.00
2018-06-10T02:52:32.822Z,8.00
2018-06-10T02:53:32.977Z,8.00
2018-06-10T02:54:33.136Z,12.00
2018-06-10T02:55:33.288Z,12.00
2018-06-10T02:56:33.446Z,12.00
2018-06-10T02:57:33.603Z,12.00
2018-06-10T02:58:33.759Z,16.00
2018-06-10T02:59:33.915Z,16.00
2018-06-10T03:00:34.069Z,20.00
2018-06-10T03:01:34.227Z,20.00
2018-06-10T03:02:34.384Z,24.00
2018-06-10T03:03:34.537Z,28.00
2018-06-10T03:04:34.694Z,24.00
2018-06-10T03:05:34.847Z,28.00
2018-06-10T03:06:35.002Z,28.00
2018-06-10T03:07:35.161Z,32.00
2018-06-10T03:08:35.345Z,36.00
2018-06-10T03:09:35.474Z,40.00
2018-06-10T03:10:35.627Z,44.00
2018-06-10T03:11:35.784Z,48.00
2018-06-10T03:12:35.941Z,52.00
2018-06-10T03:13:36.096Z,60.00
2018-06-10T03:14:36.251Z,64.00
2018-06-10T03:15:36.405Z,68.00
2018-06-10T03:16:36.563Z,72.00
2018-06-10T03:17:36.717Z,80.00
2018-06-10T03:18:36.876Z,88.00
2018-06-10T03:19:37.030Z,92.00
2018-06-10T03:20:37.184Z,96.00
2018-06-10T03:21:37.342Z,96.00
2018-06-10T03:22:37.498Z,104.00
2018-06-10T03:23:37.656Z,104.00
2018-06-10T03:24:37.811Z,112.00
2018-06-10T03:25:37.966Z,120.00
2018-06-10T03:26:38.155Z,124.00
2018-06-10T03:27:38.279Z,132.00
2018-06-10T03:28:38.435Z,140.00
2018-06-10T03:29:38.592Z,148.00
2018-06-10T03:30:38.748Z,156.00
2018-06-10T03:31:38.902Z,172.00
2018-06-10T03:32:39.058Z,192.00
2018-06-10T03:33:39.213Z,208.00
2018-06-10T03:34:39.395Z,224.00
2018-06-10T03:35:39.522Z,236.00
2018-06-10T03:36:39.675Z,248.00
2018-06-10T03:37:39.830Z,252.00
2018-06-10T03:38:39.987Z,256.00
2018-06-10T03:39:40.144Z,260.00
2018-06-10T03:40:40.298Z,264.00
2018-06-10T03:41:40.456Z,264.00
2018-06-10T03:42:40.613Z,264.00
2018-06-10T03:43:40.769Z,264.00
2018-06-10T03:44:40.923Z,264.00
2018-06-10T03:45:41.080Z,264.00
2018-06-10T03:46:41.238Z,268.00
2018-06-10T03:47:41.393Z,268.00
2018-06-10T03:48:41.549Z,276.00
2018-06-10T03:49:41.705Z,276.00
2018-06-10T03:50:41.861Z,280.00
2018-06-10T03:51:42.017Z,288.00
2018-06-10T03:52:42.174Z,296.00
2018-06-10T03:53:42.330Z,308.00
2018-06-10T03:54:42.485Z,316.00
2018-06-10T03:55:42.641Z,324.00
2018-06-10T03:56:42.796Z,332.00
2018-06-10T03:57:42.950Z,344.00
2018-06-10T03:58:43.109Z,352.00
2018-06-10T03:59:43.262Z,364.00
2018-06-10T04:00:43.420Z,376.00
2018-06-10T04:01:43.575Z,392.00
2018-06-10T04:02:43.731Z,408.00
2018-06-10T04:03:43.886Z,428.00
2018-06-10T04:04:44.044Z,452.00
2018-06-10T04:05:44.199Z,476.00
2018-06-10T04:06:44.354Z,496.00
2018-06-10T04:07:44.511Z,516.00
2018-06-10T04:08:44.667Z,528.00
2018-06-10T04:09:44.822Z,536.00
2018-06-10T04:10:44.980Z,540.00
2018-06-10T04:11:45.135Z,552.00
2018-06-10T04:12:45.291Z,568.00
2018-06-10T04:13:45.446Z,580.00
2018-06-10T04:14:45.603Z,600.00
2018-06-10T04:15:45.760Z,612.00
2018-06-10T04:16:45.913Z,624.00
2018-06-10T04:17:46.077Z,636.00
2018-06-10T04:18:46.226Z,644.00
2018-06-10T04:19:46.382Z,644.00
2018-06-10T04:20:46.538Z,640.00
2018-06-10T04:21:46.697Z,628.00
2018-06-10T04:22:46.855Z,620.00
2018-06-10T04:23:47.010Z,616.00
2018-06-10T04:24:47.168Z,612.00
2018-06-10T04:25:47.326Z,616.00
2018-06-10T04:26:47.480Z,620.00
2018-06-10T04:27:47.640Z,628.00
2018-06-10T04:28:47.792Z,640.00
2018-06-10T04:29:47.949Z,656.00
2018-06-10T04:30:48.106Z,676.00
2018-06-10T04:31:48.262Z,688.00
2018-06-10T04:32:48.419Z,704.00
2018-06-10T04:33:48.574Z,720.00
2018-06-10T04:34:48.732Z,728.00
2018-06-10T04:35:48.888Z,732.00
2018-06-10T04:36:49.044Z,736.00
2018-06-10T04:37:49.203Z,732.00
2018-06-10T04:38:49.356Z,736.00
2018-06-10T04:39:49.510Z,744.00
2018-06-10T04:40:49.667Z,756.00
2018-06-10T04:41:49.824Z,780.00
2018-06-10T04:42:49.980Z,812.00
2018-06-10T04:43:50.138Z,848.00
2018-06-10T04:44:50.292Z,888.00
2018-06-10T04:45:50.449Z,928.00
2018-06-10T04:46:50.602Z,972.00
2018-06-10T04:47:50.760Z,1012.00
2018-06-10T04:48:50.917Z,1048.00
2018-06-10T04:49:51.073Z,1076.00
2018-06-10T04:50:51.231Z,1108.00
2018-06-10T04:51:51.388Z,1144.00
2018-06-10T04:52:51.544Z,1196.00
2018-06-10T04:53:51.700Z,1244.00
2018-06-10T04:54:51.857Z,1304.00
2018-06-10T04:55:52.016Z,1356.00
2018-06-10T04:56:52.172Z,1412.00
2018-06-10T04:57:52.328Z,1464.00
2018-06-10T04:58:52.483Z,1504.00
2018-06-10T04:59:52.641Z,1516.00
2018-06-10T05:00:52.796Z,1520.00
2018-06-10T05:01:52.952Z,1516.00
2018-06-10T05:02:53.111Z,1508.00
2018-06-10T05:03:53.265Z,1504.00
2018-06-10T05:04:53.421Z,1516.00
2018-06-10T05:05:53.580Z,1552.00
2018-06-10T05:06:53.738Z,1604.00
2018-06-10T05:07:53.895Z,1664.00
2018-06-10T05:08:54.051Z,1720.00
2018-06-10T05:09:54.207Z,1768.00
2018-06-10T05:10:54.364Z,1800.00
2018-06-10T05:11:54.522Z,1812.00
2018-06-10T05:12:54.679Z,1808.00
2018-06-10T05:13:54.836Z,1792.00
2018-06-10T05:14:54.992Z,1760.00
2018-06-10T05:15:55.150Z,1732.00
2018-06-10T05:16:55.306Z,1708.00
2018-06-10T05:17:55.470Z,1688.00
2018-06-10T05:18:55.623Z,1680.00
2018-06-10T05:19:55.833Z,1676.00
2018-06-10T05:20:55.940Z,1672.00
2018-06-10T05:21:56.099Z,1660.00
2018-06-10T05:22:56.255Z,1636.00
2018-06-10T05:23:56.413Z,1596.00
2018-06-10T05:24:56.570Z,1552.00
2018-06-10T05:25:56.730Z,1508.00
2018-06-10T05:26:56.882Z,1464.00
2018-06-10T05:27:57.043Z,1416.00
2018-06-10T05:28:57.198Z,1380.00
2018-06-10T05:29:57.353Z,1344.00
2018-06-10T05:30:57.512Z,1316.00
2018-06-10T05:31:57.669Z,1288.00
2018-06-10T05:32:57.825Z,1264.00
2018-06-10T05:33:57.984Z,1244.00
2018-06-10T05:34:58.138Z,1224.00
2018-06-10T05:35:58.299Z,1212.00
2018-06-10T05:36:58.455Z,1196.00
2018-06-10T05:37:58.609Z,1188.00
2018-06-10T05:38:58.771Z,1180.00
2018-06-10T05:39:58.925Z,1176.00
2018-06-10T05:40:59.081Z,1180.00
2018-06-10T05:41:59.236Z,1176.00
2018-06-10T05:42:59.392Z,1176.00
2018-06-10T05:43:59.549Z,1172.00
2018-06-10T05:44:59.704Z,1168.00
2018-06-10T05:45:59.860Z,1160.00
2018-06-10T05:47:00.017Z,1152.00
2018-06-10T05:48:00.173Z,1144.00
2018-06-10T05:49:00.326Z,1144.00
2018-06-10T05:50:00.482Z,1148.00
2018-06-10T05:51:00.641Z,1156.00
2018-06-10T05:52:00.796Z,1164.00
2018-06-10T05:53:00.952Z,1180.00
2018-06-10T05:54:01.110Z,1192.00
2018-06-10T05:55:01.264Z,1216.00
2018-06-10T05:56:01.427Z,1232.00
2018-06-10T05:57:01.580Z,1256.00
2018-06-10T05:58:01.738Z,1276.00
2018-06-10T05:59:01.893Z,1300.00
2018-06-10T06:00:02.051Z,1324.00
2018-06-10T06:01:02.207Z,1344.00
2018-06-10T06:02:02.362Z,1356.00
2018-06-10T06:03:02.520Z,1372.00
2018-06-10T06:04:02.674Z,1380.00
2018-06-10T06:05:02.829Z,1396.00
2018-06-10T06:06:02.987Z,1412.00
2018-06-10T06:07:03.143Z,1432.00
2018-06-10T06:08:03.303Z,1456.00
2018-06-10T06:09:03.458Z,1484.00
2018-06-10T06:10:03.613Z,1512.00
2018-06-10T06:11:03.768Z,1544.00
2018-06-10T06:12:03.923Z,1580.00
2018-06-10T06:13:04.078Z,1624.00
2018-06-10T06:14:04.236Z,1660.00
2018-06-10T06:15:04.394Z,1692.00
2018-06-10T06:16:04.548Z,1724.00
2018-06-10T06:17:04.707Z,1744.00
2018-06-10T06:18:04.862Z,1748.00
2018-06-10T06:19:05.019Z,1748.00
2018-06-10T06:20:05.180Z,1748.00
2018-06-10T06:21:05.338Z,1752.00
2018-06-10T06:22:05.496Z,1772.00
2018-06-10T06:23:05.655Z,1804.00
2018-06-10T06:24:05.808Z,1844.00
2018-06-10T06:25:05.967Z,1892.00
2018-06-10T06:26:06.122Z,1948.00
2018-06-10T06:27:06.278Z,2004.00
2018-06-10T06:28:06.436Z,2056.00
2018-06-10T06:29:06.593Z,2096.00
2018-06-10T06:30:06.750Z,2136.00
2018-06-10T06:31:06.904Z,2180.00
2018-06-10T06:32:07.062Z,2216.00
2018-06-10T06:33:07.218Z,2260.00
2018-06-10T06:34:07.377Z,2300.00
2018-06-10T06:35:07.535Z,2336.00
2018-06-10T06:36:07.691Z,2376.00
2018-06-10T06:37:07.845Z,2404.00
2018-06-10T06:38:08.002Z,2416.00
2018-06-10T06:39:08.163Z,2424.00
2018-06-10T06:40:08.318Z,2428.00
2018-06-10T06:41:08.471Z,2424.00
2018-06-10T06:42:08.629Z,2416.00
2018-06-10T06:43:08.786Z,2420.00
2018-06-10T06:44:08.944Z,2436.00
2018-06-10T06:45:09.098Z,2456.00
2018-06-10T06:46:09.256Z,2476.00
2018-06-10T06:47:09.434Z,2504.00
2018-06-10T06:48:09.607Z,2524.00
2018-06-10T06:49:09.765Z,2536.00
2018-06-10T06:50:09.923Z,2544.00
2018-06-10T06:51:10.080Z,2548.00
2018-06-10T06:52:10.235Z,2560.00
2018-06-10T06:53:10.396Z,2580.00
2018-06-10T06:54:10.548Z,2620.00
2018-06-10T06:55:10.707Z,2684.00
2018-06-10T06:56:10.862Z,2760.00
2018-06-10T06:57:11.021Z,2844.00
2018-06-10T06:58:11.177Z,2932.00
2018-06-10T06:59:11.335Z,3020.00
2018-06-10T07:00:11.495Z,3112.00
2018-06-10T07:01:11.650Z,3204.00
2018-06-10T07:02:11.807Z,3308.00
2018-06-10T07:03:11.966Z,3432.00
2018-06-10T07:04:12.178Z,3560.00
2018-06-10T07:05:12.286Z,3704.00
2018-06-10T07:06:12.443Z,3860.00
2018-06-10T07:07:12.602Z,4020.00
2018-06-10T07:08:12.758Z,4180.00
2018-06-10T07:09:12.916Z,4312.00
2018-06-10T07:10:13.073Z,4404.00
2018-06-10T07:11:13.231Z,4444.00
2018-06-10T07:12:13.411Z,4440.00
2018-06-10T07:13:13.569Z,4420.00
2018-06-10T07:14:13.728Z,4408.00
2018-06-10T07:15:13.889Z,4424.00
2018-06-10T07:16:14.053Z,4460.00
2018-06-10T07:17:14.210Z,4528.00
2018-06-10T07:18:14.372Z,4628.00
2018-06-10T07:19:14.527Z,4772.00
2018-06-10T07:20:14.689Z,4932.00
2018-06-10T07:21:14.854Z,5120.00
2018-06-10T07:22:15.006Z,5292.00
2018-06-10T07:23:15.167Z,5440.00
2018-06-10T07:24:15.329Z,5564.00
2018-06-10T07:25:15.484Z,5672.00
2018-06-10T07:26:15.644Z,5752.00
2018-06-10T07:27:15.801Z,5808.00
2018-06-10T07:28:15.960Z,5828.00
2018-06-10T07:29:16.118Z,5796.00
2018-06-10T07:30:16.276Z,5736.00
2018-06-10T07:31:16.436Z,5652.00
2018-06-10T07:32:16.594Z,5568.00
2018-06-10T07:33:16.753Z,5532.00
2018-06-10T07:34:16.911Z,5552.00
2018-06-10T07:35:17.074Z,5648.00
2018-06-10T07:36:17.231Z,5796.00
2018-06-10T07:37:17.393Z,5948.00
2018-06-10T07:38:17.549Z,6080.00
2018-06-10T07:39:17.710Z,6196.00
2018-06-10T07:40:17.880Z,6308.00
2018-06-10T07:41:18.030Z,6412.00
2018-06-10T07:42:18.253Z,6520.00
2018-06-10T07:43:18.341Z,6664.00
2018-06-10T07:44:18.501Z,6832.00
2018-06-10T07:45:18.661Z,6996.00
2018-06-10T07:46:18.821Z,7132.00
2018-06-10T07:47:18.983Z,7224.00
2018-06-10T07:48:19.148Z,7268.00
2018-06-10T07:49:19.298Z,7276.00
2018-06-10T07:50:19.456Z,7248.00
2018-06-10T07:51:19.615Z,7192.00
2018-06-10T07:52:19.772Z,7120.00
2018-06-10T07:53:19.931Z,7060.00
2018-06-10T07:54:20.090Z,7044.00
2018-06-10T07:55:20.250Z,7108.00
2018-06-10T07:56:20.409Z,7252.00
2018-06-10T07:57:20.569Z,7500.00
2018-06-10T07:58:20.727Z,7800.00
2018-06-10T07:59:20.893Z,8100.00
2018-06-10T08:00:21.044Z,8516.00
2018-06-10T08:01:21.211Z,8500.00
2018-06-10T08:02:21.363Z,8612.00
2018-06-10T08:03:21.522Z,8668.00
2018-06-10T08:04:21.680Z,8660.00
2018-06-10T08:05:21.875Z,8620.00
2018-06-10T08:06:21.997Z,8428.00
2018-06-10T08:07:22.155Z,8072.00
2018-06-10T08:08:22.316Z,7580.00
2018-06-10T08:09:22.474Z,7000.00
2018-06-10T08:10:22.633Z,6412.00
2018-06-10T08:11:22.792Z,5748.00
2018-06-10T08:12:22.953Z,5140.00
2018-06-10T08:13:23.114Z,4624.00
2018-06-10T08:14:23.273Z,4188.00
2018-06-10T08:15:23.435Z,3784.00
2018-06-10T08:16:23.592Z,3436.00
2018-06-10T08:17:23.754Z,3016.00
2018-06-10T08:18:23.913Z,2652.00
2018-06-10T08:19:24.072Z,2436.00
2018-06-10T08:20:24.231Z,2284.00
2018-06-10T08:21:24.391Z,2208.00
2018-06-10T08:22:24.551Z,2172.00
2018-06-10T08:23:24.717Z,2136.00
2018-06-10T08:24:24.872Z,2160.00
2018-06-10T08:25:25.038Z,2228.00
2018-06-10T08:26:25.200Z,2344.00
2018-06-10T08:27:25.352Z,2456.00
2018-06-10T08:28:25.510Z,2552.00
2018-06-10T08:29:25.671Z,2656.00
2018-06-10T08:30:25.828Z,2748.00
2018-06-10T08:31:25.987Z,2844.00
2018-06-10T08:32:26.144Z,2948.00
2018-06-10T08:33:26.304Z,3068.00
2018-06-10T08:34:26.462Z,3196.00
2018-06-10T08:35:26.622Z,3316.00
2018-06-10T08:36:26.780Z,3444.00
2018-06-10T08:37:26.965Z,3564.00
2018-06-10T08:38:27.099Z,3672.00
2018-06-10T08:39:27.261Z,3780.00
2018-06-10T08:40:27.449Z,3884.00
2018-06-10T08:41:27.576Z,4000.00
2018-06-10T08:42:27.736Z,4104.00
2018-06-10T08:43:27.896Z,4208.00
2018-06-10T08:44:28.054Z,4316.00
2018-06-10T08:45:28.213Z,4440.00
2018-06-10T08:46:28.372Z,4556.00
2018-06-10T08:47:28.532Z,4672.00
2018-06-10T08:48:28.755Z,4776.00
2018-06-10T08:49:28.792Z,4876.00
2018-06-10T08:50:29.005Z,4964.00
2018-06-10T08:51:29.110Z,5008.00
2018-06-10T08:52:29.271Z,5012.00
2018-06-10T08:53:29.431Z,4952.00
2018-06-10T08:54:29.589Z,4880.00
2018-06-10T08:55:29.748Z,4808.00
2018-06-10T08:56:29.906Z,4768.00
2018-06-10T08:57:30.065Z,4764.00
2018-06-10T08:58:30.226Z,4780.00
2018-06-10T08:59:30.387Z,4832.00
2018-06-10T09:00:30.552Z,4908.00
2018-06-10T09:01:30.713Z,5032.00
2018-06-10T09:02:30.870Z,5204.00
2018-06-10T09:03:31.030Z,5416.00
2018-06-10T09:04:31.189Z,5684.00
2018-06-10T09:05:31.349Z,6008.00
2018-06-10T09:06:31.511Z,6400.00
2018-06-10T09:07:31.670Z,6804.00
2018-06-10T09:08:31.885Z,7236.00
2018-06-10T09:09:31.980Z,7672.00
2018-06-10T09:10:32.144Z,8084.00
2018-06-10T09:11:32.303Z,8460.00
2018-06-10T09:12:32.462Z,8804.00
2018-06-10T09:13:32.628Z,9172.00
2018-06-10T09:14:32.787Z,9464.00
2018-06-10T09:15:32.946Z,9680.00
2018-06-10T09:16:33.111Z,9820.00
2018-06-10T09:17:33.271Z,9876.00
2018-06-10T09:18:33.432Z,9792.00
2018-06-10T09:19:33.598Z,9556.00
2018-06-10T09:20:33.759Z,9308.00
2018-06-10T09:21:33.921Z,9112.00
2018-06-10T09:22:34.085Z,9008.00
2018-06-10T09:23:34.244Z,8996.00
2018-06-10T09:24:34.409Z,9032.00
2018-06-10T09:25:34.567Z,9156.00
2018-06-10T09:26:34.727Z,9288.00
2018-06-10T09:27:34.891Z,9392.00
2018-06-10T09:28:35.058Z,9464.00
2018-06-10T09:29:35.224Z,9548.00
2018-06-10T09:30:35.413Z,9692.00
2018-06-10T09:31:35.582Z,9848.00
2018-06-10T09:32:35.740Z,10012.00
2018-06-10T09:33:35.901Z,10168.00
2018-06-10T09:34:36.060Z,10288.00
2018-06-10T09:35:36.225Z,10360.00
2018-06-10T09:36:36.387Z,10348.00
2018-06-10T09:37:36.550Z,10336.00
2018-06-10T09:38:36.709Z,10344.00
2018-06-10T09:39:36.872Z,10292.00
2018-06-10T09:40:37.036Z,10092.00
2018-06-10T09:41:37.194Z,9788.00
2018-06-10T09:42:37.357Z,9372.00
2018-06-10T09:43:37.519Z,9012.00
2018-06-10T09:44:37.680Z,8736.00
2018-06-10T09:45:37.840Z,8836.00
2018-06-10T09:46:38.000Z,8944.00
2018-06-10T09:47:38.163Z,9048.00
2018-06-10T09:48:38.325Z,9180.00
2018-06-10T09:49:38.489Z,9332.00
2018-06-10T09:50:38.707Z,9600.00
2018-06-10T09:51:38.762Z,9864.00
2018-06-10T09:52:38.929Z,10032.00
2018-06-10T09:53:39.089Z,10364.00
2018-06-10T09:54:39.250Z,10812.00
2018-06-10T09:55:39.466Z,11124.00
2018-06-10T09:56:39.574Z,11424.00
2018-06-10T09:57:39.782Z,11364.00
2018-06-10T09:58:39.948Z,11420.00
2018-06-10T09:59:40.120Z,11476.00
2018-06-10T10:00:40.278Z,11592.00
2018-06-10T10:01:40.442Z,11784.00
2018-06-10T10:02:40.607Z,12656.00
2018-06-10T10:03:40.770Z,13568.00
2018-06-10T10:04:40.937Z,12632.00
2018-06-10T10:05:41.103Z,12068.00
2018-06-10T10:06:41.277Z,11904.00
2018-06-10T10:07:41.438Z,11892.00
2018-06-10T10:08:41.606Z,11900.00
2018-06-10T10:09:41.770Z,12324.00
2018-06-10T10:10:41.933Z,12572.00
2018-06-10T10:11:42.097Z,12196.00
2018-06-10T10:12:42.261Z,12212.00
2018-06-10T10:13:42.424Z,12676.00
2018-06-10T10:14:42.620Z,12392.00
2018-06-10T10:15:42.748Z,12708.00
2018-06-10T10:16:42.917Z,13600.00
2018-06-10T10:17:43.074Z,12852.00
2018-06-10T10:18:43.237Z,12620.00
2018-06-10T10:19:43.402Z,12660.00
2018-06-10T10:20:43.567Z,12416.00
2018-06-10T10:21:43.731Z,13536.00
2018-06-10T10:22:43.893Z,12524.00
2018-06-10T10:23:44.067Z,12420.00
2018-06-10T10:24:44.222Z,12504.00
2018-06-10T10:25:44.386Z,12616.00
2018-06-10T10:26:44.568Z,12508.00
2018-06-10T10:27:44.732Z,12312.00
2018-06-10T10:28:44.897Z,12244.00
2018-06-10T10:29:45.062Z,12324.00
2018-06-10T10:30:45.225Z,12648.00
2018-06-10T10:31:45.391Z,12948.00
2018-06-10T10:32:45.553Z,12100.00
2018-06-10T10:33:45.723Z,11840.00
2018-06-10T10:34:45.907Z,11672.00
2018-06-10T10:35:46.074Z,11624.00
2018-06-10T10:36:46.240Z,11848.00
2018-06-10T10:37:46.404Z,13056.00
2018-06-10T10:38:46.572Z,12992.00
2018-06-10T10:39:46.734Z,13216.00
2018-06-10T10:40:46.899Z,12712.00
2018-06-10T10:41:47.064Z,12544.00
2018-06-10T10:42:47.231Z,12800.00
2018-06-10T10:43:47.398Z,12768.00
2018-06-10T10:44:47.560Z,12484.00
2018-06-10T10:45:47.723Z,11964.00
2018-06-10T10:46:47.936Z,11500.00
2018-06-10T10:47:48.064Z,11380.00
2018-06-10T10:48:48.227Z,11220.00
2018-06-10T10:49:48.399Z,11368.00
2018-06-10T10:50:48.556Z,11532.00
2018-06-10T10:51:48.722Z,11888.00
2018-06-10T10:52:48.889Z,12072.00
2018-06-10T10:53:49.055Z,11884.00
2018-06-10T10:54:49.218Z,11684.00
2018-06-10T10:55:49.378Z,11372.00
2018-06-10T10:56:49.539Z,11996.00
2018-06-10T10:57:49.770Z,10816.00
2018-06-10T10:58:49.815Z,10672.00
2018-06-10T10:59:49.977Z,11452.00
2018-06-10T11:00:50.140Z,11332.00
2018-06-10T11:01:50.336Z,11748.00
2018-06-10T11:02:50.468Z,11224.00
2018-06-10T11:03:50.636Z,10992.00
2018-06-10T11:04:50.813Z,12352.00
2018-06-10T11:05:50.979Z,11824.00
2018-06-10T11:06:51.142Z,11236.00
2018-06-10T11:07:51.309Z,11416.00
2018-06-10T11:08:51.475Z,11896.00
2018-06-10T11:09:51.638Z,11780.00
2018-06-10T11:10:51.801Z,11808.00
2018-06-10T11:11:51.965Z,11380.00
2018-06-10T11:12:52.129Z,11772.00
2018-06-10T11:13:52.296Z,11648.00
2018-06-10T11:14:52.468Z,11396.00
2018-06-10T11:15:52.629Z,11144.00
2018-06-10T11:16:52.795Z,10856.00
2018-06-10T11:17:52.960Z,10600.00
2018-06-10T11:18:53.121Z,10340.00
2018-06-10T11:19:53.288Z,10124.00
2018-06-10T11:20:53.456Z,9420.00
2018-06-10T11:21:53.611Z,9724.00
2018-06-10T11:22:53.776Z,9484.00
2018-06-10T11:23:53.942Z,9440.00
2018-06-10T11:24:54.105Z,7752.00
2018-06-10T11:25:54.276Z,7644.00
2018-06-10T11:26:54.437Z,8284.00
2018-06-10T11:27:54.601Z,7920.00
2018-06-10T11:28:54.766Z,9128.00
2018-06-10T11:29:54.928Z,9188.00
2018-06-10T11:30:55.100Z,8380.00
2018-06-10T11:31:55.259Z,7568.00
2018-06-10T11:32:55.425Z,7392.00
2018-06-10T11:33:55.616Z,7912.00
2018-06-10T11:34:55.782Z,7700.00
2018-06-10T11:35:55.945Z,7464.00
2018-06-10T11:36:56.110Z,7188.00
2018-06-10T11:37:56.273Z,6536.00
2018-06-10T11:38:56.438Z,7656.00
2018-06-10T11:39:56.605Z,7648.00
2018-06-10T11:40:56.768Z,7764.00
2018-06-10T11:41:56.935Z,7772.00
2018-06-10T11:42:57.099Z,7068.00
2018-06-10T11:43:57.263Z,7248.00
2018-06-10T11:44:57.429Z,5992.00
2018-06-10T11:45:57.597Z,5480.00
2018-06-10T11:46:57.756Z,6716.00
2018-06-10T11:47:57.921Z,5576.00
2018-06-10T11:48:58.084Z,5880.00
2018-06-10T11:49:58.247Z,6476.00
2018-06-10T11:50:58.427Z,6492.00
2018-06-10T11:51:58.645Z,7072.00
2018-06-10T11:52:58.759Z,6884.00
2018-06-10T11:53:58.918Z,6592.00
2018-06-10T11:54:59.083Z,7084.00
2018-06-10T11:55:59.257Z,6800.00
2018-06-10T11:56:59.421Z,8628.00
2018-06-10T11:57:59.599Z,8744.00
2018-06-10T11:58:59.749Z,7352.00
2018-06-10T11:59:59.929Z,8048.00
2018-06-10T12:01:00.100Z,8420.00
2018-06-10T12:02:00.341Z,9776.00
2018-06-10T12:03:00.433Z,9584.00
2018-06-10T12:04:00.600Z,7824.00
2018-06-10T12:05:00.769Z,7932.00
2018-06-10T12:06:00.933Z,7376.00
2018-06-10T12:07:01.098Z,6792.00
2018-06-10T12:08:01.262Z,6508.00
2018-06-10T12:09:01.429Z,6484.00
2018-06-10T12:10:01.593Z,6764.00
2018-06-10T12:11:01.761Z,7040.00
2018-06-10T12:12:01.922Z,7300.00
2018-06-10T12:13:02.089Z,7504.00
2018-06-10T12:14:02.254Z,7604.00
2018-06-10T12:15:02.416Z,7652.00
2018-06-10T12:16:02.581Z,7540.00
2018-06-10T12:17:02.744Z,7424.00
2018-06-10T12:18:02.911Z,7348.00
2018-06-10T12:19:03.079Z,7244.00
2018-06-10T12:20:03.243Z,7368.00
2018-06-10T12:21:03.409Z,7616.00
2018-06-10T12:22:03.572Z,8104.00
2018-06-10T12:23:03.736Z,8728.00
2018-06-10T12:24:03.900Z,10772.00