createdAt,value
2023-04-18T00:01:01.759Z,100720.84
2023-04-18T00:03:29.992Z,100719.09
2023-04-18T00:05:57.929Z,100713.81
2023-04-18T00:08:24.233Z,100714.66
2023-04-18T00:10:50.554Z,100716.44
2023-04-18T00:13:18.217Z,100717.31
2023-04-18T00:15:46.164Z,100720.88
2023-04-18T00:18:16.961Z,100702.41
2023-04-18T00:20:43.314Z,100709.47
2023-04-18T00:23:13.763Z,100711.22
2023-04-18T00:25:40.899Z,100714.75
2023-04-18T00:28:07.214Z,100714.75
2023-04-18T00:30:33.609Z,100716.50
2023-04-18T00:33:00.289Z,100703.31
2023-04-18T00:35:26.733Z,100715.59
2023-04-18T00:37:53.057Z,100709.38
2023-04-18T00:40:19.556Z,100706.81
2023-04-18T00:42:45.829Z,100693.59
2023-04-18T00:45:12.173Z,100707.66
2023-04-18T00:47:38.664Z,100702.38
2023-04-18T00:50:05.874Z,100703.28
2023-04-18T00:52:34.706Z,100701.53
2023-04-18T00:55:02.566Z,100709.44
2023-04-18T00:57:29.647Z,100707.69
2023-04-18T00:59:56.107Z,100700.69
2023-04-18T01:02:22.791Z,100702.47
2023-04-18T01:04:49.300Z,100700.69
2023-04-18T01:07:15.661Z,100698.06
2023-04-18T01:09:42.051Z,100700.75
2023-04-18T01:12:08.337Z,100696.38
2023-04-18T01:14:34.602Z,100703.50
2023-04-18T01:17:01.443Z,100697.41
2023-04-18T01:19:27.683Z,100691.25
2023-04-18T01:21:54.237Z,100694.00
2023-04-18T01:24:20.542Z,100690.53
2023-04-18T01:26:49.572Z,100687.94
2023-04-18T01:29:15.889Z,100680.97
2023-04-18T01:31:42.376Z,100683.69
2023-04-18T01:34:08.776Z,100681.97
2023-04-18T01:36:36.493Z,100688.16
2023-04-18T01:39:03.076Z,100686.44
2023-04-18T01:41:32.271Z,100689.09
2023-04-18T01:43:59.347Z,100687.38
2023-04-18T01:46:25.717Z,100679.50
2023-04-18T01:48:52.035Z,100688.31
2023-04-18T01:51:18.466Z,100689.22
2023-04-18T01:53:44.767Z,100646.25
2023-04-18T01:56:11.127Z,100684.84
2023-04-18T01:58:37.476Z,100687.50
2023-04-18T02:01:04.079Z,100678.75
2023-04-18T02:03:30.694Z,100669.97
2023-04-18T02:05:57.068Z,100669.09
2023-04-18T02:08:23.379Z,100675.25
2023-04-18T02:10:49.689Z,100677.00
2023-04-18T02:13:16.010Z,100683.19
2023-04-18T02:15:45.072Z,100682.31
2023-04-18T02:18:11.960Z,100674.47
2023-04-18T02:20:38.348Z,100682.38
2023-04-18T02:23:05.418Z,100670.97
2023-04-18T02:25:31.756Z,100682.41
2023-04-18T02:27:58.121Z,100668.38
2023-04-18T02:30:25.647Z,100677.19
2023-04-18T02:32:53.300Z,100678.03
2023-04-18T02:35:20.810Z,100678.06
2023-04-18T02:37:47.085Z,100681.59
2023-04-18T02:40:13.601Z,100681.59
2023-04-18T02:42:39.933Z,100673.69
2023-04-18T02:45:07.306Z,100684.25
2023-04-18T02:47:43.523Z,100682.50
2023-04-18T02:50:17.868Z,100681.63
2023-04-18T02:52:44.177Z,100684.28
2023-04-18T02:55:10.535Z,100681.63
2023-04-18T02:57:36.830Z,100686.91
2023-04-18T03:00:03.426Z,100683.38
2023-04-18T03:02:29.822Z,100680.75
2023-04-18T03:04:56.524Z,100684.25
2023-04-18T03:07:22.868Z,100683.41
2023-04-18T03:09:49.160Z,100684.25
2023-04-18T03:12:15.433Z,100694.81
2023-04-18T03:14:41.752Z,100690.44
2023-04-18T03:17:08.051Z,100690.44
2023-04-18T03:19:34.360Z,100699.22
2023-04-18T03:22:00.616Z,100701.84
2023-04-18T03:24:26.901Z,100698.38
2023-04-18T03:26:53.236Z,100694.84
2023-04-18T03:29:19.552Z,100702.75
2023-04-18T03:31:46.014Z,100698.34
2023-04-18T03:34:12.750Z,100701.00
2023-04-18T03:36:39.221Z,100701.00
2023-04-18T03:39:05.602Z,100706.25
2023-04-18T03:41:31.881Z,100694.84
2023-04-18T03:43:58.132Z,100700.97
2023-04-18T03:46:24.674Z,100691.31
2023-04-18T03:48:51.011Z,100702.72
2023-04-18T03:51:17.653Z,100702.72
2023-04-18T03:53:43.932Z,100700.13
2023-04-18T03:56:10.466Z,100691.31
2023-04-18T03:58:36.903Z,100693.09
2023-04-18T04:01:03.439Z,100694.84
2023-04-18T04:03:30.009Z,100695.72
2023-04-18T04:05:56.719Z,100685.19
2023-04-18T04:08:23.049Z,100701.88
2023-04-18T04:10:49.307Z,100694.84
2023-04-18T04:13:15.691Z,100696.59
2023-04-18T04:15:41.993Z,100699.25
2023-04-18T04:18:08.984Z,100694.88
2023-04-18T04:20:35.438Z,100693.09
2023-04-18T04:23:02.029Z,100693.97
2023-04-18T04:25:33.137Z,100689.59
2023-04-18T04:28:02.564Z,100689.59
2023-04-18T04:30:28.880Z,100694.84
2023-04-18T04:32:55.222Z,100691.34
2023-04-18T04:35:21.913Z,100695.75
2023-04-18T04:37:48.372Z,100694.88
2023-04-18T04:40:15.598Z,100693.97
2023-04-18T04:42:42.222Z,100678.19
2023-04-18T04:45:09.517Z,100694.00
2023-04-18T04:47:36.585Z,100684.31
2023-04-18T04:50:04.221Z,100685.22
2023-04-18T04:52:32.670Z,100694.88
2023-04-18T04:54:59.010Z,100693.97
2023-04-18T04:57:25.422Z,100686.09
2023-04-18T04:59:51.706Z,100683.44
2023-04-18T05:02:18.109Z,100696.59
2023-04-18T05:04:44.418Z,100700.09
2023-04-18T05:07:10.838Z,100698.38
2023-04-18T05:09:37.107Z,100693.97
2023-04-18T05:12:03.698Z,100704.50
2023-04-18T05:14:30.877Z,100702.72
2023-04-18T05:16:57.464Z,100704.47
2023-04-18T05:19:23.852Z,100707.09
2023-04-18T05:21:50.158Z,100711.47
2023-04-18T05:24:16.664Z,100709.69
2023-04-18T05:26:43.282Z,100708.78
2023-04-18T05:29:09.900Z,100704.34
2023-04-18T05:31:36.350Z,100706.94
2023-04-18T05:34:02.679Z,100705.16
2023-04-18T05:36:29.012Z,100713.09
2023-04-18T05:38:55.286Z,100717.44
2023-04-18T05:41:21.597Z,100715.66
2023-04-18T05:44:01.762Z,100713.88
2023-04-18T05:46:31.568Z,100712.06
2023-04-18T05:48:58.070Z,100718.22
2023-04-18T05:51:24.393Z,100718.19
2023-04-18T05:53:51.048Z,100718.16
2023-04-18T05:56:17.427Z,100712.78
2023-04-18T05:58:45.482Z,100721.59
2023-04-18T06:01:14.099Z,100723.31
2023-04-18T06:03:41.508Z,100727.66
2023-04-18T06:06:08.193Z,100727.66
2023-04-18T06:08:34.484Z,100734.72
2023-04-18T06:11:00.850Z,100737.31
2023-04-18T06:13:27.128Z,100743.41
2023-04-18T06:15:53.563Z,100740.78
2023-04-18T06:18:19.887Z,100746.97
2023-04-18T06:20:46.243Z,100751.34
2023-04-18T06:23:12.617Z,100759.22
2023-04-18T06:25:42.044Z,100755.66
2023-04-18T06:28:09.059Z,100756.50
2023-04-18T06:30:35.797Z,100750.31
2023-04-18T06:33:02.270Z,100754.69
2023-04-18T06:35:30.732Z,100756.41
2023-04-18T06:37:57.428Z,100761.69
2023-04-18T06:40:23.718Z,100759.00
2023-04-18T06:42:50.033Z,100758.09
2023-04-18T06:45:16.441Z,100754.53
2023-04-18T06:47:42.944Z,100764.25
2023-04-18T06:50:09.605Z,100773.03
2023-04-18T06:52:40.418Z,100762.47
2023-04-18T06:55:08.202Z,100761.50
2023-04-18T06:57:34.750Z,100767.66
2023-04-18T07:00:01.089Z,100767.59
2023-04-18T07:02:27.508Z,100767.56
2023-04-18T07:04:53.869Z,100769.25
2023-04-18T07:07:20.399Z,100778.88
2023-04-18T07:09:46.681Z,100770.03
2023-04-18T07:12:12.976Z,100772.69
2023-04-18T07:14:39.257Z,100772.66
2023-04-18T07:17:05.730Z,100775.31
2023-04-18T07:19:32.051Z,100776.13
2023-04-18T07:21:58.385Z,100778.75
2023-04-18T07:24:24.728Z,100782.22
2023-04-18T07:26:53.806Z,100771.63
2023-04-18T07:29:21.284Z,100770.75
2023-04-18T07:31:48.224Z,100775.94
2023-04-18T07:34:15.024Z,100781.16
2023-04-18T07:36:42.375Z,100782.03
2023-04-18T07:39:08.996Z,100781.16
2023-04-18T07:41:35.624Z,100782.06
2023-04-18T07:44:02.237Z,100774.13
2023-04-18T07:46:28.968Z,100781.16
2023-04-18T07:48:55.279Z,100767.94
2023-04-18T07:51:22.047Z,100770.56
2023-04-18T07:53:48.346Z,100779.28
2023-04-18T07:56:14.964Z,100781.88
2023-04-18T07:58:41.355Z,100780.16
2023-04-18T08:01:08.857Z,100789.84
2023-04-18T08:03:37.128Z,100791.56
2023-04-18T08:06:03.729Z,100786.25
2023-04-18T08:08:30.107Z,100786.13
2023-04-18T08:10:56.461Z,100790.56
2023-04-18T08:13:22.800Z,100787.91
2023-04-18T08:15:49.116Z,100798.50
2023-04-18T08:18:15.472Z,100802.00
2023-04-18T08:20:41.848Z,100782.53
2023-04-18T08:23:11.151Z,100795.63
2023-04-18T08:25:38.774Z,100792.91
2023-04-18T08:28:05.299Z,100792.72
2023-04-18T08:30:31.753Z,100794.34
2023-04-18T08:32:59.665Z,100788.13
2023-04-18T08:35:26.243Z,100796.81
2023-04-18T08:37:52.791Z,100789.66
2023-04-18T08:40:20.570Z,100801.03
2023-04-18T08:42:47.000Z,100786.84
2023-04-18T08:45:14.123Z,100799.91
2023-04-18T08:47:43.310Z,100797.91
2023-04-18T08:50:10.559Z,100794.22
2023-04-18T08:52:39.694Z,100798.47
2023-04-18T08:55:07.212Z,100781.72
2023-04-18T08:57:35.768Z,100800.97
2023-04-18T09:00:02.101Z,100798.13
2023-04-18T09:02:38.902Z,100797.13
2023-04-18T09:05:16.532Z,100802.31
2023-04-18T09:07:43.091Z,100799.59
2023-04-18T09:10:10.063Z,100803.94
2023-04-18T09:12:50.099Z,100796.00
2023-04-18T09:15:20.176Z,100795.84
2023-04-18T09:17:51.126Z,100789.03
2023-04-18T09:20:30.622Z,100777.09
2023-04-18T09:22:57.961Z,100781.94
2023-04-18T09:25:40.810Z,100777.38
2023-04-18T09:28:27.832Z,100766.41
2023-04-18T09:30:56.073Z,100766.00
2023-04-18T09:33:32.350Z,100768.44
2023-04-18T09:36:19.140Z,100767.94
2023-04-18T09:38:46.050Z,100762.41
2023-04-18T09:41:15.566Z,100771.03
2023-04-18T09:43:41.896Z,100768.84
2023-04-18T09:46:09.420Z,100746.41
2023-04-18T09:48:35.990Z,100759.81
2023-04-18T09:51:06.046Z,100767.63
2023-04-18T09:53:34.761Z,100762.44
2023-04-18T09:56:02.567Z,100772.44
2023-04-18T09:58:32.817Z,100765.31
2023-04-18T10:00:59.182Z,100763.03
2023-04-18T10:03:32.713Z,100771.25
2023-04-18T10:05:59.160Z,100767.91
2023-04-18T10:08:27.133Z,100766.28
2023-04-18T10:10:55.814Z,100776.84
2023-04-18T10:13:23.774Z,100770.44
2023-04-18T10:15:52.294Z,100774.06
2023-04-18T10:18:23.315Z,100750.00
2023-04-18T10:20:49.822Z,100751.06
2023-04-18T10:23:31.496Z,100752.22
2023-04-18T10:25:58.969Z,100755.53
2023-04-18T10:28:26.475Z,100748.81
2023-04-18T10:30:56.224Z,100752.28
2023-04-18T10:36:22.400Z,100736.75
2023-04-18T10:39:00.322Z,100737.50
2023-04-18T10:41:29.160Z,100742.97
2023-04-18T10:44:08.697Z,100742.97
2023-04-18T10:46:40.462Z,100733.53
2023-04-18T10:49:18.279Z,100745.44
2023-04-18T10:51:46.476Z,100726.63
2023-04-18T10:54:19.710Z,100729.13
2023-04-18T10:56:56.934Z,100728.03
2023-04-18T10:59:25.045Z,100726.41
2023-04-18T11:01:57.493Z,100711.81
2023-04-18T11:04:25.367Z,100716.63
2023-04-18T11:06:56.042Z,100716.34
2023-04-18T11:09:23.048Z,100707.44
2023-04-18T11:12:06.476Z,100707.75
2023-04-18T11:14:46.044Z,100703.06
2023-04-18T11:17:16.190Z,100702.50
2023-04-18T11:19:43.224Z,100696.72
2023-04-18T11:22:09.754Z,100693.75
2023-04-18T11:24:36.566Z,100701.03
2023-04-18T11:27:09.346Z,100696.16
2023-04-18T11:29:35.827Z,100688.53
2023-04-18T11:32:02.259Z,100682.16
2023-04-18T11:34:30.419Z,100686.88
2023-04-18T11:36:57.560Z,100681.59
2023-04-18T11:39:23.976Z,100686.88
2023-04-18T11:41:50.671Z,100693.38
2023-04-18T11:44:18.550Z,100691.91
2023-04-18T11:46:44.979Z,100687.88
2023-04-18T11:49:27.795Z,100685.22
2023-04-18T11:51:54.190Z,100688.53
2023-04-18T11:54:41.074Z,100691.81
2023-04-18T11:57:20.027Z,100686.72
2023-04-18T11:59:51.162Z,100680.75
2023-04-18T12:02:17.687Z,100680.75
2023-04-18T12:04:53.151Z,100683.59
2023-04-18T12:07:34.655Z,100707.38
2023-04-18T12:10:01.294Z,100696.09
2023-04-18T12:12:27.693Z,100687.16
2023-04-18T12:15:08.583Z,100697.97
2023-04-18T12:17:36.563Z,100698.13
2023-04-18T12:20:05.183Z,100695.25
2023-04-18T12:22:47.241Z,100680.00
2023-04-18T12:25:27.368Z,100689.44
2023-04-18T12:27:57.742Z,100692.19
2023-04-18T12:30:29.516Z,100688.13
2023-04-18T12:32:57.961Z,100697.22
2023-04-18T12:35:25.569Z,100696.75
2023-04-18T12:37:54.437Z,100695.09
2023-04-18T12:40:22.756Z,100695.19
2023-04-18T12:42:50.571Z,100696.50
2023-04-18T12:45:17.876Z,100703.50
2023-04-18T12:47:46.524Z,100702.41
2023-04-18T12:50:21.571Z,100716.03
2023-04-18T12:52:48.380Z,100701.59
2023-04-18T12:55:15.493Z,100695.28
2023-04-18T12:57:43.605Z,100700.41
2023-04-18T13:00:12.778Z,100716.06
2023-04-18T13:02:44.146Z,100697.78
2023-04-18T13:05:12.485Z,100691.00
2023-04-18T13:07:40.621Z,100704.28
2023-04-18T13:10:09.000Z,100696.47
2023-04-18T13:12:35.942Z,100673.34
2023-04-18T13:15:03.287Z,100695.38
2023-04-18T13:17:29.692Z,100684.06
2023-04-18T13:19:56.142Z,100696.72
2023-04-18T13:22:22.554Z,100684.84
2023-04-18T13:24:48.861Z,100685.91
2023-04-18T13:27:15.286Z,100690.75
2023-04-18T13:29:43.356Z,100686.72
2023-04-18T13:32:10.306Z,100683.44
2023-04-18T13:34:42.084Z,100685.16
2023-04-18T13:37:08.544Z,100683.44
2023-04-18T13:39:34.855Z,100689.59
2023-04-18T13:42:04.470Z,100690.75
2023-04-18T13:44:31.337Z,100677.72
2023-04-18T13:46:57.962Z,100688.34
2023-04-18T13:49:24.284Z,100676.16
2023-04-18T13:51:53.369Z,100681.66
2023-04-18T13:54:20.066Z,100676.22
2023-04-18T13:56:46.378Z,100681.06
2023-04-18T13:59:13.086Z,100676.09
2023-04-18T14:01:39.793Z,100683.69
2023-04-18T14:04:06.447Z,100674.50
2023-04-18T14:06:33.130Z,100678.59
2023-04-18T14:08:59.435Z,100677.88
2023-04-18T14:11:25.793Z,100670.81
2023-04-18T14:13:52.132Z,100664.25
2023-04-18T14:16:19.169Z,100673.47
2023-04-18T14:18:46.086Z,100663.50
2023-04-18T14:21:12.386Z,100647.22
2023-04-18T14:23:38.651Z,100651.31
2023-04-18T14:26:05.287Z,100644.91
2023-04-18T14:28:31.994Z,100641.59
2023-04-18T14:31:01.894Z,100641.22
2023-04-18T14:33:28.999Z,100648.00
2023-04-18T14:35:55.259Z,100650.00
2023-04-18T14:38:21.649Z,100651.44
2023-04-18T14:40:48.077Z,100657.66
2023-04-18T14:43:14.334Z,100645.91
2023-04-18T14:45:40.709Z,100651.81
2023-04-18T14:48:08.781Z,100655.56
2023-04-18T14:50:38.421Z,100646.31
2023-04-18T14:53:06.094Z,100653.91
2023-04-18T14:55:33.976Z,100648.22
2023-04-18T14:58:01.078Z,100645.13
2023-04-18T15:00:28.185Z,100644.47
2023-04-18T15:02:54.891Z,100647.25
2023-04-18T15:05:23.875Z,100650.03
2023-04-18T15:07:51.804Z,100654.59
2023-04-18T15:10:19.564Z,100650.72
2023-04-18T15:12:48.901Z,100644.69
2023-04-18T15:15:15.292Z,100605.38
2023-04-18T15:17:41.841Z,100657.34
2023-04-18T15:20:09.309Z,100652.56
2023-04-18T15:22:36.066Z,100635.00
2023-04-18T15:25:04.201Z,100645.88
2023-04-18T15:27:30.595Z,100643.63
2023-04-18T15:29:56.901Z,100638.59
2023-04-18T15:32:23.315Z,100635.38
2023-04-18T15:34:49.912Z,100635.47
2023-04-18T15:37:16.160Z,100636.50
2023-04-18T15:39:42.480Z,100637.16
2023-04-18T15:42:08.778Z,100639.31
2023-04-18T15:44:35.040Z,100646.81
2023-04-18T15:47:01.840Z,100637.91
2023-04-18T15:49:28.261Z,100642.50
2023-04-18T15:51:54.547Z,100641.22
2023-04-18T15:54:20.917Z,100639.09
2023-04-18T15:56:47.186Z,100653.59
2023-04-18T15:59:13.531Z,100649.78
2023-04-18T16:01:39.973Z,100652.88
2023-04-18T16:04:06.427Z,100653.09
2023-04-18T16:06:33.574Z,100653.28
2023-04-18T16:08:59.876Z,100666.13
2023-04-18T16:11:26.371Z,100659.47
2023-04-18T16:13:53.018Z,100658.97
2023-04-18T16:16:19.336Z,100658.56
2023-04-18T16:18:45.740Z,100666.97
2023-04-18T16:21:16.038Z,100665.59
2023-04-18T16:23:42.966Z,100663.09
2023-04-18T16:26:09.250Z,100664.66
2023-04-18T16:28:38.259Z,100668.63
2023-04-18T16:31:05.896Z,100666.94
2023-04-18T16:33:32.447Z,100668.78
2023-04-18T16:35:59.887Z,100665.44
2023-04-18T16:38:27.266Z,100664.50
2023-04-18T16:40:57.543Z,100673.47
2023-04-18T16:43:26.663Z,100669.66
2023-04-18T16:45:56.206Z,100678.88
2023-04-18T16:48:23.117Z,100678.56
2023-04-18T16:50:49.811Z,100663.25
2023-04-18T16:53:16.561Z,100666.91
2023-04-18T16:55:43.320Z,100683.38
2023-04-18T16:58:09.739Z,100682.81
2023-04-18T17:00:38.395Z,100688.34
2023-04-18T17:03:07.233Z,100690.53
2023-04-18T17:05:33.672Z,100677.97
2023-04-18T17:08:00.286Z,100680.13
2023-04-18T17:10:28.996Z,100703.13
2023-04-18T17:12:55.436Z,100702.50
2023-04-18T17:15:21.963Z,100707.38
2023-04-18T17:17:48.344Z,100717.34
2023-04-18T17:20:15.923Z,100718.53
2023-04-18T17:22:42.275Z,100721.53
2023-04-18T17:25:09.197Z,100714.63
2023-04-18T17:27:35.555Z,100712.19
2023-04-18T17:30:01.854Z,100704.50
2023-04-18T17:32:28.479Z,100715.22
2023-04-18T17:34:55.641Z,100719.88
2023-04-18T17:37:22.301Z,100711.69
2023-04-18T17:39:49.211Z,100725.59
2023-04-18T17:42:15.766Z,100717.75
2023-04-18T17:44:42.008Z,100717.75
2023-04-18T17:47:08.431Z,100736.66
2023-04-18T17:49:34.964Z,100734.31
2023-04-18T17:52:01.680Z,100735.13
2023-04-18T17:54:28.048Z,100734.47
2023-04-18T17:56:54.306Z,100744.34
2023-04-18T17:59:20.571Z,100748.81
2023-04-18T18:01:47.026Z,100753.41
2023-04-18T18:04:13.765Z,100756.22
2023-04-18T18:06:41.951Z,100752.00
2023-04-18T18:09:08.304Z,100765.38
2023-04-18T18:11:35.149Z,100772.66
2023-04-18T18:14:01.598Z,100770.16
2023-04-18T18:16:27.969Z,100767.69
2023-04-18T18:18:54.607Z,100772.38
2023-04-18T18:21:20.946Z,100757.56
2023-04-18T18:23:47.274Z,100770.75
2023-04-18T18:26:13.575Z,100777.00
2023-04-18T18:28:39.911Z,100782.31
2023-04-18T18:31:06.224Z,100780.66
2023-04-18T18:33:32.527Z,100784.31
2023-04-18T18:35:59.482Z,100781.81
2023-04-18T18:38:25.817Z,100784.69
2023-04-18T18:40:52.110Z,100780.47
2023-04-18T18:43:18.442Z,100792.72
2023-04-18T18:45:44.767Z,100791.94
2023-04-18T18:48:11.524Z,100787.59
2023-04-18T18:50:37.820Z,100789.50
2023-04-18T18:53:05.932Z,100788.75
2023-04-18T18:55:32.244Z,100806.47
2023-04-18T18:57:58.574Z,100813.59
2023-04-18T19:00:25.009Z,100814.50
2023-04-18T19:02:51.546Z,100811.06
2023-04-18T19:05:17.889Z,100819.03
2023-04-18T19:07:44.240Z,100818.34
2023-04-18T19:10:11.116Z,100828.06
2023-04-18T19:12:38.101Z,100829.91
2023-04-18T19:15:05.325Z,100805.63
2023-04-18T19:17:31.967Z,100831.94
2023-04-18T19:19:59.182Z,100839.91
2023-04-18T19:22:25.493Z,100825.84
2023-04-18T19:24:51.990Z,100810.22
2023-04-18T19:27:18.489Z,100838.25
2023-04-18T19:29:44.782Z,100839.16
2023-04-18T19:32:11.140Z,100845.41
2023-04-18T19:34:37.666Z,100835.78
2023-04-18T19:37:04.514Z,100850.81
2023-04-18T19:39:31.005Z,100828.09
2023-04-18T19:41:57.298Z,100835.06
2023-04-18T19:44:23.619Z,100842.16
2023-04-18T19:46:49.880Z,100841.25
2023-04-18T19:49:16.410Z,100846.56
2023-04-18T19:51:42.777Z,100842.16
2023-04-18T19:54:09.122Z,100844.00
2023-04-18T19:56:35.556Z,100847.63
2023-04-18T19:59:02.306Z,100843.19
2023-04-18T20:01:28.632Z,100850.31
2023-04-18T20:03:58.303Z,100850.31
2023-04-18T20:06:26.518Z,100862.69
2023-04-18T20:08:55.776Z,100859.13
2023-04-18T20:11:22.205Z,100843.25
2023-04-18T20:13:48.897Z,100846.97
2023-04-18T20:16:16.712Z,100852.25
2023-04-18T20:18:44.260Z,100848.81
2023-04-18T20:21:11.297Z,100850.63
2023-04-18T20:23:38.023Z,100848.97
2023-04-18T20:26:04.538Z,100856.06
2023-04-18T20:28:31.283Z,100855.22
2023-04-18T20:30:57.605Z,100855.25
2023-04-18T20:33:23.929Z,100850.78
2023-04-18T20:35:50.262Z,100860.53
2023-04-18T20:38:16.520Z,100866.75
2023-04-18T20:40:44.710Z,100857.13
2023-04-18T20:43:12.588Z,100859.00
2023-04-18T20:45:42.560Z,100855.47
2023-04-18T20:48:09.546Z,100861.69
2023-04-18T20:50:35.870Z,100853.78
2023-04-18T20:53:03.958Z,100858.25
2023-04-18T20:55:30.356Z,100856.47
2023-04-18T20:57:56.706Z,100864.41
2023-04-18T21:00:23.219Z,100863.59
2023-04-18T21:02:49.807Z,100860.13
2023-04-18T21:05:16.145Z,100862.84
2023-04-18T21:07:44.023Z,100872.63
2023-04-18T21:10:11.573Z,100860.19
2023-04-18T21:12:37.834Z,100868.22
2023-04-18T21:15:05.387Z,100869.16
2023-04-18T21:17:31.730Z,100870.13
2023-04-18T21:19:58.015Z,100869.38
2023-04-18T21:22:24.288Z,100870.25
2023-04-18T21:24:50.575Z,100869.38
2023-04-18T21:27:16.925Z,100876.41
2023-04-18T21:29:43.256Z,100873.75
2023-04-18T21:32:09.585Z,100871.13
2023-04-18T21:34:35.862Z,100879.13
2023-04-18T21:37:02.333Z,100865.09
2023-04-18T21:39:28.602Z,100878.31
2023-04-18T21:41:54.881Z,100868.66
2023-04-18T21:44:21.233Z,100869.53
2023-04-18T21:46:47.510Z,100865.13
2023-04-18T21:49:13.900Z,100872.22
2023-04-18T21:51:40.274Z,100873.16
2023-04-18T21:54:07.630Z,100873.25
2023-04-18T21:56:34.097Z,100862.63
2023-04-18T21:59:00.442Z,100858.25
2023-04-18T22:01:26.804Z,100868.91
2023-04-18T22:03:53.451Z,100869.78
2023-04-18T22:06:20.735Z,100875.16
2023-04-18T22:08:48.065Z,100870.72
2023-04-18T22:11:15.481Z,100868.94
2023-04-18T22:13:44.725Z,100869.88
2023-04-18T22:16:11.147Z,100872.56
2023-04-18T22:18:38.161Z,100866.47
2023-04-18T22:21:04.674Z,100862.03
2023-04-18T22:23:31.015Z,100869.13
2023-04-18T22:25:57.323Z,100876.19
2023-04-18T22:28:23.617Z,100868.22
2023-04-18T22:30:50.742Z,100870.97
2023-04-18T22:33:17.040Z,100871.81
2023-04-18T22:35:43.421Z,100870.09
2023-04-18T22:38:10.206Z,100870.13
2023-04-18T22:40:36.537Z,100877.22
2023-04-18T22:43:02.805Z,100882.56
2023-04-18T22:45:29.120Z,100871.94
2023-04-18T22:47:55.466Z,100876.41
2023-04-18T22:50:21.878Z,100876.44
2023-04-18T22:52:48.184Z,100869.34
2023-04-18T22:55:16.389Z,100880.91
2023-04-18T22:57:42.741Z,100865.94
2023-04-18T23:00:12.159Z,100879.22
2023-04-18T23:02:38.582Z,100878.34
2023-04-18T23:05:07.312Z,100879.28
2023-04-18T23:07:33.632Z,100872.25
2023-04-18T23:09:59.902Z,100885.50
2023-04-18T23:12:26.724Z,100877.50
2023-04-18T23:14:53.005Z,100874.91
2023-04-18T23:17:19.319Z,100856.50
2023-04-18T23:19:45.647Z,100881.97
2023-04-18T23:22:11.979Z,100870.50
2023-04-18T23:24:38.750Z,100881.13
2023-04-18T23:27:05.158Z,100877.63
2023-04-18T23:29:31.486Z,100874.97
2023-04-18T23:31:57.826Z,100862.69
2023-04-18T23:34:24.204Z,100882.94
2023-04-18T23:36:50.520Z,100876.72
2023-04-18T23:39:18.390Z,100877.63
2023-04-18T23:41:45.498Z,100879.41
2023-04-18T23:44:11.793Z,100875.84
2023-04-18T23:46:38.103Z,100863.53
2023-04-18T23:49:04.400Z,100874.16
2023-04-18T23:51:30.962Z,100868.84
2023-04-18T23:53:57.214Z,100869.78
2023-04-18T23:56:23.611Z,100869.75
2023-04-18T23:58:50.099Z,100867.09
