createdAt,value
2019-05-18T00:02:13.334Z,19.70
2019-05-18T00:04:45.338Z,20.17
2019-05-18T00:07:17.373Z,21.07
2019-05-18T00:09:49.910Z,17.97
2019-05-18T00:12:21.483Z,20.47
2019-05-18T00:14:53.406Z,20.47
2019-05-18T00:17:25.715Z,20.47
2019-05-18T00:19:58.267Z,20.40
2019-05-18T00:22:30.488Z,19.13
2019-05-18T00:25:04.476Z,20.33
2019-05-18T00:27:36.494Z,20.27
2019-05-18T00:30:10.510Z,21.30
2019-05-18T00:32:42.548Z,21.23
2019-05-18T00:35:16.587Z,20.40
2019-05-18T00:37:48.108Z,21.83
2019-05-18T00:40:22.076Z,22.47
2019-05-18T00:42:54.591Z,20.67
2019-05-18T00:45:26.601Z,20.13
2019-05-18T00:47:58.020Z,20.27
2019-05-18T00:50:29.583Z,22.40
2019-05-18T00:53:01.059Z,21.20
2019-05-18T00:55:32.776Z,21.87
2019-05-18T00:58:07.081Z,21.73
2019-05-18T01:00:37.801Z,21.90
2019-05-18T01:03:10.111Z,22.60
2019-05-18T01:05:40.281Z,21.87
2019-05-18T01:08:10.187Z,22.63
2019-05-18T01:10:40.174Z,22.37
2019-05-18T01:13:10.212Z,23.20
2019-05-18T01:15:40.207Z,21.43
2019-05-18T01:18:10.302Z,21.10
2019-05-18T01:20:40.200Z,20.80
2019-05-18T01:23:10.255Z,22.70
2019-05-18T01:25:40.776Z,21.43
2019-05-18T01:28:12.892Z,20.87
2019-05-18T01:30:45.472Z,21.63
2019-05-18T01:33:17.889Z,21.23
2019-05-18T01:35:47.734Z,20.73
2019-05-18T01:38:22.999Z,21.40
2019-05-18T01:40:55.947Z,21.43
2019-05-18T01:43:25.776Z,22.03
2019-05-18T01:45:57.998Z,21.63
2019-05-18T01:48:30.474Z,21.37
2019-05-18T01:51:00.515Z,21.20
2019-05-18T01:53:32.861Z,21.73
2019-05-18T01:56:03.085Z,22.00
2019-05-18T01:58:33.076Z,22.30
2019-05-18T02:01:05.508Z,21.43
2019-05-18T02:03:38.203Z,20.87
2019-05-18T02:06:10.698Z,22.60
2019-05-18T02:08:40.509Z,21.80
2019-05-18T02:11:10.569Z,21.10
2019-05-18T02:13:40.977Z,20.47
2019-05-18T02:16:13.341Z,21.63
2019-05-18T02:18:44.012Z,19.30
2019-05-18T02:21:14.208Z,20.00
2019-05-18T02:23:44.602Z,19.53
2019-05-18T02:26:16.056Z,19.90
2019-05-18T02:28:46.103Z,20.47
2019-05-18T02:31:16.092Z,20.10
2019-05-18T02:33:45.864Z,21.27
2019-05-18T02:36:15.670Z,21.53
2019-05-18T02:38:46.123Z,20.27
2019-05-18T02:41:15.871Z,20.93
2019-05-18T02:43:45.814Z,20.97
2019-05-18T02:46:15.790Z,20.03
2019-05-18T02:48:50.199Z,21.13
2019-05-18T02:51:17.810Z,20.30
2019-05-18T02:53:48.435Z,21.90
2019-05-18T02:56:18.447Z,20.80
2019-05-18T02:58:48.574Z,20.20
2019-05-18T03:01:18.539Z,21.23
2019-05-18T03:03:48.475Z,22.30
2019-05-18T03:06:18.494Z,20.60
2019-05-18T03:08:48.571Z,21.93
2019-05-18T03:11:18.550Z,23.53
2019-05-18T03:13:49.602Z,20.63
2019-05-18T03:16:19.549Z,23.37
2019-05-18T03:19:06.746Z,23.70
2019-05-18T03:21:20.976Z,21.57
2019-05-18T03:23:51.013Z,23.60
2019-05-18T03:26:21.474Z,24.30
2019-05-18T03:28:51.189Z,24.13
2019-05-18T03:31:21.078Z,23.77
2019-05-18T03:33:53.040Z,23.40
2019-05-18T03:36:23.419Z,21.50
2019-05-18T03:38:53.214Z,23.67
2019-05-18T03:41:23.678Z,23.40
2019-05-18T03:43:54.073Z,23.70
2019-05-18T03:46:24.342Z,23.30
2019-05-18T03:48:54.150Z,23.70
2019-05-18T03:51:24.543Z,23.00
2019-05-18T03:53:55.132Z,25.00
2019-05-18T03:56:25.187Z,22.60
2019-05-18T03:58:57.558Z,22.40
2019-05-18T04:01:27.625Z,22.30
2019-05-18T04:03:57.632Z,24.20
2019-05-18T04:06:27.764Z,23.37
2019-05-18T04:08:57.846Z,21.80
2019-05-18T04:11:28.694Z,22.70
2019-05-18T04:14:00.929Z,20.37
2019-05-18T04:16:33.363Z,23.03
2019-05-18T04:19:05.938Z,21.87
2019-05-18T04:21:35.960Z,22.00
2019-05-18T04:24:05.900Z,20.60
2019-05-18T04:26:38.366Z,23.47
2019-05-18T04:29:11.116Z,21.97
2019-05-18T04:31:43.535Z,21.23
2019-05-18T04:34:16.567Z,20.87
2019-05-18T04:36:46.953Z,20.50
2019-05-18T04:39:16.939Z,22.20
2019-05-18T04:41:47.054Z,21.30
2019-05-18T04:44:16.893Z,20.87
2019-05-18T04:46:46.893Z,19.63
2019-05-18T04:49:16.904Z,19.90
2019-05-18T04:51:47.158Z,22.60
2019-05-18T04:54:16.939Z,20.33
2019-05-18T04:56:47.962Z,19.03
2019-05-18T04:59:17.691Z,20.73
2019-05-18T05:01:48.298Z,19.10
2019-05-18T05:04:18.675Z,20.53
2019-05-18T05:06:48.601Z,20.60
2019-05-18T05:09:18.600Z,20.30
2019-05-18T05:11:49.029Z,18.80
2019-05-18T05:14:19.035Z,19.40
2019-05-18T05:16:51.693Z,19.53
2019-05-18T05:19:21.717Z,19.43
2019-05-18T05:21:52.315Z,20.10
2019-05-18T05:24:22.250Z,17.97
2019-05-18T05:26:52.352Z,19.37
2019-05-18T05:29:22.667Z,18.67
2019-05-18T05:31:52.683Z,18.70
2019-05-18T05:34:22.798Z,18.27
2019-05-18T05:36:52.919Z,17.33
2019-05-18T05:39:22.837Z,16.80
2019-05-18T05:41:52.965Z,17.80
2019-05-18T05:44:25.522Z,17.37
2019-05-18T05:46:55.438Z,17.50
2019-05-18T05:49:25.467Z,18.13
2019-05-18T05:51:57.924Z,18.07
2019-05-18T05:54:27.884Z,17.37
2019-05-18T05:56:57.879Z,17.37
2019-05-18T05:59:28.011Z,19.00
2019-05-18T06:01:59.342Z,17.40
2019-05-18T06:04:31.893Z,17.50
2019-05-18T06:07:04.553Z,17.20
2019-05-18T06:09:34.981Z,19.47
2019-05-18T06:12:05.362Z,16.77
2019-05-18T06:14:35.969Z,17.00
2019-05-18T06:17:08.489Z,16.83
2019-05-18T06:19:38.976Z,18.10
2019-05-18T06:22:08.977Z,17.93
2019-05-18T06:24:39.620Z,16.60
2019-05-18T06:27:10.660Z,17.90
2019-05-18T06:29:40.800Z,16.87
2019-05-18T06:32:10.696Z,15.70
2019-05-18T06:34:40.516Z,17.30
2019-05-18T06:37:11.713Z,16.93
2019-05-18T06:39:45.735Z,16.67
2019-05-18T06:42:15.573Z,16.03
2019-05-18T06:44:45.756Z,16.23
2019-05-18T06:47:16.933Z,17.53
2019-05-18T06:49:47.357Z,16.00
2019-05-18T06:52:18.646Z,18.13
2019-05-18T06:54:49.648Z,17.23
2019-05-18T06:57:20.257Z,15.90
2019-05-18T06:59:50.660Z,18.70
2019-05-18T07:02:20.690Z,16.27
2019-05-18T07:04:50.918Z,18.47
2019-05-18T07:07:20.835Z,18.43
2019-05-18T07:09:50.716Z,17.13
2019-05-18T07:12:20.926Z,15.93
2019-05-18T07:14:50.729Z,15.90
2019-05-18T07:17:20.469Z,16.50
2019-05-18T07:19:50.466Z,16.50
2019-05-18T07:22:20.390Z,15.33
2019-05-18T07:24:50.521Z,16.43
2019-05-18T07:27:20.783Z,15.60
2019-05-18T07:29:51.990Z,15.03
2019-05-18T07:32:22.833Z,15.03
2019-05-18T07:34:53.082Z,16.30
2019-05-18T07:37:24.090Z,15.63
2019-05-18T07:39:53.993Z,14.93
2019-05-18T07:42:24.492Z,15.43
2019-05-18T07:44:55.539Z,15.50
2019-05-18T07:47:26.111Z,15.20
2019-05-18T07:49:55.976Z,13.23
2019-05-18T07:52:26.110Z,14.40
2019-05-18T07:54:56.170Z,13.87
2019-05-18T07:57:26.549Z,14.70
2019-05-18T07:59:56.698Z,15.03
2019-05-18T08:02:26.593Z,14.33
2019-05-18T08:04:56.669Z,13.90
2019-05-18T08:07:26.790Z,13.13
2019-05-18T08:09:57.272Z,13.70
2019-05-18T08:12:27.317Z,13.10
2019-05-18T08:14:57.374Z,13.73
2019-05-18T08:17:27.322Z,12.13
2019-05-18T08:19:57.798Z,12.73
2019-05-18T08:22:27.862Z,12.07
2019-05-18T08:24:57.754Z,10.20
2019-05-18T08:27:28.317Z,10.07
2019-05-18T08:30:00.385Z,10.70
2019-05-18T08:32:34.760Z,10.03
2019-05-18T08:35:05.408Z,11.53
2019-05-18T08:37:35.427Z,10.30
2019-05-18T08:40:05.893Z,9.70
2019-05-18T08:42:36.529Z,9.63
2019-05-18T08:45:10.815Z,9.70
2019-05-18T08:47:41.480Z,9.93
2019-05-18T08:50:11.854Z,9.40
2019-05-18T08:52:42.316Z,9.70
2019-05-18T08:55:12.586Z,9.33
2019-05-18T08:57:42.390Z,9.20
2019-05-18T09:00:13.679Z,10.37
2019-05-18T09:02:45.024Z,9.67
2019-05-18T09:05:16.524Z,10.13
2019-05-18T09:07:47.974Z,9.90
2019-05-18T09:10:18.444Z,10.50
2019-05-18T09:12:50.450Z,8.97
2019-05-18T09:15:21.027Z,8.30
2019-05-18T09:17:51.086Z,7.63
2019-05-18T09:20:23.186Z,8.37
2019-05-18T09:22:54.267Z,9.10
2019-05-18T09:25:24.554Z,7.67
2019-05-18T09:27:54.814Z,8.50
2019-05-18T09:30:24.886Z,8.40
2019-05-18T09:32:55.746Z,7.97
2019-05-18T09:35:25.799Z,7.37
2019-05-18T09:37:55.806Z,6.80
2019-05-18T09:40:26.157Z,6.97
2019-05-18T09:42:56.177Z,6.13
2019-05-18T09:45:27.181Z,5.73
2019-05-18T09:47:57.198Z,5.97
2019-05-18T09:50:27.259Z,7.60
2019-05-18T09:52:58.213Z,7.00
2019-05-18T09:55:28.316Z,6.80
2019-05-18T09:57:58.704Z,6.47
2019-05-18T10:00:35.050Z,6.07
2019-05-18T10:03:00.920Z,6.23
2019-05-18T10:05:30.951Z,6.10
2019-05-18T10:08:01.001Z,6.33
2019-05-18T10:10:33.604Z,6.80
2019-05-18T10:13:03.067Z,6.13
2019-05-18T10:15:34.031Z,6.50
2019-05-18T10:18:05.059Z,7.20
2019-05-18T10:20:39.059Z,7.03
2019-05-18T10:23:13.658Z,7.80
2019-05-18T10:25:43.144Z,7.60
2019-05-18T10:28:13.593Z,7.13
2019-05-18T10:30:44.174Z,6.43
2019-05-18T10:33:14.498Z,7.30
2019-05-18T10:35:44.666Z,7.70
2019-05-18T10:38:16.138Z,6.73
2019-05-18T10:40:46.180Z,7.37
2019-05-18T10:43:16.522Z,7.33
2019-05-18T10:45:46.699Z,6.90
2019-05-18T10:48:17.015Z,7.37
2019-05-18T10:50:50.023Z,7.03
2019-05-18T10:53:28.670Z,6.90
2019-05-18T10:55:53.538Z,7.10
2019-05-18T10:58:24.037Z,6.67
2019-05-18T11:00:55.278Z,7.67
2019-05-18T11:03:25.728Z,6.80
2019-05-18T11:05:56.231Z,7.70
2019-05-18T11:08:26.854Z,7.87
2019-05-18T11:10:59.092Z,7.20
2019-05-18T11:13:29.398Z,7.90
2019-05-18T11:15:59.413Z,6.50
2019-05-18T11:18:30.372Z,7.70
2019-05-18T11:21:00.555Z,7.50
2019-05-18T11:23:42.863Z,6.77
2019-05-18T11:26:05.403Z,7.43
2019-05-18T11:28:36.483Z,6.83
2019-05-18T11:31:06.542Z,6.50
2019-05-18T11:33:38.237Z,7.10
2019-05-18T11:36:17.971Z,6.27
2019-05-18T11:38:47.998Z,7.30
2019-05-18T11:41:18.023Z,6.73
2019-05-18T11:43:48.121Z,7.03
2019-05-18T11:46:18.317Z,5.90
2019-05-18T11:48:50.043Z,6.03
2019-05-18T11:51:21.437Z,5.90
2019-05-18T11:53:58.318Z,6.70
2019-05-18T11:56:25.162Z,7.07
2019-05-18T11:58:55.372Z,7.27
2019-05-18T12:01:25.656Z,5.63
2019-05-18T12:03:55.690Z,6.27
2019-05-18T12:06:27.039Z,6.40
2019-05-18T12:08:58.773Z,6.80
2019-05-18T12:11:29.232Z,6.10
2019-05-18T12:14:01.312Z,7.03
2019-05-18T12:16:31.809Z,6.57
2019-05-18T12:19:03.848Z,5.70
2019-05-18T12:21:33.713Z,6.70
2019-05-18T12:24:14.990Z,7.47
2019-05-18T12:26:36.614Z,6.30
2019-05-18T12:29:07.441Z,6.40
2019-05-18T12:31:37.022Z,6.40
2019-05-18T12:34:06.738Z,6.27
2019-05-18T12:36:37.391Z,6.17
2019-05-18T12:39:10.245Z,6.63
2019-05-18T12:41:41.638Z,6.03
2019-05-18T12:44:11.400Z,6.17
2019-05-18T12:46:41.065Z,5.67
2019-05-18T12:49:11.319Z,5.20
2019-05-18T12:51:41.960Z,5.43
2019-05-18T12:54:11.969Z,5.87
2019-05-18T12:56:41.910Z,5.30
2019-05-18T12:59:12.073Z,5.90
2019-05-18T13:01:42.377Z,5.20
2019-05-18T13:04:17.042Z,6.07
2019-05-18T13:06:46.961Z,4.60
2019-05-18T13:09:17.045Z,4.93
2019-05-18T13:11:47.088Z,4.50
2019-05-18T13:14:16.889Z,4.60
2019-05-18T13:16:47.150Z,4.90
2019-05-18T13:19:19.443Z,4.50
2019-05-18T13:21:51.702Z,4.40
2019-05-18T13:24:22.667Z,4.70
2019-05-18T13:26:52.969Z,4.53
2019-05-18T13:29:23.254Z,3.80
2019-05-18T13:31:52.995Z,4.10
2019-05-18T13:34:22.758Z,3.93
2019-05-18T13:36:52.593Z,3.60
2019-05-18T13:39:22.978Z,3.47
2019-05-18T13:41:53.630Z,3.30
2019-05-18T13:44:23.710Z,3.00
2019-05-18T13:46:53.729Z,3.87
2019-05-18T13:49:23.798Z,3.70
2019-05-18T13:51:53.835Z,3.70
2019-05-18T13:54:23.927Z,3.90
2019-05-18T13:56:54.181Z,3.57
2019-05-18T13:59:24.189Z,4.10
2019-05-18T14:01:55.116Z,3.43
2019-05-18T14:04:25.802Z,3.67
2019-05-18T14:06:55.890Z,3.00
2019-05-18T14:09:26.240Z,3.50
2019-05-18T14:11:56.874Z,3.90
2019-05-18T14:14:27.503Z,3.50
2019-05-18T14:16:57.514Z,3.07
2019-05-18T14:19:30.487Z,3.53
2019-05-18T14:22:00.557Z,3.20
2019-05-18T14:24:30.517Z,3.40
2019-05-18T14:27:00.530Z,3.10
2019-05-18T14:29:30.896Z,3.80
2019-05-18T14:32:00.990Z,3.23
2019-05-18T14:34:30.931Z,3.90
2019-05-18T14:37:01.557Z,2.67
2019-05-18T14:39:31.556Z,2.97
2019-05-18T14:42:01.587Z,3.10
2019-05-18T14:44:31.669Z,3.67
2019-05-18T14:47:01.449Z,4.37
2019-05-18T14:49:31.702Z,3.70
2019-05-18T14:52:02.043Z,3.90
2019-05-18T14:54:32.231Z,3.10
2019-05-18T14:57:02.500Z,2.47
2019-05-18T14:59:32.743Z,3.30
2019-05-18T15:02:02.792Z,3.43
2019-05-18T15:04:32.760Z,3.17
2019-05-18T15:07:03.134Z,3.40
2019-05-18T15:09:33.851Z,3.17
2019-05-18T15:12:03.838Z,3.40
2019-05-18T15:14:36.630Z,3.80
2019-05-18T15:17:06.918Z,3.37
2019-05-18T15:19:36.897Z,3.70
2019-05-18T15:22:06.941Z,3.23
2019-05-18T15:24:36.722Z,3.30
2019-05-18T15:27:06.701Z,3.50
2019-05-18T15:29:37.216Z,3.93
2019-05-18T15:32:06.914Z,2.87
2019-05-18T15:34:37.364Z,3.10
2019-05-18T15:37:07.306Z,2.93
2019-05-18T15:39:37.402Z,3.30
2019-05-18T15:42:07.533Z,3.20
2019-05-18T15:44:37.796Z,3.17
2019-05-18T15:47:07.790Z,3.60
2019-05-18T15:49:39.335Z,4.00
2019-05-18T15:52:09.037Z,3.73
2019-05-18T15:54:39.066Z,3.80
2019-05-18T15:57:09.599Z,4.67
2019-05-18T15:59:41.060Z,4.80
2019-05-18T16:02:11.550Z,7.30
2019-05-18T16:04:43.643Z,7.87
2019-05-18T16:07:13.962Z,8.37
2019-05-18T16:09:43.964Z,8.40
2019-05-18T16:12:14.160Z,8.40
2019-05-18T16:14:44.538Z,7.77
2019-05-18T16:17:15.189Z,7.67
2019-05-18T16:19:45.226Z,7.20
2019-05-18T16:22:15.618Z,7.73
2019-05-18T16:24:46.237Z,7.80
2019-05-18T16:27:27.332Z,8.30
2019-05-18T16:29:57.647Z,8.20
2019-05-18T16:32:27.432Z,9.10
2019-05-18T16:34:57.746Z,9.13
2019-05-18T16:37:27.688Z,8.33
2019-05-18T16:39:58.213Z,8.70
2019-05-18T16:42:28.154Z,8.40
2019-05-18T16:44:58.343Z,9.93
2019-05-18T16:47:28.183Z,9.93
2019-05-18T16:49:58.328Z,8.80
2019-05-18T16:52:28.386Z,8.37
2019-05-18T16:54:58.513Z,7.87
2019-05-18T16:57:28.434Z,7.40
2019-05-18T16:59:58.484Z,7.63
2019-05-18T17:02:31.589Z,7.43
2019-05-18T17:05:00.536Z,8.80
2019-05-18T17:07:31.496Z,9.30
2019-05-18T17:10:02.259Z,9.23
2019-05-18T17:12:32.498Z,9.13
2019-05-18T17:15:02.606Z,8.80
2019-05-18T17:17:49.701Z,8.67
2019-05-18T17:20:21.553Z,10.77
2019-05-18T17:22:51.642Z,10.07
2019-05-18T17:25:21.912Z,11.13
2019-05-18T17:27:52.437Z,9.30
2019-05-18T17:30:22.685Z,10.20
2019-05-18T17:32:53.223Z,9.57
2019-05-18T17:35:28.228Z,11.40
2019-05-18T17:38:01.722Z,11.30
2019-05-18T17:40:32.015Z,11.53
2019-05-18T17:43:02.229Z,10.73
2019-05-18T17:45:32.322Z,11.63
2019-05-18T17:48:02.552Z,12.00
2019-05-18T17:50:32.733Z,11.67
2019-05-18T17:53:03.765Z,11.03
2019-05-18T17:55:33.892Z,11.93
2019-05-18T17:58:03.777Z,11.67
2019-05-18T18:00:33.723Z,12.63
2019-05-18T18:03:03.866Z,12.27
2019-05-18T18:05:33.890Z,10.63
2019-05-18T18:08:05.939Z,10.60
2019-05-18T18:10:37.152Z,10.30
2019-05-18T18:13:09.520Z,10.60
2019-05-18T18:15:41.239Z,10.83
2019-05-18T18:18:11.889Z,10.77
2019-05-18T18:20:43.374Z,11.30
2019-05-18T18:23:13.370Z,12.80
2019-05-18T18:25:43.367Z,12.33
2019-05-18T18:28:13.783Z,12.67
2019-05-18T18:30:43.921Z,13.20
2019-05-18T18:33:14.019Z,14.30
2019-05-18T18:35:43.945Z,14.60
2019-05-18T18:38:13.550Z,14.47
2019-05-18T18:40:44.965Z,14.30
2019-05-18T18:43:15.765Z,14.10
2019-05-18T18:45:47.222Z,14.23
2019-05-18T18:48:17.212Z,15.60
2019-05-18T18:50:50.473Z,14.20
2019-05-18T18:53:20.542Z,14.30
2019-05-18T18:55:50.555Z,14.67
2019-05-18T18:58:21.159Z,15.40
2019-05-18T19:00:51.213Z,15.00
2019-05-18T19:03:23.201Z,16.00
2019-05-18T19:05:53.645Z,14.93
2019-05-18T19:08:23.572Z,16.60
2019-05-18T19:10:53.899Z,15.30
2019-05-18T19:13:24.957Z,15.53
2019-05-18T19:15:54.319Z,17.33
2019-05-18T19:18:29.261Z,18.00
2019-05-18T19:20:58.733Z,19.10
2019-05-18T19:23:28.648Z,16.90
2019-05-18T19:25:58.315Z,18.00
2019-05-18T19:28:28.686Z,16.17
2019-05-18T19:30:59.110Z,16.30
2019-05-18T19:33:29.725Z,15.37
2019-05-18T19:35:59.738Z,16.90
2019-05-18T19:38:30.808Z,15.30
2019-05-18T19:41:03.362Z,16.20
2019-05-18T19:43:33.511Z,16.80
2019-05-18T19:46:07.848Z,17.20
2019-05-18T19:48:38.832Z,17.00
2019-05-18T19:51:10.369Z,16.63
2019-05-18T19:53:40.807Z,16.23
2019-05-18T19:56:11.287Z,16.20
2019-05-18T19:58:41.976Z,16.30
2019-05-18T20:01:13.013Z,18.23
2019-05-18T20:03:43.514Z,17.23
2019-05-18T20:06:14.492Z,15.20
2019-05-18T20:08:45.451Z,16.00
2019-05-18T20:11:15.974Z,16.53
2019-05-18T20:13:46.490Z,17.00
2019-05-18T20:16:16.597Z,16.20
2019-05-18T20:18:46.754Z,17.33
2019-05-18T20:21:20.483Z,17.73
2019-05-18T20:23:53.037Z,16.10
2019-05-18T20:26:23.640Z,17.27
2019-05-18T20:28:56.556Z,17.30
2019-05-18T20:31:25.685Z,15.90
2019-05-18T20:33:57.107Z,17.80
2019-05-18T20:36:27.657Z,18.33
2019-05-18T20:38:58.119Z,18.43
2019-05-18T20:41:29.797Z,17.50
2019-05-18T20:44:00.536Z,16.43
2019-05-18T20:46:37.238Z,16.63
2019-05-18T20:49:07.737Z,16.97
2019-05-18T20:51:38.217Z,17.00
2019-05-18T20:54:11.550Z,17.27
2019-05-18T20:56:43.607Z,17.53
2019-05-18T20:59:15.663Z,18.07
2019-05-18T21:01:46.279Z,18.53
2019-05-18T21:04:18.855Z,17.73
2019-05-18T21:06:48.966Z,17.87
2019-05-18T21:09:19.627Z,18.67
2019-05-18T21:11:50.358Z,18.50
2019-05-18T21:14:20.938Z,18.00
2019-05-18T21:16:51.704Z,19.20
2019-05-18T21:19:24.331Z,18.50
2019-05-18T21:21:58.034Z,17.50
2019-05-18T21:24:28.924Z,18.83
2019-05-18T21:27:01.786Z,18.17
2019-05-18T21:29:33.931Z,17.90
2019-05-18T21:32:04.467Z,19.07
2019-05-18T21:34:35.822Z,19.73
2019-05-18T21:37:06.765Z,20.23
2019-05-18T21:39:37.126Z,20.30
2019-05-18T21:42:09.217Z,19.87
2019-05-18T21:44:41.018Z,20.20
2019-05-18T21:47:11.536Z,21.23
2019-05-18T21:49:46.882Z,20.10
2019-05-18T21:52:17.882Z,21.27
2019-05-18T21:54:49.536Z,21.33
2019-05-18T21:57:21.598Z,19.67
2019-05-18T21:59:52.177Z,21.30
2019-05-18T22:02:23.004Z,22.10
2019-05-18T22:04:53.972Z,21.70
2019-05-18T22:07:25.038Z,21.93
2019-05-18T22:09:57.385Z,22.53
2019-05-18T22:12:28.266Z,23.47
2019-05-18T22:14:59.035Z,22.17
2019-05-18T22:17:30.038Z,22.00
2019-05-18T22:20:02.773Z,21.17
2019-05-18T22:22:33.429Z,22.47
2019-05-18T22:25:04.333Z,22.87
2019-05-18T22:27:35.336Z,22.10
2019-05-18T22:30:06.127Z,20.03
2019-05-18T22:32:36.838Z,21.80
2019-05-18T22:35:09.878Z,21.30
2019-05-18T22:37:40.466Z,21.20
2019-05-18T22:40:10.887Z,21.57
2019-05-18T22:42:41.460Z,23.80
2019-05-18T22:45:12.207Z,21.67
2019-05-18T22:47:43.015Z,23.47
2019-05-18T22:50:14.947Z,21.37
2019-05-18T22:52:45.961Z,23.43
2019-05-18T22:55:16.645Z,22.03
2019-05-18T22:57:50.062Z,24.03
2019-05-18T23:00:21.573Z,22.70
2019-05-18T23:02:52.597Z,23.40
2019-05-18T23:05:23.518Z,24.13
2019-05-18T23:07:54.545Z,24.00
2019-05-18T23:10:25.594Z,23.57
2019-05-18T23:12:57.033Z,24.20
2019-05-18T23:15:27.788Z,23.80
2019-05-18T23:17:58.657Z,24.33
2019-05-18T23:20:29.703Z,24.90
2019-05-18T23:23:00.711Z,25.33
2019-05-18T23:25:31.525Z,26.13
2019-05-18T23:28:02.657Z,26.70
2019-05-18T23:30:33.711Z,26.70
2019-05-18T23:33:04.725Z,25.60
2019-05-18T23:35:35.749Z,26.20
2019-05-18T23:38:07.532Z,25.67
2019-05-18T23:40:40.181Z,25.90
2019-05-18T23:43:11.278Z,25.10
2019-05-18T23:45:42.651Z,29.20
2019-05-18T23:48:14.281Z,27.37
2019-05-18T23:50:45.317Z,26.70
2019-05-18T23:53:16.612Z,28.30
2019-05-18T23:55:48.921Z,30.53
2019-05-18T23:58:19.881Z,27.40
