createdAt,value
2023-05-01T00:05:18.924Z,1.92
2023-05-01T00:15:22.086Z,1.30
2023-05-01T00:25:26.384Z,1.85
2023-05-01T00:35:30.174Z,1.70
2023-05-01T00:45:34.610Z,1.80
2023-05-01T00:55:38.340Z,1.75
2023-05-01T01:05:51.457Z,1.05
2023-05-01T01:16:00.452Z,2.33
2023-05-01T01:26:20.309Z,2.17
2023-05-01T01:36:35.018Z,1.95
2023-05-01T01:46:41.403Z,2.17
2023-05-01T01:56:47.622Z,2.83
2023-05-01T02:06:51.031Z,2.45
2023-05-01T02:16:57.506Z,2.55
2023-05-01T02:27:06.672Z,3.42
2023-05-01T02:37:12.171Z,2.33
2023-05-01T02:47:20.341Z,3.20
2023-05-01T02:57:24.732Z,2.83
2023-05-01T03:07:35.228Z,2.90
2023-05-01T03:27:43.306Z,3.25
2023-05-01T03:37:47.663Z,2.70
2023-05-01T03:47:50.690Z,3.90
2023-05-01T03:57:54.974Z,3.83
2023-05-01T04:07:57.972Z,3.50
2023-05-01T04:18:02.391Z,2.92
2023-05-01T04:28:05.577Z,2.95
2023-05-01T04:38:13.190Z,2.28
2023-05-01T04:48:16.239Z,3.17
2023-05-01T04:58:21.649Z,3.80
2023-05-01T05:08:24.600Z,3.30
2023-05-01T05:18:28.873Z,2.40
2023-05-01T05:28:32.013Z,3.05
2023-05-01T05:38:36.391Z,2.90
2023-05-01T05:48:39.311Z,3.58
2023-05-01T05:58:43.740Z,3.45
2023-05-01T06:08:46.584Z,3.53
2023-05-01T06:18:51.115Z,3.58
2023-05-01T06:28:54.834Z,2.50
2023-05-01T06:38:59.123Z,2.65
2023-05-01T06:49:02.267Z,3.40
2023-05-01T06:59:09.381Z,3.17
2023-05-01T07:09:14.200Z,3.40
2023-05-01T07:19:19.121Z,3.97
2023-05-01T07:29:22.070Z,3.67
2023-05-01T07:39:26.487Z,3.88
2023-05-01T07:49:29.319Z,3.50
2023-05-01T07:59:33.693Z,3.08
2023-05-01T08:09:36.533Z,4.68
2023-05-01T08:19:40.944Z,3.42
2023-05-01T08:29:43.948Z,4.00
2023-05-01T08:39:48.467Z,3.42
2023-05-01T08:49:52.643Z,3.45
2023-05-01T08:59:59.326Z,3.10
2023-05-01T09:10:02.908Z,2.95
2023-05-01T09:20:08.807Z,3.42
2023-05-01T09:30:30.653Z,2.90
2023-05-01T09:40:35.148Z,4.30
2023-05-01T09:50:39.566Z,2.67
2023-05-01T10:00:50.095Z,3.20
2023-05-01T10:11:04.916Z,3.05
2023-05-01T10:21:11.087Z,2.55
2023-05-01T10:31:14.520Z,3.47
2023-05-01T10:41:57.634Z,3.97
2023-05-01T10:52:02.972Z,3.40
2023-05-01T11:02:22.412Z,4.00
2023-05-01T11:12:52.978Z,5.18
2023-05-01T11:22:57.895Z,5.78
2023-05-01T11:33:01.306Z,7.05
2023-05-01T11:43:07.405Z,5.28
2023-05-01T11:53:13.456Z,5.22
2023-05-01T12:03:18.071Z,6.25
2023-05-01T12:13:21.820Z,8.82
2023-05-01T12:23:37.646Z,4.68
2023-05-01T12:33:40.769Z,4.43
2023-05-01T12:43:45.308Z,3.38
2023-05-01T12:53:49.354Z,4.60
2023-05-01T13:03:55.021Z,3.60
2023-05-01T13:14:08.324Z,3.30
2023-05-01T13:24:13.979Z,2.58
2023-05-01T13:34:25.191Z,3.05
2023-05-01T13:44:30.029Z,3.15
2023-05-01T13:54:39.716Z,3.45
2023-05-01T14:04:44.580Z,3.90
2023-05-01T14:14:49.391Z,1.85
2023-05-01T14:24:53.761Z,3.25
2023-05-01T14:34:57.536Z,2.60
2023-05-01T14:45:07.120Z,2.67
2023-05-01T14:55:18.411Z,3.38
2023-05-01T15:05:24.148Z,3.10
2023-05-01T15:15:32.098Z,3.10
2023-05-01T15:25:36.557Z,2.97
2023-05-01T15:35:39.589Z,2.60
2023-05-01T15:45:45.079Z,3.63
2023-05-01T15:55:48.257Z,3.75
2023-05-01T16:05:52.898Z,2.63
2023-05-01T16:15:55.949Z,3.65
2023-05-01T16:26:00.346Z,2.83
2023-05-01T16:36:03.330Z,2.83
2023-05-01T16:46:07.814Z,3.90
2023-05-01T16:56:11.213Z,2.28
2023-05-01T17:06:18.300Z,3.15
2023-05-01T17:16:21.453Z,3.22
2023-05-01T17:26:27.206Z,2.22
2023-05-01T17:36:36.760Z,3.15
2023-05-01T17:46:41.477Z,3.30
2023-05-01T17:56:50.004Z,2.38
2023-05-01T18:06:57.488Z,2.03
2023-05-01T18:17:08.126Z,2.00
2023-05-01T18:27:17.199Z,1.37
2023-05-01T18:37:24.843Z,3.13
2023-05-01T18:47:32.807Z,2.72
2023-05-01T18:57:36.487Z,2.75
2023-05-01T19:07:42.688Z,3.90
2023-05-01T19:17:49.017Z,2.83
2023-05-01T19:27:53.700Z,2.17
2023-05-01T19:37:56.995Z,2.75
2023-05-01T19:48:01.495Z,2.92
2023-05-01T19:58:05.024Z,2.42
2023-05-01T20:08:13.339Z,2.92
2023-05-01T20:28:38.169Z,4.05
2023-05-01T20:38:43.623Z,3.00
2023-05-01T20:48:48.031Z,3.00
2023-05-01T20:58:50.929Z,3.22
2023-05-01T21:08:55.468Z,3.72
2023-05-01T21:18:58.861Z,2.40
2023-05-01T21:29:03.334Z,3.90
2023-05-01T21:39:06.162Z,4.13
2023-05-01T21:49:11.901Z,3.00
2023-05-01T21:59:16.930Z,3.03
2023-05-01T22:09:21.969Z,3.13
2023-05-01T22:19:25.771Z,3.75
2023-05-01T22:29:30.646Z,3.17
2023-05-01T22:39:36.549Z,3.45
2023-05-01T22:49:40.977Z,4.75
2023-05-01T22:59:45.921Z,3.60
2023-05-01T23:09:50.435Z,3.78
2023-05-01T23:19:54.953Z,4.90
2023-05-01T23:29:59.459Z,4.07
2023-05-01T23:40:04.027Z,4.32
2023-05-01T23:50:09.404Z,3.85
