createdAt,value
2019-06-01T00:02:23.348Z,99.90
2019-06-01T00:04:58.517Z,99.90
2019-06-01T00:07:33.356Z,99.90
2019-06-01T00:10:08.587Z,99.90
2019-06-01T00:12:43.567Z,99.90
2019-06-01T00:15:18.539Z,99.90
2019-06-01T00:17:53.387Z,99.90
2019-06-01T00:20:28.312Z,99.90
2019-06-01T00:23:03.072Z,99.90
2019-06-01T00:25:40.341Z,99.90
2019-06-01T00:28:15.356Z,99.90
2019-06-01T00:30:50.385Z,99.90
2019-06-01T00:33:25.289Z,99.90
2019-06-01T00:36:00.068Z,99.90
2019-06-01T00:38:34.909Z,99.90
2019-06-01T00:41:09.773Z,99.90
2019-06-01T00:43:44.623Z,99.90
2019-06-01T00:46:38.664Z,99.90
2019-06-01T00:49:14.471Z,99.90
2019-06-01T00:51:49.324Z,99.90
2019-06-01T00:54:26.050Z,99.90
2019-06-01T00:57:00.990Z,99.90
2019-06-01T00:59:35.772Z,99.90
2019-06-01T01:02:10.779Z,99.90
2019-06-01T01:04:46.374Z,99.90
2019-06-01T01:07:21.303Z,99.90
2019-06-01T01:09:56.176Z,99.90
2019-06-01T01:12:31.018Z,99.90
2019-06-01T01:15:06.689Z,99.90
2019-06-01T01:17:41.632Z,99.90
2019-06-01T01:20:16.400Z,99.90
2019-06-01T01:22:52.244Z,99.90
2019-06-01T01:25:27.291Z,99.90
2019-06-01T01:28:02.303Z,99.90
2019-06-01T01:30:37.304Z,99.90
2019-06-01T01:33:12.348Z,99.90
2019-06-01T01:35:47.558Z,99.90
2019-06-01T01:38:22.528Z,99.90
2019-06-01T01:40:59.395Z,99.90
2019-06-01T01:43:33.916Z,99.90
2019-06-01T01:46:08.839Z,99.90
2019-06-01T01:48:43.629Z,99.90
2019-06-01T01:51:18.484Z,99.90
2019-06-01T01:53:54.595Z,99.90
2019-06-01T01:56:29.866Z,99.90
2019-06-01T01:59:04.788Z,99.90
2019-06-01T02:01:39.715Z,99.90
2019-06-01T02:04:14.655Z,99.90
2019-06-01T02:06:51.633Z,99.90
2019-06-01T02:09:26.632Z,99.90
2019-06-01T02:12:01.968Z,99.90
2019-06-01T02:14:36.819Z,99.90
2019-06-01T02:17:11.651Z,99.90
2019-06-01T02:19:46.488Z,99.90
2019-06-01T02:22:21.244Z,99.90
2019-06-01T02:24:57.764Z,99.90
2019-06-01T02:27:32.696Z,99.90
2019-06-01T02:30:07.946Z,99.90
2019-06-01T02:32:42.800Z,99.90
2019-06-01T02:35:18.033Z,99.90
2019-06-01T02:37:54.476Z,99.90
2019-06-01T02:40:30.494Z,99.90
2019-06-01T02:43:06.765Z,99.90
2019-06-01T02:45:43.031Z,99.90
2019-06-01T02:48:17.952Z,99.90
2019-06-01T02:50:52.703Z,99.90
2019-06-01T02:53:27.475Z,99.90
2019-06-01T02:56:04.306Z,99.90
2019-06-01T02:58:39.136Z,99.90
2019-06-01T03:01:31.972Z,99.90
2019-06-01T03:04:09.075Z,99.90
2019-06-01T03:06:44.957Z,99.90
2019-06-01T03:09:21.759Z,99.90
2019-06-01T03:12:00.373Z,99.90
2019-06-01T03:14:37.034Z,99.90
2019-06-01T03:17:14.508Z,99.90
2019-06-01T03:19:52.248Z,99.90
2019-06-01T03:22:29.747Z,99.90
2019-06-01T03:25:05.936Z,99.90
2019-06-01T03:27:43.811Z,99.90
2019-06-01T03:30:28.367Z,99.90
2019-06-01T03:33:03.917Z,99.90
2019-06-01T03:35:39.816Z,99.90
2019-06-01T03:38:14.749Z,99.90
2019-06-01T03:40:49.516Z,99.90
2019-06-01T03:43:24.721Z,99.90
2019-06-01T03:46:00.490Z,99.90
2019-06-01T03:48:35.479Z,99.90
2019-06-01T03:51:11.973Z,99.90
2019-06-01T03:53:46.997Z,99.90
2019-06-01T03:56:21.933Z,99.90
2019-06-01T03:58:56.683Z,99.90
2019-06-01T04:01:32.684Z,99.90
2019-06-01T04:04:07.576Z,99.90
2019-06-01T04:06:42.349Z,99.90
2019-06-01T04:09:17.116Z,99.90
2019-06-01T04:11:51.883Z,99.90
2019-06-01T04:14:26.865Z,99.90
2019-06-01T04:17:02.020Z,99.90
2019-06-01T04:19:36.858Z,99.90
2019-06-01T04:22:13.548Z,99.90
2019-06-01T04:24:49.287Z,99.90
2019-06-01T04:27:24.290Z,99.90
2019-06-01T04:29:59.049Z,99.90
2019-06-01T04:32:48.807Z,99.90
2019-06-01T04:35:11.107Z,99.90
2019-06-01T04:37:46.035Z,99.90
2019-06-01T04:40:20.948Z,99.90
2019-06-01T04:42:55.792Z,99.90
2019-06-01T04:45:30.561Z,99.90
2019-06-01T04:48:06.407Z,99.90
2019-06-01T04:50:41.215Z,99.90
2019-06-01T04:53:15.967Z,99.90
2019-06-01T04:55:50.800Z,99.90
2019-06-01T04:58:25.544Z,99.90
2019-06-01T05:01:00.391Z,99.90
2019-06-01T05:03:35.142Z,99.90
2019-06-01T05:06:11.235Z,99.90
2019-06-01T05:08:46.304Z,99.90
2019-06-01T05:11:21.139Z,99.90
2019-06-01T05:13:56.067Z,99.90
2019-06-01T05:16:30.845Z,99.90
2019-06-01T05:19:06.032Z,99.90
2019-06-01T05:21:42.105Z,99.90
2019-06-01T05:24:17.300Z,99.90
2019-06-01T05:26:52.106Z,99.90
2019-06-01T05:29:26.872Z,99.90
2019-06-01T05:32:01.639Z,99.90
2019-06-01T05:34:36.471Z,99.90
2019-06-01T05:37:12.333Z,99.90
2019-06-01T05:39:47.349Z,99.90
2019-06-01T05:42:22.174Z,99.90
2019-06-01T05:44:56.994Z,99.90
2019-06-01T05:47:31.748Z,99.90
2019-06-01T05:50:06.838Z,99.90
2019-06-01T05:52:41.667Z,99.90
2019-06-01T05:55:18.768Z,99.90
2019-06-01T05:57:53.626Z,99.90
2019-06-01T06:00:40.213Z,99.90
2019-06-01T06:03:18.006Z,99.90
2019-06-01T06:05:51.621Z,99.90
2019-06-01T06:08:26.476Z,99.90
2019-06-01T06:11:01.287Z,99.90
2019-06-01T06:13:36.081Z,99.90
2019-06-01T06:16:11.942Z,99.90
2019-06-01T06:18:48.622Z,99.90
2019-06-01T06:21:23.696Z,99.90
2019-06-01T06:23:58.439Z,99.90
2019-06-01T06:26:33.248Z,99.90
2019-06-01T06:29:08.128Z,99.90
2019-06-01T06:31:42.915Z,99.90
2019-06-01T06:34:17.822Z,99.90
2019-06-01T06:36:52.782Z,99.90
2019-06-01T06:39:27.735Z,99.90
2019-06-01T06:42:02.508Z,99.90
2019-06-01T06:44:38.260Z,99.90
2019-06-01T06:47:13.108Z,99.90
2019-06-01T06:49:47.856Z,99.90
2019-06-01T06:52:23.632Z,99.90
2019-06-01T06:55:03.559Z,99.90
2019-06-01T06:57:38.400Z,99.90
2019-06-01T07:00:13.647Z,99.90
2019-06-01T07:02:51.126Z,99.90
2019-06-01T07:05:25.979Z,99.90
2019-06-01T07:08:00.774Z,99.90
2019-06-01T07:10:38.504Z,99.90
2019-06-01T07:13:14.014Z,99.90
2019-06-01T07:16:11.361Z,99.90
2019-06-01T07:18:49.461Z,99.90
2019-06-01T07:21:26.384Z,99.90
2019-06-01T07:24:01.249Z,99.90
2019-06-01T07:26:38.670Z,99.90
2019-06-01T07:29:13.698Z,99.90
2019-06-01T07:31:49.903Z,99.90
2019-06-01T07:34:43.964Z,99.90
2019-06-01T07:37:20.524Z,99.90
2019-06-01T07:39:56.044Z,99.90
2019-06-01T07:42:30.798Z,99.90
2019-06-01T07:45:06.996Z,99.90
2019-06-01T07:47:44.019Z,99.90
2019-06-01T07:50:19.822Z,99.90
2019-06-01T07:52:55.147Z,99.90
2019-06-01T07:55:31.733Z,99.90
2019-06-01T07:58:08.341Z,99.90
2019-06-01T08:00:43.250Z,99.90
2019-06-01T08:03:19.149Z,99.90
2019-06-01T08:05:54.225Z,99.90
2019-06-01T08:08:29.470Z,99.90
2019-06-01T08:11:05.583Z,99.90
2019-06-01T08:13:40.434Z,99.90
2019-06-01T08:16:15.424Z,99.90
2019-06-01T08:18:53.046Z,99.90
2019-06-01T08:21:28.042Z,99.90
2019-06-01T08:24:03.083Z,99.90
2019-06-01T08:26:37.944Z,99.90
2019-06-01T08:29:12.691Z,99.90
2019-06-01T08:31:47.527Z,99.90
2019-06-01T08:34:22.742Z,99.90
2019-06-01T08:36:57.576Z,99.90
2019-06-01T08:39:34.128Z,99.90
2019-06-01T08:42:08.787Z,99.90
2019-06-01T08:44:43.541Z,99.90
2019-06-01T08:47:18.376Z,99.90
2019-06-01T08:49:53.168Z,99.90
2019-06-01T08:52:28.125Z,99.90
2019-06-01T08:55:03.103Z,99.90
2019-06-01T08:57:38.037Z,99.90
2019-06-01T09:00:13.044Z,99.90
2019-06-01T09:02:47.819Z,99.90
2019-06-01T09:05:24.944Z,99.90
2019-06-01T09:07:59.312Z,99.90
2019-06-01T09:10:35.614Z,99.90
2019-06-01T09:13:10.468Z,99.90
2019-06-01T09:15:45.395Z,99.90
2019-06-01T09:18:20.305Z,99.90
2019-06-01T09:20:55.128Z,99.90
2019-06-01T09:23:29.900Z,99.90
2019-06-01T09:26:04.796Z,99.90
2019-06-01T09:28:39.560Z,99.90
2019-06-01T09:31:14.340Z,99.90
2019-06-01T09:33:49.264Z,99.90
2019-06-01T09:36:24.100Z,99.90
2019-06-01T09:39:00.128Z,99.90
2019-06-01T09:41:34.951Z,99.90
2019-06-01T09:44:09.741Z,99.90
2019-06-01T09:46:44.665Z,99.90
2019-06-01T09:49:19.591Z,99.90
2019-06-01T09:51:54.428Z,99.90
2019-06-01T09:54:30.689Z,99.90
2019-06-01T09:57:06.015Z,99.90
2019-06-01T09:59:40.880Z,99.90
2019-06-01T10:02:15.733Z,99.90
2019-06-01T10:04:50.513Z,99.90
2019-06-01T10:07:25.409Z,99.90
2019-06-01T10:10:00.170Z,99.90
2019-06-01T10:12:36.050Z,99.90
2019-06-01T10:15:11.240Z,99.90
2019-06-01T10:17:46.080Z,99.90
2019-06-01T10:20:21.057Z,99.90
2019-06-01T10:22:56.119Z,99.90
2019-06-01T10:25:32.293Z,99.90
2019-06-01T10:28:07.414Z,99.90
2019-06-01T10:30:42.332Z,99.90
2019-06-01T10:33:17.186Z,99.90
2019-06-01T10:35:52.004Z,99.90
2019-06-01T10:38:26.876Z,99.90
2019-06-01T10:41:01.821Z,99.90
2019-06-01T10:43:37.709Z,99.90
2019-06-01T10:46:13.715Z,99.90
2019-06-01T10:48:48.498Z,99.90
2019-06-01T10:51:23.332Z,99.90
2019-06-01T10:53:58.172Z,99.90
2019-06-01T10:56:34.322Z,99.90
2019-06-01T10:59:09.407Z,99.90
2019-06-01T11:01:44.361Z,99.90
2019-06-01T11:04:19.282Z,99.90
2019-06-01T11:06:54.196Z,99.90
2019-06-01T11:09:28.955Z,99.90
2019-06-01T11:12:03.898Z,99.90
2019-06-01T11:14:39.065Z,99.90
2019-06-01T11:17:14.038Z,99.90
2019-06-01T11:19:48.840Z,99.90
2019-06-01T11:22:23.633Z,99.90
2019-06-01T11:24:58.481Z,99.90
2019-06-01T11:27:33.571Z,99.90
2019-06-01T11:30:10.028Z,99.90
2019-06-01T11:32:45.187Z,99.90
2019-06-01T11:35:20.225Z,99.90
2019-06-01T11:38:21.438Z,99.90
2019-06-01T11:40:59.765Z,99.90
2019-06-01T11:43:36.686Z,99.90
2019-06-01T11:46:11.886Z,99.90
2019-06-01T11:48:46.962Z,99.90
2019-06-01T11:51:22.040Z,99.90
2019-06-01T11:53:59.423Z,99.90
2019-06-01T11:56:37.321Z,99.90
2019-06-01T11:59:13.616Z,99.90
2019-06-01T12:01:48.895Z,99.90
2019-06-01T12:07:22.057Z,99.90
2019-06-01T12:09:56.967Z,99.90
2019-06-01T12:12:33.336Z,99.90
2019-06-01T12:15:09.386Z,99.90
2019-06-01T12:17:44.937Z,99.90
2019-06-01T12:20:20.241Z,99.90
2019-06-01T12:22:55.228Z,99.90
2019-06-01T12:25:34.306Z,99.90
2019-06-01T12:28:08.419Z,99.90
2019-06-01T12:30:43.756Z,99.90
2019-06-01T12:33:18.822Z,99.90
2019-06-01T12:35:53.762Z,99.90
2019-06-01T12:38:34.776Z,99.90
2019-06-01T12:41:12.195Z,99.90
2019-06-01T12:43:49.120Z,99.90
2019-06-01T12:46:24.076Z,99.90
2019-06-01T12:48:58.956Z,99.90
2019-06-01T12:51:33.995Z,99.90
2019-06-01T12:54:09.125Z,99.90
2019-06-01T12:56:44.750Z,99.90
2019-06-01T12:59:19.867Z,99.90
2019-06-01T13:01:54.943Z,99.90
2019-06-01T13:04:29.951Z,99.90
2019-06-01T13:07:04.788Z,99.90
2019-06-01T13:09:39.608Z,99.90
2019-06-01T13:12:14.452Z,99.90
2019-06-01T13:14:55.236Z,99.90
2019-06-01T13:17:30.216Z,99.90
2019-06-01T13:20:05.610Z,99.90
2019-06-01T13:22:41.277Z,99.90
2019-06-01T13:25:16.584Z,99.90
2019-06-01T13:27:52.484Z,99.90
2019-06-01T13:30:27.685Z,99.90
2019-06-01T13:33:02.818Z,99.90
2019-06-01T13:35:37.656Z,99.90
2019-06-01T13:38:12.776Z,99.90
2019-06-01T13:40:48.966Z,99.90
2019-06-01T13:43:24.074Z,99.90
2019-06-01T13:45:58.944Z,99.90
2019-06-01T13:48:33.868Z,99.90
2019-06-01T13:51:08.628Z,99.90
2019-06-01T13:53:46.331Z,99.90
2019-06-01T13:56:21.295Z,99.90
2019-06-01T13:58:56.039Z,99.90
2019-06-01T14:01:33.825Z,99.90
2019-06-01T14:04:08.695Z,99.90
2019-06-01T14:06:44.989Z,99.90
2019-06-01T14:09:21.958Z,99.90
2019-06-01T14:11:56.499Z,99.90
2019-06-01T14:14:31.341Z,99.90
2019-06-01T14:17:06.251Z,99.90
2019-06-01T14:20:00.224Z,99.90
2019-06-01T14:22:35.088Z,99.90
2019-06-01T14:25:14.551Z,99.90
2019-06-01T14:27:48.195Z,99.90
2019-06-01T14:30:24.153Z,99.90
2019-06-01T14:33:00.144Z,99.90
2019-06-01T14:35:36.038Z,99.90
2019-06-01T14:38:11.046Z,99.90
2019-06-01T14:43:39.896Z,99.90
2019-06-01T14:46:14.896Z,99.90
2019-06-01T14:48:51.565Z,99.90
2019-06-01T14:51:26.672Z,99.90
2019-06-01T14:54:01.660Z,99.90
2019-06-01T14:56:36.526Z,99.90
2019-06-01T14:59:11.356Z,99.90
2019-06-01T15:01:46.156Z,99.90
2019-06-01T15:04:20.949Z,99.90
2019-06-01T15:06:58.659Z,99.90
2019-06-01T15:09:33.703Z,99.90
2019-06-01T15:12:08.682Z,99.90
2019-06-01T15:14:43.701Z,99.90
2019-06-01T15:17:18.905Z,99.90
2019-06-01T15:22:47.936Z,99.90
2019-06-01T15:25:22.944Z,99.90
2019-06-01T15:27:58.883Z,99.90
2019-06-01T15:30:34.062Z,99.90
2019-06-01T15:33:09.088Z,99.90
2019-06-01T15:35:46.252Z,99.90
2019-06-01T15:38:24.301Z,99.90
2019-06-01T15:41:00.554Z,99.90
2019-06-01T15:43:36.518Z,99.90
2019-06-01T15:46:11.272Z,99.90
2019-06-01T15:48:46.235Z,99.50
2019-06-01T15:51:21.254Z,99.90
2019-06-01T15:53:59.027Z,99.40
2019-06-01T15:56:34.218Z,99.90
2019-06-01T15:59:09.155Z,99.90
2019-06-01T16:01:44.222Z,99.90
2019-06-01T16:04:19.179Z,99.90
2019-06-01T16:06:54.991Z,99.90
2019-06-01T16:09:42.136Z,99.90
2019-06-01T16:12:06.896Z,99.90
2019-06-01T16:14:44.612Z,99.90
2019-06-01T16:17:19.736Z,99.90
2019-06-01T16:19:55.879Z,99.90
2019-06-01T16:22:50.125Z,99.50
2019-06-01T16:25:25.115Z,99.90
2019-06-01T16:28:00.883Z,99.90
2019-06-01T16:30:35.992Z,99.50
2019-06-01T16:33:10.964Z,99.90
2019-06-01T16:35:45.925Z,99.90
2019-06-01T16:38:20.896Z,99.90
2019-06-01T16:40:55.769Z,99.50
2019-06-01T16:43:36.345Z,99.90
2019-06-01T16:46:17.276Z,99.90
2019-06-01T16:51:59.108Z,99.90
2019-06-01T16:54:35.319Z,99.90
2019-06-01T16:57:11.316Z,99.90
2019-06-01T16:59:54.464Z,99.90
2019-06-01T17:02:32.211Z,99.90
2019-06-01T17:05:08.613Z,99.90
2019-06-01T17:07:45.260Z,99.70
2019-06-01T17:10:26.238Z,99.50
2019-06-01T17:12:59.767Z,99.90
2019-06-01T17:18:27.990Z,99.10
2019-06-01T17:21:22.067Z,99.80
2019-06-01T17:23:57.457Z,99.30
2019-06-01T17:26:32.606Z,99.80
2019-06-01T17:29:08.311Z,99.20
2019-06-01T17:31:54.309Z,98.70
2019-06-01T17:34:26.604Z,98.10
2019-06-01T17:37:02.689Z,97.70
2019-06-01T17:39:37.979Z,98.80
2019-06-01T17:42:12.941Z,98.70
2019-06-01T17:44:47.831Z,98.80
2019-06-01T17:47:27.488Z,99.30
2019-06-01T17:52:56.663Z,98.40
2019-06-01T17:55:59.472Z,99.30
2019-06-01T17:58:37.414Z,98.40
2019-06-01T18:01:15.992Z,98.90
2019-06-01T18:03:50.852Z,98.20
2019-06-01T18:06:25.707Z,98.30
2019-06-01T18:09:01.860Z,98.40
2019-06-01T18:11:38.453Z,98.30
2019-06-01T18:14:13.377Z,98.70
2019-06-01T18:16:48.292Z,98.90
2019-06-01T18:19:23.219Z,98.70
2019-06-01T18:21:58.061Z,98.50
2019-06-01T18:24:32.883Z,98.80
2019-06-01T18:27:08.513Z,98.10
2019-06-01T18:29:48.448Z,98.10
2019-06-01T18:32:20.031Z,98.10
2019-06-01T18:34:54.856Z,99.00
2019-06-01T18:37:29.798Z,98.20
2019-06-01T18:40:05.519Z,98.20
2019-06-01T18:42:40.686Z,97.60
2019-06-01T18:45:15.792Z,98.70
2019-06-01T18:47:50.692Z,98.50
2019-06-01T18:50:25.600Z,98.40
2019-06-01T18:53:00.557Z,98.40
2019-06-01T18:55:54.572Z,98.30
2019-06-01T18:58:29.468Z,97.70
2019-06-01T19:01:04.593Z,98.40
2019-06-01T19:03:39.480Z,98.60
2019-06-01T19:06:14.328Z,98.20
2019-06-01T19:08:49.276Z,98.70
2019-06-01T19:11:32.611Z,99.10
2019-06-01T19:14:00.499Z,98.70
2019-06-01T19:16:36.660Z,99.70
2019-06-01T19:19:12.568Z,99.70
2019-06-01T19:21:47.661Z,99.50
2019-06-01T19:24:22.428Z,99.90
2019-06-01T19:26:57.268Z,99.60
2019-06-01T19:29:32.052Z,99.90
2019-06-01T19:32:06.960Z,99.90
2019-06-01T19:34:41.837Z,99.90
2019-06-01T19:37:17.569Z,99.90
2019-06-01T19:39:54.027Z,99.90
2019-06-01T19:42:28.781Z,99.90
2019-06-01T19:45:03.971Z,99.90
2019-06-01T19:47:38.839Z,99.90
2019-06-01T19:50:14.274Z,99.90
2019-06-01T19:52:49.180Z,99.90
2019-06-01T19:55:24.026Z,99.90
2019-06-01T19:57:58.797Z,99.90
2019-06-01T20:00:33.631Z,99.90
2019-06-01T20:03:08.683Z,99.90
2019-06-01T20:05:43.466Z,99.90
2019-06-01T20:08:18.297Z,99.90
2019-06-01T20:10:56.428Z,99.90
2019-06-01T20:13:31.283Z,99.90
2019-06-01T20:16:06.173Z,99.90
2019-06-01T20:18:41.136Z,99.90
2019-06-01T20:21:15.955Z,99.90
2019-06-01T20:23:50.715Z,99.90
2019-06-01T20:26:39.370Z,99.90
2019-06-01T20:29:02.122Z,99.90
2019-06-01T20:31:36.906Z,99.90
2019-06-01T20:34:12.761Z,99.90
2019-06-01T20:36:48.389Z,99.90
2019-06-01T20:39:26.179Z,99.90
2019-06-01T20:42:19.963Z,99.90
2019-06-01T20:44:37.471Z,99.90
2019-06-01T20:47:36.866Z,99.90
2019-06-01T20:50:12.828Z,99.90
2019-06-01T20:53:09.213Z,99.90
2019-06-01T20:55:44.084Z,99.90
2019-06-01T20:58:21.431Z,99.90
2019-06-01T21:01:01.083Z,99.90
2019-06-01T21:03:38.218Z,99.90
2019-06-01T21:06:15.770Z,99.90
2019-06-01T21:08:53.892Z,99.90
2019-06-01T21:11:32.141Z,99.90
2019-06-01T21:14:07.044Z,99.90
2019-06-01T21:16:41.793Z,99.90
2019-06-01T21:19:16.633Z,99.90
2019-06-01T21:21:51.523Z,99.90
2019-06-01T21:24:26.297Z,99.90
2019-06-01T21:27:01.073Z,99.90
2019-06-01T21:29:35.947Z,99.90
2019-06-01T21:32:10.776Z,99.90
2019-06-01T21:34:45.626Z,99.90
2019-06-01T21:37:21.610Z,99.90
2019-06-01T21:39:56.588Z,99.90
2019-06-01T21:42:31.446Z,99.90
2019-06-01T21:45:06.644Z,99.90
2019-06-01T21:47:41.509Z,99.90
2019-06-01T21:50:18.012Z,99.90
2019-06-01T21:52:52.979Z,99.90
2019-06-01T21:55:27.734Z,99.90
2019-06-01T21:58:02.503Z,99.90
2019-06-01T22:00:38.651Z,99.90
2019-06-01T22:03:14.820Z,99.90
2019-06-01T22:05:49.643Z,99.90
2019-06-01T22:08:25.327Z,99.90
2019-06-01T22:11:00.445Z,99.90
2019-06-01T22:13:35.315Z,99.90
2019-06-01T22:16:11.035Z,99.90
2019-06-01T22:18:45.826Z,99.90
2019-06-01T22:21:21.647Z,99.90
2019-06-01T22:23:56.639Z,99.90
2019-06-01T22:26:31.489Z,99.90
2019-06-01T22:29:06.455Z,99.90
2019-06-01T22:31:41.388Z,99.90
2019-06-01T22:34:16.235Z,99.90
2019-06-01T22:36:50.989Z,99.90
2019-06-01T22:39:27.009Z,99.90
2019-06-01T22:42:03.436Z,99.90
2019-06-01T22:44:38.208Z,99.90
2019-06-01T22:47:12.969Z,99.90
2019-06-01T22:49:48.812Z,99.90
2019-06-01T22:52:25.030Z,99.90
2019-06-01T22:55:00.064Z,99.90
2019-06-01T22:57:34.892Z,99.90
2019-06-01T23:00:11.284Z,99.90
2019-06-01T23:02:46.100Z,99.90
2019-06-01T23:05:21.075Z,99.90
2019-06-01T23:07:55.944Z,99.90
2019-06-01T23:10:35.159Z,99.90
2019-06-01T23:13:07.256Z,99.90
2019-06-01T23:15:42.086Z,99.90
2019-06-01T23:18:16.913Z,99.90
2019-06-01T23:20:51.820Z,99.90
2019-06-01T23:23:26.612Z,99.90
2019-06-01T23:26:01.377Z,99.90
2019-06-01T23:28:38.643Z,99.90
2019-06-01T23:31:12.725Z,99.90
2019-06-01T23:34:06.821Z,99.90
2019-06-01T23:36:41.728Z,99.90
2019-06-01T23:39:18.028Z,99.90
2019-06-01T23:41:52.776Z,99.90
2019-06-01T23:44:30.702Z,99.90
2019-06-01T23:47:04.192Z,99.90
2019-06-01T23:49:39.136Z,99.90
2019-06-01T23:52:13.896Z,99.90
2019-06-01T23:54:48.744Z,99.90
2019-06-01T23:57:23.755Z,99.90
2019-06-01T23:59:58.675Z,99.90
