createdAt,value
2018-08-17T00:00:33.905Z,23.12
2018-08-17T00:01:33.953Z,23.14
2018-08-17T00:02:33.757Z,23.11
2018-08-17T00:03:33.848Z,23.13
2018-08-17T00:04:33.852Z,23.15
2018-08-17T00:05:33.721Z,23.14
2018-08-17T00:06:33.925Z,23.13
2018-08-17T00:07:33.706Z,23.13
2018-08-17T00:08:33.944Z,23.11
2018-08-17T00:09:33.766Z,23.14
2018-08-17T00:10:33.916Z,23.13
2018-08-17T00:11:33.842Z,23.13
2018-08-17T00:12:33.718Z,23.14
2018-08-17T00:13:33.617Z,23.13
2018-08-17T00:14:33.915Z,23.12
2018-08-17T00:15:33.762Z,23.12
2018-08-17T00:16:33.981Z,23.14
2018-08-17T00:17:33.812Z,23.13
2018-08-17T00:18:33.805Z,23.14
2018-08-17T00:19:33.721Z,23.1
2018-08-17T00:20:33.716Z,23.11
2018-08-17T00:21:33.959Z,23.12
2018-08-17T00:22:33.772Z,23.13
2018-08-17T00:23:33.928Z,23.1
2018-08-17T00:24:33.890Z,23.12
2018-08-17T00:25:33.816Z,23.13
2018-08-17T00:26:33.939Z,23.13
2018-08-17T00:27:33.856Z,23.11
2018-08-17T00:28:33.778Z,23.11
2018-08-17T00:29:33.871Z,23.12
2018-08-17T00:30:33.834Z,23.11
2018-08-17T00:31:33.740Z,23.13
2018-08-17T00:32:33.704Z,23.13
2018-08-17T00:33:33.967Z,23.12
2018-08-17T00:34:34.082Z,23.1
2018-08-17T00:35:33.904Z,23.12
2018-08-17T00:36:34.013Z,23.12
2018-08-17T00:37:33.731Z,23.11
2018-08-17T00:38:34.014Z,23.13
2018-08-17T00:39:33.794Z,23.12
2018-08-17T00:40:33.795Z,23.11
2018-08-17T00:41:33.722Z,23.14
2018-08-17T00:42:33.762Z,23.11
2018-08-17T00:43:33.779Z,23.13
2018-08-17T00:44:33.698Z,23.11
2018-08-17T00:45:33.734Z,23.11
2018-08-17T00:46:33.950Z,23.12
2018-08-17T00:47:33.830Z,23.12
2018-08-17T00:48:33.796Z,23.12
2018-08-17T00:49:33.766Z,23.12
2018-08-17T00:50:33.878Z,23.1
2018-08-17T00:51:33.711Z,23.11
2018-08-17T00:52:33.844Z,23.1
2018-08-17T00:53:33.904Z,23.11
2018-08-17T00:54:33.728Z,23.13
2018-08-17T00:55:34.068Z,23.11
2018-08-17T00:56:33.851Z,23.12
2018-08-17T00:57:33.786Z,23.13
2018-08-17T00:58:33.833Z,23.11
2018-08-17T00:59:33.896Z,23.11
2018-08-17T01:00:33.793Z,23.1
2018-08-17T01:01:33.639Z,23.13
2018-08-17T01:02:33.674Z,23.11
2018-08-17T01:03:33.860Z,23.12
2018-08-17T01:04:33.936Z,23.12
2018-08-17T01:05:33.939Z,23.11
2018-08-17T01:06:33.991Z,23.1
2018-08-17T01:07:33.683Z,23.12
2018-08-17T01:08:33.798Z,23.11
2018-08-17T01:09:33.891Z,23.1
2018-08-17T01:10:33.961Z,23.13
2018-08-17T01:11:33.799Z,23.12
2018-08-17T01:12:33.700Z,23.12
2018-08-17T01:13:33.733Z,23.12
2018-08-17T01:14:33.923Z,23.14
2018-08-17T01:15:34.050Z,23.13
2018-08-17T01:16:33.693Z,23.12
2018-08-17T01:17:33.953Z,23.12
2018-08-17T01:18:33.849Z,23.1
2018-08-17T01:19:33.697Z,23.11
2018-08-17T01:20:33.638Z,23.12
2018-08-17T01:21:33.855Z,23.1
2018-08-17T01:22:33.793Z,23.1
2018-08-17T01:23:33.671Z,23.14
2018-08-17T01:24:33.831Z,23.12
2018-08-17T01:25:33.651Z,23.13
2018-08-17T01:26:33.805Z,23.13
2018-08-17T01:27:33.729Z,23.08
2018-08-17T01:28:33.738Z,23.09
2018-08-17T01:29:33.727Z,23.13
2018-08-17T01:30:33.710Z,23.1
2018-08-17T01:31:33.876Z,23.1
2018-08-17T01:32:33.753Z,23.12
2018-08-17T01:33:33.716Z,23.1
2018-08-17T01:34:33.735Z,23.11
2018-08-17T01:35:33.664Z,23.12
2018-08-17T01:36:33.841Z,23.09
2018-08-17T01:37:33.786Z,23.1
2018-08-17T01:38:33.981Z,23.09
2018-08-17T01:39:33.750Z,23.1
2018-08-17T01:40:33.879Z,23.08
2018-08-17T01:41:33.744Z,23.11
2018-08-17T01:42:33.798Z,23.08
2018-08-17T01:43:33.687Z,23.1
2018-08-17T01:44:33.654Z,23.11
2018-08-17T01:45:33.864Z,23.1
2018-08-17T01:46:34.093Z,23.1
2018-08-17T01:47:33.687Z,23.1
2018-08-17T01:48:33.777Z,23.09
2018-08-17T01:49:33.851Z,23.1
2018-08-17T01:50:33.803Z,23.12
2018-08-17T01:51:34.196Z,23.08
2018-08-17T01:52:33.717Z,23.08
2018-08-17T01:53:33.693Z,23.1
2018-08-17T01:54:33.926Z,23.1
2018-08-17T01:55:34.301Z,23.1
2018-08-17T01:56:33.976Z,23.12
2018-08-17T01:57:33.874Z,23.1
2018-08-17T01:58:34.009Z,23.1
2018-08-17T01:59:33.837Z,23.09
2018-08-17T02:00:33.757Z,23.09
2018-08-17T02:01:33.772Z,23.08
2018-08-17T02:02:33.758Z,23.09
2018-08-17T02:03:34.005Z,23.1
2018-08-17T02:04:33.749Z,23.11
2018-08-17T02:05:33.826Z,23.09
2018-08-17T02:06:33.668Z,23.09
2018-08-17T02:07:33.837Z,23.1
2018-08-17T02:08:33.968Z,23.12
2018-08-17T02:09:33.713Z,23.09
2018-08-17T02:10:33.908Z,23.09
2018-08-17T02:11:34.018Z,23.09
2018-08-17T02:12:33.715Z,23.1
2018-08-17T02:13:33.667Z,23.1
2018-08-17T02:14:34.156Z,23.09
2018-08-17T02:15:33.944Z,23.07
2018-08-17T02:16:33.836Z,23.1
2018-08-17T02:17:33.667Z,23.1
2018-08-17T02:18:33.716Z,23.08
2018-08-17T02:19:33.894Z,23.09
2018-08-17T02:20:33.721Z,23.1
2018-08-17T02:21:33.714Z,23.08
2018-08-17T02:22:34.063Z,23.08
2018-08-17T02:23:33.629Z,23.09
2018-08-17T02:24:34.656Z,23.1
2018-08-17T02:25:33.776Z,23.08
2018-08-17T02:26:33.769Z,23.08
2018-08-17T02:27:33.718Z,23.09
2018-08-17T02:28:33.763Z,23.08
2018-08-17T02:29:33.811Z,23.09
2018-08-17T02:30:33.837Z,23.1
2018-08-17T02:31:33.974Z,23.08
2018-08-17T02:32:33.751Z,23.09
2018-08-17T02:33:33.907Z,23.08
2018-08-17T02:34:33.822Z,23.08
2018-08-17T02:35:33.611Z,23.09
2018-08-17T02:36:33.883Z,23.09
2018-08-17T02:37:33.940Z,23.08
2018-08-17T02:38:33.823Z,23.07
2018-08-17T02:39:33.674Z,23.08
2018-08-17T02:40:33.713Z,23.07
2018-08-17T02:41:33.729Z,23.08
2018-08-17T02:42:33.907Z,23.07
2018-08-17T02:43:33.649Z,23.08
2018-08-17T02:44:33.813Z,23.07
2018-08-17T02:45:33.649Z,23.09
2018-08-17T02:46:33.690Z,23.07
2018-08-17T02:47:33.723Z,23.05
2018-08-17T02:48:33.660Z,23.07
2018-08-17T02:49:33.750Z,23.08
2018-08-17T02:50:33.675Z,23.06
2018-08-17T02:51:33.765Z,23.06
2018-08-17T02:52:33.710Z,23.08
2018-08-17T02:53:33.783Z,23.08
2018-08-17T02:54:33.705Z,23.08
2018-08-17T02:55:33.844Z,23.06
2018-08-17T02:56:33.850Z,23.05
2018-08-17T02:57:33.687Z,23.08
2018-08-17T02:58:33.745Z,23.07
2018-08-17T02:59:33.941Z,23.07
2018-08-17T03:00:33.780Z,23.05
2018-08-17T03:01:33.922Z,23.05
2018-08-17T03:02:33.956Z,23.05
2018-08-17T03:03:33.746Z,23.08
2018-08-17T03:04:33.914Z,23.08
2018-08-17T03:05:33.824Z,23.05
2018-08-17T03:06:33.882Z,23.03
2018-08-17T03:07:33.750Z,23.06
2018-08-17T03:08:34.200Z,23.06
2018-08-17T03:09:33.878Z,23.05
2018-08-17T03:10:33.815Z,23.03
2018-08-17T03:11:33.800Z,23.05
2018-08-17T03:12:33.875Z,23.03
2018-08-17T03:13:33.730Z,23.05
2018-08-17T03:14:34.009Z,23.06
2018-08-17T03:15:33.740Z,23.06
2018-08-17T03:16:33.806Z,23.03
2018-08-17T03:17:34.169Z,23.05
2018-08-17T03:18:33.992Z,23.06
2018-08-17T03:19:33.751Z,23.02
2018-08-17T03:20:33.971Z,23.06
2018-08-17T03:21:33.721Z,23.05
2018-08-17T03:22:34.167Z,23.03
2018-08-17T03:23:33.610Z,23.05
2018-08-17T03:24:33.898Z,23.05
2018-08-17T03:25:33.757Z,23.03
2018-08-17T03:26:33.766Z,23.03
2018-08-17T03:27:33.766Z,23.05
2018-08-17T03:28:33.865Z,23.02
2018-08-17T03:29:33.968Z,23.02
2018-08-17T03:30:33.907Z,23.03
2018-08-17T03:31:33.766Z,23.03
2018-08-17T03:32:33.867Z,23.05
2018-08-17T03:33:34.118Z,23.05
2018-08-17T03:34:33.800Z,23.03
2018-08-17T03:35:33.991Z,23.03
2018-08-17T03:36:33.813Z,23.06
2018-08-17T03:37:33.712Z,23.02
2018-08-17T03:38:33.830Z,23.05
2018-08-17T03:39:33.791Z,23.05
2018-08-17T03:40:33.869Z,23.06
2018-08-17T03:41:33.688Z,23.05
2018-08-17T03:42:33.764Z,23.03
2018-08-17T03:43:33.715Z,23.01
2018-08-17T03:44:33.751Z,23.05
2018-08-17T03:45:33.756Z,23.05
2018-08-17T03:46:33.696Z,23.05
2018-08-17T03:47:33.864Z,23.03
2018-08-17T03:48:33.719Z,23.03
2018-08-17T03:49:33.904Z,23.03
2018-08-17T03:50:33.651Z,23.05
2018-08-17T03:51:33.645Z,23.03
2018-08-17T03:52:33.618Z,23.03
2018-08-17T03:53:33.830Z,23.03
2018-08-17T03:54:33.751Z,23.01
2018-08-17T03:55:33.820Z,23.02
2018-08-17T03:56:33.708Z,23.01
2018-08-17T03:57:33.627Z,23.02
2018-08-17T03:58:33.832Z,23.02
2018-08-17T03:59:33.674Z,23.01
2018-08-17T04:00:33.911Z,23.03
2018-08-17T04:01:33.685Z,23.02
2018-08-17T04:02:33.696Z,23.03
2018-08-17T04:03:33.666Z,23.03
2018-08-17T04:04:33.799Z,23.01
2018-08-17T04:05:33.867Z,23.02
2018-08-17T04:06:33.855Z,23
2018-08-17T04:07:33.864Z,23.02
2018-08-17T04:08:33.653Z,23.01
2018-08-17T04:09:33.627Z,23
2018-08-17T04:10:33.834Z,23.02
2018-08-17T04:11:33.942Z,23.03
2018-08-17T04:12:33.836Z,23
2018-08-17T04:13:33.896Z,23.02
2018-08-17T04:14:33.767Z,23.01
2018-08-17T04:15:34.450Z,23.01
2018-08-17T04:16:33.810Z,23.01
2018-08-17T04:17:33.690Z,23.01
2018-08-17T04:18:33.687Z,23.01
2018-08-17T04:19:33.806Z,23.01
2018-08-17T04:20:33.707Z,23.03
2018-08-17T04:21:33.997Z,23
2018-08-17T04:22:33.747Z,23.01
2018-08-17T04:23:33.670Z,23
2018-08-17T04:24:34.119Z,23.01
2018-08-17T04:25:33.996Z,23
2018-08-17T04:26:33.669Z,23
2018-08-17T04:27:33.712Z,22.99
2018-08-17T04:28:33.974Z,22.99
2018-08-17T04:29:33.848Z,22.99
2018-08-17T04:30:33.818Z,23
2018-08-17T04:31:33.784Z,23.01
2018-08-17T04:32:33.782Z,23
2018-08-17T04:33:33.964Z,23.01
2018-08-17T04:34:33.912Z,23
2018-08-17T04:35:34.202Z,23
2018-08-17T04:36:34.032Z,22.99
2018-08-17T04:37:33.760Z,22.99
2018-08-17T04:38:33.769Z,23.02
2018-08-17T04:39:33.825Z,23
2018-08-17T04:40:33.693Z,23.01
2018-08-17T04:41:33.656Z,23
2018-08-17T04:42:33.904Z,23.01
2018-08-17T04:43:34.066Z,23
2018-08-17T04:44:33.861Z,22.99
2018-08-17T04:45:33.788Z,23
2018-08-17T04:46:33.544Z,23.01
2018-08-17T04:47:33.891Z,23.01
2018-08-17T04:48:34.059Z,23
2018-08-17T04:49:33.781Z,23.01
2018-08-17T04:50:33.896Z,23.02
2018-08-17T04:51:33.804Z,22.98
2018-08-17T04:52:33.737Z,23.05
2018-08-17T04:53:33.920Z,23
2018-08-17T04:54:33.828Z,22.98
2018-08-17T04:55:33.665Z,22.99
2018-08-17T04:56:34.065Z,23
2018-08-17T04:57:33.853Z,23.02
2018-08-17T04:58:33.869Z,23
2018-08-17T04:59:33.854Z,22.98
2018-08-17T05:00:33.782Z,23.01
2018-08-17T05:01:33.852Z,22.99
2018-08-17T05:02:33.911Z,23
2018-08-17T05:03:34.049Z,23
2018-08-17T05:04:33.636Z,22.98
2018-08-17T05:05:33.913Z,23
2018-08-17T05:06:33.717Z,22.98
2018-08-17T05:07:33.783Z,22.98
2018-08-17T05:08:33.745Z,23.01
2018-08-17T05:09:33.675Z,22.98
2018-08-17T05:10:33.762Z,23
2018-08-17T05:11:33.816Z,23
2018-08-17T05:12:33.691Z,22.98
2018-08-17T05:13:33.570Z,23
2018-08-17T05:14:33.752Z,22.98
2018-08-17T05:15:33.844Z,22.99
2018-08-17T05:16:33.595Z,23.01
2018-08-17T05:17:33.836Z,23.02
2018-08-17T05:18:33.663Z,23
2018-08-17T05:19:33.824Z,22.99
2018-08-17T05:20:33.574Z,22.99
2018-08-17T05:21:34.425Z,22.99
2018-08-17T05:22:33.684Z,23.01
2018-08-17T05:23:33.650Z,23
2018-08-17T05:24:33.674Z,23
2018-08-17T05:25:33.591Z,22.99
2018-08-17T05:26:34.045Z,22.99
2018-08-17T05:27:33.851Z,23.01
2018-08-17T05:28:33.694Z,23
2018-08-17T05:29:33.738Z,22.97
2018-08-17T05:30:33.760Z,23
2018-08-17T05:31:33.835Z,22.99
2018-08-17T05:32:33.713Z,23
2018-08-17T05:33:33.778Z,23
2018-08-17T05:34:33.749Z,22.98
2018-08-17T05:35:33.729Z,23
2018-08-17T05:36:33.762Z,22.98
2018-08-17T05:37:33.764Z,23
2018-08-17T05:38:33.762Z,22.98
2018-08-17T05:39:33.823Z,22.98
2018-08-17T05:40:33.708Z,23.01
2018-08-17T05:41:33.710Z,22.99
2018-08-17T05:42:33.816Z,23
2018-08-17T05:43:33.741Z,23
2018-08-17T05:44:33.858Z,22.98
2018-08-17T05:45:33.821Z,23
2018-08-17T05:46:33.869Z,23
2018-08-17T05:47:33.665Z,23
2018-08-17T05:48:33.878Z,23
2018-08-17T05:49:33.745Z,22.99
2018-08-17T05:50:33.835Z,23
2018-08-17T05:51:33.762Z,23
2018-08-17T05:52:33.689Z,22.99
2018-08-17T05:53:33.785Z,22.99
2018-08-17T05:54:33.721Z,22.98
2018-08-17T05:55:33.713Z,22.98
2018-08-17T05:56:34.159Z,23
2018-08-17T05:57:33.745Z,23
2018-08-17T05:58:33.730Z,22.99
2018-08-17T05:59:33.630Z,22.99
2018-08-17T06:00:33.558Z,22.99
2018-08-17T06:01:33.854Z,23
2018-08-17T06:02:33.780Z,23.06
2018-08-17T06:03:33.929Z,23.01
2018-08-17T06:04:33.829Z,22.96
2018-08-17T06:05:33.788Z,22.97
2018-08-17T06:06:33.771Z,22.99
2018-08-17T06:07:33.771Z,22.99
2018-08-17T06:08:33.861Z,22.99
2018-08-17T06:09:33.946Z,22.99
2018-08-17T06:10:33.771Z,22.95
2018-08-17T06:11:34.058Z,22.97
2018-08-17T06:12:33.680Z,22.94
2018-08-17T06:13:33.696Z,22.91
2018-08-17T06:14:33.708Z,22.91
2018-08-17T06:15:33.721Z,22.94
2018-08-17T06:16:33.803Z,22.95
2018-08-17T06:17:33.918Z,22.93
2018-08-17T06:18:33.804Z,22.94
2018-08-17T06:19:33.736Z,22.95
2018-08-17T06:20:34.771Z,22.96
2018-08-17T06:21:33.804Z,22.98
2018-08-17T06:22:33.835Z,22.92
2018-08-17T06:23:33.687Z,22.94
2018-08-17T06:24:33.628Z,22.94
2018-08-17T06:25:33.745Z,22.92
2018-08-17T06:26:33.667Z,22.9
2018-08-17T06:27:33.821Z,22.88
2018-08-17T06:28:33.681Z,22.91
2018-08-17T06:29:33.506Z,22.92
2018-08-17T06:30:33.696Z,22.93
2018-08-17T06:31:33.957Z,22.92
2018-08-17T06:32:33.772Z,22.92
2018-08-17T06:33:33.620Z,22.95
2018-08-17T06:34:33.753Z,22.93
2018-08-17T06:35:33.688Z,22.93
2018-08-17T06:36:33.773Z,22.93
2018-08-17T06:37:33.697Z,22.94
2018-08-17T06:38:33.534Z,22.91
2018-08-17T06:39:33.655Z,22.92
2018-08-17T06:40:33.698Z,22.93
2018-08-17T06:41:33.674Z,22.93
2018-08-17T06:42:34.335Z,22.93
2018-08-17T06:43:33.646Z,22.94
2018-08-17T06:44:33.756Z,22.96
2018-08-17T06:45:33.766Z,22.96
2018-08-17T06:46:33.589Z,22.94
2018-08-17T06:47:33.786Z,22.97
2018-08-17T06:48:33.596Z,22.96
2018-08-17T06:49:33.588Z,22.94
2018-08-17T06:50:34.049Z,22.95
2018-08-17T06:51:33.743Z,23
2018-08-17T06:52:33.633Z,23.05
2018-08-17T06:53:33.750Z,23.01
2018-08-17T06:54:33.712Z,22.99
2018-08-17T06:55:33.725Z,22.97
2018-08-17T06:56:33.874Z,22.94
2018-08-17T06:57:34.141Z,22.96
2018-08-17T06:58:33.675Z,22.97
2018-08-17T06:59:33.553Z,22.96
2018-08-17T07:00:33.712Z,22.96
2018-08-17T07:01:33.692Z,22.97
2018-08-17T07:02:34.134Z,22.95
2018-08-17T07:03:33.813Z,22.95
2018-08-17T07:04:33.991Z,22.95
2018-08-17T07:05:33.785Z,22.95
2018-08-17T07:06:33.846Z,22.97
2018-08-17T07:07:34.134Z,22.97
2018-08-17T07:08:34.335Z,22.95
2018-08-17T07:09:34.159Z,22.98
2018-08-17T07:10:34.085Z,22.98
2018-08-17T07:11:33.672Z,22.98
2018-08-17T07:12:33.693Z,22.94
2018-08-17T07:13:34.225Z,22.97
2018-08-17T07:14:33.833Z,22.99
2018-08-17T07:15:33.858Z,22.96
2018-08-17T07:16:33.950Z,22.95
2018-08-17T07:17:34.229Z,22.98
2018-08-17T07:18:34.083Z,22.97
2018-08-17T07:19:33.945Z,22.97
2018-08-17T07:20:33.848Z,22.97
2018-08-17T07:21:34.067Z,22.98
2018-08-17T07:22:34.227Z,22.98
2018-08-17T07:23:33.770Z,22.95
2018-08-17T07:24:33.854Z,22.96
2018-08-17T07:25:33.881Z,22.97
2018-08-17T07:26:33.774Z,22.97
2018-08-17T07:27:33.671Z,22.96
2018-08-17T07:28:33.691Z,22.97
2018-08-17T07:29:33.700Z,22.96
2018-08-17T07:30:33.809Z,22.98
2018-08-17T07:31:33.841Z,22.97
2018-08-17T07:32:34.251Z,22.97
2018-08-17T07:33:33.719Z,22.96
2018-08-17T07:34:33.661Z,22.98
2018-08-17T07:35:34.106Z,22.96
2018-08-17T07:36:33.824Z,22.96
2018-08-17T07:37:33.718Z,22.97
2018-08-17T07:38:33.788Z,22.96
2018-08-17T07:39:33.612Z,22.96
2018-08-17T07:40:33.740Z,22.95
2018-08-17T07:41:33.880Z,22.97
2018-08-17T07:42:33.591Z,22.98
2018-08-17T07:43:33.599Z,22.97
2018-08-17T07:44:33.667Z,22.98
2018-08-17T07:45:33.645Z,22.99
2018-08-17T07:46:33.732Z,23.01
2018-08-17T07:47:33.669Z,23.03
2018-08-17T07:48:33.711Z,23
2018-08-17T07:49:33.676Z,22.98
2018-08-17T07:50:33.843Z,22.97
2018-08-17T07:51:33.693Z,22.97
2018-08-17T07:52:33.576Z,22.95
2018-08-17T07:53:33.565Z,22.95
2018-08-17T07:54:33.651Z,22.95
2018-08-17T07:55:33.887Z,22.96
2018-08-17T07:56:33.754Z,22.97
2018-08-17T07:57:33.781Z,22.96
2018-08-17T07:58:33.736Z,22.94
2018-08-17T07:59:33.811Z,22.95
2018-08-17T08:00:33.749Z,22.98
2018-08-17T08:01:33.837Z,23.02
2018-08-17T08:02:33.765Z,23.03
2018-08-17T08:03:33.705Z,23.01
2018-08-17T08:04:33.812Z,22.99
2018-08-17T08:05:33.790Z,22.97
2018-08-17T08:06:33.869Z,22.97
2018-08-17T08:07:33.727Z,22.98
2018-08-17T08:08:33.857Z,22.96
2018-08-17T08:09:33.720Z,22.97
2018-08-17T08:10:33.566Z,22.96
2018-08-17T08:11:33.755Z,22.98
2018-08-17T08:12:33.823Z,22.98
2018-08-17T08:13:33.982Z,22.99
2018-08-17T08:14:33.730Z,22.98
2018-08-17T08:15:33.749Z,22.98
2018-08-17T08:16:33.717Z,22.97
2018-08-17T08:17:33.604Z,22.97
2018-08-17T08:18:33.790Z,22.98
2018-08-17T08:19:33.794Z,22.96
2018-08-17T08:20:33.650Z,22.98
2018-08-17T08:21:33.745Z,22.97
2018-08-17T08:22:33.873Z,22.97
2018-08-17T08:23:33.668Z,22.94
2018-08-17T08:24:33.802Z,22.96
2018-08-17T08:25:33.728Z,22.96
2018-08-17T08:26:33.497Z,22.96
2018-08-17T08:27:33.788Z,22.96
2018-08-17T08:28:33.649Z,22.95
2018-08-17T08:29:33.804Z,23
2018-08-17T08:30:33.730Z,22.97
2018-08-17T08:31:33.710Z,22.97
2018-08-17T08:32:34.028Z,22.98
2018-08-17T08:33:33.799Z,22.98
2018-08-17T08:34:33.673Z,22.95
2018-08-17T08:35:33.735Z,22.98
2018-08-17T08:36:33.755Z,22.98
2018-08-17T08:37:33.593Z,22.97
2018-08-17T08:38:33.697Z,22.98
2018-08-17T08:39:33.660Z,22.96
2018-08-17T08:40:33.692Z,22.99
2018-08-17T08:41:33.927Z,22.97
2018-08-17T08:42:33.762Z,22.96
2018-08-17T08:43:33.785Z,22.99
2018-08-17T08:44:33.759Z,22.96
2018-08-17T08:45:34.211Z,22.97
2018-08-17T08:46:34.273Z,22.97
2018-08-17T08:47:33.660Z,22.97
2018-08-17T08:48:33.731Z,22.98
2018-08-17T08:49:33.648Z,22.97
2018-08-17T08:50:33.685Z,22.98
2018-08-17T08:51:33.813Z,22.98
2018-08-17T08:52:33.820Z,22.97
2018-08-17T08:53:33.783Z,22.98
2018-08-17T08:54:33.724Z,22.96
2018-08-17T08:55:33.669Z,22.97
2018-08-17T08:56:33.744Z,22.98
2018-08-17T08:57:33.605Z,22.97
2018-08-17T08:58:33.769Z,22.96
2018-08-17T08:59:33.737Z,22.98
2018-08-17T09:00:33.631Z,22.98
2018-08-17T09:01:33.787Z,22.97
2018-08-17T09:02:33.621Z,22.98
2018-08-17T09:03:33.819Z,22.96
2018-08-17T09:04:33.655Z,22.97
2018-08-17T09:05:33.660Z,22.98
2018-08-17T09:06:33.600Z,22.98
2018-08-17T09:07:33.732Z,22.98
2018-08-17T09:08:33.696Z,22.96
2018-08-17T09:09:33.859Z,22.98
2018-08-17T09:10:33.775Z,22.97
2018-08-17T09:11:33.566Z,22.98
2018-08-17T09:12:33.707Z,22.98
2018-08-17T09:13:33.969Z,22.98
2018-08-17T09:14:33.650Z,22.98
2018-08-17T09:15:33.711Z,22.97
2018-08-17T09:16:33.701Z,22.97
2018-08-17T09:17:33.660Z,22.98
2018-08-17T09:18:33.872Z,22.97
2018-08-17T09:19:33.837Z,22.97
2018-08-17T09:20:33.923Z,22.98
2018-08-17T09:21:33.828Z,22.98
2018-08-17T09:22:33.652Z,22.97
2018-08-17T09:23:33.823Z,22.97
2018-08-17T09:24:33.735Z,22.96
2018-08-17T09:25:33.943Z,22.98
2018-08-17T09:26:33.849Z,22.97
2018-08-17T09:27:33.711Z,22.98
2018-08-17T09:28:33.718Z,22.98
2018-08-17T09:29:33.551Z,23
2018-08-17T09:30:33.596Z,22.99
2018-08-17T09:31:33.789Z,22.98
2018-08-17T09:32:33.776Z,22.98
2018-08-17T09:33:33.715Z,22.98
2018-08-17T09:34:33.720Z,22.98
2018-08-17T09:35:33.691Z,22.97
2018-08-17T09:36:33.806Z,22.99
2018-08-17T09:37:33.676Z,22.99
2018-08-17T09:38:33.869Z,22.98
2018-08-17T09:39:33.712Z,22.97
2018-08-17T09:40:33.681Z,22.98
2018-08-17T09:41:33.937Z,22.98
2018-08-17T09:42:33.531Z,22.97
2018-08-17T09:43:33.830Z,22.98
2018-08-17T09:44:33.753Z,22.97
2018-08-17T09:45:33.782Z,22.98
2018-08-17T09:46:33.723Z,22.98
2018-08-17T09:47:33.689Z,22.97
2018-08-17T09:48:33.629Z,22.98
2018-08-17T09:49:33.973Z,22.97
2018-08-17T09:50:33.774Z,22.98
2018-08-17T09:51:33.553Z,22.98
2018-08-17T09:52:33.781Z,22.98
2018-08-17T09:53:33.702Z,23
2018-08-17T09:54:33.529Z,23
2018-08-17T09:55:33.728Z,22.99
2018-08-17T09:56:33.862Z,22.98
2018-08-17T09:57:34.150Z,22.98
2018-08-17T09:58:33.773Z,22.98
2018-08-17T09:59:33.771Z,22.98
2018-08-17T10:00:33.744Z,22.99
2018-08-17T10:01:33.751Z,22.98
2018-08-17T10:02:33.545Z,22.99
2018-08-17T10:03:33.742Z,23.03
2018-08-17T10:04:33.776Z,23.06
2018-08-17T10:05:33.678Z,23.02
2018-08-17T10:06:33.835Z,23
2018-08-17T10:07:33.833Z,23
2018-08-17T10:08:33.791Z,22.98
2018-08-17T10:09:34.698Z,22.99
2018-08-17T10:10:33.860Z,22.98
2018-08-17T10:11:33.568Z,22.98
2018-08-17T10:12:33.685Z,22.99
2018-08-17T10:13:33.646Z,22.98
2018-08-17T10:14:33.718Z,22.98
2018-08-17T10:15:33.618Z,22.98
2018-08-17T10:16:33.725Z,22.99
2018-08-17T10:17:33.863Z,22.97
2018-08-17T10:18:33.806Z,22.98
2018-08-17T10:19:33.701Z,22.98
2018-08-17T10:20:33.504Z,22.99
2018-08-17T10:21:35.932Z,22.98
2018-08-17T10:22:33.808Z,22.98
2018-08-17T10:23:33.750Z,22.99
2018-08-17T10:24:33.757Z,22.99
2018-08-17T10:25:33.813Z,22.99
2018-08-17T10:26:33.501Z,22.97
2018-08-17T10:27:33.662Z,22.98
2018-08-17T10:28:33.659Z,22.98
2018-08-17T10:29:33.490Z,22.98
2018-08-17T10:30:33.535Z,22.98
2018-08-17T10:31:33.697Z,22.99
2018-08-17T10:32:33.807Z,22.97
2018-08-17T10:33:33.704Z,22.97
2018-08-17T10:34:33.606Z,22.98
2018-08-17T10:35:33.574Z,22.97
2018-08-17T10:36:33.889Z,23.01
2018-08-17T10:37:33.615Z,23.05
2018-08-17T10:38:33.834Z,23.03
2018-08-17T10:39:33.699Z,23.03
2018-08-17T10:40:33.945Z,23.03
2018-08-17T10:41:33.772Z,23.06
2018-08-17T10:42:33.893Z,23.06
2018-08-17T10:43:34.175Z,23.07
2018-08-17T10:44:33.818Z,23.07
2018-08-17T10:45:34.036Z,23.07
2018-08-17T10:46:34.242Z,23.09
2018-08-17T10:47:33.614Z,23.1
2018-08-17T10:48:33.984Z,23.08
2018-08-17T10:49:33.883Z,23.05
2018-08-17T10:50:33.609Z,23.06
2018-08-17T10:51:33.994Z,23.07
2018-08-17T10:52:33.821Z,23.05
2018-08-17T10:53:33.646Z,23.05
2018-08-17T10:54:33.741Z,23.02
2018-08-17T10:55:34.306Z,23.02
2018-08-17T10:56:33.530Z,23.05
2018-08-17T10:57:34.858Z,23
2018-08-17T10:58:34.116Z,23.01
2018-08-17T10:59:33.765Z,23.02
2018-08-17T11:00:34.262Z,23.01
2018-08-17T11:01:33.703Z,23.01
2018-08-17T11:02:33.813Z,22.99
2018-08-17T11:03:33.574Z,23
2018-08-17T11:04:33.825Z,22.99
2018-08-17T11:05:33.667Z,23
2018-08-17T11:06:33.765Z,23
2018-08-17T11:07:34.013Z,23
2018-08-17T11:08:33.692Z,23.01
2018-08-17T11:09:33.909Z,23
2018-08-17T11:10:33.759Z,22.99
2018-08-17T11:11:33.738Z,23
2018-08-17T11:12:33.744Z,22.99
2018-08-17T11:13:34.072Z,23
2018-08-17T11:14:33.484Z,23
2018-08-17T11:15:33.533Z,23
2018-08-17T11:16:33.702Z,22.99
2018-08-17T11:17:34.050Z,23
2018-08-17T11:18:33.771Z,23
2018-08-17T11:19:33.762Z,23
2018-08-17T11:20:33.755Z,22.99
2018-08-17T11:21:33.838Z,22.98
2018-08-17T11:22:33.837Z,22.99
2018-08-17T11:23:33.713Z,22.98
2018-08-17T11:24:33.705Z,22.99
2018-08-17T11:25:33.714Z,22.99
2018-08-17T11:26:34.050Z,23
2018-08-17T11:27:33.798Z,22.98
2018-08-17T11:28:34.333Z,22.99
2018-08-17T11:29:33.570Z,22.97
2018-08-17T11:30:34.000Z,22.99
2018-08-17T11:31:33.711Z,23
2018-08-17T11:32:33.621Z,22.98
2018-08-17T11:33:33.622Z,22.98
2018-08-17T11:34:33.503Z,22.98
2018-08-17T11:35:33.848Z,22.98
2018-08-17T11:36:33.673Z,22.98
2018-08-17T11:37:34.219Z,23
2018-08-17T11:38:33.673Z,22.98
2018-08-17T11:39:33.680Z,22.99
2018-08-17T11:40:33.724Z,22.99
2018-08-17T11:41:34.363Z,22.99
2018-08-17T11:42:33.578Z,22.98
2018-08-17T11:43:33.799Z,22.99
2018-08-17T11:44:33.941Z,23.03
2018-08-17T11:45:34.140Z,23.03
2018-08-17T11:46:33.555Z,23.03
2018-08-17T11:47:33.560Z,23
2018-08-17T11:48:33.612Z,22.99
2018-08-17T11:49:33.587Z,23.01
2018-08-17T11:50:33.983Z,22.99
2018-08-17T11:51:33.793Z,22.98
2018-08-17T11:52:33.501Z,23
2018-08-17T11:53:34.078Z,23
2018-08-17T11:54:33.648Z,23
2018-08-17T11:55:33.822Z,23
2018-08-17T11:56:33.726Z,22.99
2018-08-17T11:57:33.792Z,23.02
2018-08-17T11:58:33.809Z,23
2018-08-17T11:59:34.042Z,23.01
2018-08-17T12:00:34.024Z,22.99
2018-08-17T12:01:33.467Z,23.02
2018-08-17T12:02:33.721Z,23.01
2018-08-17T12:03:33.705Z,23.01
2018-08-17T12:04:33.900Z,23.01
2018-08-17T12:05:34.239Z,22.99
2018-08-17T12:06:34.045Z,23.02
2018-08-17T12:07:33.930Z,23
2018-08-17T12:08:34.274Z,22.98
2018-08-17T12:09:33.798Z,23
2018-08-17T12:10:33.551Z,23
2018-08-17T12:11:33.714Z,23.03
2018-08-17T12:12:33.837Z,23.05
2018-08-17T12:13:33.768Z,23.07
2018-08-17T12:14:33.477Z,23.08
2018-08-17T12:15:33.641Z,23.09
2018-08-17T12:16:33.763Z,23.07
2018-08-17T12:17:33.953Z,23.06
2018-08-17T12:18:33.854Z,23.06
2018-08-17T12:19:33.779Z,23.06
2018-08-17T12:20:33.790Z,23.03
2018-08-17T12:21:33.679Z,23.03
2018-08-17T12:22:33.849Z,23.02
2018-08-17T12:23:33.705Z,23.02
2018-08-17T12:24:34.935Z,23.06
2018-08-17T12:25:33.717Z,23.05
2018-08-17T12:26:34.076Z,23.05
2018-08-17T12:27:33.683Z,23.09
2018-08-17T12:28:33.601Z,23.13
2018-08-17T12:29:33.827Z,23.09
2018-08-17T12:30:33.749Z,23.11
2018-08-17T12:31:33.768Z,23.07
2018-08-17T12:32:33.490Z,23.09
2018-08-17T12:33:33.788Z,23.14
2018-08-17T12:34:33.801Z,23.2
2018-08-17T12:35:34.056Z,23.21
2018-08-17T12:36:33.530Z,23.2
2018-08-17T12:37:33.489Z,23.2
2018-08-17T12:38:33.750Z,23.18
2018-08-17T12:39:34.220Z,23.17
2018-08-17T12:40:33.794Z,23.21
2018-08-17T12:41:33.549Z,23.23
2018-08-17T12:42:33.634Z,23.21
2018-08-17T12:43:33.696Z,23.22
2018-08-17T12:44:33.888Z,23.18
2018-08-17T12:45:33.784Z,23.16
2018-08-17T12:46:34.189Z,23.14
2018-08-17T12:47:33.872Z,23.14
2018-08-17T12:48:33.507Z,23.13
2018-08-17T12:49:33.673Z,23.1
2018-08-17T12:50:33.902Z,23.11
2018-08-17T12:51:33.535Z,23.1
2018-08-17T12:52:33.733Z,23.1
2018-08-17T12:53:33.841Z,23.12
2018-08-17T12:54:33.611Z,23.17
2018-08-17T12:55:33.692Z,23.16
2018-08-17T12:56:33.599Z,23.18
2018-08-17T12:57:33.610Z,23.14
2018-08-17T12:58:33.645Z,23.16
2018-08-17T12:59:33.766Z,23.17
2018-08-17T13:00:33.587Z,23.17
2018-08-17T13:01:33.460Z,23.18