createdAt,value
2023-08-21T00:02:12.531Z,99.90
2023-08-21T00:04:43.257Z,99.90
2023-08-21T00:07:12.569Z,99.90
2023-08-21T00:09:42.654Z,99.90
2023-08-21T00:12:11.317Z,99.90
2023-08-21T00:14:39.843Z,99.90
2023-08-21T00:17:09.139Z,99.90
2023-08-21T00:19:37.620Z,99.90
2023-08-21T00:22:06.209Z,99.90
2023-08-21T00:24:34.641Z,99.90
2023-08-21T00:27:04.985Z,99.90
2023-08-21T00:29:34.283Z,99.90
2023-08-21T00:32:02.924Z,99.90
2023-08-21T00:34:31.400Z,99.90
2023-08-21T00:36:59.898Z,99.90
2023-08-21T00:39:28.386Z,99.90
2023-08-21T00:41:57.317Z,99.90
2023-08-21T00:44:27.252Z,99.90
2023-08-21T00:46:55.885Z,99.90
2023-08-21T00:49:24.540Z,99.90
2023-08-21T00:51:53.865Z,99.90
2023-08-21T00:54:22.924Z,99.90
2023-08-21T00:56:53.474Z,99.90
2023-08-21T00:59:22.279Z,99.90
2023-08-21T01:01:52.378Z,99.90
2023-08-21T01:04:20.881Z,99.90
2023-08-21T01:06:50.510Z,99.90
2023-08-21T01:09:26.200Z,99.90
2023-08-21T01:12:00.594Z,99.90
2023-08-21T01:14:31.537Z,99.90
2023-08-21T01:17:06.351Z,99.90
2023-08-21T01:19:39.319Z,99.90
2023-08-21T01:22:08.658Z,99.90
2023-08-21T01:24:38.672Z,99.90
2023-08-21T01:27:09.537Z,99.90
2023-08-21T01:29:38.124Z,99.90
2023-08-21T01:32:10.186Z,99.90
2023-08-21T01:34:39.683Z,99.90
2023-08-21T01:37:10.036Z,99.90
2023-08-21T01:39:39.794Z,99.90
2023-08-21T01:42:08.466Z,99.90
2023-08-21T01:44:36.925Z,99.90
2023-08-21T01:47:05.529Z,99.90
2023-08-21T01:49:34.008Z,99.90
2023-08-21T01:52:04.863Z,99.90
2023-08-21T01:54:33.385Z,99.90
2023-08-21T01:57:04.015Z,99.90
2023-08-21T01:59:32.409Z,99.90
2023-08-21T02:02:00.940Z,99.90
2023-08-21T02:04:29.315Z,99.90
2023-08-21T02:07:02.056Z,99.90
2023-08-21T02:09:30.509Z,99.90
2023-08-21T02:11:58.968Z,99.90
2023-08-21T02:14:29.153Z,99.90
2023-08-21T02:16:57.636Z,99.90
2023-08-21T02:19:26.228Z,99.90
2023-08-21T02:21:55.033Z,99.90
2023-08-21T02:24:23.615Z,99.90
2023-08-21T02:26:52.039Z,99.90
2023-08-21T02:29:20.523Z,99.90
2023-08-21T02:31:50.397Z,99.90
2023-08-21T02:34:19.016Z,99.90
2023-08-21T02:36:48.842Z,99.90
2023-08-21T02:39:17.458Z,99.90
2023-08-21T02:41:45.973Z,99.90
2023-08-21T02:44:14.482Z,99.90
2023-08-21T02:46:43.158Z,99.90
2023-08-21T02:49:13.071Z,99.90
2023-08-21T02:51:41.732Z,99.90
2023-08-21T02:54:10.362Z,99.90
2023-08-21T02:56:38.830Z,99.90
2023-08-21T02:59:07.277Z,99.90
2023-08-21T03:01:36.490Z,99.90
2023-08-21T03:04:05.356Z,99.90
2023-08-21T03:06:35.326Z,99.90
2023-08-21T03:09:06.304Z,99.90
2023-08-21T03:11:34.770Z,99.90
2023-08-21T03:14:03.362Z,99.90
2023-08-21T03:16:31.881Z,99.90
2023-08-21T03:19:03.602Z,99.90
2023-08-21T03:21:34.710Z,99.90
2023-08-21T03:24:05.051Z,99.90
2023-08-21T03:26:36.529Z,99.90
2023-08-21T03:29:07.484Z,99.90
2023-08-21T03:31:36.023Z,99.90
2023-08-21T03:34:04.528Z,99.90
2023-08-21T03:36:34.547Z,99.90
2023-08-21T03:39:06.927Z,99.90
2023-08-21T03:41:39.422Z,99.90
2023-08-21T03:44:08.253Z,99.90
2023-08-21T03:46:40.280Z,99.90
2023-08-21T03:49:08.922Z,99.90
2023-08-21T03:51:38.838Z,99.90
2023-08-21T03:54:07.621Z,99.90
2023-08-21T03:56:36.019Z,99.90
2023-08-21T03:59:06.463Z,99.90
2023-08-21T04:01:34.987Z,99.90
2023-08-21T04:04:03.477Z,99.90
2023-08-21T04:06:32.134Z,99.90
2023-08-21T04:09:01.976Z,99.90
2023-08-21T04:11:32.496Z,99.90
2023-08-21T04:14:02.032Z,99.90
2023-08-21T04:16:33.038Z,99.90
2023-08-21T04:19:01.460Z,99.90
2023-08-21T04:21:29.959Z,99.90
2023-08-21T04:23:58.715Z,99.90
2023-08-21T04:26:28.713Z,99.90
2023-08-21T04:28:57.149Z,99.90
2023-08-21T04:31:25.936Z,99.90
2023-08-21T04:33:54.416Z,99.90
2023-08-21T04:36:25.204Z,99.90
2023-08-21T04:38:53.722Z,99.90
2023-08-21T04:41:23.174Z,99.90
2023-08-21T04:43:53.220Z,99.90
2023-08-21T04:46:22.556Z,99.90
2023-08-21T04:48:51.827Z,99.90
2023-08-21T04:51:21.514Z,99.90
2023-08-21T04:53:50.338Z,99.90
2023-08-21T04:56:21.674Z,99.90
2023-08-21T04:58:52.164Z,99.90
2023-08-21T05:01:21.219Z,99.90
2023-08-21T05:03:51.801Z,99.90
2023-08-21T05:06:21.313Z,99.90
2023-08-21T05:08:49.853Z,99.90
2023-08-21T05:11:18.320Z,99.90
2023-08-21T05:13:46.875Z,99.90
2023-08-21T05:16:18.568Z,99.90
2023-08-21T05:18:47.739Z,99.90
2023-08-21T05:21:17.231Z,99.90
2023-08-21T05:23:45.719Z,99.90
2023-08-21T05:26:14.187Z,99.90
2023-08-21T05:28:42.655Z,99.90
2023-08-21T05:31:11.127Z,99.90
2023-08-21T05:33:50.994Z,99.90
2023-08-21T05:36:19.576Z,99.90
2023-08-21T05:38:49.279Z,99.90
2023-08-21T05:41:17.768Z,99.90
2023-08-21T05:43:46.911Z,99.90
2023-08-21T05:46:16.253Z,99.90
2023-08-21T05:48:44.933Z,99.90
2023-08-21T05:51:15.316Z,99.90
2023-08-21T05:53:44.080Z,99.90
2023-08-21T05:56:12.870Z,99.90
2023-08-21T05:58:41.444Z,99.90
2023-08-21T06:01:10.032Z,99.90
2023-08-21T06:03:38.717Z,99.90
2023-08-21T06:06:18.867Z,99.90
2023-08-21T06:08:47.337Z,99.90
2023-08-21T06:11:26.683Z,99.90
2023-08-21T06:13:55.163Z,99.90
2023-08-21T06:16:23.695Z,99.90
2023-08-21T06:18:52.334Z,99.90
2023-08-21T06:21:22.250Z,99.90
2023-08-21T06:23:53.291Z,99.90
2023-08-21T06:26:21.803Z,99.90
2023-08-21T06:28:50.202Z,99.90
2023-08-21T06:31:18.959Z,99.90
2023-08-21T06:33:47.545Z,99.90
2023-08-21T06:36:21.134Z,98.40
2023-08-21T06:38:49.559Z,99.00
2023-08-21T06:41:17.996Z,98.80
2023-08-21T06:43:47.080Z,98.80
2023-08-21T06:46:19.319Z,98.60
2023-08-21T06:48:47.817Z,98.00
2023-08-21T06:51:17.824Z,98.00
2023-08-21T06:53:49.946Z,97.40
2023-08-21T06:56:18.678Z,96.70
2023-08-21T06:58:50.102Z,94.70
2023-08-21T07:01:21.045Z,95.70
2023-08-21T07:03:49.511Z,94.40
2023-08-21T07:06:17.924Z,93.70
2023-08-21T07:08:50.310Z,94.10
2023-08-21T07:11:19.423Z,94.80
2023-08-21T07:13:47.812Z,94.90
2023-08-21T07:16:16.375Z,92.60
2023-08-21T07:18:44.865Z,91.80
2023-08-21T07:21:30.764Z,92.00
2023-08-21T07:24:04.922Z,92.00
2023-08-21T07:26:33.402Z,87.30
2023-08-21T07:29:01.966Z,90.70
2023-08-21T07:31:32.812Z,91.50
2023-08-21T07:34:01.286Z,90.30
2023-08-21T07:36:29.651Z,89.50
2023-08-21T07:38:58.090Z,83.90
2023-08-21T07:41:28.042Z,83.00
2023-08-21T07:43:56.517Z,87.30
2023-08-21T07:46:25.202Z,86.30
2023-08-21T07:48:55.194Z,85.50
2023-08-21T07:51:23.628Z,84.50
2023-08-21T07:53:52.081Z,84.70
2023-08-21T07:56:20.745Z,84.50
2023-08-21T07:58:51.378Z,84.80
2023-08-21T08:01:22.200Z,84.30
2023-08-21T08:03:51.715Z,81.70
2023-08-21T08:06:20.479Z,83.70
2023-08-21T08:08:48.937Z,78.00
2023-08-21T08:11:17.312Z,76.40
2023-08-21T08:13:47.818Z,76.60
2023-08-21T08:16:17.953Z,75.70
2023-08-21T08:18:46.536Z,78.90
2023-08-21T08:21:14.908Z,75.40
2023-08-21T08:23:43.357Z,74.80
2023-08-21T08:26:12.408Z,74.20
2023-08-21T08:28:40.874Z,73.60
2023-08-21T08:31:09.525Z,77.80
2023-08-21T08:33:39.466Z,77.40
2023-08-21T08:36:07.845Z,74.30
2023-08-21T08:38:36.362Z,73.50
2023-08-21T08:41:12.616Z,72.90
2023-08-21T08:43:42.325Z,72.00
2023-08-21T08:46:11.043Z,72.70
2023-08-21T08:48:41.234Z,71.40
2023-08-21T08:51:09.995Z,71.40
2023-08-21T08:53:38.878Z,72.90
2023-08-21T08:56:07.322Z,71.30
2023-08-21T08:58:35.744Z,71.50
2023-08-21T09:01:04.186Z,68.30
2023-08-21T09:03:32.642Z,67.80
2023-08-21T09:06:02.529Z,68.40
2023-08-21T09:08:31.447Z,69.80
2023-08-21T09:11:04.405Z,68.00
2023-08-21T09:13:33.931Z,69.20
2023-08-21T09:16:02.484Z,68.10
2023-08-21T09:18:30.886Z,65.80
2023-08-21T09:21:04.079Z,65.30
2023-08-21T09:23:32.449Z,67.90
2023-08-21T09:26:00.851Z,67.80
2023-08-21T09:28:29.765Z,67.10
2023-08-21T09:30:59.853Z,64.80
2023-08-21T09:33:28.921Z,65.30
2023-08-21T09:35:59.558Z,65.10
2023-08-21T09:38:30.300Z,66.30
2023-08-21T09:41:01.511Z,66.40
2023-08-21T09:43:29.924Z,65.60
2023-08-21T09:45:58.615Z,64.80
2023-08-21T09:48:29.025Z,64.70
2023-08-21T09:51:00.868Z,65.90
2023-08-21T09:53:33.757Z,64.00
2023-08-21T09:56:05.463Z,64.20
2023-08-21T09:58:33.984Z,62.40
2023-08-21T10:01:12.260Z,62.30
2023-08-21T10:03:41.519Z,63.70
2023-08-21T10:06:11.900Z,65.00
2023-08-21T10:08:42.187Z,65.00
2023-08-21T10:11:11.291Z,65.20
2023-08-21T10:13:40.819Z,66.10
2023-08-21T10:16:13.025Z,64.10
2023-08-21T10:18:46.078Z,62.70
2023-08-21T10:21:15.439Z,61.80
2023-08-21T10:23:48.525Z,61.10
2023-08-21T10:26:17.383Z,62.80
2023-08-21T10:28:53.296Z,64.40
2023-08-21T10:31:36.013Z,65.10
2023-08-21T10:34:11.665Z,66.90
2023-08-21T10:37:14.434Z,65.10
2023-08-21T10:39:57.863Z,64.90
2023-08-21T10:42:41.107Z,65.90
2023-08-21T10:45:14.076Z,66.10
2023-08-21T10:47:42.578Z,66.00
2023-08-21T10:50:12.378Z,63.20
2023-08-21T10:52:43.310Z,60.70
2023-08-21T10:55:13.953Z,59.70
2023-08-21T10:57:44.750Z,59.20
2023-08-21T11:00:14.743Z,60.50
2023-08-21T11:02:44.037Z,59.10
2023-08-21T11:05:13.483Z,59.60
2023-08-21T11:07:44.941Z,61.50
2023-08-21T11:10:16.582Z,62.40
2023-08-21T11:12:51.943Z,60.50
2023-08-21T11:15:23.382Z,63.10
2023-08-21T11:18:00.311Z,64.00
2023-08-21T11:20:32.541Z,64.40
2023-08-21T11:23:07.722Z,63.80
2023-08-21T11:25:40.012Z,63.90
2023-08-21T11:28:09.369Z,62.90
2023-08-21T11:30:38.245Z,61.90
2023-08-21T11:33:10.327Z,61.90
2023-08-21T11:35:40.032Z,62.60
2023-08-21T11:38:10.374Z,62.20
2023-08-21T11:40:40.370Z,63.30
2023-08-21T11:43:10.422Z,64.30
2023-08-21T11:45:56.896Z,64.50
2023-08-21T11:48:26.960Z,63.80
2023-08-21T11:50:55.640Z,63.60
2023-08-21T11:53:35.141Z,63.80
2023-08-21T11:56:05.251Z,63.30
2023-08-21T11:58:33.643Z,62.60
2023-08-21T12:01:06.181Z,62.40
2023-08-21T12:03:38.225Z,60.80
2023-08-21T12:06:08.325Z,60.30
2023-08-21T12:08:38.991Z,59.70
2023-08-21T12:11:09.529Z,58.90
2023-08-21T12:13:37.949Z,58.70
2023-08-21T12:16:09.037Z,58.90
2023-08-21T12:18:37.485Z,60.30
2023-08-21T12:21:05.939Z,60.70
2023-08-21T12:23:34.469Z,61.10
2023-08-21T12:26:02.952Z,61.20
2023-08-21T12:28:32.870Z,60.80
2023-08-21T12:31:01.394Z,61.20
2023-08-21T12:33:29.809Z,60.30
2023-08-21T12:35:58.245Z,59.30
2023-08-21T12:38:30.550Z,58.10
2023-08-21T12:40:59.276Z,58.50
2023-08-21T12:43:27.854Z,58.90
2023-08-21T12:45:57.861Z,58.70
2023-08-21T12:48:28.862Z,59.00
2023-08-21T12:50:57.413Z,58.30
2023-08-21T12:53:25.806Z,57.30
2023-08-21T12:55:56.894Z,57.00
2023-08-21T12:58:25.404Z,57.60
2023-08-21T13:00:53.874Z,58.40
2023-08-21T13:03:23.940Z,57.70
2023-08-21T13:05:52.739Z,58.00
2023-08-21T13:08:21.232Z,57.80
2023-08-21T13:10:49.747Z,57.70
2023-08-21T13:13:18.200Z,58.60
2023-08-21T13:15:47.811Z,59.10
2023-08-21T13:18:16.409Z,60.20
2023-08-21T13:20:46.442Z,60.40
2023-08-21T13:23:14.934Z,60.10
2023-08-21T13:25:43.373Z,60.90
2023-08-21T13:28:11.925Z,61.40
2023-08-21T13:30:42.518Z,61.30
2023-08-21T13:33:11.139Z,61.50
2023-08-21T13:35:39.748Z,62.30
2023-08-21T13:38:09.842Z,62.90
2023-08-21T13:40:38.294Z,63.20
2023-08-21T13:43:08.316Z,62.00
2023-08-21T13:45:36.672Z,62.20
2023-08-21T13:48:06.424Z,62.80
2023-08-21T13:50:34.938Z,62.40
2023-08-21T13:53:03.433Z,62.10
2023-08-21T13:55:33.258Z,63.20
2023-08-21T13:58:01.756Z,63.50
2023-08-21T14:00:32.977Z,63.80
2023-08-21T14:03:01.578Z,64.70
2023-08-21T14:05:32.326Z,64.60
2023-08-21T14:08:00.754Z,64.90
2023-08-21T14:10:30.922Z,64.90
2023-08-21T14:13:00.933Z,64.50
2023-08-21T14:15:31.387Z,65.30
2023-08-21T14:17:59.870Z,64.40
2023-08-21T14:20:30.526Z,64.40
2023-08-21T14:23:02.249Z,64.60
2023-08-21T14:25:30.939Z,66.40
2023-08-21T14:28:00.834Z,66.00
2023-08-21T14:30:29.298Z,66.20
2023-08-21T14:32:57.871Z,66.30
2023-08-21T14:35:28.637Z,66.40
2023-08-21T14:37:59.634Z,66.20
2023-08-21T14:40:28.095Z,64.20
2023-08-21T14:42:56.525Z,64.40
2023-08-21T14:45:26.384Z,64.80
2023-08-21T14:47:54.775Z,65.20
2023-08-21T14:50:23.377Z,65.20
2023-08-21T14:52:51.875Z,65.80
2023-08-21T14:55:22.665Z,65.90
2023-08-21T14:57:51.092Z,66.30
2023-08-21T15:00:19.684Z,65.30
2023-08-21T15:02:49.573Z,65.30
2023-08-21T15:05:18.583Z,64.60
2023-08-21T15:07:47.054Z,63.50
2023-08-21T15:10:15.495Z,63.30
2023-08-21T15:12:45.978Z,64.60
2023-08-21T15:15:14.585Z,65.00
2023-08-21T15:17:43.359Z,64.20
2023-08-21T15:20:16.968Z,65.40
2023-08-21T15:22:45.508Z,66.50
2023-08-21T15:25:16.412Z,65.40
2023-08-21T15:27:44.942Z,64.80
2023-08-21T15:30:16.012Z,64.40
2023-08-21T15:32:45.811Z,65.40
2023-08-21T15:35:15.716Z,66.10
2023-08-21T15:37:46.309Z,66.90
2023-08-21T15:40:17.557Z,66.90
2023-08-21T15:42:46.396Z,68.00
2023-08-21T15:45:17.370Z,68.20
2023-08-21T15:47:49.062Z,68.30
2023-08-21T15:50:22.716Z,69.00
2023-08-21T15:52:51.299Z,68.80
2023-08-21T15:55:19.738Z,68.50
2023-08-21T15:57:48.176Z,69.20
2023-08-21T16:00:16.725Z,70.20
2023-08-21T16:02:45.327Z,70.20
2023-08-21T16:05:16.188Z,70.20
2023-08-21T16:07:48.089Z,70.00
2023-08-21T16:10:18.974Z,69.50
2023-08-21T16:12:48.076Z,69.80
2023-08-21T16:15:16.498Z,70.60
2023-08-21T16:17:45.004Z,70.40
2023-08-21T16:20:16.463Z,70.00
2023-08-21T16:22:45.052Z,70.00
2023-08-21T16:25:15.061Z,70.80
2023-08-21T16:27:47.919Z,71.10
2023-08-21T16:30:18.860Z,70.90
2023-08-21T16:32:49.522Z,70.90
2023-08-21T16:35:17.909Z,71.20
2023-08-21T16:37:46.389Z,71.10
2023-08-21T16:40:16.327Z,71.00
2023-08-21T16:42:47.226Z,71.00
2023-08-21T16:45:17.138Z,71.60
2023-08-21T16:47:46.600Z,71.50
2023-08-21T16:50:15.315Z,72.30
2023-08-21T16:52:43.815Z,73.00
2023-08-21T16:55:12.385Z,73.00
2023-08-21T16:57:42.115Z,72.60
2023-08-21T17:00:11.814Z,72.90
2023-08-21T17:02:41.532Z,72.30
2023-08-21T17:05:11.023Z,72.90
2023-08-21T17:07:43.689Z,73.20
2023-08-21T17:10:12.853Z,73.10
2023-08-21T17:12:43.293Z,72.40
2023-08-21T17:15:16.118Z,73.30
2023-08-21T17:17:44.778Z,72.80
2023-08-21T17:20:13.555Z,72.60
2023-08-21T17:22:44.646Z,72.80
2023-08-21T17:25:15.387Z,73.20
2023-08-21T17:27:45.865Z,72.90
2023-08-21T17:30:15.178Z,73.30
2023-08-21T17:32:44.445Z,73.30
2023-08-21T17:35:14.305Z,74.00
2023-08-21T17:37:43.147Z,74.70
2023-08-21T17:40:12.265Z,74.20
2023-08-21T17:42:42.969Z,74.50
2023-08-21T17:45:14.948Z,74.60
2023-08-21T17:47:43.522Z,75.20
2023-08-21T17:50:12.184Z,76.00
2023-08-21T17:52:40.677Z,76.00
2023-08-21T17:55:11.638Z,74.80
2023-08-21T17:57:42.416Z,74.50
2023-08-21T18:00:16.503Z,75.60
2023-08-21T18:02:44.961Z,75.00
2023-08-21T18:05:13.457Z,75.70
2023-08-21T18:07:42.179Z,75.20
2023-08-21T18:10:12.063Z,74.80
2023-08-21T18:12:40.644Z,75.90
2023-08-21T18:15:10.475Z,76.90
2023-08-21T18:17:40.666Z,77.90
2023-08-21T18:20:12.719Z,78.50
2023-08-21T18:22:41.156Z,78.60
2023-08-21T18:25:09.802Z,78.30
2023-08-21T18:27:38.577Z,79.00
2023-08-21T18:30:08.352Z,79.80
2023-08-21T18:32:41.213Z,79.80
2023-08-21T18:35:09.909Z,79.30
2023-08-21T18:37:38.423Z,79.30
2023-08-21T18:40:08.477Z,79.70
2023-08-21T18:42:38.856Z,79.90
2023-08-21T18:45:08.228Z,80.40
2023-08-21T18:47:36.878Z,81.50
2023-08-21T18:50:07.608Z,83.90
2023-08-21T18:52:38.230Z,87.50
2023-08-21T18:55:07.971Z,88.10
2023-08-21T18:57:36.380Z,88.30
2023-08-21T19:00:10.048Z,88.30
2023-08-21T19:02:41.429Z,88.60
2023-08-21T19:05:11.676Z,88.80
2023-08-21T19:07:40.736Z,89.50
2023-08-21T19:10:10.869Z,90.10
2023-08-21T19:12:39.378Z,90.70
2023-08-21T19:15:08.958Z,91.00
2023-08-21T19:17:37.843Z,91.70
2023-08-21T19:20:08.593Z,91.80
2023-08-21T19:22:38.854Z,91.20
2023-08-21T19:25:08.587Z,90.70
2023-08-21T19:27:37.575Z,91.10
2023-08-21T19:30:07.578Z,91.40
2023-08-21T19:32:37.700Z,91.80
2023-08-21T19:35:10.116Z,92.40
2023-08-21T19:37:40.078Z,93.20
2023-08-21T19:40:09.656Z,92.90
2023-08-21T19:42:38.081Z,92.80
2023-08-21T19:45:07.389Z,93.20
2023-08-21T19:47:35.883Z,94.10
2023-08-21T19:50:04.897Z,94.20
2023-08-21T19:52:35.307Z,94.20
2023-08-21T19:55:05.614Z,95.30
2023-08-21T19:57:33.990Z,95.20
2023-08-21T20:00:02.369Z,95.10
2023-08-21T20:02:37.490Z,94.70
2023-08-21T20:05:07.457Z,94.80
2023-08-21T20:07:35.903Z,95.10
2023-08-21T20:10:06.103Z,95.10
2023-08-21T20:12:34.538Z,95.20
2023-08-21T20:15:05.918Z,95.20
2023-08-21T20:17:34.988Z,95.30
2023-08-21T20:20:07.316Z,95.50
2023-08-21T20:22:35.825Z,95.40
2023-08-21T20:25:07.262Z,95.30
2023-08-21T20:27:35.988Z,95.40
2023-08-21T20:30:04.931Z,95.60
2023-08-21T20:32:33.461Z,95.90
2023-08-21T20:35:04.795Z,96.40
2023-08-21T20:37:35.531Z,96.80
2023-08-21T20:40:09.403Z,97.00
2023-08-21T20:42:43.250Z,97.10
2023-08-21T20:45:12.838Z,97.10
2023-08-21T20:47:41.775Z,97.40
2023-08-21T20:50:11.112Z,97.30
2023-08-21T20:52:39.466Z,97.40
2023-08-21T20:55:09.827Z,97.20
2023-08-21T20:57:39.105Z,97.60
2023-08-21T21:00:12.790Z,97.50
2023-08-21T21:02:44.044Z,97.50
2023-08-21T21:05:15.696Z,97.80
2023-08-21T21:07:46.525Z,98.00
2023-08-21T21:10:16.340Z,97.80
2023-08-21T21:12:44.724Z,97.80
2023-08-21T21:15:15.273Z,97.70
2023-08-21T21:17:43.757Z,97.80
2023-08-21T21:20:14.606Z,98.00
2023-08-21T21:22:42.994Z,97.90
2023-08-21T21:25:11.562Z,98.30
2023-08-21T21:27:41.629Z,98.50
2023-08-21T21:30:11.075Z,98.40
2023-08-21T21:32:39.522Z,98.20
2023-08-21T21:35:08.953Z,98.00
2023-08-21T21:37:39.086Z,98.20
2023-08-21T21:40:13.817Z,98.30
2023-08-21T21:42:43.623Z,98.40
2023-08-21T21:45:12.420Z,98.60
2023-08-21T21:47:40.981Z,98.50
2023-08-21T21:50:11.843Z,98.60
2023-08-21T21:52:40.185Z,98.60
2023-08-21T21:55:09.754Z,98.70
2023-08-21T21:57:38.420Z,98.70
2023-08-21T22:00:10.821Z,98.80
2023-08-21T22:02:41.717Z,98.90
2023-08-21T22:05:12.755Z,99.70
2023-08-21T22:07:43.434Z,99.90
2023-08-21T22:10:11.865Z,99.90
2023-08-21T22:12:41.130Z,99.90
2023-08-21T22:15:14.015Z,99.90
2023-08-21T22:17:43.539Z,99.90
2023-08-21T22:20:14.405Z,99.90
2023-08-21T22:22:42.723Z,99.90
2023-08-21T22:25:11.137Z,99.90
2023-08-21T22:27:42.635Z,99.90
2023-08-21T22:30:13.876Z,99.90
2023-08-21T22:32:42.256Z,99.90
2023-08-21T22:35:10.729Z,99.90
2023-08-21T22:37:41.476Z,99.90
2023-08-21T22:40:10.998Z,99.90
2023-08-21T22:42:41.773Z,99.90
2023-08-21T22:45:12.226Z,99.90
2023-08-21T22:47:40.762Z,99.90
2023-08-21T22:50:10.612Z,99.90
2023-08-21T22:52:39.049Z,99.90
2023-08-21T22:55:10.596Z,99.90
2023-08-21T22:57:44.685Z,99.90
2023-08-21T23:00:16.286Z,99.90
2023-08-21T23:02:44.723Z,99.90
2023-08-21T23:05:13.663Z,99.90
2023-08-21T23:07:42.492Z,99.90
2023-08-21T23:10:11.990Z,99.90
2023-08-21T23:12:40.363Z,99.90
2023-08-21T23:15:09.775Z,99.90
2023-08-21T23:17:39.912Z,99.90
2023-08-21T23:20:11.188Z,99.90
2023-08-21T23:22:39.615Z,99.90
2023-08-21T23:25:09.328Z,99.90
2023-08-21T23:27:38.305Z,99.90
2023-08-21T23:30:07.986Z,99.90
2023-08-21T23:32:36.437Z,99.90
2023-08-21T23:35:06.764Z,99.90
2023-08-21T23:37:38.379Z,99.90
2023-08-21T23:40:08.400Z,99.90
2023-08-21T23:42:36.860Z,99.90
2023-08-21T23:45:08.842Z,99.90
2023-08-21T23:47:37.267Z,99.90
2023-08-21T23:50:08.745Z,99.90
2023-08-21T23:52:40.077Z,99.90
2023-08-21T23:55:11.585Z,99.90
2023-08-21T23:57:40.163Z,99.90
