createdAt,value
2023-04-15T00:01:11.692Z,95340.44
2023-04-15T00:03:38.426Z,95330.81
2023-04-15T00:06:05.532Z,95338.50
2023-04-15T00:08:32.087Z,95330.47
2023-04-15T00:10:58.925Z,95336.34
2023-04-15T00:13:25.447Z,95329.84
2023-04-15T00:15:52.040Z,95324.81
2023-04-15T00:18:18.594Z,95332.44
2023-04-15T00:20:45.210Z,95328.47
2023-04-15T00:23:11.940Z,95330.09
2023-04-15T00:25:38.711Z,95322.13
2023-04-15T00:28:05.313Z,95321.75
2023-04-15T00:30:32.138Z,95329.34
2023-04-15T00:32:58.788Z,95332.84
2023-04-15T00:35:25.511Z,95339.94
2023-04-15T00:37:52.362Z,95338.78
2023-04-15T00:40:19.148Z,95332.50
2023-04-15T00:42:45.760Z,95336.34
2023-04-15T00:45:12.392Z,95333.06
2023-04-15T00:47:39.243Z,95334.84
2023-04-15T00:50:05.775Z,95333.59
2023-04-15T00:52:32.281Z,95334.78
2023-04-15T00:54:58.917Z,95332.13
2023-04-15T00:57:26.264Z,95333.44
2023-04-15T00:59:52.784Z,95335.97
2023-04-15T01:02:19.719Z,95332.28
2023-04-15T01:04:46.724Z,95330.53
2023-04-15T01:07:13.232Z,95330.06
2023-04-15T01:09:40.077Z,95328.94
2023-04-15T01:12:06.598Z,95327.16
2023-04-15T01:14:34.126Z,95323.91
2023-04-15T01:17:02.974Z,95331.47
2023-04-15T01:19:29.704Z,95326.00
2023-04-15T01:21:56.197Z,95327.13
2023-04-15T01:24:22.709Z,95328.00
2023-04-15T01:26:49.334Z,95332.34
2023-04-15T01:29:15.831Z,95332.34
2023-04-15T01:31:42.733Z,95330.31
2023-04-15T01:34:10.989Z,95334.19
2023-04-15T01:36:37.511Z,95334.09
2023-04-15T01:39:03.997Z,95325.13
2023-04-15T01:41:30.794Z,95326.72
2023-04-15T01:43:57.338Z,95325.69
2023-04-15T01:46:23.955Z,95324.72
2023-04-15T01:48:50.766Z,95320.31
2023-04-15T01:51:17.647Z,95321.66
2023-04-15T01:53:47.106Z,95317.72
2023-04-15T01:56:16.867Z,95324.59
2023-04-15T01:58:43.574Z,95320.84
2023-04-15T02:01:10.446Z,95319.00
2023-04-15T02:03:37.938Z,95312.25
2023-04-15T02:06:04.541Z,95313.44
2023-04-15T02:08:31.796Z,95316.38
2023-04-15T02:10:58.274Z,95316.69
2023-04-15T02:13:24.685Z,95312.13
2023-04-15T02:15:51.481Z,95320.59
2023-04-15T02:18:18.010Z,95316.44
2023-04-15T02:20:44.842Z,95315.16
2023-04-15T02:23:11.388Z,95306.34
2023-04-15T02:25:38.208Z,95310.81
2023-04-15T02:28:07.431Z,95304.69
2023-04-15T02:30:33.948Z,95303.72
2023-04-15T02:33:00.531Z,95301.47
2023-04-15T02:35:27.158Z,95298.66
2023-04-15T02:37:53.700Z,95304.97
2023-04-15T02:40:21.658Z,95298.09
2023-04-15T02:42:49.364Z,95298.34
2023-04-15T02:45:16.768Z,95297.44
2023-04-15T02:47:43.394Z,95291.94
2023-04-15T02:50:10.043Z,95298.75
2023-04-15T02:52:36.599Z,95295.50
2023-04-15T02:55:03.093Z,95296.63
2023-04-15T02:57:29.745Z,95294.94
2023-04-15T02:59:56.627Z,95311.81
2023-04-15T03:02:25.347Z,95302.91
2023-04-15T03:04:51.966Z,95299.84
2023-04-15T03:07:18.880Z,95298.94
2023-04-15T03:09:45.905Z,95295.13
2023-04-15T03:12:12.382Z,95299.09
2023-04-15T03:14:38.919Z,95291.94
2023-04-15T03:17:07.120Z,95301.00
2023-04-15T03:19:35.945Z,95304.53
2023-04-15T03:22:02.460Z,95298.06
2023-04-15T03:24:29.053Z,95305.50
2023-04-15T03:26:55.696Z,95291.63
2023-04-15T03:29:23.238Z,95296.31
2023-04-15T03:31:49.804Z,95296.00
2023-04-15T03:34:16.441Z,95284.59
2023-04-15T03:36:43.276Z,95286.72
2023-04-15T03:39:09.984Z,95281.78
2023-04-15T03:41:36.484Z,95291.91
2023-04-15T03:44:03.296Z,95291.47
2023-04-15T03:46:31.367Z,95293.06
2023-04-15T03:48:57.974Z,95291.28
2023-04-15T03:51:24.841Z,95288.56
2023-04-15T03:53:51.639Z,95289.84
2023-04-15T03:56:18.188Z,95284.06
2023-04-15T03:58:44.830Z,95307.03
2023-04-15T04:01:11.773Z,95299.81
2023-04-15T04:03:40.629Z,95296.00
2023-04-15T04:06:07.315Z,95297.09
2023-04-15T04:08:34.141Z,95290.47
2023-04-15T04:11:00.674Z,95289.56
2023-04-15T04:13:27.196Z,95296.50
2023-04-15T04:15:53.731Z,95286.44
2023-04-15T04:18:20.260Z,95289.50
2023-04-15T04:20:46.825Z,95285.84
2023-04-15T04:23:13.639Z,95290.25
2023-04-15T04:25:40.256Z,95293.81
2023-04-15T04:28:06.897Z,95297.72
2023-04-15T04:30:33.426Z,95299.97
2023-04-15T04:33:00.050Z,95299.50
2023-04-15T04:35:26.555Z,95294.28
2023-04-15T04:37:53.107Z,95299.50
2023-04-15T04:40:19.951Z,95299.16
2023-04-15T04:42:47.302Z,95280.72
2023-04-15T04:45:14.064Z,95291.59
2023-04-15T04:47:40.930Z,95285.78
2023-04-15T04:50:07.650Z,95286.22
2023-04-15T04:52:34.245Z,95286.03
2023-04-15T04:55:01.229Z,95277.25
2023-04-15T04:57:28.001Z,95279.31
2023-04-15T04:59:54.600Z,95272.44
2023-04-15T05:02:21.304Z,95281.44
2023-04-15T05:04:47.990Z,95282.09
2023-04-15T05:07:14.793Z,95275.81
2023-04-15T05:09:41.335Z,95276.81
2023-04-15T05:12:07.892Z,95275.66
2023-04-15T05:14:34.453Z,95272.41
2023-04-15T05:17:01.186Z,95277.25
2023-04-15T05:19:27.762Z,95279.91
2023-04-15T05:21:54.629Z,95283.28
2023-04-15T05:24:21.174Z,95278.56
2023-04-15T05:26:47.710Z,95280.06
2023-04-15T05:29:15.249Z,95278.72
2023-04-15T05:31:42.069Z,95273.00
2023-04-15T05:34:08.804Z,95277.22
2023-04-15T05:36:35.370Z,95276.19
2023-04-15T05:39:02.136Z,95265.25
2023-04-15T05:41:29.112Z,95269.00
2023-04-15T05:43:55.651Z,95269.28
2023-04-15T05:46:22.260Z,95266.63
2023-04-15T05:48:48.907Z,95262.59
2023-04-15T05:51:15.516Z,95266.56
2023-04-15T05:53:42.045Z,95281.44
2023-04-15T05:56:08.482Z,95276.50
2023-04-15T05:58:35.321Z,95274.16
2023-04-15T06:01:01.899Z,95270.53
2023-04-15T06:03:28.450Z,95272.72
2023-04-15T06:05:55.388Z,95273.75
2023-04-15T06:08:22.195Z,95284.72
2023-04-15T06:10:48.958Z,95281.81
2023-04-15T06:13:15.376Z,95286.03
2023-04-15T06:15:41.931Z,95287.97
2023-04-15T06:18:08.546Z,95291.75
2023-04-15T06:20:35.021Z,95298.31
2023-04-15T06:23:01.571Z,95297.69
2023-04-15T06:25:28.883Z,95302.13
2023-04-15T06:27:57.369Z,95310.53
2023-04-15T06:30:24.544Z,95300.97
2023-04-15T06:32:51.134Z,95314.03
2023-04-15T06:35:17.624Z,95314.16
2023-04-15T06:37:44.540Z,95319.75
2023-04-15T06:40:12.102Z,95317.56
2023-04-15T06:42:38.660Z,95319.97
2023-04-15T06:45:05.443Z,95323.44
2023-04-15T06:47:32.052Z,95325.00
2023-04-15T06:49:59.097Z,95325.66
2023-04-15T06:52:25.669Z,95323.78
2023-04-15T06:54:53.042Z,95316.63
2023-04-15T06:57:19.537Z,95319.03
2023-04-15T06:59:46.071Z,95318.94
2023-04-15T07:02:12.739Z,95326.03
2023-04-15T07:04:39.683Z,95322.94
2023-04-15T07:07:13.005Z,95331.63
2023-04-15T07:09:39.618Z,95328.13
2023-04-15T07:12:06.269Z,95320.13
2023-04-15T07:14:33.112Z,95321.94
2023-04-15T07:16:59.684Z,95322.09
2023-04-15T07:19:26.298Z,95315.94
2023-04-15T07:21:54.019Z,95308.19
2023-04-15T07:24:20.649Z,95313.69
2023-04-15T07:26:47.469Z,95319.53
2023-04-15T07:29:14.018Z,95321.91
2023-04-15T07:31:41.821Z,95319.63
2023-04-15T07:34:08.699Z,95318.16
2023-04-15T07:36:35.480Z,95313.09
2023-04-15T07:39:05.121Z,95315.03
2023-04-15T07:41:31.656Z,95316.81
2023-04-15T07:43:58.141Z,95320.50
2023-04-15T07:46:25.797Z,95328.00
2023-04-15T07:48:54.664Z,95324.19
2023-04-15T07:51:28.955Z,95327.38
2023-04-15T07:53:55.766Z,95325.47
2023-04-15T07:56:22.716Z,95327.38
2023-04-15T07:58:49.347Z,95330.50
2023-04-15T08:01:15.934Z,95328.41
2023-04-15T08:03:42.676Z,95328.31
2023-04-15T08:06:09.507Z,95328.19
2023-04-15T08:08:37.808Z,95329.53
2023-04-15T08:11:05.366Z,95337.00
2023-04-15T08:13:31.825Z,95328.41
2023-04-15T08:15:58.702Z,95329.88
2023-04-15T08:18:25.500Z,95322.41
2023-04-15T08:20:52.207Z,95330.06
2023-04-15T08:23:18.878Z,95326.66
2023-04-15T08:25:45.644Z,95333.22
2023-04-15T08:28:12.241Z,95336.19
2023-04-15T08:30:39.278Z,95340.28
2023-04-15T08:33:05.827Z,95337.94
2023-04-15T08:35:33.226Z,95348.19
2023-04-15T08:38:00.036Z,95341.72
2023-04-15T08:40:26.542Z,95342.00
2023-04-15T08:42:53.606Z,95342.84
2023-04-15T08:45:20.124Z,95345.59
2023-04-15T08:47:46.830Z,95349.88
2023-04-15T08:50:13.698Z,95343.41
2023-04-15T08:52:40.654Z,95351.16
2023-04-15T08:55:07.108Z,95353.34
2023-04-15T08:57:34.664Z,95359.66
2023-04-15T09:00:02.978Z,95371.72
2023-04-15T09:02:31.361Z,95356.84
2023-04-15T09:04:58.914Z,95365.53
2023-04-15T09:07:25.705Z,95380.66
2023-04-15T09:09:52.182Z,95372.59
2023-04-15T09:12:18.804Z,95378.56
2023-04-15T09:14:45.458Z,95383.22
2023-04-15T09:17:12.054Z,95389.75
2023-04-15T09:19:38.548Z,95390.84
2023-04-15T09:22:05.129Z,95398.88
2023-04-15T09:24:31.668Z,95392.94
2023-04-15T09:26:58.470Z,95406.03
2023-04-15T09:29:25.334Z,95410.34
2023-04-15T09:31:52.204Z,95416.75
2023-04-15T09:34:18.630Z,95413.34
2023-04-15T09:36:45.896Z,95409.44
2023-04-15T09:39:12.449Z,95414.78
2023-04-15T09:41:39.356Z,95417.19
2023-04-15T09:44:05.913Z,95411.75
2023-04-15T09:46:32.539Z,95427.34
2023-04-15T09:48:59.551Z,95431.06
2023-04-15T09:51:26.359Z,95437.19
2023-04-15T09:53:53.010Z,95431.56
2023-04-15T09:56:19.633Z,95441.06
2023-04-15T09:58:46.120Z,95442.75
2023-04-15T10:01:13.037Z,95445.63
2023-04-15T10:03:39.981Z,95454.31
2023-04-15T10:06:08.919Z,95452.94
2023-04-15T10:08:35.457Z,95451.88
2023-04-15T10:11:02.165Z,95458.56
2023-04-15T10:13:29.040Z,95461.06
2023-04-15T10:15:55.849Z,95467.63
2023-04-15T10:18:22.625Z,95473.81
2023-04-15T10:20:49.341Z,95476.47
2023-04-15T10:23:16.256Z,95470.75
2023-04-15T10:25:45.213Z,95475.69
2023-04-15T10:28:12.610Z,95479.53
2023-04-15T10:30:39.907Z,95488.50
2023-04-15T10:33:06.856Z,95485.84
2023-04-15T10:35:33.665Z,95485.66
2023-04-15T10:38:02.793Z,95494.31
2023-04-15T10:40:29.405Z,95495.97
2023-04-15T10:42:55.959Z,95498.63
2023-04-15T10:45:22.706Z,95493.13
2023-04-15T10:47:50.317Z,95500.22
2023-04-15T10:50:17.121Z,95500.53
2023-04-15T10:52:44.432Z,95501.31
2023-04-15T10:55:10.950Z,95505.31
2023-04-15T10:57:37.551Z,95515.25
2023-04-15T11:00:04.433Z,95504.22
2023-04-15T11:02:31.394Z,95506.84
2023-04-15T11:04:58.136Z,95513.16
2023-04-15T11:07:24.568Z,95520.25
2023-04-15T11:09:51.102Z,95526.28
2023-04-15T11:12:19.477Z,95529.63
2023-04-15T11:14:46.789Z,95527.56
2023-04-15T11:17:13.422Z,95530.47
2023-04-15T11:19:40.796Z,95532.66
2023-04-15T11:22:08.069Z,95539.03
2023-04-15T11:24:34.516Z,95534.34
2023-04-15T11:27:01.342Z,95535.03
2023-04-15T11:29:28.188Z,95536.41
2023-04-15T11:31:54.719Z,95537.94
2023-04-15T11:34:21.286Z,95546.72
2023-04-15T11:36:47.922Z,95547.44
2023-04-15T11:39:15.245Z,95539.47
2023-04-15T11:41:41.968Z,95548.16
2023-04-15T11:44:10.551Z,95547.75
2023-04-15T11:46:37.280Z,95557.56
2023-04-15T11:49:04.097Z,95557.47
2023-04-15T11:51:30.674Z,95561.44
2023-04-15T11:53:58.211Z,95553.84
2023-04-15T11:56:25.572Z,95558.53
2023-04-15T11:58:52.213Z,95563.47
2023-04-15T12:01:18.837Z,95562.50
2023-04-15T12:03:45.428Z,95567.22
2023-04-15T12:06:13.306Z,95574.56
2023-04-15T12:08:44.210Z,95581.44
2023-04-15T12:11:10.728Z,95577.59
2023-04-15T12:13:37.202Z,95587.56
2023-04-15T12:16:04.084Z,95585.63
2023-04-15T12:18:31.040Z,95590.03
2023-04-15T12:20:58.828Z,95592.69
2023-04-15T12:23:25.321Z,95592.59
2023-04-15T12:25:51.983Z,95599.22
2023-04-15T12:28:18.689Z,95601.88
2023-04-15T12:30:45.198Z,95606.44
2023-04-15T12:33:11.694Z,95615.38
2023-04-15T12:35:38.337Z,95614.19
2023-04-15T12:38:04.969Z,95619.84
2023-04-15T12:40:33.811Z,95617.97
2023-04-15T12:43:00.337Z,95624.75
2023-04-15T12:45:29.971Z,95627.78
2023-04-15T12:47:56.914Z,95627.47
2023-04-15T12:50:24.206Z,95636.81
2023-04-15T12:52:50.672Z,95636.78
2023-04-15T12:55:17.216Z,95642.41
2023-04-15T12:57:43.727Z,95645.63
2023-04-15T13:00:10.719Z,95641.53
2023-04-15T13:02:37.410Z,95650.50
2023-04-15T13:05:04.401Z,95649.44
2023-04-15T13:07:31.253Z,95646.53
2023-04-15T13:09:58.006Z,95661.81
2023-04-15T13:12:24.521Z,95653.00
2023-04-15T13:14:51.117Z,95654.47
2023-04-15T13:17:17.604Z,95658.13
2023-04-15T13:19:44.126Z,95661.81
2023-04-15T13:22:10.579Z,95673.59
2023-04-15T13:24:37.103Z,95675.19
2023-04-15T13:27:03.705Z,95681.50
2023-04-15T13:29:32.832Z,95681.81
2023-04-15T13:31:59.376Z,95682.53
2023-04-15T13:34:25.937Z,95687.53
2023-04-15T13:36:52.645Z,95685.88
2023-04-15T13:39:19.659Z,95692.50
2023-04-15T13:41:46.126Z,95691.22
2023-04-15T13:44:12.715Z,95695.63
2023-04-15T13:46:41.193Z,95706.91
2023-04-15T13:49:08.282Z,95696.28
2023-04-15T13:51:34.914Z,95700.78
2023-04-15T13:54:01.658Z,95697.16
2023-04-15T13:56:28.271Z,95703.13
2023-04-15T13:58:58.673Z,95705.16
2023-04-15T14:01:26.420Z,95699.94
2023-04-15T14:03:53.344Z,95709.19
2023-04-15T14:06:19.939Z,95711.06
2023-04-15T14:08:46.796Z,95709.88
2023-04-15T14:11:13.341Z,95723.41
2023-04-15T14:13:40.173Z,95720.94
2023-04-15T14:16:07.776Z,95726.97
2023-04-15T14:18:34.686Z,95721.47
2023-04-15T14:21:01.490Z,95726.88
2023-04-15T14:23:27.990Z,95727.25
2023-04-15T14:25:54.600Z,95732.38
2023-04-15T14:28:21.343Z,95743.97
2023-04-15T14:30:48.284Z,95739.91
2023-04-15T14:33:14.971Z,95750.19
2023-04-15T14:35:41.622Z,95748.53
2023-04-15T14:38:11.163Z,95752.44
2023-04-15T14:40:45.372Z,95761.66
2023-04-15T14:43:11.909Z,95751.22
2023-04-15T14:45:40.598Z,95763.34
2023-04-15T14:48:10.181Z,95757.78
2023-04-15T14:50:36.702Z,95768.81
2023-04-15T14:53:03.556Z,95764.84
2023-04-15T14:55:30.365Z,95775.69
2023-04-15T14:57:57.009Z,95778.44
2023-04-15T15:00:23.759Z,95778.78
2023-04-15T15:02:50.704Z,95778.25
2023-04-15T15:05:17.273Z,95783.50
2023-04-15T15:07:44.566Z,95786.66
2023-04-15T15:10:11.284Z,95797.72
2023-04-15T15:12:37.820Z,95796.97
2023-04-15T15:15:12.152Z,95800.50
2023-04-15T15:17:39.199Z,95806.34
2023-04-15T15:20:05.778Z,95808.03
2023-04-15T15:22:32.376Z,95809.31
2023-04-15T15:24:58.996Z,95810.63
2023-04-15T15:27:25.511Z,95809.38
2023-04-15T15:29:52.303Z,95819.34
2023-04-15T15:32:18.862Z,95809.97
2023-04-15T15:34:45.581Z,95821.47
2023-04-15T15:37:12.367Z,95825.97
2023-04-15T15:39:38.953Z,95829.78
2023-04-15T15:42:05.449Z,95832.28
2023-04-15T15:44:33.529Z,95831.97
2023-04-15T15:47:01.075Z,95832.59
2023-04-15T15:49:29.103Z,95839.22
2023-04-15T15:51:55.894Z,95838.63
2023-04-15T15:54:22.733Z,95844.81
2023-04-15T15:56:49.335Z,95847.25
2023-04-15T15:59:15.868Z,95838.44
2023-04-15T16:01:42.501Z,95851.00
2023-04-15T16:04:11.884Z,95859.13
2023-04-15T16:06:39.446Z,95861.47
2023-04-15T16:09:09.705Z,95862.16
2023-04-15T16:11:36.313Z,95869.34
2023-04-15T16:14:04.260Z,95873.13
2023-04-15T16:16:31.098Z,95873.41
2023-04-15T16:18:57.643Z,95877.38
2023-04-15T16:21:24.152Z,95886.31
2023-04-15T16:23:51.859Z,95883.91
2023-04-15T16:26:18.382Z,95881.34
2023-04-15T16:28:45.660Z,95881.78
2023-04-15T16:31:12.688Z,95892.13
2023-04-15T16:33:39.498Z,95897.38
2023-04-15T16:36:06.349Z,95898.78
2023-04-15T16:38:32.853Z,95906.09
2023-04-15T16:40:59.644Z,95898.56
2023-04-15T16:43:26.335Z,95911.69
2023-04-15T16:45:53.221Z,95919.44
2023-04-15T16:48:19.790Z,95931.50
2023-04-15T16:50:46.611Z,95930.78
2023-04-15T16:53:13.325Z,95937.31
2023-04-15T16:55:40.153Z,95944.13
2023-04-15T16:58:08.393Z,95952.06
2023-04-15T17:00:35.151Z,95952.22
2023-04-15T17:03:01.854Z,95958.59
2023-04-15T17:05:28.623Z,95964.91
2023-04-15T17:07:55.461Z,95964.69
2023-04-15T17:10:22.254Z,95965.13
2023-04-15T17:12:49.118Z,95962.81
2023-04-15T17:15:15.957Z,95959.09
2023-04-15T17:17:45.001Z,95965.91
2023-04-15T17:20:11.606Z,95970.03
2023-04-15T17:22:38.573Z,95974.59
2023-04-15T17:25:05.142Z,95988.28
2023-04-15T17:27:31.744Z,95982.44
2023-04-15T17:29:58.285Z,95978.03
2023-04-15T17:32:24.792Z,95988.53
2023-04-15T17:34:51.627Z,95988.78
2023-04-15T17:37:18.316Z,95991.38
2023-04-15T17:39:45.019Z,96001.16
2023-04-15T17:42:11.584Z,96008.56
2023-04-15T17:44:38.406Z,96014.50
2023-04-15T17:47:04.869Z,96023.59
2023-04-15T17:49:31.748Z,96027.41
2023-04-15T17:51:58.260Z,96037.78
2023-04-15T17:54:26.092Z,96045.06
2023-04-15T17:56:52.677Z,96036.03
2023-04-15T17:59:19.226Z,96052.75
2023-04-15T18:01:45.889Z,96055.06
2023-04-15T18:04:12.965Z,96046.19
2023-04-15T18:06:39.936Z,96050.69
2023-04-15T18:09:08.149Z,96049.13
2023-04-15T18:11:34.707Z,96056.66
2023-04-15T18:14:01.338Z,96066.03
2023-04-15T18:16:27.889Z,96072.38
2023-04-15T18:18:55.481Z,96072.59
2023-04-15T18:21:22.998Z,96078.38
2023-04-15T18:23:49.540Z,96089.03
2023-04-15T18:26:16.110Z,96089.31
2023-04-15T18:28:43.554Z,96102.09
2023-04-15T18:31:10.416Z,96107.75
2023-04-15T18:33:36.911Z,96104.31
2023-04-15T18:36:03.338Z,96110.38
2023-04-15T18:38:30.173Z,96103.56
2023-04-15T18:40:56.807Z,96103.28
2023-04-15T18:43:23.406Z,96114.72
2023-04-15T18:45:50.040Z,96119.09
2023-04-15T18:48:16.545Z,96128.84
2023-04-15T18:50:43.139Z,96143.06
2023-04-15T18:53:09.780Z,96146.56
2023-04-15T18:55:36.356Z,96141.41
2023-04-15T18:58:07.546Z,96145.09
2023-04-15T19:00:35.877Z,96146.59
2023-04-15T19:03:02.419Z,96159.84
2023-04-15T19:05:31.992Z,96175.81
2023-04-15T19:07:59.694Z,96167.03
2023-04-15T19:10:26.385Z,96161.44
2023-04-15T19:12:52.902Z,96170.91
2023-04-15T19:15:19.479Z,96173.28
2023-04-15T19:17:47.804Z,96180.16
2023-04-15T19:20:17.665Z,96172.56
2023-04-15T19:22:44.457Z,96184.81
2023-04-15T19:25:13.715Z,96187.22
2023-04-15T19:27:40.280Z,96187.47
2023-04-15T19:30:06.875Z,96189.09
2023-04-15T19:32:35.871Z,96200.56
2023-04-15T19:35:02.536Z,96198.91
2023-04-15T19:37:29.028Z,96201.78
2023-04-15T19:39:55.513Z,96202.44
2023-04-15T19:42:22.073Z,96211.91
2023-04-15T19:44:49.382Z,96210.69
2023-04-15T19:47:16.184Z,96209.31
2023-04-15T19:49:42.922Z,96221.50
2023-04-15T19:52:09.644Z,96214.75
2023-04-15T19:54:36.501Z,96223.78
2023-04-15T19:57:03.004Z,96232.56
2023-04-15T19:59:29.614Z,96229.13
2023-04-15T20:01:56.986Z,96230.00
2023-04-15T20:04:24.052Z,96230.25
2023-04-15T20:06:50.646Z,96231.47
2023-04-15T20:09:19.319Z,96243.44
2023-04-15T20:12:47.457Z,96241.16
2023-04-15T20:14:32.588Z,96239.22
2023-04-15T20:16:59.175Z,96238.00
2023-04-15T20:19:25.814Z,96241.41
2023-04-15T20:21:53.119Z,96241.06
2023-04-15T20:24:19.630Z,96230.72
2023-04-15T20:26:46.397Z,96235.16
2023-04-15T20:29:12.973Z,96230.13
2023-04-15T20:31:39.835Z,96235.56
2023-04-15T20:34:06.514Z,96234.22
2023-04-15T20:36:33.074Z,96233.72
2023-04-15T20:38:59.598Z,96239.53
2023-04-15T20:41:26.351Z,96238.84
2023-04-15T20:43:53.185Z,96245.28
2023-04-15T20:46:21.352Z,96243.25
2023-04-15T20:48:48.556Z,96239.38
2023-04-15T20:51:15.476Z,96245.22
2023-04-15T20:53:42.062Z,96241.25
2023-04-15T20:56:08.698Z,96243.31
2023-04-15T20:58:35.220Z,96251.00
2023-04-15T21:01:01.814Z,96254.66
2023-04-15T21:03:28.547Z,96251.91
2023-04-15T21:05:55.314Z,96261.28
2023-04-15T21:08:23.167Z,96255.03
2023-04-15T21:10:49.690Z,96257.31
2023-04-15T21:13:16.283Z,96259.84
2023-04-15T21:15:42.851Z,96259.38
2023-04-15T21:18:10.135Z,96261.25
2023-04-15T21:20:36.883Z,96264.97
2023-04-15T21:23:03.504Z,96272.94
2023-04-15T21:25:30.037Z,96271.41
2023-04-15T21:27:56.606Z,96277.75
2023-04-15T21:30:23.375Z,96277.78
2023-04-15T21:32:50.252Z,96282.06
2023-04-15T21:35:16.821Z,96292.38
2023-04-15T21:37:43.348Z,96289.28
2023-04-15T21:40:09.882Z,96289.53
2023-04-15T21:42:36.519Z,96300.13
2023-04-15T21:45:03.076Z,96292.44
2023-04-15T21:47:31.789Z,96293.88
2023-04-15T21:50:18.494Z,96282.22
2023-04-15T21:52:45.180Z,96288.38
2023-04-15T21:55:11.988Z,96291.19
2023-04-15T21:57:38.650Z,96284.69
2023-04-15T22:00:05.514Z,96283.84
2023-04-15T22:02:32.394Z,96295.41
2023-04-15T22:04:59.298Z,96295.63
2023-04-15T22:07:25.936Z,96297.88
2023-04-15T22:09:52.715Z,96305.34
2023-04-15T22:12:19.218Z,96303.59
2023-04-15T22:14:45.771Z,96306.63
2023-04-15T22:17:12.568Z,96303.53
2023-04-15T22:19:39.322Z,96296.25
2023-04-15T22:22:05.831Z,96302.16
2023-04-15T22:24:39.689Z,96302.50
2023-04-15T22:27:07.631Z,96304.16
2023-04-15T22:29:34.377Z,96311.47
2023-04-15T22:32:00.975Z,96309.13
2023-04-15T22:34:27.811Z,96310.09
2023-04-15T22:36:54.570Z,96310.63
2023-04-15T22:39:21.375Z,96316.84
2023-04-15T22:41:47.953Z,96318.06
2023-04-15T22:44:14.471Z,96321.44
2023-04-15T22:46:41.178Z,96317.50
2023-04-15T22:49:07.882Z,96332.09
2023-04-15T22:51:35.408Z,96335.03
2023-04-15T22:54:04.374Z,96339.22
2023-04-15T22:56:31.666Z,96331.41
2023-04-15T22:58:58.277Z,96331.00
2023-04-15T23:01:24.789Z,96331.50
2023-04-15T23:03:56.242Z,96330.38
2023-04-15T23:06:26.134Z,96337.06
2023-04-15T23:08:53.174Z,96343.59
2023-04-15T23:11:20.507Z,96339.66
2023-04-15T23:13:47.413Z,96346.34
2023-04-15T23:16:14.006Z,96352.94
2023-04-15T23:18:42.060Z,96350.13
2023-04-15T23:21:08.643Z,96343.19
2023-04-15T23:23:35.443Z,96353.44
2023-04-15T23:26:03.026Z,96348.66
2023-04-15T23:28:29.670Z,96348.41
2023-04-15T23:30:57.229Z,96361.66
2023-04-15T23:33:25.911Z,96360.22
2023-04-15T23:35:52.618Z,96359.53
2023-04-15T23:38:19.165Z,96365.41
2023-04-15T23:40:45.996Z,96365.72
2023-04-15T23:43:12.625Z,96360.19
2023-04-15T23:45:39.136Z,96365.22
2023-04-15T23:48:05.648Z,96362.59
2023-04-15T23:50:34.464Z,96373.72
2023-04-15T23:53:00.981Z,96378.53
2023-04-15T23:55:27.671Z,96374.22
2023-04-15T23:57:54.589Z,96377.88
