createdAt,value
2022-09-28T00:00:49.254Z,100.00
2022-09-28T00:03:43.212Z,100.00
2022-09-28T00:06:32.277Z,100.00
2022-09-28T00:09:12.220Z,100.00
2022-09-28T00:12:07.276Z,100.00
2022-09-28T00:14:54.247Z,100.00
2022-09-28T00:17:27.328Z,100.00
2022-09-28T00:20:14.254Z,100.00
2022-09-28T00:22:54.229Z,100.00
2022-09-28T00:25:48.211Z,100.00
2022-09-28T00:28:35.260Z,100.00
2022-09-28T00:31:15.269Z,100.00
2022-09-28T00:34:11.246Z,100.00
2022-09-28T00:36:58.241Z,100.00
2022-09-28T00:39:42.273Z,100.00
2022-09-28T00:42:39.256Z,100.00
2022-09-28T00:45:33.255Z,100.00
2022-09-28T00:48:27.245Z,100.00
2022-09-28T00:51:18.228Z,100.00
2022-09-28T00:53:53.349Z,100.00
2022-09-28T00:56:43.236Z,100.00
2022-09-28T00:59:17.388Z,100.00
2022-09-28T01:02:04.289Z,100.00
2022-09-28T01:04:37.334Z,100.00
2022-09-28T01:07:25.264Z,100.00
2022-09-28T01:09:58.341Z,100.00
2022-09-28T01:12:45.266Z,100.00
2022-09-28T01:15:21.905Z,100.00
2022-09-28T01:18:23.278Z,100.00
2022-09-28T01:21:33.256Z,100.00
2022-09-28T01:25:02.259Z,100.00
2022-09-28T01:28:19.266Z,100.00
2022-09-28T01:31:22.328Z,100.00
2022-09-28T01:34:02.363Z,100.00
2022-09-28T01:36:55.251Z,100.00
2022-09-28T01:39:51.285Z,100.00
2022-09-28T01:42:49.257Z,100.00
2022-09-28T01:45:50.332Z,100.00
2022-09-28T01:48:29.390Z,100.00
2022-09-28T01:51:25.290Z,100.00
2022-09-28T01:54:03.385Z,100.00
2022-09-28T01:56:55.267Z,100.00
2022-09-28T01:59:35.864Z,100.00
2022-09-28T02:02:33.440Z,100.00
2022-09-28T02:05:14.374Z,100.00
2022-09-28T02:08:20.284Z,100.00
2022-09-28T02:11:21.412Z,100.00
2022-09-28T02:14:18.295Z,100.00
2022-09-28T02:16:54.402Z,100.00
2022-09-28T02:19:42.298Z,100.00
2022-09-28T02:22:23.529Z,100.00
2022-09-28T02:25:16.284Z,100.00
2022-09-28T02:28:09.277Z,100.00
2022-09-28T02:31:03.403Z,100.00
2022-09-28T02:33:51.297Z,100.00
2022-09-28T02:36:24.373Z,100.00
2022-09-28T02:39:11.324Z,100.00
2022-09-28T02:41:50.376Z,100.00
2022-09-28T02:45:04.307Z,100.00
2022-09-28T02:48:09.304Z,100.00
2022-09-28T02:51:09.422Z,100.00
2022-09-28T02:54:05.301Z,100.00
2022-09-28T02:56:58.411Z,100.00
2022-09-28T03:00:15.309Z,100.00
2022-09-28T03:03:12.313Z,100.00
2022-09-28T03:06:22.367Z,100.00
2022-09-28T03:09:28.330Z,100.00
2022-09-28T03:12:26.315Z,100.00
2022-09-28T03:15:35.335Z,100.00
2022-09-28T03:18:08.410Z,100.00
2022-09-28T03:20:56.307Z,100.00
2022-09-28T03:23:29.428Z,100.00
2022-09-28T03:26:20.339Z,100.00
2022-09-28T03:28:53.426Z,100.00
2022-09-28T03:31:40.363Z,100.00
2022-09-28T03:34:13.410Z,100.00
2022-09-28T03:37:00.343Z,100.00
2022-09-28T03:39:40.308Z,100.00
2022-09-28T03:42:34.320Z,100.00
2022-09-28T03:45:28.370Z,100.00
2022-09-28T03:48:15.362Z,100.00
2022-09-28T03:50:55.320Z,100.00
2022-09-28T03:53:50.314Z,100.00
2022-09-28T03:56:37.320Z,100.00
2022-09-28T03:59:11.433Z,100.00
2022-09-28T04:01:58.392Z,100.00
2022-09-28T04:04:31.477Z,100.00
2022-09-28T04:07:18.324Z,100.00
2022-09-28T04:09:51.437Z,100.00
2022-09-28T04:12:38.335Z,100.00
2022-09-28T04:15:11.440Z,100.00
2022-09-28T04:17:58.356Z,100.00
2022-09-28T04:20:31.431Z,100.00
2022-09-28T04:23:19.341Z,100.00
2022-09-28T04:25:58.523Z,100.00
2022-09-28T04:29:06.777Z,100.00
2022-09-28T04:31:56.486Z,100.00
2022-09-28T04:34:44.451Z,100.00
2022-09-28T04:37:24.355Z,100.00
2022-09-28T04:40:11.366Z,100.00
2022-09-28T04:42:51.343Z,100.00
2022-09-28T04:45:45.391Z,100.00
2022-09-28T04:48:33.358Z,100.00
2022-09-28T04:51:16.345Z,100.00
2022-09-28T04:54:03.355Z,100.00
2022-09-28T04:56:36.458Z,100.00
2022-09-28T04:59:23.345Z,100.00
2022-09-28T05:02:03.421Z,100.00
2022-09-28T05:04:57.391Z,100.00
2022-09-28T05:07:44.371Z,100.00
2022-09-28T05:10:18.689Z,100.00
2022-09-28T05:13:05.385Z,100.00
2022-09-28T05:15:38.447Z,100.00
2022-09-28T05:18:25.361Z,100.00
2022-09-28T05:20:58.471Z,100.00
2022-09-28T05:23:46.372Z,100.00
2022-09-28T05:26:26.396Z,100.00
2022-09-28T05:29:20.370Z,100.00
2022-09-28T05:32:08.405Z,100.00
2022-09-28T05:34:41.483Z,100.00
2022-09-28T05:37:28.357Z,100.00
2022-09-28T05:40:01.546Z,100.00
2022-09-28T05:42:48.374Z,100.00
2022-09-28T05:45:43.432Z,100.00
2022-09-28T05:48:30.375Z,100.00
2022-09-28T05:51:10.367Z,100.00
2022-09-28T05:54:00.654Z,100.00
2022-09-28T05:56:44.335Z,100.00
2022-09-28T05:59:31.404Z,100.00
2022-09-28T06:02:11.422Z,100.00
2022-09-28T06:04:58.393Z,100.00
2022-09-28T06:07:31.538Z,100.00
2022-09-28T06:10:18.389Z,100.00
2022-09-28T06:12:58.389Z,100.00
2022-09-28T06:15:55.385Z,100.00
2022-09-28T06:18:42.401Z,100.00
2022-09-28T06:21:22.400Z,100.00
2022-09-28T06:24:10.394Z,100.00
2022-09-28T06:26:50.392Z,100.00
2022-09-28T06:29:37.405Z,100.00
2022-09-28T06:32:13.941Z,100.00
2022-09-28T06:35:00.414Z,100.00
2022-09-28T06:37:33.630Z,100.00
2022-09-28T06:40:20.438Z,100.00
2022-09-28T06:43:16.389Z,100.00
2022-09-28T06:46:03.472Z,100.00
2022-09-28T06:48:43.384Z,100.00
2022-09-28T06:51:31.435Z,100.00
2022-09-28T06:54:04.535Z,100.00
2022-09-28T06:56:51.411Z,100.00
2022-09-28T06:59:27.641Z,100.00
2022-09-28T07:02:17.440Z,100.00
2022-09-28T07:05:03.416Z,100.00
2022-09-28T07:07:57.432Z,100.00
2022-09-28T07:11:02.442Z,100.00
2022-09-28T07:13:51.210Z,100.00
2022-09-28T07:16:28.472Z,100.00
2022-09-28T07:19:16.438Z,100.00
2022-09-28T07:22:00.885Z,100.00
2022-09-28T07:24:43.425Z,100.00
2022-09-28T07:27:28.169Z,100.00
2022-09-28T07:30:08.441Z,100.00
2022-09-28T07:32:49.593Z,100.00
2022-09-28T07:35:29.417Z,100.00
2022-09-28T07:38:14.430Z,100.00
2022-09-28T07:41:06.429Z,100.00
2022-09-28T07:44:01.455Z,100.00
2022-09-28T07:46:55.429Z,100.00
2022-09-28T07:49:49.444Z,100.00
2022-09-28T07:52:36.444Z,100.00
2022-09-28T07:55:10.530Z,100.00
2022-09-28T07:58:02.461Z,100.00
2022-09-28T08:00:35.521Z,100.00
2022-09-28T08:03:29.444Z,100.00
2022-09-28T08:06:12.685Z,100.00
2022-09-28T08:09:02.467Z,100.00
2022-09-28T08:11:36.583Z,100.00
2022-09-28T08:14:23.440Z,100.00
2022-09-28T08:16:56.557Z,100.00
2022-09-28T08:20:01.442Z,100.00
2022-09-28T08:22:34.589Z,100.00
2022-09-28T08:25:21.449Z,100.00
2022-09-28T08:27:54.530Z,100.00
2022-09-28T08:30:41.500Z,100.00
2022-09-28T08:33:14.532Z,100.00
2022-09-28T08:36:04.461Z,100.00
2022-09-28T08:38:38.573Z,100.00
2022-09-28T08:41:31.465Z,100.00
2022-09-28T08:44:14.651Z,100.00
2022-09-28T08:47:10.444Z,100.00
2022-09-28T08:49:50.646Z,100.00
2022-09-28T08:52:44.452Z,100.00
2022-09-28T08:55:23.570Z,100.00
2022-09-28T08:58:24.465Z,100.00
2022-09-28T09:00:59.738Z,100.00
2022-09-28T09:03:48.485Z,100.00
2022-09-28T09:06:51.473Z,100.00
2022-09-28T09:09:56.497Z,100.00
2022-09-28T09:12:37.563Z,100.00
2022-09-28T09:15:54.551Z,100.00
2022-09-28T09:18:44.474Z,100.00
2022-09-28T09:22:01.508Z,100.00
2022-09-28T09:24:48.474Z,100.00
2022-09-28T09:27:31.500Z,100.00
2022-09-28T09:30:31.469Z,100.00
2022-09-28T09:33:46.486Z,100.00
2022-09-28T09:36:41.478Z,100.00
2022-09-28T09:39:17.559Z,100.00
2022-09-28T09:42:13.492Z,100.00
2022-09-28T09:45:22.476Z,100.00
2022-09-28T09:48:15.493Z,100.00
2022-09-28T09:50:57.866Z,100.00
2022-09-28T09:53:50.507Z,99.54
2022-09-28T09:56:34.691Z,99.22
2022-09-28T09:59:30.506Z,97.43
2022-09-28T10:02:03.745Z,96.98
2022-09-28T10:04:53.498Z,96.76
2022-09-28T10:07:43.777Z,94.99
2022-09-28T10:10:45.503Z,96.68
2022-09-28T10:13:25.534Z,95.10
2022-09-28T10:16:20.542Z,95.12
2022-09-28T10:19:14.587Z,94.97
2022-09-28T10:22:01.507Z,95.88
2022-09-28T10:24:48.503Z,94.02
2022-09-28T10:27:45.520Z,95.16
2022-09-28T10:30:32.559Z,95.60
2022-09-28T10:33:05.611Z,93.94
2022-09-28T10:35:54.508Z,95.32
2022-09-28T10:38:36.514Z,95.51
2022-09-28T10:41:30.509Z,92.70
2022-09-28T10:44:31.492Z,94.49
2022-09-28T10:47:23.520Z,95.78
2022-09-28T10:49:58.593Z,96.52
2022-09-28T10:52:46.542Z,95.70
2022-09-28T10:55:34.514Z,93.97
2022-09-28T10:58:07.632Z,91.28
2022-09-28T11:00:55.702Z,88.98
2022-09-28T11:03:41.535Z,89.39
2022-09-28T11:06:40.531Z,88.71
2022-09-28T11:09:35.506Z,88.32
2022-09-28T11:12:12.633Z,89.53
2022-09-28T11:15:09.528Z,88.35
2022-09-28T11:17:53.538Z,90.84
2022-09-28T11:20:48.545Z,87.45
2022-09-28T11:23:44.535Z,87.72
2022-09-28T11:26:38.542Z,90.07
2022-09-28T11:29:50.516Z,90.47
2022-09-28T11:32:23.646Z,91.41
2022-09-28T11:35:10.552Z,89.67
2022-09-28T11:38:32.569Z,90.79
2022-09-28T11:41:50.544Z,87.89
2022-09-28T11:44:55.555Z,87.94
2022-09-28T11:47:49.542Z,90.89
2022-09-28T11:50:51.557Z,88.77
2022-09-28T11:53:56.530Z,87.13
2022-09-28T11:56:50.562Z,87.39
2022-09-28T11:59:37.565Z,85.93
2022-09-28T12:02:24.631Z,86.35
2022-09-28T12:05:25.094Z,86.36
2022-09-28T12:08:20.547Z,86.51
2022-09-28T12:10:59.994Z,80.76
2022-09-28T12:13:51.553Z,82.19
2022-09-28T12:17:10.974Z,82.48
2022-09-28T12:20:06.563Z,80.16
2022-09-28T12:23:05.572Z,80.03
2022-09-28T12:25:56.567Z,81.55
2022-09-28T12:28:47.559Z,81.44
2022-09-28T12:31:33.575Z,81.01
2022-09-28T12:34:20.576Z,80.56
2022-09-28T12:36:56.660Z,85.00
2022-09-28T12:39:58.315Z,85.65
2022-09-28T12:42:39.212Z,83.26
2022-09-28T12:46:12.799Z,79.23
2022-09-28T12:52:49.679Z,74.43
2022-09-28T12:55:40.592Z,76.46
2022-09-28T12:58:39.588Z,81.46
2022-09-28T13:01:46.647Z,76.38
2022-09-28T13:04:45.592Z,74.09
2022-09-28T13:07:47.574Z,74.76
2022-09-28T13:10:47.579Z,74.72
2022-09-28T13:13:39.583Z,78.02
2022-09-28T13:16:57.189Z,76.08
2022-09-28T13:19:52.007Z,72.27
2022-09-28T13:22:56.606Z,75.75
2022-09-28T13:25:36.180Z,78.52
2022-09-28T13:28:27.411Z,74.58
2022-09-28T13:31:10.586Z,74.20
2022-09-28T13:34:05.618Z,73.23
2022-09-28T13:36:59.593Z,77.15
2022-09-28T13:39:52.609Z,79.30
2022-09-28T13:42:37.615Z,75.31
2022-09-28T13:46:03.627Z,72.66
2022-09-28T13:48:59.628Z,73.92
2022-09-28T13:51:35.708Z,74.30
2022-09-28T13:54:51.619Z,74.50
2022-09-28T13:57:25.402Z,75.99
2022-09-28T14:00:17.615Z,76.17
2022-09-28T14:02:54.813Z,76.63
2022-09-28T14:09:11.995Z,77.96
2022-09-28T14:12:10.630Z,77.58
2022-09-28T14:14:58.718Z,77.93
2022-09-28T14:18:04.621Z,76.63
2022-09-28T14:20:37.723Z,78.64
2022-09-28T14:23:49.628Z,78.00
2022-09-28T14:26:48.718Z,77.71
2022-09-28T14:29:42.626Z,77.70
2022-09-28T14:32:22.631Z,78.29
2022-09-28T14:35:47.619Z,77.16
2022-09-28T14:39:20.646Z,78.27
2022-09-28T14:42:15.651Z,78.89
2022-09-28T14:45:14.624Z,77.95
2022-09-28T14:48:18.657Z,78.27
2022-09-28T14:51:31.672Z,79.21
2022-09-28T14:54:23.657Z,79.19
2022-09-28T14:57:17.622Z,78.90
2022-09-28T15:00:06.703Z,80.03
2022-09-28T15:02:43.744Z,80.01
2022-09-28T15:05:34.701Z,79.40
2022-09-28T15:08:14.644Z,79.59
2022-09-28T15:11:11.632Z,79.26
2022-09-28T15:14:18.742Z,78.97
2022-09-28T15:17:14.637Z,79.51
2022-09-28T15:20:15.663Z,80.80
2022-09-28T15:23:00.648Z,81.92
2022-09-28T15:25:54.750Z,80.27
2022-09-28T15:28:49.657Z,81.07
2022-09-28T15:31:53.540Z,81.20
2022-09-28T15:34:57.657Z,80.31
2022-09-28T15:37:42.687Z,80.50
2022-09-28T15:40:39.728Z,80.34
2022-09-28T15:43:40.659Z,80.39
2022-09-28T15:46:34.720Z,80.72
2022-09-28T15:49:50.660Z,80.18
2022-09-28T15:52:50.903Z,81.81
2022-09-28T15:55:43.667Z,83.03
2022-09-28T15:58:20.226Z,86.15
2022-09-28T16:01:32.699Z,84.84
2022-09-28T16:04:05.773Z,83.40
2022-09-28T16:07:11.723Z,82.82
2022-09-28T16:10:27.680Z,80.87
2022-09-28T16:13:23.689Z,81.94
2022-09-28T16:16:06.812Z,82.38
2022-09-28T16:18:55.675Z,82.07
2022-09-28T16:21:45.829Z,82.14
2022-09-28T16:24:44.680Z,84.88
2022-09-28T16:27:52.678Z,82.52
2022-09-28T16:30:48.757Z,83.50
2022-09-28T16:33:44.704Z,84.09
2022-09-28T16:36:20.822Z,82.72
2022-09-28T16:39:07.688Z,83.19
2022-09-28T16:41:40.866Z,83.51
2022-09-28T16:44:43.684Z,83.21
2022-09-28T16:47:40.690Z,83.41
2022-09-28T16:50:28.709Z,83.67
2022-09-28T16:53:35.699Z,84.17
2022-09-28T16:56:29.719Z,84.20
2022-09-28T16:59:16.817Z,84.61
2022-09-28T17:01:49.832Z,87.32
2022-09-28T17:04:36.704Z,86.58
2022-09-28T17:07:16.701Z,86.96
2022-09-28T17:10:03.707Z,87.14
2022-09-28T17:12:36.802Z,88.98
2022-09-28T17:15:25.781Z,87.12
2022-09-28T17:18:05.722Z,87.58
2022-09-28T17:21:02.692Z,86.54
2022-09-28T17:23:50.709Z,88.07
2022-09-28T17:26:36.852Z,87.89
2022-09-28T17:29:24.736Z,87.83
2022-09-28T17:31:57.801Z,88.66
2022-09-28T17:34:51.536Z,87.94
2022-09-28T17:37:29.849Z,87.66
2022-09-28T17:40:32.754Z,88.39
2022-09-28T17:43:06.207Z,87.98
2022-09-28T17:46:00.775Z,88.74
2022-09-28T17:48:54.730Z,88.91
2022-09-28T17:51:45.717Z,87.38
2022-09-28T17:54:21.136Z,87.66
2022-09-28T17:57:07.731Z,87.18
2022-09-28T17:59:40.837Z,87.13
2022-09-28T18:02:27.763Z,87.55
2022-09-28T18:05:08.742Z,87.84
2022-09-28T18:08:04.763Z,87.41
2022-09-28T18:10:58.738Z,87.72
2022-09-28T18:13:45.729Z,87.71
2022-09-28T18:16:28.951Z,87.90
2022-09-28T18:19:22.751Z,87.92
2022-09-28T18:22:09.731Z,87.35
2022-09-28T18:24:42.830Z,87.55
2022-09-28T18:27:29.751Z,87.43
2022-09-28T18:30:10.734Z,87.44
2022-09-28T18:32:57.742Z,87.21
2022-09-28T18:35:37.752Z,87.90
2022-09-28T18:38:31.770Z,88.23
2022-09-28T18:41:28.760Z,87.78
2022-09-28T18:44:23.755Z,87.79
2022-09-28T18:47:19.754Z,88.01
2022-09-28T18:50:06.758Z,87.42
2022-09-28T18:52:42.848Z,87.99
2022-09-28T18:55:29.747Z,87.61
2022-09-28T18:58:02.853Z,87.48
2022-09-28T19:00:49.820Z,87.56
2022-09-28T19:03:23.083Z,87.70
2022-09-28T19:06:10.786Z,87.43
2022-09-28T19:08:50.796Z,88.08
2022-09-28T19:11:44.762Z,87.78
2022-09-28T19:14:31.768Z,88.00
2022-09-28T19:17:11.848Z,87.83
2022-09-28T19:19:58.769Z,87.70
2022-09-28T19:22:38.765Z,87.63
2022-09-28T19:25:25.763Z,87.82
2022-09-28T19:28:05.843Z,88.42
2022-09-28T19:31:08.761Z,87.93
2022-09-28T19:34:02.773Z,88.28
2022-09-28T19:36:49.786Z,87.92
2022-09-28T19:39:22.905Z,88.21
2022-09-28T19:42:09.768Z,87.90
2022-09-28T19:44:50.756Z,87.50
2022-09-28T19:47:44.769Z,88.05
2022-09-28T19:50:31.764Z,87.59
2022-09-28T19:53:06.696Z,88.13
2022-09-28T19:55:57.796Z,88.48
2022-09-28T19:58:36.893Z,88.30
2022-09-28T20:01:23.853Z,88.71
2022-09-28T20:03:56.888Z,88.58
2022-09-28T20:06:44.798Z,89.62
2022-09-28T20:09:24.790Z,89.65
2022-09-28T20:12:18.815Z,89.53
2022-09-28T20:15:05.795Z,89.29
2022-09-28T20:17:45.809Z,90.54
2022-09-28T20:20:35.800Z,90.36
2022-09-28T20:23:15.800Z,90.96
2022-09-28T20:26:09.811Z,89.94
2022-09-28T20:29:03.798Z,90.25
2022-09-28T20:31:51.902Z,90.23
2022-09-28T20:34:24.897Z,90.14
2022-09-28T20:37:11.871Z,90.43
2022-09-28T20:39:45.279Z,90.02
2022-09-28T20:42:31.784Z,90.65
2022-09-28T20:45:04.924Z,90.84
2022-09-28T20:47:51.807Z,91.34
2022-09-28T20:50:24.919Z,90.62
2022-09-28T20:53:11.835Z,90.81
2022-09-28T20:55:51.821Z,90.76
2022-09-28T20:58:45.819Z,90.82
2022-09-28T21:01:34.883Z,90.94
2022-09-28T21:04:10.969Z,91.25
2022-09-28T21:06:58.815Z,92.12
2022-09-28T21:09:32.518Z,92.00
2022-09-28T21:12:18.828Z,93.08
2022-09-28T21:14:51.896Z,92.65
2022-09-28T21:17:38.851Z,94.40
2022-09-28T21:20:19.824Z,95.52
2022-09-28T21:23:13.832Z,95.42
2022-09-28T21:26:13.822Z,95.92
2022-09-28T21:28:46.914Z,96.32
2022-09-28T21:31:36.889Z,96.37
2022-09-28T21:34:17.817Z,96.61
2022-09-28T21:37:14.810Z,97.22
2022-09-28T21:40:01.833Z,97.02
2022-09-28T21:42:34.937Z,97.54
2022-09-28T21:45:28.839Z,97.14
2022-09-28T21:48:15.818Z,97.19
2022-09-28T21:50:48.960Z,96.90
2022-09-28T21:53:38.852Z,97.55
2022-09-28T21:56:15.989Z,97.31
2022-09-28T21:59:02.885Z,96.82
2022-09-28T22:01:42.925Z,97.48
2022-09-28T22:04:29.857Z,98.29
2022-09-28T22:07:02.930Z,98.31
2022-09-28T22:09:53.392Z,97.14
2022-09-28T22:12:33.889Z,97.49
2022-09-28T22:15:27.854Z,97.14
2022-09-28T22:18:14.857Z,98.29
2022-09-28T22:20:47.985Z,97.77
2022-09-28T22:23:35.813Z,97.46
2022-09-28T22:26:17.793Z,97.74
2022-09-28T22:29:06.862Z,98.79
2022-09-28T22:31:43.073Z,98.41
2022-09-28T22:34:29.873Z,97.08
2022-09-28T22:37:10.941Z,96.98
2022-09-28T22:40:04.859Z,95.87
2022-09-28T22:42:51.860Z,95.40
2022-09-28T22:45:24.936Z,95.21
2022-09-28T22:48:11.874Z,95.11
2022-09-28T22:50:51.876Z,94.91
2022-09-28T22:53:46.854Z,95.04
2022-09-28T22:56:33.874Z,95.31
2022-09-28T22:59:13.909Z,94.55
2022-09-28T23:02:07.938Z,94.61
2022-09-28T23:05:01.876Z,94.78
2022-09-28T23:07:48.883Z,95.04
2022-09-28T23:10:22.017Z,96.09
2022-09-28T23:13:08.880Z,96.70
2022-09-28T23:15:42.062Z,96.94
2022-09-28T23:18:29.862Z,96.08
2022-09-28T23:21:07.981Z,96.74
2022-09-28T23:24:07.887Z,96.39
2022-09-28T23:26:47.899Z,96.69
2022-09-28T23:29:41.886Z,96.40
2022-09-28T23:32:35.889Z,96.19
2022-09-28T23:35:29.881Z,96.15
2022-09-28T23:38:24.886Z,96.47
2022-09-28T23:40:58.072Z,96.08
2022-09-28T23:43:44.890Z,96.77
2022-09-28T23:46:20.985Z,96.48
2022-09-28T23:49:07.894Z,98.49
2022-09-28T23:51:40.963Z,98.97
2022-09-28T23:54:27.903Z,98.98
2022-09-28T23:57:07.885Z,99.36
