createdAt,value
2022-09-24T00:01:36.166Z,32.33
2022-09-24T00:04:12.215Z,31.73
2022-09-24T00:06:45.725Z,32.17
2022-09-24T00:09:15.835Z,34.00
2022-09-24T00:11:45.607Z,28.83
2022-09-24T00:14:13.342Z,29.07
2022-09-24T00:16:41.595Z,31.53
2022-09-24T00:19:08.674Z,29.63
2022-09-24T00:21:37.676Z,30.37
2022-09-24T00:24:36.341Z,31.60
2022-09-24T00:27:06.082Z,28.43
2022-09-24T00:29:34.419Z,31.40
2022-09-24T00:32:02.652Z,29.27
2022-09-24T00:34:30.037Z,29.43
2022-09-24T00:36:57.008Z,28.03
2022-09-24T00:39:23.956Z,27.63
2022-09-24T00:41:50.956Z,32.13
2022-09-24T00:44:45.816Z,33.53
2022-09-24T00:47:23.413Z,29.47
2022-09-24T00:49:51.238Z,29.83
2022-09-24T00:52:19.857Z,29.97
2022-09-24T00:54:47.232Z,28.50
2022-09-24T00:57:14.653Z,29.23
2022-09-24T00:59:42.666Z,33.20
2022-09-24T01:02:09.827Z,34.13
2022-09-24T01:04:36.777Z,37.20
2022-09-24T01:07:03.869Z,33.60
2022-09-24T01:09:30.944Z,70.20
2022-09-24T01:12:28.375Z,107.47
2022-09-24T01:15:27.015Z,107.00
2022-09-24T01:18:05.248Z,74.40
2022-09-24T01:20:48.380Z,48.33
2022-09-24T01:23:56.543Z,41.13
2022-09-24T01:26:42.770Z,38.50
2022-09-24T01:29:32.183Z,41.80
2022-09-24T01:32:31.605Z,31.73
2022-09-24T01:35:24.345Z,34.30
2022-09-24T01:38:18.466Z,31.10
2022-09-24T01:40:47.525Z,25.83
2022-09-24T01:43:17.209Z,29.60
2022-09-24T01:45:44.676Z,29.80
2022-09-24T01:48:11.613Z,31.83
2022-09-24T01:50:55.537Z,29.17
2022-09-24T01:53:37.628Z,28.47
2022-09-24T01:56:15.985Z,25.20
2022-09-24T01:58:51.560Z,30.80
2022-09-24T02:01:26.793Z,27.63
2022-09-24T02:03:58.840Z,27.83
2022-09-24T02:06:36.277Z,25.90
2022-09-24T02:09:03.258Z,28.27
2022-09-24T02:11:34.446Z,25.53
2022-09-24T02:14:14.067Z,29.47
2022-09-24T02:16:47.780Z,29.53
2022-09-24T02:19:20.219Z,27.20
2022-09-24T02:21:47.386Z,23.57
2022-09-24T02:24:39.173Z,29.37
2022-09-24T02:27:06.178Z,26.63
2022-09-24T02:29:33.130Z,25.97
2022-09-24T02:32:00.701Z,27.13
2022-09-24T02:34:41.750Z,26.23
2022-09-24T02:37:15.006Z,25.90
2022-09-24T02:39:42.479Z,24.30
2022-09-24T02:42:12.609Z,29.93
2022-09-24T02:44:39.914Z,22.63
2022-09-24T02:47:08.059Z,23.80
2022-09-24T02:49:35.140Z,26.77
2022-09-24T02:52:02.389Z,25.63
2022-09-24T02:54:29.267Z,24.73
2022-09-24T02:56:56.162Z,24.97
2022-09-24T02:59:23.227Z,23.27
2022-09-24T03:01:50.618Z,26.43
2022-09-24T03:04:17.841Z,25.80
2022-09-24T03:06:44.768Z,24.47
2022-09-24T03:09:13.041Z,22.30
2022-09-24T03:11:40.224Z,28.07
2022-09-24T03:14:07.553Z,21.47
2022-09-24T03:16:34.799Z,27.70
2022-09-24T03:19:01.819Z,24.57
2022-09-24T03:21:28.916Z,29.17
2022-09-24T03:23:55.810Z,27.93
2022-09-24T03:26:22.801Z,26.97
2022-09-24T03:28:49.709Z,28.10
2022-09-24T03:31:16.736Z,29.80
2022-09-24T03:33:47.187Z,26.17
2022-09-24T03:36:21.016Z,27.97
2022-09-24T03:38:50.638Z,25.00
2022-09-24T03:41:18.609Z,26.60
2022-09-24T03:43:45.679Z,26.57
2022-09-24T03:46:13.887Z,27.00
2022-09-24T03:48:41.774Z,26.07
2022-09-24T03:51:12.076Z,25.10
2022-09-24T03:53:39.501Z,21.50
2022-09-24T03:56:07.809Z,24.43
2022-09-24T03:58:37.985Z,23.47
2022-09-24T04:01:06.653Z,25.27
2022-09-24T04:03:33.564Z,24.17
2022-09-24T04:06:00.455Z,25.10
2022-09-24T04:08:27.369Z,25.13
2022-09-24T04:10:55.485Z,25.90
2022-09-24T04:13:22.657Z,26.17
2022-09-24T04:15:51.711Z,25.13
2022-09-24T04:18:19.151Z,22.30
2022-09-24T04:20:47.067Z,23.97
2022-09-24T04:23:14.149Z,23.10
2022-09-24T04:25:41.031Z,22.63
2022-09-24T04:28:10.124Z,19.77
2022-09-24T04:30:38.305Z,22.37
2022-09-24T04:33:06.735Z,22.90
2022-09-24T04:35:36.220Z,22.37
2022-09-24T04:38:04.756Z,24.40
2022-09-24T04:40:31.904Z,22.73
2022-09-24T04:42:59.145Z,21.30
2022-09-24T04:45:26.900Z,25.03
2022-09-24T04:47:57.434Z,29.47
2022-09-24T04:50:33.479Z,26.33
2022-09-24T04:53:01.995Z,21.73
2022-09-24T04:55:28.904Z,25.77
2022-09-24T04:57:57.340Z,21.27
2022-09-24T05:00:24.820Z,24.23
2022-09-24T05:03:00.217Z,21.63
2022-09-24T05:05:28.161Z,22.40
2022-09-24T05:07:56.980Z,20.83
2022-09-24T05:10:28.503Z,25.20
2022-09-24T05:12:55.820Z,27.33
2022-09-24T05:15:23.427Z,22.30
2022-09-24T05:17:50.338Z,25.30
2022-09-24T05:20:17.461Z,24.67
2022-09-24T05:22:47.216Z,23.30
2022-09-24T05:25:16.856Z,21.70
2022-09-24T05:27:55.285Z,27.30
2022-09-24T05:30:24.886Z,27.33
2022-09-24T05:32:52.864Z,28.10
2022-09-24T05:35:22.966Z,34.70
2022-09-24T05:37:53.217Z,34.03
2022-09-24T05:40:38.704Z,37.10
2022-09-24T05:43:05.726Z,35.67
2022-09-24T05:45:32.957Z,35.27
2022-09-24T05:48:02.465Z,33.80
2022-09-24T05:50:29.365Z,29.97
2022-09-24T05:52:56.398Z,30.90
2022-09-24T05:55:23.270Z,25.67
2022-09-24T05:57:50.178Z,30.03
2022-09-24T06:00:17.096Z,28.77
2022-09-24T06:02:44.108Z,29.23
2022-09-24T06:05:11.837Z,34.50
2022-09-24T06:07:39.120Z,33.83
2022-09-24T06:10:10.387Z,28.40
2022-09-24T06:12:37.296Z,26.67
2022-09-24T06:15:04.485Z,27.23
2022-09-24T06:17:32.361Z,24.03
2022-09-24T06:19:59.288Z,25.87
2022-09-24T06:22:40.697Z,27.30
2022-09-24T06:25:08.811Z,23.00
2022-09-24T06:27:35.682Z,24.67
2022-09-24T06:30:02.842Z,27.50
2022-09-24T06:32:30.043Z,25.57
2022-09-24T06:34:59.157Z,19.77
2022-09-24T06:37:26.301Z,29.30
2022-09-24T06:39:53.182Z,21.80
2022-09-24T06:42:20.928Z,24.20
2022-09-24T06:44:48.427Z,20.37
2022-09-24T06:47:15.401Z,22.10
2022-09-24T06:49:42.309Z,21.17
2022-09-24T06:52:09.354Z,19.33
2022-09-24T06:54:36.556Z,22.83
2022-09-24T06:57:06.820Z,18.10
2022-09-24T06:59:33.802Z,20.67
2022-09-24T07:02:00.751Z,19.10
2022-09-24T07:04:27.647Z,21.70
2022-09-24T07:07:13.024Z,21.97
2022-09-24T07:09:41.503Z,18.80
2022-09-24T07:12:08.897Z,19.40
2022-09-24T07:14:35.913Z,22.73
2022-09-24T07:17:02.884Z,19.55
2022-09-24T07:19:29.766Z,20.10
2022-09-24T07:21:56.869Z,15.00
2022-09-24T07:24:23.820Z,18.40
2022-09-24T07:26:50.693Z,16.07
2022-09-24T07:29:17.738Z,19.98
2022-09-24T07:31:44.702Z,14.67
2022-09-24T07:34:11.676Z,16.08
2022-09-24T07:36:38.645Z,17.25
2022-09-24T07:39:05.573Z,14.77
2022-09-24T07:41:37.390Z,16.80
2022-09-24T07:44:07.901Z,18.33
2022-09-24T07:46:36.025Z,16.75
2022-09-24T07:49:03.564Z,18.48
2022-09-24T07:51:30.994Z,15.73
2022-09-24T07:53:58.361Z,13.73
2022-09-24T07:56:25.761Z,19.75
2022-09-24T07:58:53.228Z,14.23
2022-09-24T08:01:20.595Z,17.48
2022-09-24T08:03:47.732Z,15.32
2022-09-24T08:06:14.743Z,15.13
2022-09-24T08:08:41.654Z,12.65
2022-09-24T08:11:11.806Z,13.80
2022-09-24T08:13:39.219Z,15.15
2022-09-24T08:16:06.952Z,15.32
2022-09-24T08:18:34.051Z,11.85
2022-09-24T08:21:11.835Z,10.80
2022-09-24T08:23:43.076Z,13.68
2022-09-24T08:26:11.741Z,12.10
2022-09-24T08:28:39.844Z,11.10
2022-09-24T08:31:09.164Z,12.80
2022-09-24T08:33:37.216Z,9.10
2022-09-24T08:36:08.056Z,11.02
2022-09-24T08:38:35.344Z,8.35
2022-09-24T08:41:33.103Z,7.07
2022-09-24T08:44:36.618Z,9.32
2022-09-24T08:47:23.344Z,10.02
2022-09-24T08:50:21.385Z,7.00
2022-09-24T08:53:09.661Z,6.63
2022-09-24T08:55:59.408Z,9.95
2022-09-24T08:58:58.628Z,7.50
2022-09-24T09:01:52.518Z,5.68
2022-09-24T09:04:30.410Z,6.45
2022-09-24T09:07:22.744Z,11.98
2022-09-24T09:10:00.705Z,7.82
2022-09-24T09:12:43.738Z,9.40
2022-09-24T09:15:21.605Z,12.90
2022-09-24T09:17:59.400Z,6.80
2022-09-24T09:20:40.960Z,8.25
2022-09-24T09:23:20.786Z,6.70
2022-09-24T09:25:54.809Z,6.70
2022-09-24T09:28:21.784Z,6.80
2022-09-24T09:30:58.980Z,6.47
2022-09-24T09:34:06.109Z,9.30
2022-09-24T09:36:48.326Z,9.75
2022-09-24T09:39:38.415Z,6.28
2022-09-24T09:42:27.685Z,6.68
2022-09-24T09:44:55.296Z,7.68
2022-09-24T09:47:36.111Z,8.95
2022-09-24T09:50:42.618Z,7.10
2022-09-24T09:53:27.501Z,5.82
2022-09-24T09:56:04.399Z,6.55
2022-09-24T09:58:43.089Z,5.60
2022-09-24T10:01:18.715Z,5.93
2022-09-24T10:03:48.846Z,4.72
2022-09-24T10:06:33.058Z,5.35
2022-09-24T10:09:17.530Z,5.70
2022-09-24T10:11:44.466Z,4.53
2022-09-24T10:14:15.147Z,4.38
2022-09-24T10:16:49.232Z,4.25
2022-09-24T10:19:28.773Z,3.40
2022-09-24T10:22:00.326Z,4.68
2022-09-24T10:24:29.228Z,3.03
2022-09-24T10:26:56.148Z,3.58
2022-09-24T10:29:49.964Z,2.80
2022-09-24T10:32:26.029Z,4.00
2022-09-24T10:35:00.519Z,4.22
2022-09-24T10:37:28.744Z,3.33
2022-09-24T10:40:13.304Z,4.10
2022-09-24T10:42:40.973Z,4.80
2022-09-24T10:45:14.228Z,3.00
2022-09-24T10:48:18.257Z,2.30
2022-09-24T10:51:28.786Z,2.90
2022-09-24T10:54:34.456Z,3.17
2022-09-24T10:57:17.191Z,4.07
2022-09-24T11:00:11.946Z,3.03
2022-09-24T11:03:32.908Z,1.75
2022-09-24T11:06:28.434Z,2.35
2022-09-24T11:09:18.597Z,2.58
2022-09-24T11:12:10.027Z,3.85
2022-09-24T11:15:02.701Z,1.33
2022-09-24T11:17:59.512Z,2.00
2022-09-24T11:20:49.452Z,3.25
2022-09-24T11:24:11.574Z,2.10
2022-09-24T11:27:23.538Z,1.95
2022-09-24T11:30:27.934Z,2.05
2022-09-24T11:33:35.111Z,1.63
2022-09-24T11:36:16.555Z,2.97
2022-09-24T11:39:33.809Z,1.77
2022-09-24T11:42:16.723Z,3.88
2022-09-24T11:45:05.654Z,5.85
2022-09-24T11:48:13.707Z,3.40
2022-09-24T11:51:00.541Z,3.30
2022-09-24T11:53:40.498Z,2.13
2022-09-24T11:56:19.137Z,1.85
2022-09-24T11:59:01.144Z,2.63
2022-09-24T12:01:33.069Z,2.42
2022-09-24T12:04:16.616Z,4.22
2022-09-24T12:07:02.210Z,5.38
2022-09-24T12:10:04.207Z,3.55
2022-09-24T12:12:40.153Z,3.45
2022-09-24T12:15:24.689Z,6.22
2022-09-24T12:18:11.663Z,3.30
2022-09-24T12:20:58.847Z,2.50
2022-09-24T12:23:32.106Z,2.70
2022-09-24T12:26:03.930Z,2.42
2022-09-24T12:29:05.933Z,2.63
2022-09-24T12:32:33.806Z,2.50
2022-09-24T12:35:21.868Z,2.78
2022-09-24T12:37:53.080Z,2.72
2022-09-24T12:40:56.907Z,2.83
2022-09-24T12:43:37.204Z,2.92
2022-09-24T12:46:06.445Z,4.80
2022-09-24T12:48:37.796Z,2.20
2022-09-24T12:51:10.407Z,2.15
2022-09-24T12:53:41.907Z,3.40
2022-09-24T12:56:11.031Z,2.80
2022-09-24T12:58:45.248Z,4.20
2022-09-24T13:01:20.708Z,3.50
2022-09-24T13:04:25.348Z,2.72
2022-09-24T13:06:52.872Z,2.65
2022-09-24T13:09:39.918Z,17.67
2022-09-24T13:12:06.721Z,3.35
2022-09-24T13:14:35.309Z,2.85
2022-09-24T13:17:06.514Z,2.78
2022-09-24T13:19:43.739Z,2.97
2022-09-24T13:22:33.582Z,2.85
2022-09-24T13:25:22.796Z,2.88
2022-09-24T13:28:21.100Z,7.13
2022-09-24T13:31:21.170Z,6.72
2022-09-24T13:33:53.282Z,8.60
2022-09-24T13:36:27.108Z,5.55
2022-09-24T13:39:21.008Z,6.78
2022-09-24T13:42:06.833Z,6.20
2022-09-24T13:44:42.257Z,4.03
2022-09-24T13:47:18.944Z,3.55
2022-09-24T13:49:48.945Z,4.53
2022-09-24T13:52:32.519Z,5.88
2022-09-24T13:55:08.913Z,4.25
2022-09-24T13:57:45.078Z,7.97
2022-09-24T14:00:12.980Z,4.22
2022-09-24T14:02:40.274Z,2.85
2022-09-24T14:05:17.815Z,3.40
2022-09-24T14:08:06.240Z,2.28
2022-09-24T14:10:33.908Z,3.72
2022-09-24T14:13:21.427Z,4.38
2022-09-24T14:16:09.743Z,3.47
2022-09-24T14:18:37.211Z,2.05
2022-09-24T14:21:21.920Z,3.60
2022-09-24T14:24:03.955Z,3.03
2022-09-24T14:26:54.045Z,3.60
2022-09-24T14:29:30.993Z,1.67
2022-09-24T14:32:03.656Z,3.58
2022-09-24T14:34:43.737Z,2.13
2022-09-24T14:37:22.163Z,3.60
2022-09-24T14:39:51.967Z,2.45
2022-09-24T14:42:37.785Z,4.30
2022-09-24T14:45:07.825Z,2.05
2022-09-24T14:47:37.309Z,3.33
2022-09-24T14:50:22.935Z,2.28
2022-09-24T14:52:56.939Z,3.00
2022-09-24T14:55:39.243Z,2.22
2022-09-24T14:58:06.168Z,2.88
2022-09-24T15:00:47.580Z,3.00
2022-09-24T15:03:20.708Z,3.63
2022-09-24T15:05:47.854Z,3.95
2022-09-24T15:08:23.955Z,6.68
2022-09-24T15:11:00.341Z,2.25
2022-09-24T15:13:34.489Z,2.08
2022-09-24T15:16:22.191Z,3.05
2022-09-24T15:19:15.426Z,3.03
2022-09-24T15:21:42.428Z,2.35
2022-09-24T15:24:10.081Z,2.28
2022-09-24T15:26:41.186Z,5.40
2022-09-24T15:29:09.852Z,3.97
2022-09-24T15:31:36.832Z,2.80
2022-09-24T15:34:03.775Z,3.42
2022-09-24T15:36:30.677Z,2.95
2022-09-24T15:39:02.561Z,4.78
2022-09-24T15:41:29.551Z,4.18
2022-09-24T15:43:58.440Z,5.53
2022-09-24T15:46:26.210Z,4.35
2022-09-24T15:48:53.519Z,8.32
2022-09-24T15:51:22.907Z,6.70
2022-09-24T15:53:50.748Z,8.70
2022-09-24T15:56:18.139Z,7.82
2022-09-24T15:58:45.266Z,9.65
2022-09-24T16:01:19.989Z,8.18
2022-09-24T16:03:46.945Z,10.52
2022-09-24T16:06:14.249Z,9.95
2022-09-24T16:08:42.894Z,8.10
2022-09-24T16:11:10.127Z,14.90
2022-09-24T16:13:37.201Z,13.35
2022-09-24T16:16:08.050Z,13.43
2022-09-24T16:18:35.695Z,16.20
2022-09-24T16:21:07.391Z,15.02
2022-09-24T16:23:34.567Z,23.27
2022-09-24T16:26:02.179Z,34.25
2022-09-24T16:28:29.623Z,39.30
2022-09-24T16:30:57.135Z,53.35
2022-09-24T16:33:25.281Z,58.65
2022-09-24T16:35:52.188Z,62.08
2022-09-24T16:38:22.886Z,58.00
2022-09-24T16:40:52.074Z,49.85
2022-09-24T16:43:19.235Z,50.47
2022-09-24T16:45:46.127Z,53.60
2022-09-24T16:48:13.673Z,53.25
2022-09-24T16:50:40.864Z,54.80
2022-09-24T16:53:07.962Z,59.42
2022-09-24T16:55:35.048Z,63.15
2022-09-24T16:58:02.017Z,57.88
2022-09-24T17:00:29.131Z,52.58
2022-09-24T17:02:56.136Z,47.83
2022-09-24T17:05:23.047Z,52.03
2022-09-24T17:07:49.940Z,51.30
2022-09-24T17:10:18.195Z,49.97
2022-09-24T17:12:50.366Z,47.30
2022-09-24T17:15:20.708Z,45.00
2022-09-24T17:17:50.857Z,42.78
2022-09-24T17:20:19.088Z,41.70
2022-09-24T17:22:48.201Z,45.42
2022-09-24T17:25:15.416Z,43.30
2022-09-24T17:27:44.892Z,43.03
2022-09-24T17:30:12.292Z,47.58
2022-09-24T17:32:39.195Z,39.53
2022-09-24T17:35:07.994Z,42.00
2022-09-24T17:37:35.003Z,45.95
2022-09-24T17:40:02.807Z,45.53
2022-09-24T17:42:31.659Z,50.25
2022-09-24T17:44:58.588Z,55.83
2022-09-24T17:47:45.469Z,52.03
2022-09-24T17:50:12.332Z,60.20
2022-09-24T17:52:39.261Z,63.15
2022-09-24T17:55:08.374Z,67.85
2022-09-24T17:57:35.329Z,72.15
2022-09-24T18:00:02.531Z,71.60
2022-09-24T18:02:39.008Z,57.35
2022-09-24T18:05:07.423Z,51.28
2022-09-24T18:07:34.387Z,50.88
2022-09-24T18:10:01.492Z,50.22
2022-09-24T18:12:28.374Z,56.42
2022-09-24T18:14:55.260Z,53.05
2022-09-24T18:17:22.244Z,55.55
2022-09-24T18:19:49.136Z,53.15
2022-09-24T18:22:16.075Z,60.38
2022-09-24T18:24:44.497Z,61.90
2022-09-24T18:27:15.321Z,57.90
2022-09-24T18:29:44.221Z,58.60
2022-09-24T18:32:11.532Z,59.33
2022-09-24T18:34:38.415Z,62.40
2022-09-24T18:37:06.068Z,65.97
2022-09-24T18:39:32.997Z,71.90
2022-09-24T18:41:59.876Z,77.43
2022-09-24T18:44:26.756Z,81.93
2022-09-24T18:46:53.743Z,90.82
2022-09-24T18:49:20.817Z,85.35
2022-09-24T18:51:49.234Z,92.70
2022-09-24T18:54:18.180Z,89.18
2022-09-24T18:56:46.144Z,85.22
2022-09-24T18:59:16.929Z,83.35
2022-09-24T19:01:45.454Z,89.57
2022-09-24T19:04:13.892Z,90.18
2022-09-24T19:06:44.732Z,93.40
2022-09-24T19:09:13.816Z,77.57
2022-09-24T19:11:41.795Z,83.15
2022-09-24T19:14:09.329Z,84.57
2022-09-24T19:16:36.253Z,86.85
2022-09-24T19:19:03.259Z,92.22
2022-09-24T19:21:30.599Z,97.22
2022-09-24T19:23:58.905Z,93.13
2022-09-24T19:26:30.057Z,104.82
2022-09-24T19:28:57.859Z,104.13
2022-09-24T19:31:30.059Z,94.47
2022-09-24T19:33:58.090Z,94.50
2022-09-24T19:36:25.024Z,82.13
2022-09-24T19:38:52.027Z,82.88
2022-09-24T19:41:26.327Z,84.82
2022-09-24T19:43:57.105Z,88.72
2022-09-24T19:46:27.066Z,90.88
2022-09-24T19:48:56.478Z,84.85
2022-09-24T19:51:26.597Z,84.63
2022-09-24T19:53:56.895Z,76.80
2022-09-24T19:56:25.516Z,68.88
2022-09-24T19:58:56.935Z,59.83
2022-09-24T20:01:30.637Z,60.93
2022-09-24T20:03:59.690Z,56.92
2022-09-24T20:06:31.350Z,53.28
2022-09-24T20:08:59.417Z,48.63
2022-09-24T20:11:26.976Z,52.83
2022-09-24T20:13:56.122Z,52.03
2022-09-24T20:16:26.754Z,58.03
2022-09-24T20:18:57.504Z,66.53
2022-09-24T20:21:27.868Z,68.40
2022-09-24T20:23:57.647Z,75.43
2022-09-24T20:26:44.529Z,81.90
2022-09-24T20:29:13.143Z,78.50
2022-09-24T20:31:52.091Z,71.53
2022-09-24T20:34:37.352Z,67.32
2022-09-24T20:37:05.639Z,68.30
2022-09-24T20:39:32.961Z,57.58
2022-09-24T20:42:03.696Z,67.05
2022-09-24T20:44:31.318Z,62.60
2022-09-24T20:46:58.376Z,66.63
2022-09-24T20:49:25.948Z,63.88
2022-09-24T20:51:57.306Z,64.77
2022-09-24T20:54:26.579Z,59.65
2022-09-24T20:56:53.527Z,64.80
2022-09-24T20:59:20.551Z,60.90
2022-09-24T21:01:49.371Z,59.20
2022-09-24T21:04:17.369Z,60.45
2022-09-24T21:06:44.241Z,58.93
2022-09-24T21:09:11.134Z,62.92
2022-09-24T21:11:38.153Z,57.78
2022-09-24T21:14:05.588Z,57.13
2022-09-24T21:16:34.440Z,57.33
2022-09-24T21:19:04.674Z,58.40
2022-09-24T21:21:38.489Z,60.38
2022-09-24T21:24:08.507Z,60.47
2022-09-24T21:26:38.753Z,54.70
2022-09-24T21:29:10.403Z,59.97
2022-09-24T21:31:39.864Z,61.58
2022-09-24T21:34:08.623Z,58.03
2022-09-24T21:36:43.928Z,61.10
2022-09-24T21:39:23.030Z,63.95
2022-09-24T21:41:53.014Z,65.35
2022-09-24T21:44:20.000Z,65.57
2022-09-24T21:46:48.211Z,70.93
2022-09-24T21:49:17.146Z,64.50
2022-09-24T21:51:44.780Z,64.03
2022-09-24T21:54:17.251Z,61.27
2022-09-24T21:56:45.793Z,59.50
2022-09-24T21:59:32.202Z,63.37
2022-09-24T22:01:59.348Z,64.30
2022-09-24T22:04:27.674Z,66.77
2022-09-24T22:06:54.687Z,67.60
2022-09-24T22:09:22.326Z,69.07
2022-09-24T22:11:49.916Z,66.90
2022-09-24T22:14:16.809Z,69.53
2022-09-24T22:16:43.793Z,66.10
2022-09-24T22:19:10.776Z,64.28
2022-09-24T22:21:37.687Z,68.18
2022-09-24T22:24:05.368Z,60.72
2022-09-24T22:26:32.999Z,63.50
2022-09-24T22:29:01.663Z,64.73
2022-09-24T22:31:28.620Z,64.13
2022-09-24T22:34:13.929Z,64.30
2022-09-24T22:36:40.987Z,64.43
2022-09-24T22:39:08.113Z,65.03
2022-09-24T22:41:38.778Z,63.78
2022-09-24T22:44:06.909Z,68.50
2022-09-24T22:46:36.199Z,67.23
2022-09-24T22:49:05.630Z,63.13
2022-09-24T22:51:33.867Z,54.00
2022-09-24T22:54:00.932Z,55.72
2022-09-24T22:56:28.657Z,52.27
2022-09-24T22:59:00.625Z,52.67
2022-09-24T23:01:35.017Z,55.00
2022-09-24T23:04:02.514Z,48.40
2022-09-24T23:06:31.401Z,49.33
2022-09-24T23:08:58.397Z,50.70
2022-09-24T23:11:29.081Z,49.58
2022-09-24T23:14:03.289Z,44.00
2022-09-24T23:16:36.032Z,48.80
2022-09-24T23:19:07.582Z,54.30
2022-09-24T23:21:35.282Z,55.67
2022-09-24T23:24:18.502Z,58.10
2022-09-24T23:26:46.440Z,54.50
2022-09-24T23:29:14.876Z,45.60
2022-09-24T23:31:42.056Z,46.30
2022-09-24T23:34:09.214Z,43.37
2022-09-24T23:36:36.582Z,45.10
2022-09-24T23:39:05.291Z,45.67
2022-09-24T23:41:32.376Z,43.37
2022-09-24T23:44:00.170Z,42.60
2022-09-24T23:46:27.724Z,48.47
2022-09-24T23:48:55.890Z,45.30
2022-09-24T23:51:23.178Z,42.70
2022-09-24T23:53:50.122Z,41.50
2022-09-24T23:56:17.006Z,43.67
2022-09-24T23:58:44.051Z,43.27
