createdAt,value
2022-08-11T00:00:43.263Z,70.40
2022-08-11T00:02:51.205Z,70.60
2022-08-11T00:04:56.505Z,70.60
2022-08-11T00:07:04.495Z,70.80
2022-08-11T00:09:15.740Z,71.10
2022-08-11T00:11:20.174Z,71.30
2022-08-11T00:13:23.687Z,71.30
2022-08-11T00:15:37.426Z,71.50
2022-08-11T00:17:40.917Z,71.50
2022-08-11T00:20:14.733Z,71.60
2022-08-11T00:22:20.834Z,71.80
2022-08-11T00:24:24.877Z,71.70
2022-08-11T00:26:29.007Z,71.80
2022-08-11T00:28:34.836Z,71.90
2022-08-11T00:30:41.004Z,71.60
2022-08-11T00:32:55.354Z,71.60
2022-08-11T00:35:55.834Z,71.50
2022-08-11T00:37:24.897Z,71.20
2022-08-11T00:39:29.331Z,71.20
2022-08-11T00:41:40.896Z,71.80
2022-08-11T00:44:11.137Z,72.10
2022-08-11T00:46:25.173Z,72.30
2022-08-11T00:48:38.650Z,72.80
2022-08-11T00:51:21.066Z,73.60
2022-08-11T00:53:54.030Z,74.30
2022-08-11T00:56:39.306Z,74.60
2022-08-11T00:58:59.461Z,74.30
2022-08-11T01:01:16.917Z,74.30
2022-08-11T01:04:00.595Z,74.40
2022-08-11T01:06:49.587Z,74.70
2022-08-11T01:09:38.367Z,75.40
2022-08-11T01:12:11.262Z,75.40
2022-08-11T01:14:38.558Z,76.30
2022-08-11T01:17:31.625Z,76.10
2022-08-11T01:20:45.970Z,76.40
2022-08-11T01:22:51.809Z,76.80
2022-08-11T01:25:17.588Z,77.10
2022-08-11T01:28:08.260Z,77.40
2022-08-11T01:30:54.466Z,77.70
2022-08-11T01:33:21.604Z,78.00
2022-08-11T01:35:53.693Z,78.40
2022-08-11T01:38:40.042Z,78.90
2022-08-11T01:41:20.719Z,78.80
2022-08-11T01:44:31.604Z,79.60
2022-08-11T01:47:02.847Z,79.60
2022-08-11T01:50:05.974Z,79.50
2022-08-11T01:52:30.950Z,80.00
2022-08-11T01:54:59.496Z,80.10
2022-08-11T01:57:37.982Z,80.00
2022-08-11T01:59:51.217Z,80.10
2022-08-11T02:02:42.293Z,80.20
2022-08-11T02:05:24.026Z,80.10
2022-08-11T02:07:58.857Z,80.10
2022-08-11T02:11:02.957Z,80.30
2022-08-11T02:13:11.757Z,80.60
2022-08-11T02:15:43.820Z,81.40
2022-08-11T02:18:10.770Z,81.70
2022-08-11T02:20:45.406Z,82.00
2022-08-11T02:24:04.976Z,82.30
2022-08-11T02:26:22.674Z,82.50
2022-08-11T02:28:54.951Z,82.80
2022-08-11T02:32:24.175Z,83.00
2022-08-11T02:34:40.526Z,82.80
2022-08-11T02:36:58.621Z,82.70
2022-08-11T02:39:10.082Z,83.20
2022-08-11T02:41:55.575Z,83.50
2022-08-11T02:44:21.160Z,83.60
2022-08-11T02:46:50.834Z,84.20
2022-08-11T02:49:26.184Z,84.50
2022-08-11T02:52:09.882Z,85.10
2022-08-11T02:54:23.831Z,85.40
2022-08-11T02:56:57.769Z,85.20
2022-08-11T02:59:50.323Z,85.30
2022-08-11T03:02:25.308Z,85.80
2022-08-11T03:04:51.945Z,85.80
2022-08-11T03:07:29.038Z,85.60
2022-08-11T03:09:38.258Z,85.80
2022-08-11T03:12:15.142Z,85.80
2022-08-11T03:14:48.473Z,86.20
2022-08-11T03:17:22.595Z,86.50
2022-08-11T03:19:46.649Z,87.30
2022-08-11T03:22:03.536Z,87.40
2022-08-11T03:24:22.546Z,88.00
2022-08-11T03:26:48.661Z,88.00
2022-08-11T03:29:25.107Z,88.20
2022-08-11T03:31:35.952Z,88.60
2022-08-11T03:34:12.795Z,89.20
2022-08-11T03:37:16.426Z,89.00
2022-08-11T03:39:34.738Z,89.00
2022-08-11T03:42:04.172Z,88.80
2022-08-11T03:44:48.197Z,88.90
2022-08-11T03:47:03.580Z,89.00
2022-08-11T03:49:28.306Z,89.20
2022-08-11T03:51:51.516Z,89.30
2022-08-11T03:54:16.341Z,89.40
2022-08-11T03:57:10.987Z,89.60
2022-08-11T03:59:45.333Z,89.80
2022-08-11T04:02:14.531Z,90.00
2022-08-11T04:04:36.927Z,90.10
2022-08-11T04:07:26.561Z,90.10
2022-08-11T04:10:06.904Z,90.10
2022-08-11T04:13:17.254Z,90.20
2022-08-11T04:16:00.843Z,90.30
2022-08-11T04:19:02.162Z,90.30
2022-08-11T04:21:35.406Z,90.20
2022-08-11T04:24:35.657Z,90.20
2022-08-11T04:27:20.503Z,90.20
2022-08-11T04:30:00.521Z,90.00
2022-08-11T04:32:26.635Z,89.70
2022-08-11T04:35:02.223Z,89.70
2022-08-11T04:37:57.853Z,89.80
2022-08-11T04:40:31.117Z,90.00
2022-08-11T04:43:23.596Z,90.00
2022-08-11T04:45:46.004Z,90.10
2022-08-11T04:49:02.576Z,90.20
2022-08-11T04:51:45.047Z,90.30
2022-08-11T04:54:34.178Z,90.20
2022-08-11T04:56:57.519Z,90.10
2022-08-11T04:59:48.990Z,90.10
2022-08-11T05:02:27.047Z,90.20
2022-08-11T05:05:28.402Z,90.20
2022-08-11T05:08:09.829Z,90.10
2022-08-11T05:10:34.198Z,90.20
2022-08-11T05:12:54.102Z,90.10
2022-08-11T05:15:25.654Z,90.10
2022-08-11T05:18:18.561Z,90.10
2022-08-11T05:20:42.654Z,90.10
2022-08-11T05:23:11.626Z,90.50
2022-08-11T05:26:43.422Z,90.20
2022-08-11T05:28:29.884Z,90.10
2022-08-11T05:30:51.484Z,90.10
2022-08-11T05:33:30.924Z,90.10
2022-08-11T05:36:01.746Z,90.00
2022-08-11T05:38:35.655Z,90.10
2022-08-11T05:41:00.265Z,90.00
2022-08-11T05:43:31.194Z,89.80
2022-08-11T05:46:02.355Z,89.70
2022-08-11T05:48:25.885Z,89.10
2022-08-11T05:50:47.747Z,88.70
2022-08-11T05:53:13.530Z,88.20
2022-08-11T05:56:01.940Z,87.60
2022-08-11T05:58:08.118Z,87.10
2022-08-11T06:00:12.157Z,86.30
2022-08-11T06:02:15.601Z,85.30
2022-08-11T06:04:23.038Z,84.80
2022-08-11T06:06:27.252Z,84.30
2022-08-11T06:08:37.111Z,83.50
2022-08-11T06:10:45.465Z,82.70
2022-08-11T06:12:55.934Z,82.00
2022-08-11T06:15:10.996Z,81.30
2022-08-11T06:17:13.965Z,80.80
2022-08-11T06:19:23.128Z,80.70
2022-08-11T06:21:26.147Z,80.10
2022-08-11T06:23:33.618Z,79.50
2022-08-11T06:25:39.433Z,78.40
2022-08-11T06:27:45.730Z,77.40
2022-08-11T06:29:55.344Z,76.80
2022-08-11T06:32:03.194Z,76.30
2022-08-11T06:34:08.561Z,75.70
2022-08-11T06:36:27.439Z,75.30
2022-08-11T06:39:22.183Z,74.90
2022-08-11T06:41:57.839Z,74.50
2022-08-11T06:44:19.026Z,73.70
2022-08-11T06:46:38.160Z,73.50
2022-08-11T06:48:41.495Z,73.10
2022-08-11T06:51:12.702Z,72.40
2022-08-11T06:53:19.795Z,71.90
2022-08-11T06:55:56.722Z,71.70
2022-08-11T06:58:22.460Z,71.60
2022-08-11T07:00:29.363Z,70.90
2022-08-11T07:02:43.828Z,69.70
2022-08-11T07:05:45.783Z,69.40
2022-08-11T07:08:43.639Z,68.90
2022-08-11T07:11:37.173Z,68.50
2022-08-11T07:14:00.184Z,67.80
2022-08-11T07:16:12.138Z,67.90
2022-08-11T07:18:56.386Z,66.90
2022-08-11T07:22:00.457Z,66.20
2022-08-11T07:24:16.315Z,65.30
2022-08-11T07:26:42.914Z,65.50
2022-08-11T07:28:55.428Z,65.10
2022-08-11T07:31:05.152Z,64.80
2022-08-11T07:33:09.457Z,64.10
2022-08-11T07:35:17.465Z,64.70
2022-08-11T07:37:23.266Z,63.10
2022-08-11T07:39:33.403Z,61.10
2022-08-11T07:41:36.281Z,60.90
2022-08-11T07:43:41.230Z,61.10
2022-08-11T07:46:04.749Z,60.40
2022-08-11T07:48:28.744Z,60.00
2022-08-11T07:50:55.543Z,60.00
2022-08-11T07:53:00.108Z,60.70
2022-08-11T07:55:12.715Z,59.50
2022-08-11T07:58:13.756Z,59.40
2022-08-11T08:00:16.177Z,58.70
2022-08-11T08:02:38.659Z,58.30
2022-08-11T08:05:00.656Z,58.20
2022-08-11T08:07:24.166Z,57.20
2022-08-11T08:09:46.517Z,56.90
2022-08-11T08:12:08.686Z,56.90
2022-08-11T08:14:31.216Z,56.50
2022-08-11T08:16:53.813Z,56.20
2022-08-11T08:18:56.602Z,55.40
2022-08-11T08:21:12.175Z,56.00
2022-08-11T08:23:15.571Z,56.20
2022-08-11T08:25:18.744Z,55.30
2022-08-11T08:27:22.337Z,54.60
2022-08-11T08:29:50.964Z,54.20
2022-08-11T08:31:55.023Z,53.50
2022-08-11T08:33:57.818Z,53.50
2022-08-11T08:36:11.949Z,52.40
2022-08-11T08:38:15.397Z,52.40
2022-08-11T08:40:18.808Z,51.80
2022-08-11T08:42:33.306Z,51.30
2022-08-11T08:44:44.943Z,51.20
2022-08-11T08:46:55.586Z,51.00
2022-08-11T08:49:03.020Z,50.20
2022-08-11T08:51:58.690Z,49.20
2022-08-11T08:54:02.482Z,48.90
2022-08-11T08:56:07.888Z,48.60
2022-08-11T08:58:11.058Z,45.10
2022-08-11T09:00:20.788Z,45.60
2022-08-11T09:02:34.348Z,46.40
2022-08-11T09:04:48.064Z,45.80
2022-08-11T09:06:52.486Z,44.60
2022-08-11T09:08:56.277Z,44.70
2022-08-11T09:11:19.035Z,45.10
2022-08-11T09:13:21.738Z,45.50
2022-08-11T09:15:26.148Z,46.40
2022-08-11T09:17:45.725Z,46.40
2022-08-11T09:19:58.709Z,47.00
2022-08-11T09:22:19.770Z,45.40
2022-08-11T09:24:42.267Z,46.00
2022-08-11T09:27:01.099Z,46.60
2022-08-11T09:29:04.857Z,46.70
2022-08-11T09:31:07.897Z,47.40
2022-08-11T09:33:14.537Z,47.00
2022-08-11T09:35:18.097Z,47.30
2022-08-11T09:37:54.160Z,46.40
2022-08-11T09:40:18.279Z,45.90
2022-08-11T09:42:24.007Z,44.80
2022-08-11T09:44:45.996Z,43.50
2022-08-11T09:46:52.621Z,43.50
2022-08-11T09:49:02.484Z,44.90
2022-08-11T09:51:07.579Z,44.60
2022-08-11T09:53:36.198Z,44.10
2022-08-11T09:55:35.423Z,44.50
2022-08-11T09:58:04.427Z,44.70
2022-08-11T10:00:14.370Z,45.30
2022-08-11T10:02:18.558Z,44.80
2022-08-11T10:04:34.947Z,43.90
2022-08-11T10:06:58.341Z,42.80
2022-08-11T10:09:03.169Z,42.60
2022-08-11T10:11:10.361Z,41.40
2022-08-11T10:14:30.158Z,41.20
2022-08-11T10:16:15.447Z,42.20
2022-08-11T10:18:51.556Z,41.20
2022-08-11T10:21:00.867Z,41.30
2022-08-11T10:23:23.354Z,41.30
2022-08-11T10:25:44.893Z,41.60
2022-08-11T10:28:28.266Z,42.40
2022-08-11T10:30:50.195Z,42.40
2022-08-11T10:33:11.421Z,41.60
2022-08-11T10:35:26.187Z,42.30
2022-08-11T10:38:06.352Z,42.20
2022-08-11T10:39:57.839Z,41.60
2022-08-11T10:42:35.012Z,41.40
2022-08-11T10:44:53.049Z,42.20
2022-08-11T10:47:14.509Z,42.10
2022-08-11T10:49:19.037Z,41.70
2022-08-11T10:51:50.082Z,41.30
2022-08-11T10:54:12.430Z,42.30
2022-08-11T10:56:35.862Z,42.70
2022-08-11T10:58:49.608Z,42.20
2022-08-11T11:00:56.976Z,41.80
2022-08-11T11:03:22.419Z,42.40
2022-08-11T11:05:30.795Z,43.00
2022-08-11T11:07:44.448Z,43.80
2022-08-11T11:09:49.136Z,44.00
2022-08-11T11:12:14.358Z,44.40
2022-08-11T11:14:46.738Z,43.30
2022-08-11T11:17:11.252Z,42.80
2022-08-11T11:19:19.241Z,43.30
2022-08-11T11:21:22.267Z,42.60
2022-08-11T11:23:39.736Z,42.60
2022-08-11T11:26:27.510Z,41.10
2022-08-11T11:29:02.107Z,40.50
2022-08-11T11:31:33.515Z,40.90
2022-08-11T11:34:33.234Z,41.90
2022-08-11T11:36:48.395Z,41.30
2022-08-11T11:38:51.439Z,41.10
2022-08-11T11:41:13.199Z,41.30
2022-08-11T11:43:15.990Z,41.40
2022-08-11T11:45:24.370Z,41.50
2022-08-11T11:47:27.426Z,40.60
2022-08-11T11:49:32.561Z,40.70
2022-08-11T11:51:37.238Z,41.00
2022-08-11T11:53:44.171Z,41.10
2022-08-11T11:55:47.434Z,41.30
2022-08-11T11:58:11.007Z,42.20
2022-08-11T12:00:43.298Z,41.00
2022-08-11T12:02:46.508Z,40.70
2022-08-11T12:04:49.146Z,40.80
2022-08-11T12:07:12.234Z,40.50
2022-08-11T12:09:18.499Z,39.30
2022-08-11T12:11:43.702Z,39.50
2022-08-11T12:13:50.504Z,40.30
2022-08-11T12:16:05.424Z,40.90
2022-08-11T12:18:17.180Z,39.80
2022-08-11T12:20:32.032Z,40.00
2022-08-11T12:23:06.571Z,40.20
2022-08-11T12:25:28.091Z,40.20
2022-08-11T12:27:31.723Z,40.90
2022-08-11T12:29:35.015Z,40.90
2022-08-11T12:31:40.539Z,40.40
2022-08-11T12:33:43.992Z,40.40
2022-08-11T12:36:00.793Z,40.30
2022-08-11T12:38:10.698Z,40.20
2022-08-11T12:40:42.495Z,40.10
2022-08-11T12:43:22.247Z,40.10
2022-08-11T12:45:28.384Z,39.70
2022-08-11T12:48:57.497Z,39.40
2022-08-11T12:50:34.319Z,39.60
2022-08-11T12:52:50.259Z,39.00
2022-08-11T12:55:13.766Z,40.20
2022-08-11T12:57:57.840Z,41.00
2022-08-11T13:00:20.022Z,41.50
2022-08-11T13:02:44.457Z,41.20
2022-08-11T13:04:59.393Z,39.30
2022-08-11T13:07:03.216Z,38.90
2022-08-11T13:09:07.981Z,38.40
2022-08-11T13:11:56.041Z,38.10
2022-08-11T13:13:57.951Z,38.40
2022-08-11T13:16:00.997Z,37.90
2022-08-11T13:18:08.082Z,37.80
2022-08-11T13:20:15.285Z,37.90
2022-08-11T13:22:23.059Z,38.40
2022-08-11T13:24:25.833Z,38.70
2022-08-11T13:26:43.612Z,37.70
2022-08-11T13:28:52.070Z,37.60
2022-08-11T13:31:14.775Z,37.60
2022-08-11T13:33:18.573Z,37.70
2022-08-11T13:35:23.751Z,38.00
2022-08-11T13:38:18.305Z,38.00
2022-08-11T13:39:49.337Z,38.10
2022-08-11T13:41:55.255Z,38.40
2022-08-11T13:43:58.698Z,38.50
2022-08-11T13:46:22.598Z,38.60
2022-08-11T13:48:25.971Z,39.20
2022-08-11T13:50:48.688Z,39.00
2022-08-11T13:52:53.304Z,39.40
2022-08-11T13:54:57.497Z,39.30
2022-08-11T13:57:09.134Z,36.90
2022-08-11T13:59:14.751Z,36.80
2022-08-11T14:02:03.190Z,36.90
2022-08-11T14:04:31.275Z,37.10
2022-08-11T14:06:07.921Z,37.20
2022-08-11T14:08:38.055Z,36.90
2022-08-11T14:10:41.214Z,37.70
2022-08-11T14:13:14.232Z,38.80
2022-08-11T14:15:25.335Z,38.30
2022-08-11T14:17:47.309Z,38.60
2022-08-11T14:19:53.679Z,38.80
2022-08-11T14:22:10.043Z,38.90
2022-08-11T14:24:13.384Z,39.20
2022-08-11T14:26:24.001Z,39.40
2022-08-11T14:28:31.714Z,40.10
2022-08-11T14:31:00.476Z,39.80
2022-08-11T14:33:14.257Z,40.10
2022-08-11T14:35:21.409Z,38.40
2022-08-11T14:37:27.905Z,38.70
2022-08-11T14:39:36.154Z,39.00
2022-08-11T14:42:10.008Z,39.50
2022-08-11T14:44:35.060Z,38.70
2022-08-11T14:46:58.484Z,38.60
2022-08-11T14:49:01.502Z,38.40
2022-08-11T14:51:05.582Z,38.40
2022-08-11T14:53:16.077Z,38.70
2022-08-11T14:55:44.700Z,40.00
2022-08-11T14:57:55.615Z,39.10
2022-08-11T15:00:02.588Z,39.00
2022-08-11T15:02:24.317Z,39.30
2022-08-11T15:04:34.954Z,39.50
2022-08-11T15:06:39.815Z,39.40
2022-08-11T15:08:54.868Z,38.90
2022-08-11T15:10:57.497Z,38.60
2022-08-11T15:13:01.592Z,38.90
2022-08-11T15:15:25.944Z,38.40
2022-08-11T15:17:42.713Z,38.70
2022-08-11T15:20:05.098Z,38.60
2022-08-11T15:22:28.286Z,38.80
2022-08-11T15:24:31.468Z,38.70
2022-08-11T15:26:58.954Z,38.30
2022-08-11T15:29:23.454Z,38.60
2022-08-11T15:31:49.524Z,38.90
2022-08-11T15:34:18.077Z,38.90
2022-08-11T15:36:40.275Z,37.70
2022-08-11T15:38:55.509Z,36.90
2022-08-11T15:41:19.107Z,37.60
2022-08-11T15:43:46.998Z,36.80
2022-08-11T15:45:54.232Z,37.00
2022-08-11T15:48:07.589Z,37.40
2022-08-11T15:50:19.922Z,38.00
2022-08-11T15:52:25.961Z,37.60
2022-08-11T15:54:32.509Z,37.00
2022-08-11T15:56:39.155Z,40.50
2022-08-11T15:59:40.989Z,40.20
2022-08-11T16:01:49.020Z,38.00
2022-08-11T16:04:13.355Z,38.00
2022-08-11T16:06:16.779Z,38.10
2022-08-11T16:08:32.708Z,38.40
2022-08-11T16:10:37.326Z,38.80
2022-08-11T16:13:20.412Z,38.50
2022-08-11T16:15:42.052Z,37.50
2022-08-11T16:17:50.346Z,36.40
2022-08-11T16:19:55.966Z,36.30
2022-08-11T16:21:58.548Z,36.00
2022-08-11T16:24:06.402Z,35.30
2022-08-11T16:27:08.579Z,34.90
2022-08-11T16:28:35.293Z,36.00
2022-08-11T16:30:43.907Z,36.00
2022-08-11T16:32:53.655Z,36.20
2022-08-11T16:35:28.714Z,35.70
2022-08-11T16:37:54.545Z,35.50
2022-08-11T16:39:57.400Z,35.80
2022-08-11T16:43:04.619Z,36.00
2022-08-11T16:45:00.296Z,35.70
2022-08-11T16:47:06.171Z,35.60
2022-08-11T16:49:18.525Z,35.70
2022-08-11T16:51:22.864Z,35.90
2022-08-11T16:53:50.609Z,35.80
2022-08-11T16:55:52.743Z,35.40
2022-08-11T16:58:14.931Z,35.50
2022-08-11T17:00:18.288Z,35.70
2022-08-11T17:02:43.765Z,35.70
2022-08-11T17:05:11.831Z,35.60
2022-08-11T17:07:41.987Z,35.80
2022-08-11T17:10:39.051Z,35.70
2022-08-11T17:12:51.058Z,35.40
2022-08-11T17:14:58.860Z,35.20
2022-08-11T17:17:04.003Z,35.10
2022-08-11T17:19:17.252Z,35.10
2022-08-11T17:21:30.002Z,35.40
2022-08-11T17:23:48.064Z,35.60
2022-08-11T17:25:59.322Z,35.80
2022-08-11T17:28:08.165Z,35.70
2022-08-11T17:30:11.968Z,35.80
2022-08-11T17:32:56.070Z,36.20
2022-08-11T17:35:24.872Z,36.30
2022-08-11T17:37:29.605Z,36.50
2022-08-11T17:39:32.800Z,36.70
2022-08-11T17:41:54.839Z,36.80
2022-08-11T17:44:18.121Z,36.90
2022-08-11T17:46:40.573Z,37.10
2022-08-11T17:48:48.231Z,37.20
2022-08-11T17:50:56.022Z,37.20
2022-08-11T17:53:18.866Z,37.20
2022-08-11T17:55:52.120Z,37.40
2022-08-11T17:58:15.838Z,37.90
2022-08-11T18:00:18.700Z,37.80
2022-08-11T18:02:49.062Z,38.10
2022-08-11T18:04:54.462Z,38.20
2022-08-11T18:06:57.462Z,38.40
2022-08-11T18:09:20.024Z,38.40
2022-08-11T18:12:06.454Z,38.60
2022-08-11T18:14:26.806Z,38.90
2022-08-11T18:16:48.618Z,39.20
2022-08-11T18:19:09.741Z,39.60
2022-08-11T18:21:34.969Z,39.70
2022-08-11T18:23:56.056Z,39.60
2022-08-11T18:26:21.130Z,39.80
2022-08-11T18:28:52.421Z,39.90
2022-08-11T18:31:18.563Z,40.10
2022-08-11T18:34:05.865Z,40.20
2022-08-11T18:36:30.523Z,40.20
2022-08-11T18:38:51.607Z,40.30
2022-08-11T18:41:13.528Z,40.40
2022-08-11T18:43:40.179Z,40.40
2022-08-11T18:46:06.710Z,40.50
2022-08-11T18:48:35.762Z,40.60
2022-08-11T18:51:00.663Z,40.80
2022-08-11T18:53:45.033Z,40.90
2022-08-11T18:56:07.108Z,41.20
2022-08-11T18:58:30.548Z,41.50
2022-08-11T19:00:55.254Z,41.50
2022-08-11T19:03:19.063Z,41.60
2022-08-11T19:06:32.350Z,41.80
2022-08-11T19:08:23.439Z,42.00
2022-08-11T19:10:45.104Z,42.20
2022-08-11T19:13:07.794Z,42.30
2022-08-11T19:15:30.001Z,42.40
2022-08-11T19:17:54.721Z,43.10
2022-08-11T19:20:17.239Z,42.60
2022-08-11T19:22:40.225Z,42.70
2022-08-11T19:25:03.427Z,42.70
2022-08-11T19:27:25.203Z,42.60
2022-08-11T19:30:04.960Z,42.70
2022-08-11T19:32:31.070Z,42.80
2022-08-11T19:34:52.899Z,43.10
2022-08-11T19:37:14.828Z,43.20
2022-08-11T19:39:38.870Z,43.20
2022-08-11T19:42:01.734Z,43.50
2022-08-11T19:44:23.304Z,43.50
2022-08-11T19:46:45.590Z,43.70
2022-08-11T19:49:12.639Z,43.80
2022-08-11T19:51:34.483Z,43.90
2022-08-11T19:53:57.428Z,44.10
2022-08-11T19:56:22.214Z,44.30
2022-08-11T19:58:43.958Z,44.80
2022-08-11T20:01:05.446Z,44.90
2022-08-11T20:03:30.473Z,45.10
2022-08-11T20:05:59.757Z,45.20
2022-08-11T20:08:21.704Z,45.30
2022-08-11T20:10:44.560Z,45.30
2022-08-11T20:13:06.464Z,45.60
2022-08-11T20:15:29.277Z,45.60
2022-08-11T20:17:57.002Z,45.80
2022-08-11T20:20:23.893Z,46.00
2022-08-11T20:22:48.633Z,46.00
2022-08-11T20:25:10.607Z,46.20
2022-08-11T20:27:32.150Z,46.10
2022-08-11T20:29:55.612Z,46.10
2022-08-11T20:32:18.122Z,46.40
2022-08-11T20:34:39.632Z,46.30
2022-08-11T20:37:01.659Z,46.40
2022-08-11T20:39:24.460Z,46.60
2022-08-11T20:41:57.744Z,46.60
2022-08-11T20:44:22.795Z,46.80
2022-08-11T20:46:44.723Z,46.70
2022-08-11T20:49:09.966Z,46.90
2022-08-11T20:51:33.815Z,47.00
2022-08-11T20:54:05.737Z,47.40
2022-08-11T20:56:29.096Z,47.70
2022-08-11T21:01:38.377Z,47.80
2022-08-11T21:04:00.731Z,48.00
2022-08-11T21:06:26.307Z,47.90
2022-08-11T21:08:56.720Z,48.10
2022-08-11T21:11:27.935Z,48.40
2022-08-11T21:13:55.991Z,48.20
2022-08-11T21:16:25.214Z,48.30
2022-08-11T21:18:49.982Z,48.30
2022-08-11T21:21:16.493Z,48.50
2022-08-11T21:23:38.284Z,48.60
2022-08-11T21:26:08.072Z,48.60
2022-08-11T21:28:30.866Z,48.70
2022-08-11T21:30:55.749Z,48.60
2022-08-11T21:33:21.410Z,48.70
2022-08-11T21:35:45.015Z,49.00
2022-08-11T21:38:09.247Z,49.30
2022-08-11T21:40:33.631Z,49.70
2022-08-11T21:43:01.185Z,50.00
2022-08-11T21:45:25.631Z,50.30
2022-08-11T21:47:49.749Z,50.50
2022-08-11T21:50:22.918Z,50.90
2022-08-11T21:52:45.017Z,51.30
2022-08-11T21:55:07.697Z,51.90
2022-08-11T21:57:32.831Z,51.90
2022-08-11T22:00:14.407Z,52.20
2022-08-11T22:02:37.693Z,52.70
2022-08-11T22:05:00.462Z,53.20
2022-08-11T22:07:21.749Z,53.60
2022-08-11T22:09:43.323Z,53.70
2022-08-11T22:12:34.035Z,54.10
2022-08-11T22:14:46.375Z,54.30
2022-08-11T22:17:08.109Z,54.60
2022-08-11T22:19:30.620Z,54.60
2022-08-11T22:22:03.295Z,55.10
2022-08-11T22:24:30.062Z,55.50
2022-08-11T22:26:53.913Z,56.10
2022-08-11T22:29:14.987Z,55.80
2022-08-11T22:31:36.690Z,55.90
2022-08-11T22:34:02.183Z,56.30
2022-08-11T22:36:24.076Z,57.00
2022-08-11T22:38:46.119Z,57.40
2022-08-11T22:41:07.439Z,57.50
2022-08-11T22:43:28.784Z,56.70
2022-08-11T22:45:50.135Z,56.50
2022-08-11T22:48:11.991Z,56.20
2022-08-11T22:50:33.782Z,55.90
2022-08-11T22:52:55.425Z,55.90
2022-08-11T22:55:17.945Z,56.30
2022-08-11T22:57:40.257Z,56.10
2022-08-11T23:00:22.659Z,55.90
2022-08-11T23:02:52.355Z,55.60
2022-08-11T23:05:13.875Z,55.80
2022-08-11T23:07:49.764Z,55.80
2022-08-11T23:10:13.598Z,55.90
2022-08-11T23:12:40.084Z,56.20
2022-08-11T23:15:02.294Z,56.10
2022-08-11T23:17:23.942Z,56.20
2022-08-11T23:20:07.835Z,56.30
2022-08-11T23:22:37.197Z,56.70
2022-08-11T23:25:08.744Z,57.30
2022-08-11T23:27:39.423Z,57.70
2022-08-11T23:30:05.095Z,58.20
2022-08-11T23:32:26.361Z,58.30
2022-08-11T23:35:04.775Z,58.60
2022-08-11T23:37:40.493Z,58.70
2022-08-11T23:40:01.498Z,58.90
2022-08-11T23:42:24.007Z,58.80
2022-08-11T23:44:45.607Z,58.60
2022-08-11T23:47:11.586Z,58.30
2022-08-11T23:49:33.337Z,58.20
2022-08-11T23:51:58.022Z,58.00
2022-08-11T23:54:19.910Z,58.10
2022-08-11T23:56:41.748Z,58.30
2022-08-11T23:59:03.910Z,58.60
