createdAt,value
2018-07-08T00:01:09.051Z,99184.38
2018-07-08T00:03:36.923Z,99184.66
2018-07-08T00:06:04.908Z,99184.09
2018-07-08T00:08:32.825Z,99187.09
2018-07-08T00:11:00.836Z,99186.80
2018-07-08T00:13:28.725Z,99181.08
2018-07-08T00:15:56.762Z,99189.17
2018-07-08T00:18:25.095Z,99188.11
2018-07-08T00:20:54.294Z,99186.80
2018-07-08T00:23:23.082Z,99184.63
2018-07-08T00:25:51.140Z,99185.23
2018-07-08T00:28:19.218Z,99178.09
2018-07-08T00:30:47.081Z,99180.55
2018-07-08T00:33:15.037Z,99186.52
2018-07-08T00:35:42.913Z,99175.48
2018-07-08T00:38:10.854Z,99173.33
2018-07-08T00:40:39.488Z,99168.41
2018-07-08T00:43:07.445Z,99166.14
2018-07-08T00:45:35.332Z,99169.57
2018-07-08T00:48:03.290Z,99171.56
2018-07-08T00:50:31.106Z,99170.51
2018-07-08T00:52:58.949Z,99164.72
2018-07-08T00:55:26.793Z,99164.20
2018-07-08T00:57:54.677Z,99165.52
2018-07-08T01:00:30.810Z,99161.77
2018-07-08T01:02:59.182Z,99157.66
2018-07-08T01:05:27.362Z,99159.52
2018-07-08T01:07:55.330Z,99158.45
2018-07-08T01:10:23.297Z,99161.45
2018-07-08T01:12:51.202Z,99159.03
2018-07-08T01:15:19.058Z,99153.29
2018-07-08T01:17:46.919Z,99156.29
2018-07-08T01:20:14.772Z,99160.61
2018-07-08T01:22:42.636Z,99161.44
2018-07-08T01:25:12.534Z,99154.63
2018-07-08T01:27:40.709Z,99156.84
2018-07-08T01:30:09.693Z,99157.97
2018-07-08T01:32:37.585Z,99153.65
2018-07-08T01:35:05.429Z,99149.25
2018-07-08T01:37:33.317Z,99159.70
2018-07-08T01:40:01.149Z,99154.52
2018-07-08T01:42:29.944Z,99153.44
2018-07-08T01:44:58.128Z,99151.23
2018-07-08T01:47:26.505Z,99150.66
2018-07-08T01:49:54.421Z,99154.74
2018-07-08T01:52:23.588Z,99153.13
2018-07-08T01:54:51.914Z,99152.55
2018-07-08T01:57:19.839Z,99150.55
2018-07-08T01:59:49.224Z,99147.25
2018-07-08T02:02:17.765Z,99151.30
2018-07-08T02:04:45.713Z,99142.88
2018-07-08T02:07:14.046Z,99143.97
2018-07-08T02:09:42.025Z,99142.56
2018-07-08T02:12:10.328Z,99139.30
2018-07-08T02:14:38.520Z,99142.89
2018-07-08T02:17:06.455Z,99141.55
2018-07-08T02:19:34.298Z,99141.77
2018-07-08T02:22:02.265Z,99144.84
2018-07-08T02:24:30.123Z,99140.98
2018-07-08T02:26:57.989Z,99138.76
2018-07-08T02:29:26.010Z,99137.02
2018-07-08T02:31:53.948Z,99137.53
2018-07-08T02:34:21.862Z,99139.69
2018-07-08T02:36:49.773Z,99139.39
2018-07-08T02:39:17.677Z,99137.80
2018-07-08T02:41:45.690Z,99135.91
2018-07-08T02:44:13.941Z,99139.20
2018-07-08T02:46:41.851Z,99143.56
2018-07-08T02:49:09.777Z,99139.71
2018-07-08T02:51:37.777Z,99143.58
2018-07-08T02:54:05.661Z,99140.26
2018-07-08T02:56:33.517Z,99147.36
2018-07-08T02:59:01.369Z,99144.66
2018-07-08T03:01:29.222Z,99148.04
2018-07-08T03:03:57.065Z,99139.03
2018-07-08T03:06:24.921Z,99145.14
2018-07-08T03:08:53.154Z,99141.88
2018-07-08T03:11:20.981Z,99141.07
2018-07-08T03:13:49.055Z,99136.64
2018-07-08T03:16:16.877Z,99137.16
2018-07-08T03:18:44.694Z,99139.87
2018-07-08T03:21:12.497Z,99134.12
2018-07-08T03:23:40.321Z,99142.86
2018-07-08T03:26:08.157Z,99135.05
2018-07-08T03:28:35.997Z,99142.95
2018-07-08T03:31:03.866Z,99140.52
2018-07-08T03:33:31.771Z,99135.16
2018-07-08T03:35:59.954Z,99137.09
2018-07-08T03:38:27.766Z,99141.77
2018-07-08T03:40:55.608Z,99136.61
2018-07-08T03:43:23.469Z,99140.11
2018-07-08T03:45:51.277Z,99141.77
2018-07-08T03:48:19.142Z,99140.16
2018-07-08T03:50:46.989Z,99137.63
2018-07-08T03:53:14.933Z,99143.90
2018-07-08T03:55:42.796Z,99141.95
2018-07-08T03:58:10.633Z,99144.77
2018-07-08T04:00:38.526Z,99147.52
2018-07-08T04:03:06.377Z,99138.53
2018-07-08T04:05:34.232Z,99136.95
2018-07-08T04:08:02.113Z,99141.59
2018-07-08T04:10:29.971Z,99139.05
2018-07-08T04:12:57.932Z,99143.71
2018-07-08T04:15:25.770Z,99142.03
2018-07-08T04:17:57.955Z,99145.05
2018-07-08T04:20:25.825Z,99141.63
2018-07-08T04:22:53.719Z,99144.91
2018-07-08T04:25:21.565Z,99144.15
2018-07-08T04:27:49.386Z,99144.70
2018-07-08T04:30:17.242Z,99147.22
2018-07-08T04:32:45.099Z,99146.11
2018-07-08T04:35:12.941Z,99147.20
2018-07-08T04:37:40.801Z,99144.20
2018-07-08T04:40:08.653Z,99141.75
2018-07-08T04:42:36.505Z,99144.23
2018-07-08T04:45:04.511Z,99151.09
2018-07-08T04:47:32.371Z,99151.08
2018-07-08T04:50:00.273Z,99145.33
2018-07-08T04:52:28.155Z,99154.87
2018-07-08T04:54:56.015Z,99157.92
2018-07-08T04:57:23.885Z,99157.11
2018-07-08T04:59:51.750Z,99154.87
2018-07-08T05:02:19.613Z,99151.86
2018-07-08T05:04:47.441Z,99156.48
2018-07-08T05:07:15.292Z,99155.42
2018-07-08T05:09:43.162Z,99164.44
2018-07-08T05:12:11.032Z,99164.42
2018-07-08T05:14:38.846Z,99159.53
2018-07-08T05:17:06.661Z,99161.97
2018-07-08T05:19:34.477Z,99170.73
2018-07-08T05:22:02.361Z,99170.98
2018-07-08T05:24:30.181Z,99169.65
2018-07-08T05:26:58.025Z,99170.94
2018-07-08T05:29:25.858Z,99172.64
2018-07-08T05:31:53.729Z,99178.42
2018-07-08T05:34:21.583Z,99182.48
2018-07-08T05:36:49.442Z,99178.93
2018-07-08T05:39:17.366Z,99181.70
2018-07-08T05:41:45.199Z,99181.98
2018-07-08T05:44:13.058Z,99179.14
2018-07-08T05:46:40.915Z,99189.67
2018-07-08T05:49:08.806Z,99185.11
2018-07-08T05:51:36.638Z,99188.52
2018-07-08T05:54:04.504Z,99191.31
2018-07-08T05:56:32.317Z,99192.34
2018-07-08T05:59:00.527Z,99184.20
2018-07-08T06:01:28.370Z,99193.21
2018-07-08T06:03:56.237Z,99196.22
2018-07-08T06:06:24.099Z,99189.16
2018-07-08T06:08:52.090Z,99198.66
2018-07-08T06:11:19.957Z,99195.34
2018-07-08T06:13:47.796Z,99196.00
2018-07-08T06:16:15.687Z,99194.63
2018-07-08T06:18:43.694Z,99195.09
2018-07-08T06:21:11.629Z,99189.91
2018-07-08T06:23:39.518Z,99195.06
2018-07-08T06:26:07.454Z,99197.48
2018-07-08T06:28:35.326Z,99197.83
2018-07-08T06:31:03.170Z,99197.34
2018-07-08T06:33:31.104Z,99198.72
2018-07-08T06:35:58.967Z,99187.52
2018-07-08T06:38:26.831Z,99195.75
2018-07-08T06:40:54.722Z,99190.61
2018-07-08T06:43:22.582Z,99195.28
2018-07-08T06:45:50.447Z,99197.20
2018-07-08T06:48:18.336Z,99192.55
2018-07-08T06:50:46.242Z,99195.30
2018-07-08T06:53:14.098Z,99192.81
2018-07-08T06:55:41.938Z,99199.63
2018-07-08T06:58:09.761Z,99197.95
2018-07-08T07:00:37.590Z,99192.73
2018-07-08T07:03:05.730Z,99188.97
2018-07-08T07:05:33.690Z,99197.50
2018-07-08T07:08:01.594Z,99190.37
2018-07-08T07:10:29.438Z,99193.64
2018-07-08T07:12:58.195Z,99190.38
2018-07-08T07:15:26.132Z,99189.82
2018-07-08T07:17:54.065Z,99187.34
2018-07-08T07:20:21.954Z,99195.84
2018-07-08T07:22:49.798Z,99190.36
2018-07-08T07:25:17.810Z,99195.27
2018-07-08T07:27:45.637Z,99187.33
2018-07-08T07:30:13.535Z,99189.26
2018-07-08T07:32:41.435Z,99191.44
2018-07-08T07:35:09.341Z,99193.86
2018-07-08T07:37:37.301Z,99192.48
2018-07-08T07:40:05.262Z,99192.20
2018-07-08T07:42:33.419Z,99195.55
2018-07-08T07:45:01.310Z,99198.81
2018-07-08T07:47:29.200Z,99197.73
2018-07-08T07:49:57.359Z,99201.30
2018-07-08T07:52:25.231Z,99204.62
2018-07-08T07:54:53.136Z,99210.11
2018-07-08T07:57:20.985Z,99207.89
2018-07-08T07:59:48.839Z,99207.36
2018-07-08T08:02:16.727Z,99209.25
2018-07-08T08:04:44.593Z,99212.21
2018-07-08T08:07:12.507Z,99208.34
2018-07-08T08:09:40.357Z,99210.48
2018-07-08T08:12:08.210Z,99208.28
2018-07-08T08:14:42.649Z,99205.14
2018-07-08T08:17:10.515Z,99206.43
2018-07-08T08:19:38.426Z,99204.28
2018-07-08T08:22:06.412Z,99204.28
2018-07-08T08:24:34.278Z,99207.42
2018-07-08T08:27:02.102Z,99203.35
2018-07-08T08:29:29.975Z,99208.87
2018-07-08T08:31:57.891Z,99207.59
2018-07-08T08:34:59.227Z,99201.81
2018-07-08T08:37:31.285Z,99207.36
2018-07-08T08:40:00.200Z,99208.73
2018-07-08T08:42:28.186Z,99206.81
2018-07-08T08:44:56.778Z,99204.88
2018-07-08T08:47:25.483Z,99209.25
2018-07-08T08:49:53.824Z,99206.63
2018-07-08T08:52:21.767Z,99206.56
2018-07-08T08:54:49.691Z,99206.34
2018-07-08T08:57:17.632Z,99205.48
2018-07-08T08:59:45.529Z,99207.34
2018-07-08T09:02:13.352Z,99198.92
2018-07-08T09:04:41.819Z,99190.27
2018-07-08T09:07:10.945Z,99192.94
2018-07-08T09:09:38.780Z,99203.34
2018-07-08T09:12:07.263Z,99187.59
2018-07-08T09:14:35.238Z,99200.14
2018-07-08T09:17:03.162Z,99192.64
2018-07-08T09:19:31.030Z,99194.17
2018-07-08T09:21:58.883Z,99193.18
2018-07-08T09:24:26.999Z,99194.18
2018-07-08T09:26:55.074Z,99191.31
2018-07-08T09:29:23.259Z,99190.87
2018-07-08T09:31:51.200Z,99185.93
2018-07-08T09:34:19.163Z,99187.63
2018-07-08T09:36:47.009Z,99189.59
2018-07-08T09:39:15.671Z,99185.41
2018-07-08T09:41:44.101Z,99190.00
2018-07-08T09:44:12.941Z,99183.80
2018-07-08T09:46:41.886Z,99178.95
2018-07-08T09:49:09.757Z,99179.71
2018-07-08T09:51:37.605Z,99177.16
2018-07-08T09:54:05.529Z,99169.44
2018-07-08T09:56:33.686Z,99167.63
2018-07-08T09:59:01.515Z,99167.57
2018-07-08T10:01:32.553Z,99162.55
2018-07-08T10:04:00.401Z,99164.50
2018-07-08T10:06:28.282Z,99163.01
2018-07-08T10:08:56.155Z,99157.03
2018-07-08T10:11:23.982Z,99153.85
2018-07-08T10:13:51.961Z,99153.07
2018-07-08T10:16:19.829Z,99150.19
2018-07-08T10:18:47.635Z,99151.91
2018-07-08T10:21:15.586Z,99140.75
2018-07-08T10:23:43.781Z,99138.91
2018-07-08T10:26:12.010Z,99132.45
2018-07-08T10:28:40.182Z,99140.37
2018-07-08T10:31:12.092Z,99135.77
2018-07-08T10:33:50.976Z,99139.04
2018-07-08T10:36:19.022Z,99140.57
2018-07-08T10:38:46.882Z,99143.11
2018-07-08T10:41:14.752Z,99141.36
2018-07-08T10:43:42.658Z,99139.13
2018-07-08T10:46:10.547Z,99142.61
2018-07-08T10:48:38.409Z,99136.77
2018-07-08T10:51:06.311Z,99135.55
2018-07-08T10:53:34.253Z,99130.43
2018-07-08T10:56:02.211Z,99131.20
2018-07-08T10:58:30.099Z,99121.64
2018-07-08T11:00:58.817Z,99123.95
2018-07-08T11:03:26.829Z,99120.25
2018-07-08T11:05:54.784Z,99107.91
2018-07-08T11:08:22.668Z,99111.02
2018-07-08T11:10:50.659Z,99109.64
2018-07-08T11:13:18.658Z,99112.72
2018-07-08T11:15:46.531Z,99105.97
2018-07-08T11:18:14.406Z,99108.13
2018-07-08T11:20:42.334Z,99096.11
2018-07-08T11:23:10.634Z,99095.78
2018-07-08T11:25:38.543Z,99096.14
2018-07-08T11:28:07.075Z,99088.48
2018-07-08T11:30:34.946Z,99085.08
2018-07-08T11:33:02.849Z,99083.48
2018-07-08T11:35:31.008Z,99085.48
2018-07-08T11:37:58.873Z,99079.78
2018-07-08T11:40:26.792Z,99072.20
2018-07-08T11:42:54.723Z,99069.92
2018-07-08T11:45:22.599Z,99072.81
2018-07-08T11:47:50.502Z,99081.07
2018-07-08T11:50:18.346Z,99077.45
2018-07-08T11:52:46.955Z,99072.73
2018-07-08T11:55:14.852Z,99069.66
2018-07-08T11:57:42.666Z,99066.95
2018-07-08T12:00:10.661Z,99074.53
2018-07-08T12:02:39.114Z,99071.88
2018-07-08T12:05:07.017Z,99076.31
2018-07-08T12:07:34.906Z,99066.92
2018-07-08T12:10:02.891Z,99065.91
2018-07-08T12:12:30.898Z,99063.48
2018-07-08T12:14:59.088Z,99063.36
2018-07-08T12:17:26.938Z,99061.52
2018-07-08T12:19:54.779Z,99049.03
2018-07-08T12:22:22.663Z,99044.23
2018-07-08T12:24:50.663Z,99045.31
2018-07-08T12:27:18.515Z,99045.88
2018-07-08T12:29:46.442Z,99044.29
2018-07-08T12:32:14.304Z,99052.80
2018-07-08T12:34:42.159Z,99044.07
2018-07-08T12:48:20.885Z,99038.78
2018-07-08T12:50:48.783Z,99041.03
2018-07-08T12:53:16.661Z,99046.11
2018-07-08T12:55:44.790Z,99041.66
2018-07-08T12:58:12.626Z,99042.55
2018-07-08T13:00:40.446Z,99044.72
2018-07-08T13:03:08.702Z,99045.06
2018-07-08T13:05:36.624Z,99037.84
2018-07-08T13:08:04.553Z,99040.45
2018-07-08T13:10:32.522Z,99037.44
2018-07-08T13:13:00.486Z,99034.08
2018-07-08T13:15:28.532Z,99029.64
2018-07-08T13:17:56.445Z,99029.36
2018-07-08T13:20:24.322Z,99031.61
2018-07-08T13:22:52.274Z,99028.84
2018-07-08T13:25:20.203Z,99023.56
2018-07-08T13:27:48.323Z,99024.41
2018-07-08T13:30:16.202Z,99023.86
2018-07-08T13:32:44.039Z,99021.57
2018-07-08T13:35:11.941Z,99020.73
2018-07-08T13:37:39.846Z,99018.42
2018-07-08T13:40:07.731Z,99024.44
2018-07-08T13:42:35.637Z,99021.11
2018-07-08T13:45:03.650Z,99013.64
2018-07-08T13:47:31.605Z,99022.09
2018-07-08T13:49:59.385Z,99017.80
2018-07-08T13:52:27.247Z,99013.32
2018-07-08T13:54:55.142Z,99019.64
2018-07-08T13:57:23.035Z,99019.06
2018-07-08T13:59:50.894Z,99012.95
2018-07-08T14:02:18.778Z,99010.64
2018-07-08T14:04:47.355Z,99016.60
2018-07-08T14:07:15.202Z,99013.91
2018-07-08T14:09:43.099Z,99004.86
2018-07-08T14:12:10.945Z,99007.58
2018-07-08T14:14:38.870Z,99006.56
2018-07-08T14:17:06.738Z,99007.55
2018-07-08T14:19:34.596Z,99011.45
2018-07-08T14:22:02.456Z,99012.55
2018-07-08T14:24:30.417Z,99002.36
2018-07-08T14:26:58.350Z,98998.82
2018-07-08T14:29:26.305Z,99000.86
2018-07-08T14:31:54.254Z,98989.92
2018-07-08T14:34:22.213Z,98997.80
2018-07-08T14:36:50.136Z,98999.83
2018-07-08T14:39:18.296Z,98997.04
2018-07-08T14:41:46.194Z,99002.53
2018-07-08T14:44:14.112Z,99003.98
2018-07-08T14:46:41.952Z,99001.22
2018-07-08T14:49:09.854Z,99010.77
2018-07-08T14:51:37.774Z,99008.00
2018-07-08T14:54:05.669Z,99006.53
2018-07-08T14:56:33.562Z,99001.83
2018-07-08T14:59:02.112Z,99005.13
2018-07-08T15:01:30.015Z,99005.44
2018-07-08T15:03:57.966Z,99012.80
2018-07-08T15:06:25.822Z,99013.99
2018-07-08T15:08:53.731Z,99018.92
2018-07-08T15:11:21.555Z,99021.59
2018-07-08T15:13:49.421Z,99014.88
2018-07-08T15:16:17.318Z,99027.67
2018-07-08T15:18:45.463Z,99023.84
2018-07-08T15:21:13.452Z,99021.92
2018-07-08T15:23:41.199Z,99028.09
2018-07-08T15:26:09.070Z,99028.78
2018-07-08T15:28:37.041Z,99032.02
2018-07-08T15:31:04.822Z,99035.50
2018-07-08T15:33:32.701Z,99038.53
2018-07-08T15:36:00.549Z,99035.05
2018-07-08T15:38:28.528Z,99041.98
2018-07-08T15:40:56.493Z,99034.24
2018-07-08T15:43:24.429Z,99038.73
2018-07-08T15:45:52.279Z,99039.83
2018-07-08T15:48:20.171Z,99042.50
2018-07-08T15:50:48.055Z,99046.09
2018-07-08T15:53:16.006Z,99048.63
2018-07-08T15:55:44.438Z,99050.84
2018-07-08T15:58:12.329Z,99055.63
2018-07-08T16:00:40.218Z,99055.09
2018-07-08T16:03:08.044Z,99047.30
2018-07-08T16:05:35.903Z,99047.48
2018-07-08T16:08:03.763Z,99050.83
2018-07-08T16:10:31.639Z,99052.03
2018-07-08T16:12:59.630Z,99051.28
2018-07-08T16:15:27.841Z,99049.92
2018-07-08T16:17:55.729Z,99057.00
2018-07-08T16:20:23.607Z,99055.98
2018-07-08T16:22:51.821Z,99055.10
2018-07-08T16:25:19.746Z,99052.83
2018-07-08T16:27:47.696Z,99060.20
2018-07-08T16:30:15.519Z,99057.63
2018-07-08T16:32:43.386Z,99056.14
2018-07-08T16:35:11.263Z,99058.06
2018-07-08T16:37:39.234Z,99059.38
2018-07-08T16:40:07.206Z,99057.41
2018-07-08T16:42:35.062Z,99062.48
2018-07-08T16:45:03.057Z,99056.52
2018-07-08T16:47:30.906Z,99058.53
2018-07-08T16:49:58.807Z,99058.86
2018-07-08T16:52:26.739Z,99055.47
2018-07-08T16:54:54.643Z,99062.16
2018-07-08T16:57:22.537Z,99071.08
2018-07-08T16:59:50.747Z,99065.97
2018-07-08T17:02:18.915Z,99072.23
2018-07-08T17:04:46.794Z,99074.89
2018-07-08T17:07:14.794Z,99086.04
2018-07-08T17:09:42.703Z,99084.67
2018-07-08T17:12:10.984Z,99082.96
2018-07-08T17:14:38.850Z,99086.31
2018-07-08T17:17:06.740Z,99083.27
2018-07-08T17:19:34.635Z,99089.83
2018-07-08T17:22:02.490Z,99082.43
2018-07-08T17:24:30.362Z,99083.75
2018-07-08T17:27:00.019Z,99091.55
2018-07-08T17:29:27.989Z,99093.45
2018-07-08T17:31:57.086Z,99102.88
2018-07-08T17:34:25.141Z,99106.98
2018-07-08T17:36:53.055Z,99108.32
2018-07-08T17:39:21.053Z,99111.08
2018-07-08T17:41:48.912Z,99108.61
2018-07-08T17:44:16.931Z,99109.69
2018-07-08T17:46:44.996Z,99099.84
2018-07-08T17:49:12.771Z,99108.11
2018-07-08T17:51:40.704Z,99109.47
2018-07-08T17:54:08.634Z,99115.48
2018-07-08T17:56:36.971Z,99119.34
2018-07-08T17:59:04.939Z,99117.69
2018-07-08T18:01:32.947Z,99110.30
2018-07-08T18:04:00.833Z,99110.02
2018-07-08T18:06:28.725Z,99110.57
2018-07-08T18:08:56.660Z,99120.95
2018-07-08T18:11:24.585Z,99120.66
2018-07-08T18:13:52.659Z,99116.83
2018-07-08T18:16:21.026Z,99115.46
2018-07-08T18:18:49.000Z,99105.86
2018-07-08T18:21:17.087Z,99112.76
2018-07-08T18:23:44.978Z,99112.73
2018-07-08T18:26:12.890Z,99107.77
2018-07-08T18:28:40.753Z,99111.91
2018-07-08T18:31:08.619Z,99121.22
2018-07-08T18:33:36.570Z,99119.84
2018-07-08T18:36:04.419Z,99116.28
2018-07-08T18:38:32.282Z,99108.59
2018-07-08T18:41:00.549Z,99103.09
2018-07-08T18:43:28.406Z,99112.67
2018-07-08T18:45:56.253Z,99113.81
2018-07-08T18:48:24.552Z,99119.62
2018-07-08T18:50:52.825Z,99114.36
2018-07-08T18:53:20.679Z,99112.47
2018-07-08T18:55:48.653Z,99116.89
2018-07-08T18:58:16.518Z,99116.89
2018-07-08T19:00:44.469Z,99126.47
2018-07-08T19:03:12.429Z,99120.45
2018-07-08T19:05:40.444Z,99124.83
2018-07-08T19:08:08.356Z,99129.22
2018-07-08T19:10:36.205Z,99131.35
2018-07-08T19:13:04.056Z,99125.56
2018-07-08T19:15:31.933Z,99126.42
2018-07-08T19:17:59.829Z,99126.69
2018-07-08T19:20:28.281Z,99123.92
2018-07-08T19:22:56.125Z,99118.15
2018-07-08T19:25:24.449Z,99118.70
2018-07-08T19:27:52.630Z,99120.55
2018-07-08T19:30:20.457Z,99124.62
2018-07-08T19:32:48.477Z,99118.67
2018-07-08T19:35:16.610Z,99114.79
2018-07-08T19:37:44.443Z,99112.11
2018-07-08T19:40:12.273Z,99111.83
2018-07-08T19:42:40.219Z,99105.16
2018-07-08T19:45:08.085Z,99104.66
2018-07-08T19:47:36.103Z,99103.56
2018-07-08T19:50:04.050Z,99105.17
2018-07-08T19:52:31.917Z,99105.45
2018-07-08T19:54:59.864Z,99105.19
2018-07-08T19:57:27.873Z,99104.11
2018-07-08T19:59:55.788Z,99101.35
2018-07-08T20:02:23.652Z,99098.89
2018-07-08T20:04:51.513Z,99098.81
2018-07-08T20:07:19.433Z,99103.27
2018-07-08T20:09:47.331Z,99110.31
2018-07-08T20:12:15.291Z,99114.39
2018-07-08T20:14:43.167Z,99114.92
2018-07-08T20:17:11.039Z,99117.86
2018-07-08T20:19:38.882Z,99126.42
2018-07-08T20:22:07.053Z,99118.27
2018-07-08T20:24:35.032Z,99121.35
2018-07-08T20:27:02.919Z,99125.67
2018-07-08T20:29:30.864Z,99128.33
2018-07-08T20:31:58.753Z,99133.66
2018-07-08T20:34:27.142Z,99126.34
2018-07-08T20:36:54.978Z,99122.53
2018-07-08T20:39:22.856Z,99119.84
2018-07-08T20:41:50.709Z,99119.02
2018-07-08T20:44:18.554Z,99127.55
2018-07-08T20:46:46.394Z,99117.08
2018-07-08T20:49:14.674Z,99127.19
2018-07-08T20:51:42.581Z,99128.02
2018-07-08T20:54:10.493Z,99132.14
2018-07-08T20:56:38.345Z,99127.50
2018-07-08T20:59:06.285Z,99135.72
2018-07-08T21:01:34.274Z,99137.56
2018-07-08T21:04:02.145Z,99138.80
2018-07-08T21:06:30.081Z,99134.63
2018-07-08T21:08:58.018Z,99133.94
2018-07-08T21:11:26.835Z,99135.16
2018-07-08T21:13:54.666Z,99129.98
2018-07-08T21:16:22.608Z,99130.41
2018-07-08T21:18:50.549Z,99139.78
2018-07-08T21:21:18.359Z,99146.83
2018-07-08T21:23:46.330Z,99153.39
2018-07-08T21:26:14.228Z,99146.03
2018-07-08T21:28:42.094Z,99154.30
2018-07-08T21:31:10.764Z,99155.16
2018-07-08T21:33:38.939Z,99155.64
2018-07-08T21:36:06.977Z,99153.68
2018-07-08T21:38:35.250Z,99154.38
2018-07-08T21:41:03.553Z,99151.29
2018-07-08T21:43:31.422Z,99153.94
2018-07-08T21:45:59.396Z,99149.67
2018-07-08T21:48:27.238Z,99155.14
2018-07-08T21:50:55.098Z,99153.65
2018-07-08T21:53:22.933Z,99146.05
2018-07-08T21:55:50.786Z,99148.76
2018-07-08T21:58:18.613Z,99151.52
2018-07-08T22:01:03.749Z,99142.24
2018-07-08T22:03:31.638Z,99135.65
2018-07-08T22:05:59.514Z,99134.00
2018-07-08T22:08:35.579Z,99131.02
2018-07-08T22:11:05.128Z,99131.05
2018-07-08T22:13:33.154Z,99129.34
2018-07-08T22:16:01.228Z,99133.14
2018-07-08T22:18:29.942Z,99130.69
2018-07-08T22:20:57.857Z,99131.83
2018-07-08T22:23:25.707Z,99137.06
2018-07-08T22:25:53.627Z,99131.31
2018-07-08T22:28:21.510Z,99135.42
2018-07-08T22:30:49.444Z,99144.20
2018-07-08T22:33:18.029Z,99141.75
2018-07-08T22:35:46.007Z,99137.38
2018-07-08T22:38:14.191Z,99136.28
2018-07-08T22:40:42.164Z,99138.19
2018-07-08T22:43:10.309Z,99138.45
2018-07-08T22:45:38.205Z,99137.08
2018-07-08T22:48:06.050Z,99139.80
2018-07-08T22:50:34.833Z,99148.28
2018-07-08T22:53:03.010Z,99138.40
2018-07-08T22:55:30.908Z,99134.78
2018-07-08T22:57:59.053Z,99128.54
2018-07-08T23:00:38.263Z,99135.33
2018-07-08T23:03:19.950Z,99136.98
2018-07-08T23:05:47.882Z,99140.42
2018-07-08T23:08:15.917Z,99134.09
2018-07-08T23:10:43.889Z,99135.45
2018-07-08T23:13:11.848Z,99136.56
2018-07-08T23:15:39.729Z,99133.91
2018-07-08T23:18:07.686Z,99126.73
2018-07-08T23:20:35.590Z,99130.91
2018-07-08T23:23:03.480Z,99123.19
2018-07-08T23:25:31.386Z,99125.86
2018-07-08T23:27:59.254Z,99134.88
2018-07-08T23:30:27.122Z,99133.53
2018-07-08T23:32:55.023Z,99126.41
2018-07-08T23:35:22.877Z,99132.97
2018-07-08T23:37:50.756Z,99131.39
2018-07-08T23:40:18.616Z,99131.17
2018-07-08T23:42:46.647Z,99136.31
2018-07-08T23:45:17.907Z,99133.59
2018-07-08T23:47:45.790Z,99135.20
2018-07-08T23:50:13.690Z,99133.74
2018-07-08T23:52:41.578Z,99136.73
2018-07-08T23:55:09.513Z,99132.36
2018-07-08T23:57:37.742Z,99133.70
