createdAt,value
2019-03-28T00:05:07.890Z,74.13
2019-03-28T00:07:38.994Z,74.38
2019-03-28T00:10:20.471Z,74.01
2019-03-28T00:13:01.641Z,73.87
2019-03-28T00:15:31.841Z,73.87
2019-03-28T00:18:02.326Z,73.57
2019-03-28T00:23:47.500Z,74.64
2019-03-28T00:26:42.580Z,74.64
2019-03-28T00:29:12.613Z,74.62
2019-03-28T00:31:42.556Z,75.03
2019-03-28T00:34:12.596Z,74.90
2019-03-28T00:42:59.849Z,75.60
2019-03-28T00:45:17.233Z,75.16
2019-03-28T00:47:47.365Z,74.95
2019-03-28T00:53:28.856Z,75.24
2019-03-28T00:55:58.878Z,75.64
2019-03-28T00:58:47.558Z,75.85
2019-03-28T01:01:17.761Z,76.02
2019-03-28T01:03:47.876Z,76.81
2019-03-28T01:06:18.011Z,76.92
2019-03-28T01:08:47.954Z,76.92
2019-03-28T01:11:18.069Z,76.57
2019-03-28T01:14:06.968Z,76.04
2019-03-28T01:16:36.982Z,76.04
2019-03-28T01:19:26.047Z,75.53
2019-03-28T01:21:56.161Z,75.64
2019-03-28T01:24:26.164Z,75.43
2019-03-28T01:26:57.398Z,75.36
2019-03-28T01:29:27.918Z,75.16
2019-03-28T01:32:16.792Z,75.07
2019-03-28T01:34:47.443Z,75.34
2019-03-28T01:37:17.397Z,75.34
2019-03-28T01:39:51.039Z,75.35
2019-03-28T01:42:21.100Z,75.74
2019-03-28T01:44:51.259Z,76.03
2019-03-28T01:47:40.274Z,75.86
2019-03-28T01:50:10.556Z,75.86
2019-03-28T01:52:40.694Z,76.60
2019-03-28T01:55:10.937Z,76.60
2019-03-28T01:57:41.572Z,77.90
2019-03-28T02:00:31.982Z,77.90
2019-03-28T02:03:13.540Z,77.88
2019-03-28T02:05:43.701Z,78.83
2019-03-28T02:08:13.670Z,79.56
2019-03-28T02:10:46.556Z,78.57
2019-03-28T02:15:52.474Z,77.64
2019-03-28T02:18:41.472Z,76.23
2019-03-28T02:21:22.176Z,76.23
2019-03-28T02:23:52.223Z,77.14
2019-03-28T02:26:22.221Z,77.14
2019-03-28T02:28:52.396Z,77.53
2019-03-28T02:31:22.553Z,78.85
2019-03-28T02:33:52.623Z,79.32
2019-03-28T02:36:22.938Z,79.43
2019-03-28T02:38:53.056Z,79.44
2019-03-28T02:41:23.073Z,78.80
2019-03-28T02:43:53.098Z,76.97
2019-03-28T02:46:23.100Z,78.11
2019-03-28T02:48:53.897Z,80.58
2019-03-28T02:54:17.419Z,80.02
2019-03-28T02:56:47.653Z,78.76
2019-03-28T02:59:17.662Z,80.25
2019-03-28T03:01:48.183Z,80.68
2019-03-28T03:04:19.766Z,80.66
2019-03-28T03:09:40.412Z,80.09
2019-03-28T03:12:29.500Z,81.11
2019-03-28T03:15:10.384Z,81.11
2019-03-28T03:17:43.750Z,81.48
2019-03-28T03:20:32.821Z,81.89
2019-03-28T03:23:02.827Z,82.20
2019-03-28T03:25:51.617Z,82.20
2019-03-28T03:28:43.569Z,81.76
2019-03-28T03:31:25.480Z,81.46
2019-03-28T03:34:06.578Z,80.94
2019-03-28T03:36:38.075Z,80.94
2019-03-28T03:39:09.494Z,78.66
2019-03-28T03:41:39.608Z,79.84
2019-03-28T03:44:09.834Z,79.84
2019-03-28T03:47:09.443Z,80.45
2019-03-28T03:49:39.568Z,76.80
2019-03-28T03:52:28.365Z,80.87
2019-03-28T03:55:17.082Z,81.68
2019-03-28T03:58:15.268Z,82.07
2019-03-28T04:00:39.481Z,82.07
2019-03-28T04:03:09.654Z,82.11
2019-03-28T04:05:58.270Z,82.53
2019-03-28T04:08:28.373Z,82.66
2019-03-28T04:10:58.409Z,80.51
2019-03-28T04:13:28.469Z,79.61
2019-03-28T04:18:51.435Z,80.74
2019-03-28T04:21:21.506Z,80.80
2019-03-28T04:23:51.574Z,80.49
2019-03-28T04:28:58.962Z,81.24
2019-03-28T04:31:28.990Z,81.56
2019-03-28T04:37:00.312Z,83.20
2019-03-28T04:39:49.025Z,83.44
2019-03-28T04:42:19.138Z,83.44
2019-03-28T04:44:49.152Z,83.69
2019-03-28T04:47:19.567Z,83.58
2019-03-28T04:50:11.019Z,83.76
2019-03-28T04:52:41.050Z,83.76
2019-03-28T04:55:29.968Z,84.32
2019-03-28T04:58:05.423Z,84.76
2019-03-28T05:00:54.218Z,84.76
2019-03-28T05:03:24.344Z,84.42
2019-03-28T05:06:05.137Z,84.14
2019-03-28T05:08:35.258Z,83.65
2019-03-28T05:14:29.066Z,82.83
2019-03-28T05:16:59.291Z,82.53
2019-03-28T05:19:48.424Z,82.12
2019-03-28T05:22:37.638Z,82.47
2019-03-28T05:25:19.050Z,81.80
2019-03-28T05:27:49.091Z,81.80
2019-03-28T05:30:19.044Z,82.04
2019-03-28T05:32:49.106Z,81.94
2019-03-28T05:35:19.040Z,81.94
2019-03-28T05:37:48.959Z,80.86
2019-03-28T05:40:19.006Z,80.86
2019-03-28T05:42:48.997Z,80.91
2019-03-28T05:45:19.036Z,80.91
2019-03-28T05:47:49.096Z,80.86
2019-03-28T05:50:19.031Z,80.51
2019-03-28T05:52:48.986Z,80.25
2019-03-28T05:55:19.075Z,79.89
2019-03-28T05:57:49.017Z,79.60
2019-03-28T06:00:19.047Z,79.15
2019-03-28T06:02:49.124Z,78.69
2019-03-28T06:05:19.398Z,78.22
2019-03-28T06:07:49.383Z,77.73
2019-03-28T06:10:19.361Z,77.30
2019-03-28T06:12:49.286Z,77.05
2019-03-28T06:18:19.150Z,76.03
2019-03-28T06:23:43.858Z,75.57
2019-03-28T06:26:13.815Z,74.77
2019-03-28T06:28:43.883Z,74.07
2019-03-28T06:31:13.928Z,73.80
2019-03-28T06:34:03.894Z,73.50
2019-03-28T06:36:33.848Z,73.37
2019-03-28T06:39:06.803Z,73.06
2019-03-28T06:41:36.968Z,72.70
2019-03-28T06:44:07.124Z,72.43
2019-03-28T06:46:37.055Z,72.37
2019-03-28T06:49:11.183Z,72.02
2019-03-28T06:54:17.728Z,71.63
2019-03-28T06:56:58.165Z,71.26
2019-03-28T07:02:09.937Z,70.27
2019-03-28T07:04:39.868Z,69.79
2019-03-28T07:07:10.094Z,69.42
2019-03-28T07:09:40.173Z,68.73
2019-03-28T07:12:10.172Z,68.43
2019-03-28T07:14:40.098Z,68.20
2019-03-28T07:17:10.094Z,68.01
2019-03-28T07:19:40.008Z,67.33
2019-03-28T07:22:11.517Z,67.10
2019-03-28T07:25:00.466Z,66.71
2019-03-28T07:30:19.976Z,65.75
2019-03-28T07:33:09.864Z,65.26
2019-03-28T07:35:39.892Z,65.29
2019-03-28T07:38:09.950Z,65.12
2019-03-28T07:40:40.019Z,64.96
2019-03-28T07:43:10.056Z,64.55
2019-03-28T07:45:40.043Z,64.32
2019-03-28T07:48:10.311Z,64.02
2019-03-28T07:50:42.555Z,63.83
2019-03-28T07:53:13.389Z,63.29
2019-03-28T07:55:43.345Z,62.39
2019-03-28T07:58:13.363Z,62.35
2019-03-28T08:00:43.427Z,62.31
2019-03-28T08:03:13.391Z,61.83
2019-03-28T08:05:43.412Z,61.53
2019-03-28T08:08:14.502Z,61.17
2019-03-28T08:10:44.532Z,60.60
2019-03-28T08:13:14.535Z,60.52
2019-03-28T08:18:23.607Z,59.69
2019-03-28T08:21:03.122Z,59.65
2019-03-28T08:23:35.360Z,59.32
2019-03-28T08:26:12.075Z,58.21
2019-03-28T08:29:02.233Z,57.77
2019-03-28T08:31:34.447Z,57.36
2019-03-28T08:37:18.062Z,54.45
2019-03-28T08:39:48.128Z,53.54
2019-03-28T08:42:18.302Z,53.48
2019-03-28T08:45:07.419Z,52.58
2019-03-28T08:47:48.974Z,52.64
2019-03-28T08:50:18.955Z,51.92
2019-03-28T08:53:07.553Z,51.47
2019-03-28T08:55:37.633Z,50.34
2019-03-28T08:58:08.865Z,48.46
2019-03-28T09:00:51.131Z,48.94
2019-03-28T09:03:10.668Z,48.43
2019-03-28T09:05:40.808Z,48.09
2019-03-28T09:08:10.854Z,48.49
2019-03-28T09:10:40.996Z,47.42
2019-03-28T09:13:11.274Z,47.30
2019-03-28T09:15:43.923Z,47.36
2019-03-28T09:18:13.133Z,47.49
2019-03-28T09:23:26.809Z,46.25
2019-03-28T09:28:51.381Z,44.90
2019-03-28T09:31:21.527Z,44.45
2019-03-28T09:33:51.486Z,43.40
2019-03-28T09:36:21.459Z,43.69
2019-03-28T09:39:10.279Z,43.96
2019-03-28T09:44:16.182Z,42.94
2019-03-28T09:49:27.995Z,42.29
2019-03-28T09:54:41.725Z,42.32
2019-03-28T10:00:17.800Z,40.55
2019-03-28T10:02:48.070Z,40.34
2019-03-28T10:05:18.130Z,40.45
2019-03-28T10:07:48.364Z,40.65
2019-03-28T10:10:18.295Z,39.49
2019-03-28T10:12:49.972Z,39.29
2019-03-28T10:15:19.971Z,39.42
2019-03-28T10:17:49.943Z,39.20
2019-03-28T10:26:03.142Z,38.61
2019-03-28T10:28:33.260Z,38.29
2019-03-28T10:31:15.768Z,38.41
2019-03-28T10:33:38.079Z,38.51
2019-03-28T10:36:08.090Z,38.17
2019-03-28T10:38:38.100Z,38.81
2019-03-28T10:41:08.157Z,38.61
2019-03-28T10:43:38.224Z,38.52
2019-03-28T10:46:08.199Z,38.74
2019-03-28T10:48:38.193Z,39.20
2019-03-28T10:54:19.408Z,38.35
2019-03-28T10:56:51.050Z,38.59
2019-03-28T10:59:22.652Z,38.37
2019-03-28T11:01:50.063Z,38.33
2019-03-28T11:04:15.254Z,38.51
2019-03-28T11:06:45.252Z,38.23
2019-03-28T11:12:06.077Z,38.35
2019-03-28T11:14:36.138Z,38.62
2019-03-28T11:17:06.166Z,38.63
2019-03-28T11:19:36.466Z,38.75
2019-03-28T11:22:25.146Z,38.92
2019-03-28T11:24:55.139Z,38.62
2019-03-28T11:27:25.164Z,38.30
2019-03-28T11:29:55.096Z,38.56
2019-03-28T11:32:25.099Z,38.51
2019-03-28T11:34:55.057Z,38.49
2019-03-28T11:37:26.602Z,37.99
2019-03-28T11:39:56.804Z,38.39
2019-03-28T11:42:27.763Z,38.70
2019-03-28T11:47:41.700Z,39.04
2019-03-28T11:50:50.659Z,39.46
2019-03-28T11:53:20.752Z,39.83
2019-03-28T11:55:51.437Z,40.18
2019-03-28T11:58:21.452Z,40.42
2019-03-28T12:01:11.822Z,40.61
2019-03-28T12:03:41.805Z,40.72
2019-03-28T12:06:11.863Z,40.85
2019-03-28T12:08:41.787Z,40.49
2019-03-28T12:11:12.511Z,40.71
2019-03-28T12:13:44.945Z,41.01
2019-03-28T12:16:28.952Z,41.20
2019-03-28T12:18:58.908Z,41.24
2019-03-28T12:21:28.889Z,41.42
2019-03-28T12:23:58.950Z,41.86
2019-03-28T12:29:22.256Z,41.97
2019-03-28T12:31:52.240Z,42.25
2019-03-28T12:34:22.208Z,42.70
2019-03-28T12:36:52.245Z,42.67
2019-03-28T12:39:22.248Z,42.40
2019-03-28T12:41:52.197Z,42.65
2019-03-28T12:44:22.181Z,42.67
2019-03-28T12:46:52.202Z,42.42
2019-03-28T12:49:23.540Z,42.59
2019-03-28T12:51:53.699Z,42.96
2019-03-28T12:54:23.681Z,42.99
2019-03-28T12:56:53.799Z,43.17
2019-03-28T12:59:23.854Z,43.14
2019-03-28T13:01:55.188Z,43.38
2019-03-28T13:07:11.996Z,43.81
2019-03-28T13:09:41.960Z,44.29
2019-03-28T13:12:11.925Z,44.62
2019-03-28T13:14:42.002Z,45.00
2019-03-28T13:17:12.631Z,44.87
2019-03-28T13:22:38.603Z,45.07
2019-03-28T13:25:09.527Z,44.69
2019-03-28T13:27:39.657Z,44.67
2019-03-28T13:30:13.815Z,44.62
2019-03-28T13:32:43.793Z,44.83
2019-03-28T13:35:19.600Z,44.92
2019-03-28T13:37:49.530Z,45.09
2019-03-28T13:40:19.479Z,45.44
2019-03-28T13:42:52.773Z,45.72
2019-03-28T13:48:15.006Z,45.78
2019-03-28T13:50:45.108Z,45.59
2019-03-28T13:53:39.284Z,45.80
2019-03-28T13:59:08.152Z,46.05
2019-03-28T14:01:40.413Z,46.03
2019-03-28T14:04:28.872Z,46.47
2019-03-28T14:07:13.456Z,46.65
2019-03-28T14:09:31.459Z,46.10
2019-03-28T14:21:04.132Z,47.10
2019-03-28T14:23:36.388Z,47.17
2019-03-28T14:26:06.389Z,47.70
2019-03-28T14:29:20.848Z,47.84
2019-03-28T14:31:53.453Z,48.34
2019-03-28T14:34:30.933Z,48.21
2019-03-28T14:37:01.196Z,48.30
2019-03-28T14:42:07.126Z,48.76
2019-03-28T14:47:19.000Z,48.27
2019-03-28T14:49:53.108Z,48.11
2019-03-28T14:52:23.091Z,48.26
2019-03-28T14:54:53.101Z,47.94
2019-03-28T14:57:23.366Z,47.97
2019-03-28T14:59:54.862Z,48.25
2019-03-28T15:02:24.780Z,48.42
2019-03-28T15:05:00.731Z,48.49
2019-03-28T15:07:30.736Z,48.84
2019-03-28T15:10:01.924Z,49.17
2019-03-28T15:12:32.690Z,49.38
2019-03-28T15:15:03.012Z,49.42
2019-03-28T15:17:33.092Z,49.36
2019-03-28T15:20:03.192Z,49.44
2019-03-28T15:22:33.232Z,49.51
2019-03-28T15:25:03.302Z,49.52
2019-03-28T15:27:33.357Z,49.52
2019-03-28T15:30:04.256Z,49.54
2019-03-28T15:32:46.767Z,49.63
2019-03-28T15:35:16.935Z,49.59
2019-03-28T15:37:47.450Z,49.33
2019-03-28T15:40:56.685Z,49.39
2019-03-28T15:43:26.946Z,49.85
2019-03-28T15:45:57.049Z,49.91
2019-03-28T15:48:27.089Z,49.65
2019-03-28T15:50:57.023Z,49.59
2019-03-28T15:53:27.005Z,49.60
2019-03-28T15:55:57.011Z,49.36
2019-03-28T15:58:27.032Z,49.23
2019-03-28T16:00:56.974Z,49.44
2019-03-28T16:03:27.049Z,49.67
2019-03-28T16:05:58.595Z,49.92
2019-03-28T16:08:33.025Z,49.91
2019-03-28T16:11:03.139Z,49.72
2019-03-28T16:13:33.286Z,49.67
2019-03-28T16:16:03.452Z,49.82
2019-03-28T16:18:33.717Z,49.60
2019-03-28T16:21:03.840Z,49.31
2019-03-28T16:23:38.468Z,49.01
2019-03-28T16:26:08.461Z,48.64
2019-03-28T16:28:39.009Z,48.58
2019-03-28T16:31:09.184Z,48.52
2019-03-28T16:33:39.181Z,48.62
2019-03-28T16:36:09.347Z,48.87
2019-03-28T16:38:39.420Z,49.24
2019-03-28T16:41:28.625Z,49.74
2019-03-28T16:43:59.687Z,50.28
2019-03-28T16:46:30.744Z,50.80
2019-03-28T16:49:00.817Z,51.32
2019-03-28T16:51:31.253Z,51.85
2019-03-28T16:54:01.782Z,52.32
2019-03-28T16:56:33.371Z,52.55
2019-03-28T16:59:03.409Z,52.95
2019-03-28T17:01:33.811Z,53.47
2019-03-28T17:04:03.931Z,54.05
2019-03-28T17:10:00.421Z,54.95
2019-03-28T17:12:30.542Z,55.50
2019-03-28T17:15:00.534Z,55.92
2019-03-28T17:17:30.966Z,56.23
2019-03-28T17:20:19.902Z,56.73
2019-03-28T17:22:50.067Z,57.30
2019-03-28T17:25:20.097Z,57.88
2019-03-28T17:27:50.025Z,58.30
2019-03-28T17:30:20.074Z,58.54
2019-03-28T17:32:50.085Z,58.60
2019-03-28T17:35:20.102Z,58.75
2019-03-28T17:37:50.189Z,58.93
2019-03-28T17:40:20.109Z,59.17
2019-03-28T17:42:50.243Z,59.48
2019-03-28T17:45:21.793Z,59.76
2019-03-28T17:56:30.771Z,60.75
2019-03-28T17:59:00.748Z,60.93
2019-03-28T18:01:30.712Z,61.06
2019-03-28T18:04:01.682Z,61.17
2019-03-28T18:06:31.873Z,61.38
2019-03-28T18:09:02.035Z,61.56
2019-03-28T18:11:43.224Z,61.57
2019-03-28T18:17:26.236Z,61.80
2019-03-28T18:19:56.316Z,61.85
2019-03-28T18:22:26.290Z,61.84
2019-03-28T18:24:56.278Z,61.90
2019-03-28T18:27:26.230Z,62.12
2019-03-28T18:32:45.365Z,62.43
2019-03-28T18:35:15.316Z,62.75
2019-03-28T18:37:45.395Z,62.89
2019-03-28T18:40:15.613Z,63.06
2019-03-28T18:42:48.578Z,63.17
2019-03-28T18:45:18.847Z,63.30
2019-03-28T18:47:49.003Z,63.38
2019-03-28T18:50:19.087Z,63.52
2019-03-28T18:52:49.046Z,63.65
2019-03-28T18:55:20.714Z,63.88
2019-03-28T19:00:55.542Z,64.08
2019-03-28T19:03:25.558Z,64.27
2019-03-28T19:05:55.511Z,64.25
2019-03-28T19:08:25.583Z,64.25
2019-03-28T19:10:55.540Z,64.25
2019-03-28T19:13:25.506Z,64.20
2019-03-28T19:15:55.512Z,64.23
2019-03-28T19:18:25.802Z,64.42
2019-03-28T19:20:55.871Z,64.49
2019-03-28T19:23:26.093Z,64.68
2019-03-28T19:25:57.757Z,64.84
2019-03-28T19:28:29.395Z,65.02
2019-03-28T19:31:13.729Z,65.17
2019-03-28T19:33:31.627Z,65.23
2019-03-28T19:36:21.897Z,65.35
2019-03-28T19:39:03.317Z,65.43
2019-03-28T19:42:12.375Z,65.59
2019-03-28T19:44:43.084Z,65.73
2019-03-28T19:47:13.044Z,65.98
2019-03-28T19:49:43.269Z,66.09
2019-03-28T19:52:13.490Z,66.36
2019-03-28T19:54:43.492Z,66.63
2019-03-28T19:57:13.521Z,66.95
2019-03-28T19:59:43.525Z,67.16
2019-03-28T20:02:14.368Z,67.61
2019-03-28T20:04:46.846Z,67.89
2019-03-28T20:07:28.343Z,68.21
2019-03-28T20:09:58.394Z,68.38
2019-03-28T20:12:28.896Z,68.65
2019-03-28T20:15:00.246Z,68.71
2019-03-28T20:17:30.645Z,69.06
2019-03-28T20:20:00.816Z,69.29
2019-03-28T20:22:32.839Z,69.58
2019-03-28T20:25:02.989Z,69.72
2019-03-28T20:27:33.017Z,69.84
2019-03-28T20:30:03.101Z,70.04
2019-03-28T20:32:33.284Z,70.23
2019-03-28T20:35:06.226Z,70.29
2019-03-28T20:45:34.733Z,70.99
2019-03-28T20:48:16.956Z,71.06
2019-03-28T20:50:50.184Z,71.08
2019-03-28T20:56:14.699Z,71.15
2019-03-28T20:58:44.648Z,71.14
2019-03-28T21:04:03.766Z,71.02
2019-03-28T21:06:54.034Z,70.95
2019-03-28T21:09:35.400Z,70.93
2019-03-28T21:14:59.279Z,70.88
2019-03-28T21:17:31.994Z,70.82
2019-03-28T21:20:02.810Z,70.89
2019-03-28T21:22:32.776Z,70.92
2019-03-28T21:25:02.734Z,71.06
2019-03-28T21:27:33.086Z,71.08
2019-03-28T21:32:55.156Z,71.21
2019-03-28T21:35:18.221Z,71.28
2019-03-28T21:37:48.272Z,71.32
2019-03-28T21:40:18.418Z,71.37
2019-03-28T21:42:49.932Z,71.44
2019-03-28T21:45:19.882Z,71.53
2019-03-28T21:47:50.811Z,71.58
2019-03-28T21:50:39.674Z,71.61
2019-03-28T21:53:12.581Z,71.72
2019-03-28T21:55:54.293Z,71.77
2019-03-28T21:58:14.244Z,71.79
2019-03-28T22:00:44.202Z,71.79
2019-03-28T22:03:16.979Z,71.88
2019-03-28T22:05:48.001Z,71.94
2019-03-28T22:11:24.281Z,71.92
2019-03-28T22:13:54.837Z,71.87
2019-03-28T22:16:24.727Z,71.90
2019-03-28T22:18:54.775Z,71.94
2019-03-28T22:21:27.246Z,71.96
2019-03-28T22:23:56.613Z,72.00
2019-03-28T22:29:02.604Z,72.04
2019-03-28T22:31:32.739Z,71.99
2019-03-28T22:34:02.722Z,71.96
2019-03-28T22:36:32.680Z,71.93
2019-03-28T22:39:02.779Z,71.81
2019-03-28T22:41:32.756Z,71.80
2019-03-28T22:44:02.798Z,71.70
2019-03-28T22:49:08.079Z,71.43
2019-03-28T22:51:38.059Z,71.32
2019-03-28T22:54:08.011Z,71.32
2019-03-28T22:56:38.107Z,71.18
2019-03-28T22:59:08.570Z,71.12
2019-03-28T23:01:38.721Z,70.93
2019-03-28T23:04:08.635Z,70.85
2019-03-28T23:06:38.601Z,70.75
2019-03-28T23:09:08.881Z,70.68
2019-03-28T23:11:50.352Z,70.59
2019-03-28T23:14:20.438Z,70.55
2019-03-28T23:16:50.677Z,70.44
2019-03-28T23:19:20.661Z,70.42
2019-03-28T23:21:50.648Z,70.40
2019-03-28T23:24:20.656Z,70.45
2019-03-28T23:26:50.708Z,70.48
2019-03-28T23:29:21.015Z,70.53
2019-03-28T23:31:51.063Z,70.62
2019-03-28T23:34:21.145Z,70.65
2019-03-28T23:36:51.446Z,70.75
2019-03-28T23:39:21.431Z,70.67
2019-03-28T23:41:51.463Z,70.72
2019-03-28T23:44:40.269Z,70.83
2019-03-28T23:47:10.204Z,70.81
2019-03-28T23:49:40.692Z,70.79
2019-03-28T23:52:11.928Z,70.82
2019-03-28T23:54:41.894Z,70.81
2019-03-28T23:57:11.858Z,70.85
2019-03-28T23:59:41.807Z,70.85
